createdAt,value
2022-08-05T00:06:51.658Z,100.37
2022-08-05T00:16:55.317Z,100.87
2022-08-05T00:27:00.122Z,100.67
2022-08-05T00:37:13.139Z,95.87
2022-08-05T00:47:19.047Z,102.67
2022-08-05T00:57:22.723Z,99.13
2022-08-05T01:07:31.688Z,97.13
2022-08-05T01:17:44.246Z,99.73
2022-08-05T01:28:18.960Z,97.63
2022-08-05T01:38:26.927Z,96.83
2022-08-05T01:48:37.648Z,98.23
2022-08-05T01:58:45.246Z,93.87
2022-08-05T02:08:58.751Z,94.07
2022-08-05T02:19:07.946Z,94.17
2022-08-05T02:29:21.516Z,95.90
2022-08-05T02:39:34.569Z,93.07
2022-08-05T02:49:42.782Z,99.70
2022-08-05T02:59:50.626Z,96.13
2022-08-05T03:09:57.453Z,93.90
2022-08-05T03:20:01.076Z,98.53
2022-08-05T03:30:09.098Z,94.70
2022-08-05T03:40:13.415Z,97.07
2022-08-05T03:50:21.308Z,94.40
2022-08-05T04:00:29.561Z,96.67
2022-08-05T04:10:38.118Z,97.07
2022-08-05T04:20:42.066Z,94.90
2022-08-05T04:30:50.266Z,97.83
2022-08-05T04:40:54.708Z,97.50
2022-08-05T04:51:03.138Z,99.37
2022-08-05T05:01:13.443Z,100.60
2022-08-05T05:11:18.170Z,101.97
2022-08-05T05:21:24.360Z,101.00
2022-08-05T05:41:40.896Z,104.43
2022-08-05T05:51:49.927Z,103.67
2022-08-05T06:01:57.605Z,102.40
2022-08-05T06:12:03.087Z,102.90
2022-08-05T06:22:07.986Z,103.07
2022-08-05T06:32:21.183Z,107.03
2022-08-05T06:42:29.866Z,107.37
2022-08-05T06:52:36.908Z,106.90
2022-08-05T07:02:43.835Z,112.43
2022-08-05T07:13:06.007Z,111.33
2022-08-05T07:23:09.438Z,117.73
2022-08-05T07:33:36.878Z,119.53
2022-08-05T07:43:40.907Z,121.73
2022-08-05T07:53:50.462Z,123.47
2022-08-05T08:03:55.150Z,129.30
2022-08-05T08:14:00.608Z,132.70
2022-08-05T08:24:09.494Z,130.50
2022-08-05T08:34:18.689Z,128.88
2022-08-05T08:45:20.619Z,128.90
2022-08-05T08:54:52.016Z,135.63
2022-08-05T09:05:16.694Z,136.30
2022-08-05T09:15:20.354Z,145.15
2022-08-05T09:26:03.018Z,136.30
2022-08-05T09:35:59.171Z,138.95
2022-08-05T09:46:06.569Z,149.45
2022-08-05T09:56:13.668Z,141.88
2022-08-05T10:06:21.452Z,151.32
2022-08-05T10:16:37.943Z,153.50
2022-08-05T10:26:52.396Z,154.15
2022-08-05T10:36:57.593Z,163.98
2022-08-05T10:47:26.756Z,155.75
2022-08-05T10:57:35.952Z,161.77
2022-08-05T11:08:03.227Z,166.68
2022-08-05T11:18:32.656Z,165.00
2022-08-05T11:28:48.596Z,170.13
2022-08-05T11:38:54.772Z,168.30
2022-08-05T11:49:02.626Z,174.02
2022-08-05T11:59:13.754Z,184.80
2022-08-05T12:09:22.499Z,178.82
2022-08-05T12:20:26.767Z,181.60
2022-08-05T12:30:15.382Z,174.35
2022-08-05T12:40:26.690Z,176.18
2022-08-05T12:50:32.225Z,173.40
2022-08-05T13:01:59.712Z,156.48
2022-08-05T13:11:08.933Z,152.85
2022-08-05T13:21:13.689Z,151.02
2022-08-05T13:31:17.143Z,142.68
2022-08-05T13:41:38.958Z,140.60
2022-08-05T13:51:46.718Z,140.38
2022-08-05T14:01:57.674Z,142.13
2022-08-05T14:12:17.155Z,140.27
2022-08-05T14:22:23.494Z,132.23
2022-08-05T14:32:34.450Z,131.70
2022-08-05T14:42:43.617Z,133.13
2022-08-05T14:52:53.589Z,133.27
2022-08-05T15:03:02.620Z,131.23
2022-08-05T15:13:10.269Z,133.55
2022-08-05T15:23:15.896Z,133.48
2022-08-05T15:33:21.859Z,128.05
2022-08-05T15:43:45.306Z,130.98
2022-08-05T15:53:51.933Z,125.38
2022-08-05T16:03:56.684Z,127.35
2022-08-05T16:14:00.107Z,124.50
2022-08-05T16:24:05.833Z,122.85
2022-08-05T16:34:16.464Z,126.85
2022-08-05T16:44:21.424Z,121.50
2022-08-05T16:54:33.120Z,123.00
2022-08-05T17:04:38.042Z,120.75
2022-08-05T17:14:43.840Z,125.38
2022-08-05T17:24:57.755Z,126.82
2022-08-05T17:35:02.025Z,128.68
2022-08-05T17:45:17.994Z,122.35
2022-08-05T17:55:34.724Z,121.60
2022-08-05T18:05:43.530Z,122.70
2022-08-05T18:15:56.904Z,118.07
2022-08-05T18:26:02.274Z,115.73
2022-08-05T18:36:11.980Z,111.37
2022-08-05T18:46:20.696Z,118.10
2022-08-05T18:56:25.203Z,124.07
2022-08-05T19:06:34.052Z,116.03
2022-08-05T19:16:47.081Z,115.57
2022-08-05T19:26:55.327Z,117.53
2022-08-05T19:36:59.148Z,113.00
2022-08-05T19:47:04.257Z,109.50
2022-08-05T19:57:09.733Z,117.03
2022-08-05T20:07:14.875Z,114.30
2022-08-05T20:17:18.202Z,112.80
2022-08-05T20:27:26.405Z,117.33
2022-08-05T20:38:05.357Z,108.23
2022-08-05T20:47:55.195Z,114.13
2022-08-05T20:57:58.619Z,112.40
2022-08-05T21:08:03.853Z,110.20
2022-08-05T21:18:07.999Z,114.23
2022-08-05T21:28:13.048Z,114.83
2022-08-05T21:38:21.934Z,113.77
2022-08-05T21:48:26.636Z,111.43
2022-08-05T21:58:32.151Z,111.57
2022-08-05T22:08:37.229Z,110.87
2022-08-05T22:18:49.158Z,107.63
2022-08-05T22:28:54.195Z,109.83
2022-08-05T22:38:57.969Z,105.90
2022-08-05T22:49:46.035Z,110.87
2022-08-05T22:59:46.189Z,112.37
2022-08-05T23:10:01.253Z,111.00
2022-08-05T23:20:16.453Z,112.33
2022-08-05T23:30:27.075Z,112.67
2022-08-05T23:40:32.674Z,108.33
2022-08-05T23:50:39.225Z,111.63
