createdAt,value
2023-05-09T00:00:38.596Z,94.02
2023-05-09T00:01:39.487Z,93.91
2023-05-09T00:02:40.461Z,93.81
2023-05-09T00:03:40.897Z,93.91
2023-05-09T00:04:41.887Z,93.71
2023-05-09T00:05:42.768Z,93.71
2023-05-09T00:06:43.655Z,93.71
2023-05-09T00:07:44.547Z,93.71
2023-05-09T00:08:45.458Z,93.61
2023-05-09T00:09:46.368Z,93.81
2023-05-09T00:10:47.255Z,93.71
2023-05-09T00:11:48.186Z,93.41
2023-05-09T00:12:49.062Z,93.21
2023-05-09T00:13:50.078Z,93.10
2023-05-09T00:14:50.912Z,93.00
2023-05-09T00:15:51.806Z,92.80
2023-05-09T00:16:52.813Z,92.80
2023-05-09T00:17:53.288Z,92.49
2023-05-09T00:18:54.221Z,92.90
2023-05-09T00:19:55.110Z,92.70
2023-05-09T00:20:56.050Z,92.70
2023-05-09T00:21:56.892Z,92.70
2023-05-09T00:22:57.824Z,92.94
2023-05-09T00:23:58.867Z,92.94
2023-05-09T00:24:59.252Z,92.64
2023-05-09T00:26:00.165Z,92.09
2023-05-09T00:27:01.072Z,92.64
2023-05-09T00:28:01.976Z,92.33
2023-05-09T00:29:02.991Z,91.73
2023-05-09T00:30:03.834Z,92.84
2023-05-09T00:31:04.733Z,93.35
2023-05-09T00:32:05.842Z,93.40
2023-05-09T00:33:06.322Z,93.80
2023-05-09T00:34:06.732Z,93.80
2023-05-09T00:35:07.650Z,94.82
2023-05-09T00:46:21.485Z,95.17
2023-05-09T02:06:17.718Z,92.45
2023-05-09T02:07:12.535Z,92.35
2023-05-09T02:08:13.436Z,92.45
2023-05-09T02:09:14.330Z,92.55
2023-05-09T02:10:15.238Z,92.35
2023-05-09T02:11:16.176Z,92.35
2023-05-09T02:12:17.050Z,92.25
2023-05-09T02:13:18.070Z,92.45
2023-05-09T02:14:18.476Z,92.35
2023-05-09T02:15:19.379Z,92.55
2023-05-09T02:16:20.914Z,92.35
2023-05-09T02:17:20.841Z,92.49
2023-05-09T02:18:21.353Z,92.29
2023-05-09T02:19:22.268Z,92.70
2023-05-09T02:20:23.170Z,92.60
2023-05-09T02:21:24.157Z,92.70
2023-05-09T02:22:24.996Z,92.40
2023-05-09T02:23:25.905Z,92.25
2023-05-09T02:24:26.812Z,92.04
2023-05-09T02:25:27.704Z,91.84
2023-05-09T02:26:28.600Z,91.84
2023-05-09T02:27:29.491Z,91.88
2023-05-09T02:28:30.398Z,91.88
2023-05-09T02:29:31.316Z,91.78
2023-05-09T02:30:32.202Z,91.68
2023-05-09T02:31:33.153Z,91.88
2023-05-09T02:32:34.104Z,91.78
2023-05-09T02:33:34.975Z,91.48
2023-05-09T02:34:35.905Z,91.48
2023-05-09T02:35:36.813Z,91.38
2023-05-09T02:36:37.798Z,91.27
2023-05-09T02:37:38.643Z,91.17
2023-05-09T02:38:39.548Z,91.17
2023-05-09T02:39:40.454Z,91.07
2023-05-09T02:40:41.341Z,90.97
2023-05-09T02:41:42.256Z,90.97
2023-05-09T02:42:43.165Z,90.77
2023-05-09T02:43:44.085Z,90.77
2023-05-09T02:44:44.951Z,90.77
2023-05-09T02:45:45.854Z,90.46
2023-05-09T02:46:46.753Z,90.56
2023-05-09T02:47:47.698Z,90.56
2023-05-09T02:48:48.568Z,90.56
2023-05-09T02:49:49.469Z,90.46
2023-05-09T02:50:50.337Z,90.46
2023-05-09T02:51:51.345Z,90.25
2023-05-09T02:52:52.209Z,90.16
2023-05-09T02:53:53.132Z,90.16
2023-05-09T02:54:54.000Z,89.95
2023-05-09T02:55:54.893Z,89.75
2023-05-09T02:56:55.820Z,89.44
2023-05-09T02:58:09.111Z,89.85
2023-05-09T02:58:58.494Z,89.85
2023-05-09T02:59:58.391Z,89.64
2023-05-09T03:00:59.295Z,89.64
2023-05-09T03:02:00.242Z,89.54
2023-05-09T03:03:01.255Z,89.44
2023-05-09T03:04:01.648Z,89.64
2023-05-09T03:05:02.543Z,89.54
2023-05-09T03:06:03.782Z,89.34
2023-05-09T03:07:04.296Z,89.24
2023-05-09T03:08:05.168Z,88.93
2023-05-09T03:09:06.062Z,89.24
2023-05-09T03:10:06.989Z,89.03
2023-05-09T03:11:07.914Z,88.93
2023-05-09T03:12:08.812Z,88.93
2023-05-09T03:13:09.774Z,88.83
2023-05-09T03:14:10.186Z,88.83
2023-05-09T03:15:11.101Z,88.63
2023-05-09T03:16:12.032Z,88.53
2023-05-09T03:17:12.941Z,88.48
2023-05-09T03:18:13.838Z,88.28
2023-05-09T03:19:14.728Z,88.12
2023-05-09T03:20:15.662Z,88.32
2023-05-09T03:21:16.641Z,88.22
2023-05-09T03:22:17.626Z,88.12
2023-05-09T03:23:18.467Z,88.22
2023-05-09T03:24:19.371Z,88.22
2023-05-09T03:25:20.291Z,88.12
2023-05-09T03:26:21.201Z,88.12
2023-05-09T03:27:22.106Z,88.32
2023-05-09T03:28:23.055Z,88.22
2023-05-09T03:29:23.930Z,88.32
2023-05-09T03:30:24.852Z,88.12
2023-05-09T03:31:25.754Z,88.22
2023-05-09T03:32:26.645Z,88.32
2023-05-09T03:33:27.506Z,88.42
2023-05-09T03:34:28.455Z,88.53
2023-05-09T03:35:29.320Z,88.32
2023-05-09T03:36:30.199Z,88.32
2023-05-09T03:37:31.254Z,88.32
2023-05-09T03:38:31.588Z,88.22
2023-05-09T03:39:32.573Z,88.32
2023-05-09T03:40:33.441Z,88.22
2023-05-09T03:41:34.376Z,88.22
2023-05-09T03:42:35.260Z,87.92
2023-05-09T03:43:36.177Z,88.53
2023-05-09T03:44:37.072Z,87.81
2023-05-09T03:45:37.972Z,87.61
2023-05-09T03:46:38.930Z,87.51
2023-05-09T03:47:40.321Z,87.41
2023-05-09T03:48:40.823Z,87.51
2023-05-09T03:49:41.704Z,87.51
2023-05-09T03:50:42.596Z,87.51
2023-05-09T03:51:43.489Z,87.71
2023-05-09T03:52:44.516Z,87.92
2023-05-09T03:53:45.381Z,87.81
2023-05-09T03:54:46.351Z,87.81
2023-05-09T03:55:47.197Z,87.81
2023-05-09T03:56:48.090Z,87.92
2023-05-09T03:57:49.003Z,87.92
2023-05-09T03:58:49.888Z,88.12
2023-05-09T03:59:50.767Z,88.26
2023-05-09T04:00:51.662Z,88.26
2023-05-09T04:01:52.562Z,88.12
2023-05-09T04:02:53.629Z,88.06
2023-05-09T04:03:54.103Z,88.02
2023-05-09T04:04:54.993Z,87.81
2023-05-09T04:05:55.897Z,87.61
2023-05-09T04:06:56.816Z,87.61
2023-05-09T04:07:57.837Z,87.41
2023-05-09T04:08:58.195Z,87.71
2023-05-09T04:09:59.090Z,87.61
2023-05-09T04:10:59.971Z,87.61
2023-05-09T04:12:00.879Z,87.71
2023-05-09T04:13:01.847Z,87.61
2023-05-09T04:14:02.701Z,87.71
2023-05-09T04:15:03.597Z,87.41
2023-05-09T04:16:04.499Z,87.51
2023-05-09T04:17:05.488Z,87.41
2023-05-09T04:18:06.409Z,87.41
2023-05-09T04:19:07.352Z,87.30
2023-05-09T04:20:08.231Z,87.20
2023-05-09T04:21:09.147Z,87.30
2023-05-09T04:22:10.046Z,87.20
2023-05-09T04:23:11.082Z,87.30
2023-05-09T04:24:11.447Z,87.41
2023-05-09T04:25:12.459Z,87.51
2023-05-09T04:26:12.948Z,87.41
2023-05-09T04:27:13.946Z,87.51
2023-05-09T04:28:14.774Z,87.81
2023-05-09T04:29:15.666Z,87.51
2023-05-09T04:30:16.580Z,87.81
2023-05-09T04:31:17.547Z,87.81
2023-05-09T04:32:18.534Z,87.61
2023-05-09T04:33:19.385Z,87.92
2023-05-09T04:34:20.269Z,87.71
2023-05-09T04:35:21.475Z,87.51
2023-05-09T04:36:22.033Z,87.81
2023-05-09T04:37:22.914Z,87.71
2023-05-09T04:38:23.906Z,87.30
2023-05-09T04:39:24.741Z,87.00
2023-05-09T04:40:27.050Z,87.61
2023-05-09T04:41:26.519Z,87.16
2023-05-09T04:42:27.395Z,86.86
2023-05-09T04:43:28.375Z,87.06
2023-05-09T04:44:29.403Z,86.55
2023-05-09T04:45:29.816Z,86.96
2023-05-09T04:46:30.724Z,86.55
2023-05-09T04:47:31.644Z,86.86
2023-05-09T04:48:32.517Z,86.96
2023-05-09T04:49:33.416Z,87.26
2023-05-09T04:50:34.302Z,87.06
2023-05-09T04:51:35.230Z,86.25
2023-05-09T04:52:36.088Z,86.25
2023-05-09T04:53:37.084Z,86.65
2023-05-09T04:54:37.940Z,87.06
2023-05-09T04:55:38.828Z,86.86
2023-05-09T04:56:39.714Z,86.65
2023-05-09T04:57:40.595Z,86.35
2023-05-09T04:58:41.499Z,86.15
2023-05-09T04:59:42.404Z,86.00
2023-05-09T05:00:43.293Z,86.31
2023-05-09T05:01:44.215Z,85.80
2023-05-09T05:02:45.164Z,87.23
2023-05-09T05:03:46.055Z,86.21
2023-05-09T05:04:46.980Z,85.29
2023-05-09T05:05:47.953Z,86.16
2023-05-09T05:06:48.369Z,86.07
2023-05-09T05:07:49.263Z,86.98
2023-05-09T05:08:50.284Z,86.16
2023-05-09T05:09:51.123Z,85.76
2023-05-09T05:10:52.002Z,86.33
2023-05-09T05:12:00.681Z,84.80
2023-05-09T05:12:54.726Z,85.52
2023-05-09T05:13:54.661Z,85.52
2023-05-09T05:14:55.522Z,84.60
2023-05-09T05:15:56.464Z,84.50
2023-05-09T05:16:57.328Z,85.25
2023-05-09T05:17:58.255Z,84.84
2023-05-09T05:18:59.136Z,85.55
2023-05-09T05:20:00.012Z,85.66
2023-05-09T05:21:00.897Z,85.52
2023-05-09T05:22:01.801Z,85.41
2023-05-09T05:23:02.699Z,84.70
2023-05-09T05:24:03.831Z,84.91
2023-05-09T05:25:04.171Z,83.99
2023-05-09T05:26:05.054Z,85.21
2023-05-09T05:27:05.970Z,85.01
2023-05-09T05:28:07.947Z,85.17
2023-05-09T05:29:07.382Z,84.26
2023-05-09T05:30:08.273Z,83.65
2023-05-09T05:31:09.232Z,85.13
2023-05-09T05:32:10.109Z,84.12
2023-05-09T05:33:11.112Z,83.91
2023-05-09T05:34:11.980Z,83.51
2023-05-09T05:35:13.104Z,83.81
2023-05-09T05:36:13.625Z,83.51
2023-05-09T05:37:14.525Z,83.26
2023-05-09T05:38:15.431Z,83.26
2023-05-09T05:39:16.483Z,83.26
2023-05-09T05:40:16.841Z,83.23
2023-05-09T05:41:17.852Z,84.44
2023-05-09T05:42:18.434Z,83.53
2023-05-09T05:43:18.778Z,83.43
2023-05-09T05:44:19.664Z,83.63
2023-05-09T05:45:20.559Z,82.38
2023-05-09T05:46:21.586Z,83.90
2023-05-09T05:47:21.971Z,83.90
2023-05-09T05:48:22.729Z,82.17
2023-05-09T05:49:23.596Z,82.64
2023-05-09T05:50:24.498Z,83.04
2023-05-09T05:51:25.405Z,83.11
2023-05-09T05:52:26.289Z,80.58
2023-05-09T05:53:27.172Z,82.40
2023-05-09T05:54:28.167Z,80.07
2023-05-09T05:55:29.032Z,80.68
2023-05-09T05:56:29.906Z,80.98
2023-05-09T05:57:30.792Z,80.27
2023-05-09T05:58:31.675Z,80.94
2023-05-09T05:59:32.572Z,80.94
2023-05-09T06:00:33.469Z,80.84
2023-05-09T06:01:34.369Z,81.65
2023-05-09T06:02:35.337Z,81.45
2023-05-09T06:03:36.297Z,80.40
2023-05-09T06:04:37.359Z,80.40
2023-05-09T06:05:37.760Z,80.20
2023-05-09T06:06:38.643Z,78.85
2023-05-09T06:07:39.532Z,78.24
2023-05-09T06:08:40.414Z,80.46
2023-05-09T06:09:41.437Z,77.84
2023-05-09T06:10:42.272Z,77.90
2023-05-09T06:11:43.169Z,80.43
2023-05-09T06:12:44.075Z,81.03
2023-05-09T06:13:44.956Z,76.48
2023-05-09T06:14:45.874Z,78.61
2023-05-09T06:15:46.759Z,78.06
2023-05-09T06:16:47.658Z,80.69
2023-05-09T06:17:48.573Z,79.54
2023-05-09T06:18:49.455Z,78.13
2023-05-09T06:19:50.337Z,78.63
2023-05-09T06:20:51.228Z,76.95
2023-05-09T06:21:52.108Z,77.97
2023-05-09T06:22:53.002Z,79.68
2023-05-09T06:24:54.820Z,78.06
2023-05-09T06:25:55.654Z,77.56
2023-05-09T06:26:56.540Z,78.57
2023-05-09T06:27:57.442Z,78.50
2023-05-09T06:28:58.361Z,77.39
2023-05-09T06:29:59.252Z,78.50
2023-05-09T06:31:00.224Z,80.22
2023-05-09T06:32:01.144Z,78.41
2023-05-09T06:33:02.115Z,79.11
2023-05-09T06:34:02.972Z,80.19
2023-05-09T06:35:03.853Z,79.88
2023-05-09T06:36:04.756Z,79.38
2023-05-09T06:37:05.735Z,79.28
2023-05-09T06:38:06.289Z,79.08
2023-05-09T06:39:06.703Z,78.67
2023-05-09T06:40:07.722Z,78.57
2023-05-09T06:41:08.555Z,79.28
2023-05-09T06:42:09.511Z,78.37
2023-05-09T06:43:10.396Z,78.20
2023-05-09T06:44:11.270Z,80.19
2023-05-09T06:45:12.311Z,79.48
2023-05-09T06:46:12.858Z,78.57
2023-05-09T06:47:13.750Z,78.37
2023-05-09T06:48:14.644Z,79.24
2023-05-09T06:49:15.543Z,78.33
2023-05-09T06:50:16.429Z,79.61
2023-05-09T06:51:17.350Z,78.59
2023-05-09T06:52:18.457Z,77.89
2023-05-09T06:53:18.809Z,78.70
2023-05-09T06:54:19.693Z,78.39
2023-05-09T06:55:20.711Z,76.98
2023-05-09T06:56:21.589Z,78.70
2023-05-09T06:57:22.459Z,77.19
2023-05-09T06:58:23.366Z,77.59
2023-05-09T06:59:24.238Z,76.98
2023-05-09T07:00:25.151Z,77.69
2023-05-09T07:01:26.079Z,77.39
2023-05-09T07:02:26.980Z,77.59
2023-05-09T07:03:27.852Z,78.30
2023-05-09T07:04:28.768Z,78.19
2023-05-09T07:05:29.789Z,77.49
2023-05-09T07:06:30.173Z,78.70
2023-05-09T07:07:31.065Z,78.19
2023-05-09T07:08:31.978Z,79.61
2023-05-09T07:09:32.857Z,77.59
2023-05-09T07:10:33.900Z,78.30
2023-05-09T07:11:34.246Z,79.00
2023-05-09T07:12:35.140Z,77.69
2023-05-09T07:13:36.019Z,80.62
2023-05-09T07:14:36.921Z,80.38
2023-05-09T07:15:41.842Z,79.06
2023-05-09T07:16:39.623Z,79.67
2023-05-09T07:17:39.579Z,80.07
2023-05-09T07:18:39.968Z,80.18
2023-05-09T07:19:40.871Z,79.67
2023-05-09T07:20:41.764Z,80.98
2023-05-09T07:21:42.661Z,78.86
2023-05-09T07:22:43.578Z,78.56
2023-05-09T07:23:44.459Z,78.66
2023-05-09T07:24:45.371Z,78.06
2023-05-09T07:25:46.375Z,78.56
2023-05-09T07:26:47.209Z,80.18
2023-05-09T07:27:48.104Z,79.06
2023-05-09T07:28:49.008Z,79.47
2023-05-09T07:29:49.891Z,78.66
2023-05-09T07:30:50.792Z,78.76
2023-05-09T07:31:51.747Z,79.57
2023-05-09T07:32:52.748Z,79.36
2023-05-09T07:33:53.144Z,79.67
2023-05-09T07:34:54.016Z,80.51
2023-05-09T07:35:54.913Z,79.47
2023-05-09T07:36:55.798Z,79.97
2023-05-09T07:37:56.720Z,79.57
2023-05-09T07:38:57.628Z,79.36
2023-05-09T07:39:58.521Z,79.06
2023-05-09T07:40:59.548Z,79.27
2023-05-09T07:41:59.899Z,79.27
2023-05-09T07:43:00.801Z,79.47
2023-05-09T07:44:01.688Z,79.57
2023-05-09T07:45:02.569Z,79.16
2023-05-09T07:46:03.511Z,79.36
2023-05-09T07:47:04.394Z,78.72
2023-05-09T07:48:05.349Z,81.15
2023-05-09T07:49:06.216Z,79.93
2023-05-09T07:50:07.101Z,79.53
2023-05-09T07:51:08.100Z,80.04
2023-05-09T07:52:08.968Z,80.40
2023-05-09T07:53:09.843Z,79.90
2023-05-09T07:54:10.726Z,79.73
2023-05-09T07:55:11.614Z,79.29
2023-05-09T07:56:12.618Z,77.88
2023-05-09T07:57:13.475Z,78.72
2023-05-09T07:58:14.379Z,79.03
2023-05-09T07:59:15.250Z,79.23
2023-05-09T08:00:16.132Z,80.74
2023-05-09T08:01:17.048Z,79.13
2023-05-09T08:02:17.987Z,79.67
2023-05-09T08:03:19.046Z,80.68
2023-05-09T08:04:19.598Z,79.77
2023-05-09T08:05:19.974Z,79.91
2023-05-09T08:06:20.875Z,81.02
2023-05-09T08:07:21.764Z,81.22
2023-05-09T08:08:22.644Z,81.42
2023-05-09T08:09:23.528Z,81.02
2023-05-09T08:10:24.476Z,82.23
2023-05-09T08:11:25.527Z,82.03
2023-05-09T08:12:26.374Z,82.64
2023-05-09T08:13:27.313Z,81.82
2023-05-09T08:14:28.158Z,81.82
2023-05-09T08:15:29.081Z,82.50
2023-05-09T08:16:30.098Z,83.30
2023-05-09T08:17:30.577Z,81.68
2023-05-09T08:18:31.466Z,82.90
2023-05-09T08:19:32.339Z,81.89
2023-05-09T08:20:33.249Z,81.08
2023-05-09T08:21:34.137Z,81.52
2023-05-09T08:22:35.028Z,81.42
2023-05-09T08:23:35.902Z,81.48
2023-05-09T08:24:36.805Z,81.68
2023-05-09T08:25:37.718Z,82.09
2023-05-09T08:26:38.732Z,82.59
2023-05-09T08:27:39.568Z,82.19
2023-05-09T08:28:40.457Z,82.59
2023-05-09T08:29:41.360Z,81.59
2023-05-09T08:30:42.235Z,81.52
2023-05-09T08:31:43.173Z,81.62
2023-05-09T08:32:44.056Z,82.33
2023-05-09T08:33:44.997Z,82.64
2023-05-09T08:34:45.910Z,82.03
2023-05-09T08:35:46.786Z,81.99
2023-05-09T08:36:47.680Z,82.70
2023-05-09T08:37:48.575Z,81.28
2023-05-09T08:38:49.485Z,81.28
2023-05-09T08:39:50.367Z,81.79
2023-05-09T08:40:51.260Z,81.89
2023-05-09T08:41:52.252Z,80.64
2023-05-09T08:42:53.110Z,80.74
2023-05-09T08:43:54.034Z,80.64
2023-05-09T08:44:54.909Z,80.00
2023-05-09T08:45:55.802Z,79.90
2023-05-09T08:46:56.873Z,81.10
2023-05-09T08:47:57.303Z,80.40
2023-05-09T08:48:58.137Z,80.46
2023-05-09T08:49:59.033Z,80.26
2023-05-09T08:50:59.921Z,79.46
2023-05-09T08:52:00.804Z,80.83
2023-05-09T08:53:01.719Z,77.81
2023-05-09T08:54:02.592Z,78.51
2023-05-09T08:55:03.478Z,80.22
2023-05-09T08:56:04.362Z,78.07
2023-05-09T08:57:05.386Z,77.77
2023-05-09T08:58:06.249Z,76.53
2023-05-09T08:59:07.139Z,77.03
2023-05-09T09:00:08.013Z,77.94
2023-05-09T09:01:08.898Z,77.53
2023-05-09T09:02:10.229Z,77.43
2023-05-09T09:03:10.645Z,77.53
2023-05-09T09:04:11.528Z,78.60
2023-05-09T09:05:23.875Z,78.30
2023-05-09T09:06:14.211Z,77.39
2023-05-09T09:07:14.125Z,75.49
2023-05-09T09:08:15.019Z,75.05
2023-05-09T09:09:15.909Z,74.85
2023-05-09T09:10:16.874Z,76.39
2023-05-09T09:11:17.360Z,77.39
2023-05-09T09:12:18.344Z,77.50
2023-05-09T09:13:19.223Z,75.18
2023-05-09T09:14:20.097Z,75.89
2023-05-09T09:15:21.182Z,76.49
2023-05-09T09:16:21.638Z,76.29
2023-05-09T09:17:22.502Z,75.59
2023-05-09T09:18:23.422Z,74.18
2023-05-09T09:19:24.298Z,75.59
2023-05-09T09:20:25.213Z,75.99
2023-05-09T09:21:26.114Z,74.88
2023-05-09T09:22:27.002Z,74.98
2023-05-09T09:23:27.967Z,75.75
2023-05-09T09:24:28.820Z,75.42
2023-05-09T09:25:29.776Z,73.10
2023-05-09T09:26:30.607Z,74.37
2023-05-09T09:27:31.606Z,73.97
2023-05-09T09:28:32.439Z,72.47
2023-05-09T09:29:33.339Z,73.30
2023-05-09T09:30:34.259Z,75.62
2023-05-09T09:31:35.167Z,75.45
2023-05-09T09:32:36.076Z,75.01
2023-05-09T09:33:36.935Z,74.31
2023-05-09T09:34:37.836Z,75.11
2023-05-09T09:35:38.735Z,75.25
2023-05-09T09:36:39.630Z,76.86
2023-05-09T09:37:40.537Z,75.15
2023-05-09T09:38:41.752Z,75.89
2023-05-09T09:39:42.119Z,76.09
2023-05-09T09:40:43.009Z,75.99
2023-05-09T09:41:43.926Z,75.79
2023-05-09T09:42:44.900Z,75.18
2023-05-09T09:43:45.774Z,76.19
2023-05-09T09:44:46.701Z,76.29
2023-05-09T09:45:47.644Z,76.69
2023-05-09T09:46:48.495Z,76.69
2023-05-09T09:47:49.418Z,77.70
2023-05-09T09:48:50.329Z,77.23
2023-05-09T09:49:51.226Z,76.43
2023-05-09T09:50:52.086Z,77.03
2023-05-09T09:51:52.995Z,77.43
2023-05-09T09:52:53.897Z,77.23
2023-05-09T09:53:54.781Z,77.53
2023-05-09T09:54:55.679Z,77.94
2023-05-09T09:55:56.602Z,78.64
2023-05-09T09:56:57.249Z,78.30
2023-05-09T09:57:57.789Z,77.70
2023-05-09T09:58:58.619Z,76.49
2023-05-09T09:59:59.504Z,76.69
2023-05-09T10:01:00.402Z,76.69
2023-05-09T10:02:03.987Z,78.36
2023-05-09T10:03:02.047Z,76.56
2023-05-09T10:04:02.477Z,76.56
2023-05-09T10:05:03.327Z,77.56
2023-05-09T10:06:04.256Z,75.59
2023-05-09T10:07:05.203Z,77.59
2023-05-09T10:08:06.045Z,76.59
2023-05-09T10:09:06.931Z,75.59
2023-05-09T10:10:07.830Z,75.89
2023-05-09T10:11:08.699Z,77.56
2023-05-09T10:12:09.609Z,76.35
2023-05-09T10:13:10.666Z,76.82
2023-05-09T10:14:11.012Z,75.82
2023-05-09T10:15:11.905Z,75.71
2023-05-09T10:16:12.987Z,75.92
2023-05-09T10:17:13.515Z,77.48
2023-05-09T10:18:13.988Z,74.18
2023-05-09T10:19:14.480Z,74.18
2023-05-09T10:20:15.563Z,73.77
2023-05-09T10:21:16.132Z,74.34
2023-05-09T10:22:17.026Z,72.74
2023-05-09T10:23:17.914Z,75.34
2023-05-09T10:24:18.799Z,74.14
2023-05-09T10:25:19.773Z,72.90
2023-05-09T10:26:20.653Z,72.00
2023-05-09T10:27:21.571Z,71.73
2023-05-09T10:28:22.549Z,72.83
2023-05-09T10:29:22.982Z,72.27
2023-05-09T10:30:23.982Z,72.56
2023-05-09T10:31:24.455Z,72.87
2023-05-09T10:32:25.350Z,73.87
2023-05-09T10:33:26.210Z,73.50
2023-05-09T10:34:27.122Z,75.62
2023-05-09T10:35:28.018Z,74.51
2023-05-09T10:36:28.905Z,75.62
2023-05-09T10:37:31.553Z,74.81
2023-05-09T10:38:30.612Z,74.01
2023-05-09T10:39:31.535Z,75.42
2023-05-09T10:40:32.431Z,76.12
2023-05-09T10:41:33.307Z,75.01
2023-05-09T10:42:34.196Z,73.91
2023-05-09T10:43:36.773Z,74.31
2023-05-09T10:44:35.791Z,73.64
2023-05-09T10:45:36.704Z,75.62
2023-05-09T10:46:37.712Z,74.71
2023-05-09T10:47:38.105Z,76.21
2023-05-09T10:48:38.994Z,75.11
2023-05-09T10:49:39.913Z,73.67
2023-05-09T10:50:40.817Z,74.88
2023-05-09T10:51:41.683Z,72.77
2023-05-09T10:52:42.564Z,73.67
2023-05-09T10:53:43.512Z,73.27
2023-05-09T10:54:44.380Z,73.87
2023-05-09T10:55:45.265Z,73.07
2023-05-09T10:56:46.165Z,74.27
2023-05-09T10:57:47.075Z,72.27
2023-05-09T10:58:48.095Z,71.86
2023-05-09T10:59:48.943Z,72.77
2023-05-09T11:00:49.844Z,72.17
2023-05-09T11:01:50.766Z,72.97
2023-05-09T11:02:51.714Z,73.74
2023-05-09T11:03:52.747Z,73.54
2023-05-09T11:04:53.199Z,72.09
2023-05-09T11:05:54.074Z,70.79
2023-05-09T11:06:57.131Z,72.20
2023-05-09T11:07:55.639Z,71.00
2023-05-09T11:08:56.524Z,72.00
2023-05-09T11:09:57.404Z,71.09
2023-05-09T11:10:58.293Z,71.09
2023-05-09T11:11:59.205Z,72.90
2023-05-09T11:13:00.243Z,70.39
2023-05-09T11:14:00.776Z,70.79
2023-05-09T11:15:01.634Z,71.39
2023-05-09T11:16:02.582Z,70.09
2023-05-09T11:17:03.510Z,69.69
2023-05-09T11:18:04.425Z,69.99
2023-05-09T11:19:04.965Z,70.09
2023-05-09T11:20:05.453Z,69.49
2023-05-09T11:21:06.339Z,69.69
2023-05-09T11:22:07.263Z,69.89
2023-05-09T11:23:08.146Z,69.89
2023-05-09T11:24:09.037Z,69.66
2023-05-09T11:25:10.023Z,68.55
2023-05-09T11:26:10.469Z,69.35
2023-05-09T11:27:11.364Z,69.56
2023-05-09T11:28:12.259Z,69.56
2023-05-09T11:29:13.249Z,69.56
2023-05-09T11:30:14.098Z,71.26
2023-05-09T11:31:15.018Z,70.06
2023-05-09T11:32:15.915Z,70.76
2023-05-09T11:33:16.850Z,69.96
2023-05-09T11:34:17.728Z,68.65
2023-05-09T11:35:18.854Z,70.66
2023-05-09T11:36:19.314Z,69.06
2023-05-09T11:37:20.208Z,68.55
2023-05-09T11:38:21.102Z,69.16
2023-05-09T11:39:21.988Z,68.02
2023-05-09T11:40:22.918Z,68.32
2023-05-09T11:41:23.810Z,67.52
2023-05-09T11:42:24.706Z,67.82
2023-05-09T11:43:25.581Z,67.52
2023-05-09T11:44:26.602Z,67.72
2023-05-09T11:45:27.471Z,68.62
2023-05-09T11:46:28.370Z,69.76
2023-05-09T11:47:29.277Z,69.56
2023-05-09T11:48:30.132Z,69.76
2023-05-09T11:49:31.030Z,71.06
2023-05-09T11:50:31.920Z,71.30
2023-05-09T11:51:32.808Z,71.30
2023-05-09T11:52:33.682Z,71.83
2023-05-09T11:53:34.581Z,73.24
2023-05-09T11:54:35.474Z,73.94
2023-05-09T11:55:36.405Z,71.50
2023-05-09T11:56:37.241Z,72.70
2023-05-09T11:57:38.130Z,71.20
2023-05-09T11:58:39.031Z,73.10
2023-05-09T11:59:40.064Z,73.20
2023-05-09T12:00:40.905Z,72.90
2023-05-09T12:01:41.793Z,71.50
2023-05-09T12:02:42.714Z,72.86
2023-05-09T12:03:43.739Z,70.96
2023-05-09T12:04:44.215Z,69.76
2023-05-09T12:05:44.616Z,71.93
2023-05-09T12:06:45.595Z,70.59
2023-05-09T12:07:46.469Z,69.19
2023-05-09T12:08:47.386Z,70.66
2023-05-09T12:09:48.263Z,70.66
2023-05-09T12:10:49.146Z,71.92
2023-05-09T12:11:50.250Z,67.79
2023-05-09T12:12:50.328Z,67.22
2023-05-09T12:13:50.718Z,68.93
2023-05-09T12:14:51.957Z,68.19
2023-05-09T12:15:52.356Z,67.43
2023-05-09T12:16:53.198Z,68.13
2023-05-09T12:17:54.232Z,68.86
2023-05-09T12:18:54.631Z,67.09
2023-05-09T12:19:55.513Z,68.92
2023-05-09T12:20:56.465Z,69.53
2023-05-09T12:21:57.164Z,69.82
2023-05-09T12:22:57.631Z,68.62
2023-05-09T12:23:58.508Z,70.53
2023-05-09T12:24:59.453Z,69.42
2023-05-09T12:26:00.477Z,70.29
2023-05-09T12:27:02.263Z,69.62
2023-05-09T12:28:03.070Z,70.62
2023-05-09T12:29:03.064Z,72.33
2023-05-09T12:30:03.702Z,72.66
2023-05-09T12:31:04.149Z,74.47
2023-05-09T12:32:04.658Z,74.60
2023-05-09T12:33:05.072Z,74.40
2023-05-09T12:34:05.939Z,75.54
2023-05-09T12:35:06.817Z,74.44
2023-05-09T12:36:07.777Z,74.24
2023-05-09T12:37:08.672Z,72.83
2023-05-09T12:38:09.555Z,72.43
2023-05-09T12:39:10.456Z,73.24
2023-05-09T12:40:11.426Z,73.94
2023-05-09T12:41:22.466Z,73.44
2023-05-09T12:42:13.646Z,74.04
2023-05-09T12:43:13.548Z,74.51
2023-05-09T12:44:14.427Z,72.20
2023-05-09T12:45:15.703Z,71.80
2023-05-09T12:46:16.208Z,71.33
2023-05-09T12:47:17.189Z,71.19
2023-05-09T12:48:18.076Z,71.96
2023-05-09T12:49:18.996Z,72.66
2023-05-09T12:50:20.777Z,68.55
2023-05-09T12:51:20.702Z,70.86
2023-05-09T12:52:21.555Z,70.56
2023-05-09T12:53:22.448Z,68.36
2023-05-09T12:54:23.324Z,70.09
2023-05-09T12:55:24.236Z,70.79
2023-05-09T12:56:25.146Z,69.69
2023-05-09T12:57:26.083Z,69.73
2023-05-09T12:58:26.991Z,71.26
2023-05-09T12:59:27.911Z,71.16
2023-05-09T13:00:28.939Z,71.09
2023-05-09T13:01:29.556Z,71.90
2023-05-09T13:02:30.110Z,72.20
2023-05-09T13:03:30.648Z,73.10
2023-05-09T13:04:31.080Z,74.80
2023-05-09T13:05:32.050Z,75.81
2023-05-09T13:06:32.941Z,75.67
2023-05-09T13:07:33.893Z,76.51
2023-05-09T13:08:34.846Z,77.01
2023-05-09T13:09:35.756Z,77.01
2023-05-09T13:10:36.659Z,78.92
2023-05-09T13:11:37.541Z,76.21
2023-05-09T13:12:38.434Z,77.05
2023-05-09T13:13:39.367Z,76.04
2023-05-09T13:14:40.378Z,70.96
2023-05-09T13:15:41.362Z,71.36
2023-05-09T13:16:41.783Z,71.97
2023-05-09T13:17:42.690Z,74.88
2023-05-09T13:18:43.587Z,75.92
2023-05-09T13:19:44.465Z,73.50
2023-05-09T13:20:45.408Z,74.71
2023-05-09T13:21:46.262Z,73.77
2023-05-09T13:22:47.169Z,72.37
2023-05-09T13:23:48.122Z,72.47
2023-05-09T13:24:49.000Z,72.87
2023-05-09T13:25:49.872Z,73.94
2023-05-09T13:26:50.762Z,72.03
2023-05-09T13:27:51.698Z,73.44
2023-05-09T13:28:52.575Z,71.70
2023-05-09T13:29:53.451Z,73.90
2023-05-09T13:30:54.457Z,73.70
2023-05-09T13:31:55.332Z,72.24
2023-05-09T13:32:56.409Z,73.13
2023-05-09T13:33:56.814Z,73.03
2023-05-09T13:34:57.683Z,72.03
2023-05-09T13:35:58.569Z,74.14
2023-05-09T13:36:59.724Z,72.33
2023-05-09T13:38:00.139Z,74.34
2023-05-09T13:39:00.991Z,73.67
2023-05-09T13:40:01.924Z,75.38
2023-05-09T13:41:02.840Z,74.48
2023-05-09T13:42:03.755Z,74.64
2023-05-09T13:43:04.665Z,77.05
2023-05-09T13:44:05.538Z,72.83
2023-05-09T13:45:06.418Z,75.74
2023-05-09T13:46:07.587Z,73.94
2023-05-09T13:47:08.081Z,71.59
2023-05-09T13:48:09.077Z,72.70
2023-05-09T13:49:09.469Z,74.60
2023-05-09T13:50:10.405Z,74.60
2023-05-09T13:51:11.284Z,73.20
2023-05-09T13:52:12.165Z,71.70
2023-05-09T13:53:13.053Z,72.40
2023-05-09T13:54:13.938Z,72.24
2023-05-09T13:55:14.875Z,74.54
2023-05-09T13:56:15.787Z,74.44
2023-05-09T13:57:16.661Z,72.33
2023-05-09T13:58:17.548Z,74.77
2023-05-09T13:59:18.429Z,74.27
2023-05-09T14:00:19.539Z,74.64
2023-05-09T14:01:20.255Z,74.37
2023-05-09T14:02:21.111Z,73.84
2023-05-09T14:03:22.048Z,73.44
2023-05-09T14:04:22.913Z,73.33
2023-05-09T14:05:23.820Z,74.74
2023-05-09T14:06:24.736Z,74.64
2023-05-09T14:07:25.617Z,73.94
2023-05-09T14:08:26.496Z,75.08
2023-05-09T14:09:27.408Z,74.98
2023-05-09T14:10:28.322Z,75.88
2023-05-09T14:11:29.184Z,74.21
2023-05-09T14:12:30.062Z,75.62
2023-05-09T14:13:30.971Z,75.92
2023-05-09T14:14:31.916Z,74.91
2023-05-09T14:15:32.786Z,75.62
2023-05-09T14:16:33.961Z,75.92
2023-05-09T14:17:34.543Z,76.62
2023-05-09T14:18:35.476Z,75.01
2023-05-09T14:19:36.399Z,76.12
2023-05-09T14:20:37.384Z,74.51
2023-05-09T14:21:37.834Z,76.32
2023-05-09T14:22:38.732Z,76.82
2023-05-09T14:23:39.763Z,76.62
2023-05-09T14:24:40.621Z,75.21
2023-05-09T14:25:41.517Z,75.62
2023-05-09T14:26:42.410Z,76.12
2023-05-09T14:27:43.313Z,76.35
2023-05-09T14:28:44.236Z,75.55
2023-05-09T14:29:45.117Z,77.22
2023-05-09T14:30:46.002Z,76.96
2023-05-09T14:31:47.057Z,77.66
2023-05-09T14:32:47.443Z,78.46
2023-05-09T14:33:48.338Z,77.36