createdAt,value
2022-12-03T00:02:12.852Z,42.20
2022-12-03T00:04:39.466Z,42.65
2022-12-03T00:07:06.006Z,47.55
2022-12-03T00:09:32.737Z,43.88
2022-12-03T00:11:59.340Z,50.90
2022-12-03T00:14:25.911Z,52.08
2022-12-03T00:16:52.396Z,43.53
2022-12-03T00:19:18.904Z,43.38
2022-12-03T00:21:45.374Z,37.13
2022-12-03T00:24:11.879Z,43.97
2022-12-03T00:26:38.394Z,37.92
2022-12-03T00:29:04.993Z,37.75
2022-12-03T00:31:31.580Z,39.03
2022-12-03T00:33:58.268Z,38.97
2022-12-03T00:36:24.900Z,38.30
2022-12-03T00:38:53.888Z,38.70
2022-12-03T00:41:20.691Z,30.10
2022-12-03T00:43:47.373Z,30.65
2022-12-03T00:46:16.909Z,34.28
2022-12-03T00:48:47.496Z,36.78
2022-12-03T00:51:13.986Z,38.22
2022-12-03T00:53:40.940Z,36.25
2022-12-03T00:56:07.851Z,35.40
2022-12-03T00:58:34.409Z,34.35
2022-12-03T01:01:00.931Z,39.95
2022-12-03T01:03:27.697Z,40.30
2022-12-03T01:05:54.361Z,37.00
2022-12-03T01:08:20.926Z,39.15
2022-12-03T01:10:47.567Z,46.10
2022-12-03T01:13:14.075Z,41.88
2022-12-03T01:15:40.708Z,44.35
2022-12-03T01:18:07.568Z,43.92
2022-12-03T01:20:36.236Z,39.65
2022-12-03T01:23:02.869Z,41.75
2022-12-03T01:25:29.451Z,37.92
2022-12-03T01:27:56.032Z,45.03
2022-12-03T01:30:22.535Z,44.40
2022-12-03T01:32:49.043Z,42.60
2022-12-03T01:35:15.650Z,42.30
2022-12-03T01:37:42.211Z,40.25
2022-12-03T01:40:13.464Z,35.15
2022-12-03T01:42:41.298Z,38.33
2022-12-03T01:45:14.642Z,37.85
2022-12-03T01:47:41.362Z,36.38
2022-12-03T01:50:33.093Z,40.53
2022-12-03T01:53:01.643Z,36.72
2022-12-03T01:55:28.554Z,36.88
2022-12-03T01:57:58.895Z,38.08
2022-12-03T02:00:27.598Z,33.30
2022-12-03T02:02:59.393Z,35.97
2022-12-03T02:05:28.532Z,34.33
2022-12-03T02:07:55.662Z,33.40
2022-12-03T02:10:38.248Z,34.25
2022-12-03T02:13:10.282Z,28.27
2022-12-03T02:15:39.284Z,35.83
2022-12-03T02:18:07.971Z,23.88
2022-12-03T02:20:44.246Z,30.63
2022-12-03T02:23:17.198Z,31.00
2022-12-03T02:25:43.805Z,27.77
2022-12-03T02:28:10.824Z,26.77
2022-12-03T02:30:37.682Z,30.63
2022-12-03T02:33:04.622Z,30.90
2022-12-03T02:35:33.881Z,30.70
2022-12-03T02:38:10.878Z,27.92
2022-12-03T02:40:38.346Z,27.77
2022-12-03T02:43:05.853Z,23.48
2022-12-03T02:45:36.438Z,27.45
2022-12-03T02:48:10.334Z,30.73
2022-12-03T02:50:41.434Z,31.83
2022-12-03T02:53:13.895Z,34.80
2022-12-03T02:55:41.392Z,32.15
2022-12-03T02:58:08.882Z,31.88
2022-12-03T03:00:36.546Z,39.35
2022-12-03T03:03:05.089Z,51.90
2022-12-03T03:05:33.484Z,44.42
2022-12-03T03:08:00.757Z,46.78
2022-12-03T03:10:29.171Z,49.40
2022-12-03T03:12:56.183Z,50.83
2022-12-03T03:15:23.742Z,49.85
2022-12-03T03:17:50.929Z,43.85
2022-12-03T03:20:18.504Z,42.42
2022-12-03T03:22:45.030Z,41.90
2022-12-03T03:25:18.622Z,39.03
2022-12-03T03:27:45.843Z,41.88
2022-12-03T03:30:13.894Z,42.25
2022-12-03T03:32:42.555Z,38.38
2022-12-03T03:35:10.737Z,34.95
2022-12-03T03:37:38.176Z,33.50
2022-12-03T03:40:05.311Z,34.30
2022-12-03T03:42:31.853Z,32.42
2022-12-03T03:44:58.469Z,34.55
2022-12-03T03:47:25.752Z,31.73
2022-12-03T03:49:53.017Z,47.40
2022-12-03T03:52:20.356Z,49.22
2022-12-03T03:54:47.336Z,46.85
2022-12-03T03:57:14.354Z,56.97
2022-12-03T03:59:41.203Z,54.88
2022-12-03T04:02:17.663Z,53.45
2022-12-03T04:04:44.552Z,53.47
2022-12-03T04:07:11.063Z,53.33
2022-12-03T04:09:37.630Z,51.83
2022-12-03T04:12:23.082Z,52.63
2022-12-03T04:14:49.646Z,51.38
2022-12-03T04:17:16.193Z,55.97
2022-12-03T04:19:42.945Z,51.40
2022-12-03T04:22:28.187Z,52.45
2022-12-03T04:25:17.302Z,49.72
2022-12-03T04:28:03.653Z,40.72
2022-12-03T04:30:30.569Z,41.50
2022-12-03T04:33:15.603Z,52.20
2022-12-03T04:35:45.106Z,50.42
2022-12-03T04:38:13.639Z,51.22
2022-12-03T04:40:59.535Z,46.45
2022-12-03T04:43:26.993Z,46.70
2022-12-03T04:45:54.854Z,51.03
2022-12-03T04:48:21.626Z,49.38
2022-12-03T04:50:48.438Z,51.45
2022-12-03T04:53:14.941Z,56.70
2022-12-03T04:55:41.572Z,48.70
2022-12-03T04:58:09.472Z,48.38
2022-12-03T05:00:36.061Z,47.78
2022-12-03T05:03:02.675Z,43.88
2022-12-03T05:05:29.244Z,48.33
2022-12-03T05:07:55.800Z,45.67
2022-12-03T05:10:22.362Z,46.08
2022-12-03T05:12:48.835Z,42.60
2022-12-03T05:15:15.447Z,47.58
2022-12-03T05:17:42.038Z,49.50
2022-12-03T05:20:28.165Z,50.42
2022-12-03T05:22:54.774Z,48.38
2022-12-03T05:25:21.320Z,45.25
2022-12-03T05:27:47.769Z,46.50
2022-12-03T05:30:14.955Z,42.63
2022-12-03T05:32:41.540Z,48.65
2022-12-03T05:35:09.510Z,49.95
2022-12-03T05:37:36.107Z,47.10
2022-12-03T05:40:03.479Z,41.50
2022-12-03T05:42:48.559Z,45.75
2022-12-03T05:45:15.303Z,40.47
2022-12-03T05:47:41.822Z,42.67
2022-12-03T05:50:08.522Z,42.95
2022-12-03T05:52:35.071Z,52.38
2022-12-03T05:55:01.862Z,41.33
2022-12-03T05:57:28.697Z,44.40
2022-12-03T05:59:55.226Z,46.20
2022-12-03T06:02:22.000Z,46.70
2022-12-03T06:04:48.609Z,51.53
2022-12-03T06:07:15.125Z,43.85
2022-12-03T06:09:41.668Z,50.42
2022-12-03T06:12:11.716Z,46.95
2022-12-03T06:14:38.249Z,53.55
2022-12-03T06:17:05.064Z,48.67
2022-12-03T06:19:31.561Z,44.05
2022-12-03T06:21:58.133Z,49.22
2022-12-03T06:24:24.716Z,58.65
2022-12-03T06:26:51.244Z,51.13
2022-12-03T06:29:17.882Z,51.65
2022-12-03T06:31:44.484Z,47.78
2022-12-03T06:34:11.103Z,52.78
2022-12-03T06:36:37.645Z,48.97
2022-12-03T06:39:04.145Z,57.05
2022-12-03T06:41:31.234Z,51.15
2022-12-03T06:43:57.813Z,59.17
2022-12-03T06:46:24.446Z,55.30
2022-12-03T06:48:51.118Z,45.80
2022-12-03T06:51:17.724Z,51.03
2022-12-03T06:53:44.203Z,47.83
2022-12-03T06:56:10.854Z,50.38
2022-12-03T06:58:37.384Z,58.40
2022-12-03T07:01:03.909Z,56.92
2022-12-03T07:03:30.583Z,52.78
2022-12-03T07:05:57.115Z,51.60
2022-12-03T07:08:23.677Z,57.60
2022-12-03T07:10:50.456Z,54.55
2022-12-03T07:13:17.270Z,51.22
2022-12-03T07:15:43.886Z,53.38
2022-12-03T07:18:10.425Z,45.78
2022-12-03T07:20:37.427Z,48.45
2022-12-03T07:23:03.981Z,56.53
2022-12-03T07:25:30.571Z,52.42
2022-12-03T07:27:57.167Z,55.90
2022-12-03T07:30:25.532Z,50.60
2022-12-03T07:32:52.180Z,54.00
2022-12-03T07:35:18.820Z,47.85
2022-12-03T07:37:45.602Z,59.92
2022-12-03T07:40:12.566Z,56.70
2022-12-03T07:42:39.491Z,55.05
2022-12-03T07:45:06.612Z,58.60
2022-12-03T07:47:33.114Z,48.80
2022-12-03T07:49:59.592Z,54.78
2022-12-03T07:52:26.087Z,52.25
2022-12-03T07:54:52.839Z,53.25
2022-12-03T07:57:19.696Z,57.50
2022-12-03T07:59:46.302Z,48.63
2022-12-03T08:02:16.857Z,58.45
2022-12-03T08:04:47.445Z,49.40
2022-12-03T08:07:13.972Z,56.03
2022-12-03T08:09:41.011Z,54.00
2022-12-03T08:12:18.082Z,47.60
2022-12-03T08:14:44.609Z,53.20
2022-12-03T08:17:12.904Z,51.72
2022-12-03T08:19:44.651Z,50.80
2022-12-03T08:22:14.032Z,58.38
2022-12-03T08:24:40.954Z,59.30
2022-12-03T08:27:18.987Z,57.70
2022-12-03T08:29:46.446Z,51.10
2022-12-03T08:32:13.828Z,49.58
2022-12-03T08:34:43.747Z,52.60
2022-12-03T08:37:19.626Z,53.53
2022-12-03T08:39:48.806Z,54.47
2022-12-03T08:42:44.540Z,50.83
2022-12-03T08:45:40.299Z,54.63
2022-12-03T08:48:18.519Z,54.15
2022-12-03T08:50:45.210Z,47.63
2022-12-03T08:53:31.133Z,52.67
2022-12-03T08:56:30.820Z,56.42
2022-12-03T08:59:24.038Z,48.58
2022-12-03T09:01:51.699Z,45.15
2022-12-03T09:04:38.803Z,54.20
2022-12-03T09:07:05.409Z,52.40
2022-12-03T09:09:31.984Z,45.55
2022-12-03T09:11:58.558Z,46.25
2022-12-03T09:14:25.135Z,56.78
2022-12-03T09:16:55.570Z,43.97
2022-12-03T09:19:27.345Z,48.08
2022-12-03T09:21:54.615Z,52.55
2022-12-03T09:24:21.467Z,48.55
2022-12-03T09:26:48.047Z,51.70
2022-12-03T09:29:14.742Z,49.00
2022-12-03T09:31:41.514Z,50.78
2022-12-03T09:34:08.812Z,46.80
2022-12-03T09:36:36.477Z,53.05
2022-12-03T09:39:04.749Z,61.50
2022-12-03T09:41:31.330Z,56.95
2022-12-03T09:44:05.857Z,46.25
2022-12-03T09:46:36.200Z,47.00
2022-12-03T09:49:04.957Z,53.03
2022-12-03T09:51:34.431Z,56.25
2022-12-03T09:54:03.588Z,53.80
2022-12-03T09:56:30.531Z,55.67
2022-12-03T09:58:57.059Z,52.22
2022-12-03T10:01:27.903Z,51.97
2022-12-03T10:03:56.546Z,49.38
2022-12-03T10:06:23.651Z,49.67
2022-12-03T10:08:53.525Z,46.75
2022-12-03T10:11:23.194Z,53.97
2022-12-03T10:13:52.361Z,47.95
2022-12-03T10:16:21.080Z,51.97
2022-12-03T10:18:56.552Z,51.60
2022-12-03T10:21:30.629Z,46.05
2022-12-03T10:24:21.994Z,51.08
2022-12-03T10:26:50.974Z,42.58
2022-12-03T10:29:29.672Z,48.88
2022-12-03T10:32:08.041Z,49.38
2022-12-03T10:34:40.398Z,47.50
2022-12-03T10:37:22.466Z,49.67
2022-12-03T10:40:09.063Z,45.58
2022-12-03T10:42:38.859Z,48.30
2022-12-03T10:45:23.067Z,50.53
2022-12-03T10:48:19.139Z,47.85
2022-12-03T10:50:54.528Z,47.47
2022-12-03T10:53:23.958Z,51.10
2022-12-03T10:55:51.902Z,43.22
2022-12-03T10:58:22.487Z,48.97
2022-12-03T11:00:51.227Z,46.00
2022-12-03T11:03:26.661Z,52.22
2022-12-03T11:05:55.427Z,48.80
2022-12-03T11:08:34.726Z,45.80
2022-12-03T11:11:04.805Z,48.38
2022-12-03T11:13:34.050Z,46.65
2022-12-03T11:16:05.263Z,41.38
2022-12-03T11:18:34.775Z,46.28
2022-12-03T11:21:04.395Z,43.70
2022-12-03T11:23:49.388Z,46.70
2022-12-03T11:26:19.497Z,44.55
2022-12-03T11:28:46.310Z,45.38
2022-12-03T11:31:46.596Z,46.53
2022-12-03T11:34:19.724Z,46.50
2022-12-03T11:37:11.837Z,42.38
2022-12-03T11:39:50.684Z,48.15
2022-12-03T11:42:26.316Z,43.80
2022-12-03T11:45:14.446Z,47.13
2022-12-03T11:47:59.313Z,44.70
2022-12-03T11:50:50.286Z,43.45
2022-12-03T11:53:26.818Z,44.45
2022-12-03T11:56:08.459Z,45.75
2022-12-03T11:58:38.209Z,48.63
2022-12-03T12:01:07.159Z,47.03
2022-12-03T12:03:36.905Z,46.10
2022-12-03T12:06:21.367Z,44.72
2022-12-03T12:08:50.827Z,48.20
2022-12-03T12:11:29.485Z,49.75
2022-12-03T12:14:01.414Z,44.70
2022-12-03T12:16:45.943Z,47.10
2022-12-03T12:19:28.584Z,41.42
2022-12-03T12:21:56.152Z,51.28
2022-12-03T12:24:40.556Z,48.70
2022-12-03T12:27:14.770Z,50.00
2022-12-03T12:29:43.359Z,49.97
2022-12-03T12:32:10.627Z,47.70
2022-12-03T12:34:38.982Z,47.55
2022-12-03T12:37:10.876Z,42.13
2022-12-03T12:39:38.748Z,46.78
2022-12-03T12:42:27.401Z,49.80
2022-12-03T12:44:54.967Z,44.75
2022-12-03T12:47:21.547Z,42.50
2022-12-03T12:49:51.936Z,41.95
2022-12-03T12:52:18.884Z,48.63
2022-12-03T12:54:45.551Z,45.30
2022-12-03T12:57:21.583Z,45.55
2022-12-03T12:59:48.493Z,50.65
2022-12-03T13:02:30.260Z,45.70
2022-12-03T13:04:57.461Z,51.60
2022-12-03T13:07:25.715Z,45.45
2022-12-03T13:09:55.827Z,53.28
2022-12-03T13:12:24.191Z,40.05
2022-12-03T13:14:52.138Z,46.15
2022-12-03T13:17:24.323Z,45.63
2022-12-03T13:20:00.464Z,43.03
2022-12-03T13:22:32.027Z,43.17
2022-12-03T13:25:37.974Z,49.42
2022-12-03T13:28:08.012Z,61.90
2022-12-03T13:30:34.515Z,42.42
2022-12-03T13:33:08.242Z,47.13
2022-12-03T13:35:36.160Z,44.85
2022-12-03T13:38:10.082Z,47.40
2022-12-03T13:40:37.437Z,43.97
2022-12-03T13:43:05.010Z,42.03
2022-12-03T13:45:38.567Z,43.70
2022-12-03T13:48:29.021Z,43.72
2022-12-03T13:50:56.420Z,45.15
2022-12-03T13:53:25.728Z,48.70
2022-12-03T13:56:14.587Z,45.60
2022-12-03T13:58:41.142Z,45.60
2022-12-03T14:01:07.967Z,44.53
2022-12-03T14:03:34.896Z,50.38
2022-12-03T14:06:01.500Z,43.45
2022-12-03T14:08:28.024Z,44.83
2022-12-03T14:11:00.136Z,46.35
2022-12-03T14:13:27.182Z,46.55
2022-12-03T14:15:53.841Z,45.45
2022-12-03T14:18:20.380Z,41.42
2022-12-03T14:20:47.047Z,42.88
2022-12-03T14:23:14.931Z,52.75
2022-12-03T14:25:43.798Z,47.63
2022-12-03T14:28:10.606Z,42.35
2022-12-03T14:30:37.268Z,45.35
2022-12-03T14:33:04.737Z,43.95
2022-12-03T14:35:31.233Z,48.42
2022-12-03T14:37:57.748Z,47.33
2022-12-03T14:40:24.338Z,47.20
2022-12-03T14:42:50.945Z,45.97
2022-12-03T14:45:17.601Z,45.35
2022-12-03T14:47:44.159Z,36.97
2022-12-03T14:50:14.200Z,51.10
2022-12-03T14:52:41.097Z,55.22
2022-12-03T14:55:07.964Z,42.33
2022-12-03T14:57:36.735Z,45.58
2022-12-03T15:00:05.456Z,45.22
2022-12-03T15:02:32.464Z,49.67
2022-12-03T15:04:59.160Z,47.28
2022-12-03T15:07:26.633Z,48.47
2022-12-03T15:09:53.511Z,45.30
2022-12-03T15:12:20.367Z,46.60
2022-12-03T15:14:47.569Z,41.58
2022-12-03T15:17:14.321Z,41.40
2022-12-03T15:19:41.118Z,43.83
2022-12-03T15:22:07.898Z,45.80
2022-12-03T15:24:34.463Z,41.28
2022-12-03T15:27:01.053Z,42.60
2022-12-03T15:29:27.637Z,48.30
2022-12-03T15:31:54.281Z,42.40
2022-12-03T15:34:23.007Z,44.13
2022-12-03T15:36:49.839Z,45.17
2022-12-03T15:39:16.362Z,46.97
2022-12-03T15:41:42.893Z,45.00
2022-12-03T15:44:09.508Z,45.92
2022-12-03T15:46:36.207Z,39.15
2022-12-03T15:49:02.832Z,41.22
2022-12-03T15:51:29.362Z,47.92
2022-12-03T15:53:56.029Z,42.75
2022-12-03T15:56:22.593Z,46.88
2022-12-03T15:58:49.079Z,46.10
2022-12-03T16:01:18.045Z,46.58
2022-12-03T16:03:45.653Z,46.75
2022-12-03T16:06:12.688Z,37.38
2022-12-03T16:08:39.245Z,42.45
2022-12-03T16:11:06.039Z,44.03
2022-12-03T16:13:32.628Z,38.58
2022-12-03T16:15:59.664Z,41.53
2022-12-03T16:18:26.329Z,38.53
2022-12-03T16:20:52.956Z,45.03
2022-12-03T16:23:22.553Z,39.33
2022-12-03T16:25:49.053Z,43.85
2022-12-03T16:28:15.769Z,42.47
2022-12-03T16:30:42.383Z,37.83
2022-12-03T16:33:09.193Z,40.65
2022-12-03T16:35:37.120Z,44.10
2022-12-03T16:38:03.750Z,38.85
2022-12-03T16:40:30.288Z,45.40
2022-12-03T16:42:56.866Z,42.08
2022-12-03T16:45:29.197Z,40.05
2022-12-03T16:47:55.786Z,43.30
2022-12-03T16:50:29.386Z,41.05
2022-12-03T16:52:57.997Z,39.15
2022-12-03T16:55:24.816Z,38.00
2022-12-03T16:57:51.501Z,39.47
2022-12-03T17:00:18.406Z,47.08
2022-12-03T17:02:45.119Z,42.75
2022-12-03T17:05:11.714Z,43.50
2022-12-03T17:07:38.304Z,41.17
2022-12-03T17:10:06.040Z,44.78
2022-12-03T17:12:54.143Z,47.42
2022-12-03T17:15:19.263Z,37.78
2022-12-03T17:17:46.219Z,39.35
2022-12-03T17:20:14.838Z,38.80
2022-12-03T17:22:42.088Z,40.55
2022-12-03T17:25:09.467Z,41.80
2022-12-03T17:27:40.806Z,43.70
2022-12-03T17:30:12.657Z,40.38
2022-12-03T17:32:39.401Z,50.58
2022-12-03T17:35:06.761Z,49.47
2022-12-03T17:37:33.860Z,46.95
2022-12-03T17:40:00.541Z,48.08
2022-12-03T17:42:27.169Z,41.72
2022-12-03T17:44:53.737Z,50.65
2022-12-03T17:47:24.477Z,43.15
2022-12-03T17:49:51.129Z,49.60
2022-12-03T17:52:17.757Z,43.42
2022-12-03T17:55:09.179Z,35.97
2022-12-03T17:57:30.905Z,41.78
2022-12-03T17:59:57.614Z,44.65
2022-12-03T18:02:24.502Z,46.70
2022-12-03T18:04:51.117Z,40.35
2022-12-03T18:07:17.758Z,41.60
2022-12-03T18:09:44.357Z,47.30
2022-12-03T18:12:11.074Z,48.42
2022-12-03T18:14:37.851Z,45.22
2022-12-03T18:17:04.384Z,43.25
2022-12-03T18:19:31.086Z,42.97
2022-12-03T18:21:57.687Z,47.10
2022-12-03T18:24:25.169Z,39.20
2022-12-03T18:26:51.784Z,43.60
2022-12-03T18:29:18.298Z,44.10
2022-12-03T18:31:45.011Z,42.88
2022-12-03T18:34:11.572Z,42.83
2022-12-03T18:36:38.138Z,42.63
2022-12-03T18:39:08.468Z,47.10
2022-12-03T18:41:35.796Z,46.33
2022-12-03T18:44:09.488Z,46.67
2022-12-03T18:49:23.166Z,46.65
2022-12-03T18:51:53.320Z,54.95
2022-12-03T18:54:22.543Z,44.47
2022-12-03T18:56:49.165Z,46.40
2022-12-03T18:59:16.154Z,47.55
2022-12-03T19:01:42.683Z,47.40
2022-12-03T19:04:10.454Z,50.75
2022-12-03T19:06:37.556Z,45.13
2022-12-03T19:09:04.720Z,58.33
2022-12-03T19:11:31.335Z,50.83
2022-12-03T19:13:59.033Z,55.65
2022-12-03T19:16:26.034Z,44.47
2022-12-03T19:18:53.977Z,49.13
2022-12-03T19:21:20.804Z,53.03
2022-12-03T19:26:37.407Z,48.78
2022-12-03T19:29:04.250Z,50.72
2022-12-03T19:31:33.351Z,55.83
2022-12-03T19:34:00.213Z,48.10
2022-12-03T19:36:29.536Z,54.78
2022-12-03T19:38:58.495Z,54.25
2022-12-03T19:41:28.105Z,50.58
2022-12-03T19:43:56.076Z,50.03
2022-12-03T19:46:24.530Z,59.42
2022-12-03T19:48:51.407Z,51.20
2022-12-03T19:51:34.035Z,54.85
2022-12-03T19:54:02.332Z,49.83
2022-12-03T19:56:30.368Z,51.40
2022-12-03T19:59:00.171Z,57.92
2022-12-03T20:01:31.713Z,52.22
2022-12-03T20:04:02.740Z,52.40
2022-12-03T20:06:32.142Z,62.83
2022-12-03T20:09:07.046Z,52.00
2022-12-03T20:11:35.348Z,50.22
2022-12-03T20:14:06.295Z,49.95
2022-12-03T20:16:33.607Z,51.10
2022-12-03T20:19:02.897Z,53.60
2022-12-03T20:21:37.783Z,71.60
2022-12-03T20:24:05.954Z,54.38
2022-12-03T20:26:32.878Z,50.63
2022-12-03T20:29:00.282Z,49.55
2022-12-03T20:31:29.974Z,55.30
2022-12-03T20:34:00.292Z,55.75
2022-12-03T20:36:28.475Z,48.28
2022-12-03T20:38:56.730Z,55.92
2022-12-03T20:41:23.450Z,60.15
2022-12-03T20:43:51.088Z,59.30
2022-12-03T20:46:20.821Z,57.67
2022-12-03T20:48:47.901Z,54.28
2022-12-03T20:51:19.973Z,55.20
2022-12-03T20:53:46.994Z,57.47
2022-12-03T20:56:20.258Z,54.67
2022-12-03T20:58:48.762Z,58.38
2022-12-03T21:01:17.051Z,57.05
2022-12-03T21:03:44.536Z,61.28
2022-12-03T21:06:12.111Z,58.55
2022-12-03T21:08:41.992Z,62.83
2022-12-03T21:11:14.880Z,60.63
2022-12-03T21:13:43.442Z,61.63
2022-12-03T21:16:15.700Z,59.22
2022-12-03T21:18:42.389Z,61.22
2022-12-03T21:21:11.669Z,57.60
2022-12-03T21:23:38.359Z,60.83
2022-12-03T21:26:17.660Z,63.95
2022-12-03T21:28:50.399Z,60.90
2022-12-03T21:31:19.822Z,58.90
2022-12-03T21:33:47.017Z,59.40
2022-12-03T21:36:15.962Z,65.05
2022-12-03T21:38:44.117Z,57.53
2022-12-03T21:41:12.840Z,59.60
2022-12-03T21:43:39.387Z,63.53
2022-12-03T21:47:09.748Z,57.78
2022-12-03T21:48:57.254Z,56.00
2022-12-03T21:51:23.877Z,60.05
2022-12-03T21:53:50.833Z,69.75
2022-12-03T21:56:19.249Z,59.20
2022-12-03T21:58:46.313Z,53.00
2022-12-03T22:01:16.768Z,61.55
2022-12-03T22:03:44.048Z,54.38
2022-12-03T22:06:11.306Z,53.88
2022-12-03T22:08:38.443Z,71.60
2022-12-03T22:11:07.007Z,53.03
2022-12-03T22:13:33.585Z,68.90
2022-12-03T22:16:03.481Z,63.25
2022-12-03T22:18:30.186Z,60.10
2022-12-03T22:20:56.715Z,62.92
2022-12-03T22:23:23.232Z,56.90
2022-12-03T22:25:58.121Z,56.00
2022-12-03T22:28:24.717Z,51.88
2022-12-03T22:30:51.217Z,64.30
2022-12-03T22:33:17.798Z,53.47
2022-12-03T22:35:44.459Z,56.78
2022-12-03T22:38:12.008Z,64.13
2022-12-03T22:40:39.506Z,63.15
2022-12-03T22:43:05.985Z,58.97
2022-12-03T22:45:35.095Z,61.13
2022-12-03T22:48:02.716Z,60.42
2022-12-03T22:50:29.293Z,57.35
2022-12-03T22:52:55.834Z,59.05
2022-12-03T22:55:22.361Z,61.97
2022-12-03T22:57:48.994Z,56.35
2022-12-03T23:00:28.110Z,61.28
2022-12-03T23:02:54.665Z,56.47
2022-12-03T23:05:21.195Z,47.83
2022-12-03T23:07:47.751Z,53.95
2022-12-03T23:10:14.425Z,56.38
2022-12-03T23:12:40.981Z,55.42
2022-12-03T23:15:08.513Z,63.13
2022-12-03T23:17:36.297Z,61.38
2022-12-03T23:20:03.991Z,57.10
2022-12-03T23:22:30.515Z,51.45
2022-12-03T23:24:57.149Z,57.38
2022-12-03T23:27:23.625Z,60.92
2022-12-03T23:29:50.123Z,57.05
2022-12-03T23:32:16.674Z,50.08
2022-12-03T23:34:43.248Z,54.70
2022-12-03T23:37:09.892Z,55.95
2022-12-03T23:39:36.374Z,58.03
2022-12-03T23:42:03.771Z,62.28
2022-12-03T23:44:30.305Z,63.80
2022-12-03T23:46:57.253Z,60.78
2022-12-03T23:49:23.945Z,56.90
2022-12-03T23:51:50.731Z,54.85
2022-12-03T23:54:17.299Z,53.20
2022-12-03T23:56:43.926Z,56.38
2022-12-03T23:59:10.457Z,55.92
