createdAt,value
2022-12-25T00:00:03.000Z,7.9
2022-12-25T00:01:15.000Z,7.9
2022-12-25T00:02:27.000Z,7.9
2022-12-25T00:03:40.000Z,7.9
2022-12-25T00:04:52.000Z,7.9
2022-12-25T00:06:04.000Z,7.9
2022-12-25T00:07:15.000Z,7.9
2022-12-25T00:08:27.000Z,7.9
2022-12-25T00:09:40.000Z,7.9
2022-12-25T00:10:52.000Z,7.9
2022-12-25T00:12:04.000Z,7.9
2022-12-25T00:13:16.000Z,7.8
2022-12-25T00:14:28.000Z,7.8
2022-12-25T00:15:40.000Z,7.8
2022-12-25T00:16:53.000Z,7.8
2022-12-25T00:18:05.000Z,7.8
2022-12-25T00:19:17.000Z,7.8
2022-12-25T00:20:29.000Z,7.8
2022-12-25T00:21:41.000Z,7.8
2022-12-25T00:22:53.000Z,7.8
2022-12-25T00:24:05.000Z,7.8
2022-12-25T00:25:17.000Z,7.8
2022-12-25T00:26:29.000Z,7.8
2022-12-25T00:27:41.000Z,7.8
2022-12-25T00:28:54.000Z,7.8
2022-12-25T00:30:06.000Z,7.7
2022-12-25T00:31:18.000Z,7.7
2022-12-25T00:32:30.000Z,7.7
2022-12-25T00:33:42.000Z,7.7
2022-12-25T00:34:54.000Z,7.7
2022-12-25T00:36:07.000Z,7.7
2022-12-25T00:37:19.000Z,7.7
2022-12-25T00:38:30.000Z,7.7
2022-12-25T00:39:42.000Z,7.7
2022-12-25T00:40:54.000Z,7.7
2022-12-25T00:42:07.000Z,7.7
2022-12-25T00:43:19.000Z,7.6
2022-12-25T00:44:31.000Z,7.6
2022-12-25T00:45:43.000Z,7.6
2022-12-25T00:46:55.000Z,7.6
2022-12-25T00:48:08.000Z,7.6
2022-12-25T00:49:20.000Z,7.6
2022-12-25T00:50:32.000Z,7.6
2022-12-25T00:51:44.000Z,7.6
2022-12-25T00:52:56.000Z,7.6
2022-12-25T00:54:07.000Z,7.5
2022-12-25T00:55:20.000Z,7.5
2022-12-25T00:56:32.000Z,7.5
2022-12-25T00:57:44.000Z,7.5
2022-12-25T00:58:56.000Z,7.5
2022-12-25T01:00:08.000Z,7.5
2022-12-25T01:01:21.000Z,7.5
2022-12-25T01:02:33.000Z,7.4
2022-12-25T01:03:45.000Z,7.4
2022-12-25T01:04:57.000Z,7.4
2022-12-25T01:06:09.000Z,7.4
2022-12-25T01:07:22.000Z,7.4
2022-12-25T01:09:45.000Z,7.4
2022-12-25T01:10:57.000Z,7.4
2022-12-25T01:12:09.000Z,7.4
2022-12-25T01:13:21.000Z,7.4
2022-12-25T01:14:34.000Z,7.4
2022-12-25T01:15:45.000Z,7.3
2022-12-25T01:15:45.461Z,7.4
2022-12-25T01:16:57.000Z,7.3
2022-12-25T01:18:09.000Z,7.3
2022-12-25T01:19:21.000Z,7.3
2022-12-25T01:20:34.000Z,7.3
2022-12-25T01:21:46.000Z,7.3
2022-12-25T01:22:58.000Z,7.3
2022-12-25T01:24:10.000Z,7.3
2022-12-25T01:25:22.000Z,7.3
2022-12-25T01:26:35.000Z,7.3
2022-12-25T01:27:47.000Z,7.2
2022-12-25T01:28:59.000Z,7.2
2022-12-25T01:30:11.000Z,7.2
2022-12-25T01:31:22.000Z,7.2
2022-12-25T01:32:34.000Z,7.2
2022-12-25T01:33:47.000Z,7.2
2022-12-25T01:34:59.000Z,7.2
2022-12-25T01:36:11.000Z,7.2
2022-12-25T01:37:23.000Z,7.2
2022-12-25T01:39:48.000Z,7.2
2022-12-25T01:41:00.000Z,7.2
2022-12-25T01:42:12.000Z,7.1
2022-12-25T01:43:24.000Z,7.1
2022-12-25T01:44:36.000Z,7.1
2022-12-25T01:45:47.123Z,7.2
2022-12-25T01:45:48.000Z,7.1
2022-12-25T01:47:00.000Z,7.1
2022-12-25T01:48:12.000Z,7.1
2022-12-25T01:49:24.000Z,7.1
2022-12-25T01:50:36.000Z,7
2022-12-25T01:51:48.000Z,7
2022-12-25T01:53:01.000Z,7
2022-12-25T01:54:13.000Z,7
2022-12-25T01:55:25.000Z,7
2022-12-25T01:56:37.000Z,7
2022-12-25T01:57:49.000Z,7
2022-12-25T01:59:02.000Z,7
2022-12-25T02:00:14.000Z,7
2022-12-25T02:01:26.000Z,7
2022-12-25T02:02:37.000Z,6.9
2022-12-25T02:03:49.000Z,6.9
2022-12-25T02:05:01.000Z,6.9
2022-12-25T02:06:14.000Z,6.9
2022-12-25T02:07:26.000Z,6.9
2022-12-25T02:08:38.000Z,6.9
2022-12-25T02:09:50.000Z,6.9
2022-12-25T02:11:02.000Z,6.9
2022-12-25T02:12:15.000Z,6.9
2022-12-25T02:13:27.000Z,6.9
2022-12-25T02:14:39.000Z,6.9
2022-12-25T02:15:51.000Z,6.9
2022-12-25T02:17:03.000Z,6.9
2022-12-25T02:18:14.000Z,6.8
2022-12-25T02:19:27.000Z,6.8
2022-12-25T02:20:39.000Z,6.8
2022-12-25T02:21:51.000Z,6.8
2022-12-25T02:23:03.000Z,6.8
2022-12-25T02:24:15.000Z,6.8
2022-12-25T02:25:28.000Z,6.8
2022-12-25T02:26:40.000Z,6.8
2022-12-25T02:27:52.000Z,6.8
2022-12-25T02:29:04.000Z,6.8
2022-12-25T02:30:16.000Z,6.8
2022-12-25T02:31:29.000Z,6.8
2022-12-25T02:32:41.000Z,6.8
2022-12-25T02:33:52.000Z,6.8
2022-12-25T02:35:04.000Z,6.8
2022-12-25T02:36:16.000Z,6.8
2022-12-25T02:37:28.000Z,6.8
2022-12-25T02:38:41.000Z,6.8
2022-12-25T02:39:53.000Z,6.7
2022-12-25T02:41:05.000Z,6.8
2022-12-25T02:42:17.000Z,6.8
2022-12-25T02:43:29.000Z,6.8
2022-12-25T02:44:42.000Z,6.7
2022-12-25T02:45:54.000Z,6.7
2022-12-25T02:47:06.000Z,6.7
2022-12-25T02:49:29.000Z,6.7
2022-12-25T02:50:42.000Z,6.7
2022-12-25T02:51:54.000Z,6.7
2022-12-25T02:53:06.000Z,6.7
2022-12-25T02:54:18.000Z,6.7
2022-12-25T02:55:29.916Z,6.7
2022-12-25T02:55:30.000Z,6.7
2022-12-25T02:56:42.000Z,6.7
2022-12-25T02:57:55.000Z,6.7
2022-12-25T02:59:07.000Z,6.7
2022-12-25T03:00:19.000Z,6.7
2022-12-25T03:01:31.000Z,6.7
2022-12-25T03:02:43.000Z,6.7
2022-12-25T03:03:56.000Z,6.7
2022-12-25T03:05:07.000Z,6.7
2022-12-25T03:06:19.000Z,6.7
2022-12-25T03:07:31.000Z,6.7
2022-12-25T03:08:43.000Z,6.7
2022-12-25T03:09:55.000Z,6.7
2022-12-25T03:11:08.000Z,6.6
2022-12-25T03:12:20.000Z,6.7
2022-12-25T03:13:32.000Z,6.6
2022-12-25T03:14:44.000Z,6.6
2022-12-25T03:15:56.000Z,6.6
2022-12-25T03:17:09.000Z,6.6
2022-12-25T03:18:21.000Z,6.6
2022-12-25T03:19:33.000Z,6.6
2022-12-25T03:20:44.000Z,6.6
2022-12-25T03:21:56.000Z,6.6
2022-12-25T03:23:09.000Z,6.6
2022-12-25T03:24:21.000Z,6.6
2022-12-25T03:25:33.000Z,6.6
2022-12-25T03:26:45.000Z,6.6
2022-12-25T03:27:57.000Z,6.6
2022-12-25T03:29:09.000Z,6.6
2022-12-25T03:30:22.000Z,6.6
2022-12-25T03:31:34.000Z,6.6
2022-12-25T03:33:58.000Z,6.6
2022-12-25T03:35:10.000Z,6.6
2022-12-25T03:36:22.000Z,6.6
2022-12-25T03:37:34.000Z,6.6
2022-12-25T03:38:46.000Z,6.6
2022-12-25T03:39:57.821Z,6.6
2022-12-25T03:39:58.000Z,6.6
2022-12-25T03:41:10.000Z,6.6
2022-12-25T03:42:22.000Z,6.6
2022-12-25T03:43:35.000Z,6.6
2022-12-25T03:44:47.000Z,6.6
2022-12-25T03:45:59.000Z,6.6
2022-12-25T03:47:11.000Z,6.6
2022-12-25T03:48:23.000Z,6.5
2022-12-25T03:49:36.000Z,6.6
2022-12-25T03:50:48.000Z,6.6
2022-12-25T03:51:59.000Z,6.5
2022-12-25T03:53:11.000Z,6.6
2022-12-25T03:54:23.000Z,6.6
2022-12-25T03:55:36.000Z,6.5
2022-12-25T03:56:48.000Z,6.6
2022-12-25T03:58:00.000Z,6.6
2022-12-25T04:00:24.000Z,6.6
2022-12-25T04:01:36.000Z,6.6
2022-12-25T04:02:49.000Z,6.5
2022-12-25T04:04:01.000Z,6.6
2022-12-25T04:05:13.000Z,6.6
2022-12-25T04:06:23.921Z,6.6
2022-12-25T04:06:25.000Z,6.5
2022-12-25T04:07:36.000Z,6.6
2022-12-25T04:08:49.000Z,6.6
2022-12-25T04:10:01.000Z,6.6
2022-12-25T04:11:13.000Z,6.6
2022-12-25T04:12:25.000Z,6.6
2022-12-25T04:13:37.000Z,6.6
2022-12-25T04:14:49.000Z,6.6
2022-12-25T04:16:02.000Z,6.6
2022-12-25T04:17:14.000Z,6.6
2022-12-25T04:18:26.000Z,6.5
2022-12-25T04:19:38.000Z,6.6
2022-12-25T04:20:50.000Z,6.6
2022-12-25T04:22:03.000Z,6.6
2022-12-25T04:23:15.000Z,6.6
2022-12-25T04:24:27.000Z,6.6
2022-12-25T04:25:38.000Z,6.6
2022-12-25T04:26:50.000Z,6.6
2022-12-25T04:28:03.000Z,6.5
2022-12-25T04:29:15.000Z,6.5
2022-12-25T04:30:27.000Z,6.5
2022-12-25T04:31:39.000Z,6.5
2022-12-25T04:32:51.000Z,6.5
2022-12-25T04:34:03.000Z,6.5
2022-12-25T04:35:16.000Z,6.5
2022-12-25T04:36:28.000Z,6.5
2022-12-25T04:37:40.000Z,6.5
2022-12-25T04:38:52.000Z,6.5
2022-12-25T04:40:04.000Z,6.5
2022-12-25T04:41:16.000Z,6.5
2022-12-25T04:42:28.000Z,6.5
2022-12-25T04:43:40.000Z,6.5
2022-12-25T04:44:52.000Z,6.5
2022-12-25T04:46:04.000Z,6.5
2022-12-25T04:47:16.000Z,6.5
2022-12-25T04:48:29.000Z,6.5
2022-12-25T04:49:41.000Z,6.5
2022-12-25T04:50:53.000Z,6.5
2022-12-25T04:52:05.000Z,6.5
2022-12-25T04:53:17.000Z,6.5
2022-12-25T04:54:30.000Z,6.5
2022-12-25T04:55:42.000Z,6.5
2022-12-25T04:56:53.000Z,6.5
2022-12-25T04:58:05.000Z,6.5
2022-12-25T04:59:17.000Z,6.5
2022-12-25T05:00:30.000Z,6.5
2022-12-25T05:01:42.000Z,6.5
2022-12-25T05:02:54.000Z,6.5
2022-12-25T05:04:06.000Z,6.5
2022-12-25T05:05:18.000Z,6.5
2022-12-25T05:06:30.000Z,6.5
2022-12-25T05:07:43.000Z,6.5
2022-12-25T05:08:55.000Z,6.5
2022-12-25T05:10:07.000Z,6.5
2022-12-25T05:11:19.000Z,6.5
2022-12-25T05:12:30.000Z,6.5
2022-12-25T05:13:43.000Z,6.5
2022-12-25T05:14:55.000Z,6.5
2022-12-25T05:16:07.000Z,6.5
2022-12-25T05:17:19.000Z,6.4
2022-12-25T05:18:30.000Z,6.4
2022-12-25T05:19:43.000Z,6.4
2022-12-25T05:20:55.000Z,6.4
2022-12-25T05:22:07.000Z,6.4
2022-12-25T05:23:19.000Z,6.4
2022-12-25T05:24:31.000Z,6.4
2022-12-25T05:25:43.000Z,6.4
2022-12-25T05:26:56.000Z,6.4
2022-12-25T05:28:08.000Z,6.4
2022-12-25T05:29:20.000Z,6.4
2022-12-25T05:30:32.000Z,6.4
2022-12-25T05:31:44.000Z,6.4
2022-12-25T05:32:57.000Z,6.4
2022-12-25T05:34:08.000Z,6.4
2022-12-25T05:35:20.000Z,6.4
2022-12-25T05:36:32.000Z,6.3
2022-12-25T05:37:44.000Z,6.3
2022-12-25T05:38:56.000Z,6.3
2022-12-25T05:40:09.000Z,6.3
2022-12-25T05:41:21.000Z,6.3
2022-12-25T05:42:33.000Z,6.3
2022-12-25T05:43:45.000Z,6.4
2022-12-25T05:44:57.000Z,6.4
2022-12-25T05:46:10.000Z,6.4
2022-12-25T05:47:22.000Z,6.4
2022-12-25T05:48:34.000Z,6.4
2022-12-25T05:49:45.000Z,6.4
2022-12-25T05:50:57.000Z,6.4
2022-12-25T05:52:10.000Z,6.4
2022-12-25T05:53:22.000Z,6.4
2022-12-25T05:54:34.000Z,6.4
2022-12-25T05:55:46.000Z,6.5
2022-12-25T05:56:58.000Z,6.5
2022-12-25T05:58:10.000Z,6.5
2022-12-25T05:59:23.000Z,6.5
2022-12-25T06:00:35.000Z,6.5
2022-12-25T06:01:47.000Z,6.5
2022-12-25T06:02:59.000Z,6.5
2022-12-25T06:04:11.000Z,6.5
2022-12-25T06:05:23.000Z,6.5
2022-12-25T06:06:35.000Z,6.6
2022-12-25T06:07:47.000Z,6.6
2022-12-25T06:08:59.000Z,6.6
2022-12-25T06:10:11.000Z,6.6
2022-12-25T06:11:23.000Z,6.6
2022-12-25T06:12:36.000Z,6.6
2022-12-25T06:13:48.000Z,6.6
2022-12-25T06:15:00.000Z,6.6
2022-12-25T06:16:12.000Z,6.6
2022-12-25T06:17:24.000Z,6.7
2022-12-25T06:18:37.000Z,6.7
2022-12-25T06:19:49.000Z,6.7
2022-12-25T06:21:00.000Z,6.7
2022-12-25T06:22:12.000Z,6.7
2022-12-25T06:23:24.000Z,6.7
2022-12-25T06:24:37.000Z,6.7
2022-12-25T06:25:49.000Z,6.7
2022-12-25T06:27:01.000Z,6.7
2022-12-25T06:28:13.000Z,6.7
2022-12-25T06:29:25.000Z,6.7
2022-12-25T06:30:37.000Z,6.7
2022-12-25T06:31:50.000Z,6.7
2022-12-25T06:33:02.000Z,6.7
2022-12-25T06:34:14.000Z,6.7
2022-12-25T06:35:26.000Z,6.8
2022-12-25T06:36:37.000Z,6.8
2022-12-25T06:37:50.000Z,6.8
2022-12-25T06:39:02.000Z,6.8
2022-12-25T06:40:14.000Z,6.8
2022-12-25T06:41:26.000Z,6.8
2022-12-25T06:42:38.000Z,6.8
2022-12-25T06:43:50.000Z,6.8
2022-12-25T06:45:03.000Z,6.8
2022-12-25T06:46:15.000Z,6.8
2022-12-25T06:47:27.000Z,6.8
2022-12-25T06:48:39.000Z,6.8
2022-12-25T06:49:51.000Z,6.8
2022-12-25T06:51:04.000Z,6.8
2022-12-25T06:52:15.000Z,6.8
2022-12-25T06:53:27.000Z,6.8
2022-12-25T06:54:39.000Z,6.8
2022-12-25T06:55:51.000Z,6.8
2022-12-25T06:57:04.000Z,6.9
2022-12-25T06:58:16.000Z,6.9
2022-12-25T06:59:28.000Z,6.9
2022-12-25T07:00:40.000Z,6.9
2022-12-25T07:01:52.000Z,6.9
2022-12-25T07:03:04.000Z,6.9
2022-12-25T07:04:17.000Z,6.9
2022-12-25T07:05:29.000Z,6.9
2022-12-25T07:06:41.000Z,6.9
2022-12-25T07:07:52.000Z,6.9
2022-12-25T07:09:04.000Z,6.9
2022-12-25T07:10:17.000Z,6.9
2022-12-25T07:11:29.000Z,6.9
2022-12-25T07:12:41.000Z,6.9
2022-12-25T07:13:53.000Z,6.9
2022-12-25T07:15:05.000Z,6.9
2022-12-25T07:16:18.000Z,6.9
2022-12-25T07:17:30.000Z,6.9
2022-12-25T07:18:42.000Z,6.9
2022-12-25T07:19:54.000Z,6.9
2022-12-25T07:21:06.000Z,7
2022-12-25T07:22:18.000Z,7
2022-12-25T07:23:30.000Z,7
2022-12-25T07:24:42.000Z,7
2022-12-25T07:25:54.000Z,7
2022-12-25T07:27:06.000Z,7
2022-12-25T07:28:18.000Z,7
2022-12-25T07:29:31.000Z,7
2022-12-25T07:30:43.000Z,7
2022-12-25T07:31:55.000Z,7
2022-12-25T07:33:07.000Z,7
2022-12-25T07:34:19.000Z,7
2022-12-25T07:35:31.000Z,7
2022-12-25T07:36:44.000Z,7
2022-12-25T07:37:56.000Z,7
2022-12-25T07:39:07.000Z,7
2022-12-25T07:40:19.000Z,7
2022-12-25T07:41:31.000Z,7
2022-12-25T07:42:44.000Z,7
2022-12-25T07:43:56.000Z,7
2022-12-25T07:45:08.000Z,7
2022-12-25T07:46:20.000Z,7
2022-12-25T07:47:32.000Z,7
2022-12-25T07:48:45.000Z,7
2022-12-25T07:51:09.000Z,7.1
2022-12-25T07:52:21.000Z,7.1
2022-12-25T07:53:33.000Z,7.1
2022-12-25T07:54:44.000Z,7.1
2022-12-25T07:55:57.000Z,7.1
2022-12-25T07:57:08.692Z,7.1
2022-12-25T07:57:09.000Z,7.1
2022-12-25T07:58:21.000Z,7.1
2022-12-25T07:59:33.000Z,7.1
2022-12-25T08:00:45.000Z,7.1
2022-12-25T08:01:58.000Z,7.1
2022-12-25T08:03:10.000Z,7.2
2022-12-25T08:04:22.000Z,7.2
2022-12-25T08:05:34.000Z,7.2
2022-12-25T08:06:46.000Z,7.2
2022-12-25T08:07:58.000Z,7.2
2022-12-25T08:09:11.000Z,7.2
2022-12-25T08:10:22.000Z,7.2
2022-12-25T08:11:34.000Z,7.2
2022-12-25T08:12:46.000Z,7.2
2022-12-25T08:13:58.000Z,7.2
2022-12-25T08:15:11.000Z,7.2
2022-12-25T08:16:23.000Z,7.3
2022-12-25T08:17:35.000Z,7.3
2022-12-25T08:18:47.000Z,7.3
2022-12-25T08:21:12.000Z,7.3
2022-12-25T08:22:24.000Z,7.3
2022-12-25T08:23:36.000Z,7.4
2022-12-25T08:24:48.000Z,7.4
2022-12-25T08:25:59.000Z,7.4
2022-12-25T08:27:11.000Z,7.4
2022-12-25T08:27:11.350Z,7.3
2022-12-25T08:28:24.000Z,7.4
2022-12-25T08:29:36.000Z,7.4
2022-12-25T08:30:48.000Z,7.4
2022-12-25T08:32:00.000Z,7.5
2022-12-25T08:33:12.000Z,7.5
2022-12-25T08:34:25.000Z,7.5
2022-12-25T08:35:37.000Z,7.5
2022-12-25T08:36:49.000Z,7.5
2022-12-25T08:38:01.000Z,7.5
2022-12-25T08:39:13.000Z,7.5
2022-12-25T08:40:25.000Z,7.5
2022-12-25T08:42:49.000Z,7.6
2022-12-25T08:45:13.000Z,7.6
2022-12-25T08:46:25.000Z,7.6
2022-12-25T08:47:38.000Z,7.6
2022-12-25T08:48:48.718Z,7.5
2022-12-25T08:48:50.000Z,7.6
2022-12-25T08:50:02.000Z,7.6
2022-12-25T08:51:13.097Z,7.6
2022-12-25T08:51:14.000Z,7.6
2022-12-25T08:52:26.000Z,7.6
2022-12-25T08:53:39.000Z,7.7
2022-12-25T08:54:51.000Z,7.7
2022-12-25T08:56:03.000Z,7.7
2022-12-25T08:57:14.000Z,7.7
2022-12-25T08:58:26.000Z,7.7
2022-12-25T08:59:38.000Z,7.7
2022-12-25T09:00:51.000Z,7.7
2022-12-25T09:02:03.000Z,7.7
2022-12-25T09:03:15.000Z,7.7
2022-12-25T09:04:27.000Z,7.7
2022-12-25T09:05:39.000Z,7.7
2022-12-25T09:06:52.000Z,7.7
2022-12-25T09:08:04.000Z,7.7
2022-12-25T09:09:16.000Z,7.8
2022-12-25T09:10:28.000Z,7.8
2022-12-25T09:11:40.000Z,7.8
2022-12-25T09:12:52.000Z,7.8
2022-12-25T09:14:04.000Z,7.8
2022-12-25T09:15:16.000Z,7.8
2022-12-25T09:16:28.000Z,7.8
2022-12-25T09:17:40.000Z,7.8
2022-12-25T09:18:52.000Z,7.8
2022-12-25T09:21:16.000Z,7.8
2022-12-25T09:22:28.000Z,7.9
2022-12-25T09:23:40.000Z,7.9
2022-12-25T09:24:52.000Z,7.9
2022-12-25T09:26:05.000Z,7.9
2022-12-25T09:27:15.688Z,7.8
2022-12-25T09:27:17.000Z,7.9
2022-12-25T09:28:29.000Z,7.9
2022-12-25T09:29:41.000Z,7.9
2022-12-25T09:30:53.000Z,8
2022-12-25T09:32:05.000Z,8
2022-12-25T09:33:18.000Z,8
2022-12-25T09:34:30.000Z,8
2022-12-25T09:35:41.000Z,8.1
2022-12-25T09:36:53.000Z,8.1
2022-12-25T09:38:05.000Z,8.1
2022-12-25T09:39:18.000Z,8.1
2022-12-25T09:40:30.000Z,8.1
2022-12-25T09:41:42.000Z,8.1
2022-12-25T09:44:06.000Z,8.1
2022-12-25T09:45:19.000Z,8.1
2022-12-25T09:46:31.000Z,8.1
2022-12-25T09:47:43.000Z,8.1
2022-12-25T09:48:55.000Z,8.1
2022-12-25T09:50:06.223Z,8.1
2022-12-25T09:50:07.000Z,8.1
2022-12-25T09:51:18.000Z,8.1
2022-12-25T09:52:31.000Z,8.1
2022-12-25T09:53:43.000Z,8.1
2022-12-25T09:54:55.000Z,8.1
2022-12-25T09:56:07.000Z,8.1
2022-12-25T09:57:19.000Z,8.2
2022-12-25T09:58:32.000Z,8.2
2022-12-25T09:59:44.000Z,8.2
2022-12-25T10:00:56.000Z,8.2
2022-12-25T10:02:08.000Z,8.3
2022-12-25T10:03:20.000Z,8.3
2022-12-25T10:04:32.000Z,8.3
2022-12-25T10:05:45.000Z,8.3
2022-12-25T10:06:56.000Z,8.3
2022-12-25T10:08:08.000Z,8.3
2022-12-25T10:09:20.000Z,8.3
2022-12-25T10:10:32.000Z,8.3
2022-12-25T10:12:57.000Z,8.3
2022-12-25T10:14:09.000Z,8.4
2022-12-25T10:15:21.000Z,8.4
2022-12-25T10:16:33.000Z,8.4
2022-12-25T10:17:46.000Z,8.5
2022-12-25T10:18:56.691Z,8.4
2022-12-25T10:18:58.000Z,8.5
2022-12-25T10:20:10.000Z,8.5
2022-12-25T10:21:22.000Z,8.5
2022-12-25T10:22:34.000Z,8.6
2022-12-25T10:23:45.000Z,8.6
2022-12-25T10:24:58.000Z,8.6
2022-12-25T10:26:10.000Z,8.6
2022-12-25T10:27:22.000Z,8.6
2022-12-25T10:28:34.000Z,8.7
2022-12-25T10:29:46.000Z,8.7
2022-12-25T10:30:59.000Z,8.7
2022-12-25T10:32:11.000Z,8.7
2022-12-25T10:33:23.000Z,8.7
2022-12-25T10:34:35.000Z,8.7
2022-12-25T10:35:47.000Z,8.7
2022-12-25T10:36:59.000Z,8.7
2022-12-25T10:38:12.000Z,8.7
2022-12-25T10:39:23.000Z,8.7
2022-12-25T10:40:35.000Z,8.7
2022-12-25T10:41:47.000Z,8.7
2022-12-25T10:42:59.000Z,8.7
2022-12-25T10:44:12.000Z,8.7
2022-12-25T10:45:24.000Z,8.7
2022-12-25T10:46:36.000Z,8.7
2022-12-25T10:47:48.000Z,8.7
2022-12-25T10:49:00.000Z,8.7
2022-12-25T10:50:13.000Z,8.7
2022-12-25T10:51:25.000Z,8.8
2022-12-25T10:52:37.000Z,8.7
2022-12-25T10:53:49.000Z,8.8
2022-12-25T10:55:00.000Z,8.8
2022-12-25T10:56:12.000Z,8.8
2022-12-25T10:57:25.000Z,8.8
2022-12-25T10:58:37.000Z,8.8
2022-12-25T10:59:49.000Z,8.8
2022-12-25T11:01:01.000Z,8.8
2022-12-25T11:02:13.000Z,8.8
2022-12-25T11:03:26.000Z,8.8
2022-12-25T11:04:38.000Z,8.7
2022-12-25T11:05:50.000Z,8.7
2022-12-25T11:07:02.000Z,8.7
2022-12-25T11:08:14.000Z,8.7
2022-12-25T11:09:27.000Z,8.7
2022-12-25T11:10:38.000Z,8.7
2022-12-25T11:11:50.000Z,8.7
2022-12-25T11:13:02.000Z,8.7
2022-12-25T11:14:14.000Z,8.7
2022-12-25T11:15:26.000Z,8.7
2022-12-25T11:16:39.000Z,8.7
2022-12-25T11:17:51.000Z,8.8
2022-12-25T11:19:03.000Z,8.8
2022-12-25T11:20:15.000Z,8.8
2022-12-25T11:21:27.000Z,8.8
2022-12-25T11:22:40.000Z,8.8
2022-12-25T11:23:52.000Z,8.8
2022-12-25T11:25:04.000Z,8.8
2022-12-25T11:26:15.000Z,8.8
2022-12-25T11:27:27.000Z,8.8
2022-12-25T11:28:40.000Z,8.8
2022-12-25T11:29:52.000Z,8.8
2022-12-25T11:31:04.000Z,8.8
2022-12-25T11:32:16.000Z,8.8
2022-12-25T11:33:28.000Z,8.8
2022-12-25T11:34:40.000Z,8.8
2022-12-25T11:35:53.000Z,8.8
2022-12-25T11:37:05.000Z,8.8
2022-12-25T11:38:17.000Z,8.8
2022-12-25T11:39:29.000Z,8.8
2022-12-25T11:40:41.000Z,8.8
2022-12-25T11:41:53.000Z,8.8
2022-12-25T11:43:05.000Z,8.8
2022-12-25T11:44:17.000Z,8.8
2022-12-25T11:45:29.000Z,8.8
2022-12-25T11:46:41.000Z,8.9
2022-12-25T11:47:54.000Z,8.9
2022-12-25T11:49:06.000Z,8.9
2022-12-25T11:50:18.000Z,8.9
2022-12-25T11:51:30.000Z,8.9
2022-12-25T11:52:42.000Z,8.9
2022-12-25T11:53:54.000Z,8.9
2022-12-25T11:55:07.000Z,8.9
2022-12-25T11:56:19.000Z,8.9
2022-12-25T11:57:30.000Z,8.9
2022-12-25T11:58:42.000Z,9
2022-12-25T11:59:54.000Z,9
2022-12-25T12:01:07.000Z,9
2022-12-25T12:02:19.000Z,9.1
2022-12-25T12:03:31.000Z,9.1
2022-12-25T12:04:43.000Z,9.1
2022-12-25T12:05:55.000Z,9.1
2022-12-25T12:07:07.000Z,9.1
2022-12-25T12:08:20.000Z,9.1
2022-12-25T12:09:32.000Z,9.2
2022-12-25T12:10:44.000Z,9.2
2022-12-25T12:11:56.000Z,9.2
2022-12-25T12:13:07.000Z,9.2
2022-12-25T12:14:20.000Z,9.2
2022-12-25T12:15:32.000Z,9.2
2022-12-25T12:16:44.000Z,9.2
2022-12-25T12:17:56.000Z,9.2
2022-12-25T12:19:08.000Z,9.2
2022-12-25T12:20:21.000Z,9.2
2022-12-25T12:21:33.000Z,9.2
2022-12-25T12:22:45.000Z,9.2
2022-12-25T12:23:57.000Z,9.2
2022-12-25T12:25:09.000Z,9.2
2022-12-25T12:26:21.000Z,9.1
2022-12-25T12:27:34.000Z,9.2
2022-12-25T12:28:45.000Z,9.2
2022-12-25T12:29:57.000Z,9.2
2022-12-25T12:31:09.000Z,9.1
2022-12-25T12:32:21.000Z,9.2
2022-12-25T12:33:34.000Z,9.2
2022-12-25T12:34:46.000Z,9.2
2022-12-25T12:35:58.000Z,9.2
2022-12-25T12:37:10.000Z,9.2
2022-12-25T12:38:22.000Z,9.2
2022-12-25T12:39:35.000Z,9.2
2022-12-25T12:40:47.000Z,9.2
2022-12-25T12:41:59.000Z,9.2
2022-12-25T12:43:11.000Z,9.2
2022-12-25T12:44:22.000Z,9.2
2022-12-25T12:45:34.000Z,9.2
2022-12-25T12:46:47.000Z,9.2
2022-12-25T12:47:59.000Z,9.2
2022-12-25T12:49:11.000Z,9.2
2022-12-25T12:50:23.000Z,9.2
2022-12-25T12:51:35.000Z,9.2
2022-12-25T12:52:48.000Z,9.2
2022-12-25T12:54:00.000Z,9.2
2022-12-25T12:55:12.000Z,9.2
2022-12-25T12:56:24.000Z,9.2
2022-12-25T12:57:36.000Z,9.2
2022-12-25T12:58:49.000Z,9.2
2022-12-25T13:00:00.000Z,9.2
2022-12-25T13:01:12.000Z,9.2
2022-12-25T13:02:24.000Z,9.2
2022-12-25T13:03:36.000Z,9.2
2022-12-25T13:04:48.000Z,9.2
2022-12-25T13:06:01.000Z,9.2
2022-12-25T13:07:13.000Z,9.2
2022-12-25T13:08:25.000Z,9.2
2022-12-25T13:09:37.000Z,9.2
2022-12-25T13:10:49.000Z,9.2
2022-12-25T13:12:02.000Z,9.2
2022-12-25T13:13:14.000Z,9.2
2022-12-25T13:14:26.000Z,9.2
2022-12-25T13:15:37.000Z,9.2
2022-12-25T13:16:49.000Z,9.2
2022-12-25T13:18:02.000Z,9.2
2022-12-25T13:19:14.000Z,9.2
2022-12-25T13:20:26.000Z,9.2
2022-12-25T13:21:37.000Z,9.2
2022-12-25T13:22:49.000Z,9.2
2022-12-25T13:24:01.000Z,9.2
2022-12-25T13:25:14.000Z,9.2
2022-12-25T13:26:26.000Z,9.2
2022-12-25T13:27:38.000Z,9.2
2022-12-25T13:28:50.000Z,9.2
2022-12-25T13:31:15.000Z,9.2
2022-12-25T13:32:27.000Z,9.2
2022-12-25T13:34:51.000Z,9.2
2022-12-25T13:36:03.000Z,9.2
2022-12-25T13:37:14.588Z,9.2
2022-12-25T13:37:15.000Z,9.2
2022-12-25T13:38:27.000Z,9.2
2022-12-25T13:39:39.000Z,9.2
2022-12-25T13:40:51.000Z,9.2
2022-12-25T13:40:51.155Z,9.2
2022-12-25T13:42:03.000Z,9.2
2022-12-25T13:43:15.000Z,9.2
2022-12-25T13:44:28.000Z,9.2
2022-12-25T13:45:40.000Z,9.2
2022-12-25T13:46:52.000Z,9.2
2022-12-25T13:48:04.000Z,9.2
2022-12-25T13:49:16.000Z,9.2
2022-12-25T13:50:29.000Z,9.2
2022-12-25T13:51:41.000Z,9.2
2022-12-25T13:52:52.000Z,9.2
2022-12-25T13:54:04.000Z,9.2
2022-12-25T13:55:16.000Z,9.2
2022-12-25T13:56:28.000Z,9.2
2022-12-25T13:57:41.000Z,9.2
2022-12-25T13:58:53.000Z,9.2
2022-12-25T14:00:05.000Z,9.2
2022-12-25T14:01:17.000Z,9.2
2022-12-25T14:02:29.000Z,9.2
2022-12-25T14:03:42.000Z,9.2
2022-12-25T14:04:54.000Z,9.2
2022-12-25T14:06:06.000Z,9.2
2022-12-25T14:07:18.000Z,9.2
2022-12-25T14:08:29.000Z,9.1
2022-12-25T14:09:42.000Z,9.1
2022-12-25T14:10:54.000Z,9.2
2022-12-25T14:12:06.000Z,9.2
2022-12-25T14:13:18.000Z,9.1
2022-12-25T14:14:30.000Z,9.1
2022-12-25T14:15:42.000Z,9.1
2022-12-25T14:16:55.000Z,9.2
2022-12-25T14:18:07.000Z,9.2
2022-12-25T14:19:19.000Z,9.1
2022-12-25T14:20:31.000Z,9.2
2022-12-25T14:21:43.000Z,9.1
2022-12-25T14:22:56.000Z,9.1
2022-12-25T14:24:07.000Z,9.2
2022-12-25T14:25:19.000Z,9.1
2022-12-25T14:26:31.000Z,9.1
2022-12-25T14:27:43.000Z,9.2
2022-12-25T14:28:56.000Z,9.2
2022-12-25T14:30:08.000Z,9.1
2022-12-25T14:31:20.000Z,9.1
2022-12-25T14:32:32.000Z,9.1
2022-12-25T14:33:44.000Z,9.1
2022-12-25T14:34:56.000Z,9.1
2022-12-25T14:36:09.000Z,9.1
2022-12-25T14:37:21.000Z,9.1
2022-12-25T14:38:33.000Z,9.1
2022-12-25T14:39:44.000Z,9.1
2022-12-25T14:40:56.000Z,9.1
2022-12-25T14:42:09.000Z,9.1
2022-12-25T14:43:21.000Z,9.1
2022-12-25T14:44:33.000Z,9.1
2022-12-25T14:45:45.000Z,9.1
2022-12-25T14:46:57.000Z,9.1
2022-12-25T14:48:10.000Z,9.1
2022-12-25T14:49:22.000Z,9.1
2022-12-25T14:50:34.000Z,9.1
2022-12-25T14:51:46.000Z,9.1
2022-12-25T14:52:58.000Z,9.1
2022-12-25T14:54:10.000Z,9.1
2022-12-25T14:55:22.000Z,9.1
2022-12-25T14:56:34.000Z,9.1
2022-12-25T14:57:46.000Z,9.1
2022-12-25T14:58:58.000Z,9.1
2022-12-25T15:00:10.000Z,9.1
2022-12-25T15:01:23.000Z,9.1
2022-12-25T15:02:35.000Z,9.1
2022-12-25T15:03:47.000Z,9.1
2022-12-25T15:04:59.000Z,9.1
2022-12-25T15:06:11.000Z,9.1
2022-12-25T15:07:23.000Z,9.1
2022-12-25T15:08:36.000Z,9.1
2022-12-25T15:09:48.000Z,9.1
2022-12-25T15:10:59.000Z,9.1
2022-12-25T15:12:11.000Z,9.1
2022-12-25T15:13:23.000Z,9.1
2022-12-25T15:14:36.000Z,9.1
2022-12-25T15:15:48.000Z,9.1
2022-12-25T15:17:00.000Z,9.1
2022-12-25T15:18:12.000Z,9.1
2022-12-25T15:19:24.000Z,9.1
2022-12-25T15:20:37.000Z,9.1
2022-12-25T15:21:49.000Z,9.1
2022-12-25T15:23:01.000Z,9.1
2022-12-25T15:24:13.000Z,9.1
2022-12-25T15:25:25.000Z,9.1
2022-12-25T15:26:36.000Z,9.1
2022-12-25T15:27:49.000Z,9.1
2022-12-25T15:29:01.000Z,9.1
2022-12-25T15:31:25.000Z,9.1
2022-12-25T15:32:37.000Z,9.1
2022-12-25T15:33:50.000Z,9.1
2022-12-25T15:35:02.000Z,9.1
2022-12-25T15:36:14.000Z,9.1
2022-12-25T15:37:25.344Z,9.1
2022-12-25T15:37:26.000Z,9.1
2022-12-25T15:38:38.000Z,9.1
2022-12-25T15:39:51.000Z,9.1
2022-12-25T15:41:03.222Z,9.1
2022-12-25T15:42:14.000Z,9.1
2022-12-25T15:43:26.000Z,9.1
2022-12-25T15:44:38.000Z,9.1
2022-12-25T15:45:50.000Z,9.1
2022-12-25T15:47:03.000Z,9.1
2022-12-25T15:48:15.000Z,9.1
2022-12-25T15:49:27.000Z,9.1
2022-12-25T15:50:39.000Z,9.1
2022-12-25T15:51:51.000Z,9.1
2022-12-25T15:53:04.000Z,9.1
2022-12-25T15:54:16.000Z,9.1
2022-12-25T15:55:28.000Z,9.1
2022-12-25T15:56:40.000Z,9.1
2022-12-25T15:57:51.000Z,9.1
2022-12-25T15:59:04.000Z,9.1
2022-12-25T16:00:16.000Z,9.1
2022-12-25T16:02:40.000Z,9.1
2022-12-25T16:03:52.000Z,9.1
2022-12-25T16:05:04.000Z,9.1
2022-12-25T16:06:17.000Z,9.1
2022-12-25T16:07:29.000Z,9.1
2022-12-25T16:08:40.232Z,9.1
2022-12-25T16:08:41.000Z,9.1
2022-12-25T16:09:53.000Z,9.1
2022-12-25T16:11:05.000Z,9.1
2022-12-25T16:12:18.000Z,9.1
2022-12-25T16:13:29.000Z,9.1
2022-12-25T16:14:41.000Z,9.1
2022-12-25T16:15:53.000Z,9.1
2022-12-25T16:17:05.000Z,9.1
2022-12-25T16:18:18.000Z,9.1
2022-12-25T16:19:30.000Z,9.1
2022-12-25T16:20:42.000Z,9.1
2022-12-25T16:21:54.000Z,9.1
2022-12-25T16:23:06.000Z,9.1
2022-12-25T16:24:18.000Z,9.1
2022-12-25T16:25:31.000Z,9.1
2022-12-25T16:26:43.000Z,9.1
2022-12-25T16:27:55.000Z,9.1
2022-12-25T16:29:06.000Z,9.1
2022-12-25T16:30:18.000Z,9.1
2022-12-25T16:31:31.000Z,9.1
2022-12-25T16:32:43.000Z,9.1
2022-12-25T16:33:55.000Z,9.1
2022-12-25T16:35:07.000Z,9.1