createdAt,value
2023-05-16T00:00:10.702Z,20.91
2023-05-16T00:02:40.695Z,20.98
2023-05-16T00:05:18.023Z,20.92
2023-05-16T00:07:45.901Z,21.03
2023-05-16T00:10:12.487Z,20.89
2023-05-16T00:12:40.153Z,20.83
2023-05-16T00:15:08.748Z,20.98
2023-05-16T00:17:37.571Z,20.93
2023-05-16T00:20:12.085Z,20.85
2023-05-16T00:22:43.568Z,20.84
2023-05-16T00:25:10.156Z,20.86
2023-05-16T00:27:36.718Z,20.81
2023-05-16T00:30:04.573Z,20.82
2023-05-16T00:32:35.416Z,20.78
2023-05-16T00:35:02.252Z,20.72
2023-05-16T00:37:28.795Z,20.76
2023-05-16T00:39:58.335Z,20.86
2023-05-16T00:42:25.013Z,20.73
2023-05-16T00:44:51.588Z,20.80
2023-05-16T00:47:18.132Z,20.67
2023-05-16T00:49:47.387Z,20.82
2023-05-16T00:52:14.035Z,20.63
2023-05-16T00:54:43.076Z,20.63
2023-05-16T00:57:09.903Z,20.68
2023-05-16T00:59:36.591Z,20.64
2023-05-16T01:02:03.208Z,20.63
2023-05-16T01:04:29.845Z,20.67
2023-05-16T01:06:57.217Z,20.66
2023-05-16T01:09:23.894Z,20.57
2023-05-16T01:12:01.679Z,20.70
2023-05-16T01:14:49.189Z,20.73
2023-05-16T01:17:20.283Z,20.66
2023-05-16T01:20:21.975Z,20.67
2023-05-16T01:23:04.030Z,20.60
2023-05-16T01:26:00.667Z,20.49
2023-05-16T01:28:28.031Z,20.65
2023-05-16T01:30:57.147Z,20.64
2023-05-16T01:33:23.715Z,20.48
2023-05-16T01:36:01.086Z,20.66
2023-05-16T01:38:41.924Z,20.56
2023-05-16T01:41:42.593Z,20.63
2023-05-16T01:44:37.648Z,20.54
2023-05-16T01:47:12.081Z,20.44
2023-05-16T01:49:58.685Z,20.48
2023-05-16T01:52:40.202Z,20.46
2023-05-16T01:55:10.895Z,20.41
2023-05-16T01:57:41.106Z,20.49
2023-05-16T02:00:10.849Z,20.41
2023-05-16T02:02:37.540Z,20.50
2023-05-16T02:05:07.222Z,20.52
2023-05-16T02:07:35.369Z,20.48
2023-05-16T02:10:08.093Z,20.45
2023-05-16T02:12:38.603Z,20.40
2023-05-16T02:15:05.971Z,20.44
2023-05-16T02:17:32.549Z,20.36
2023-05-16T02:19:59.739Z,20.33
2023-05-16T02:22:26.306Z,20.44
2023-05-16T02:24:54.814Z,20.36
2023-05-16T02:27:42.988Z,20.29
2023-05-16T02:30:14.078Z,20.33
2023-05-16T02:32:41.189Z,20.31
2023-05-16T02:35:09.774Z,20.35
2023-05-16T02:37:36.593Z,20.26
2023-05-16T02:40:05.791Z,20.35
2023-05-16T02:42:32.536Z,20.28
2023-05-16T02:44:59.111Z,20.30
2023-05-16T02:47:28.692Z,20.19
2023-05-16T02:49:55.357Z,20.31
2023-05-16T02:52:21.899Z,20.23
2023-05-16T02:54:59.841Z,20.31
2023-05-16T02:57:35.744Z,20.22
2023-05-16T03:00:06.367Z,20.27
2023-05-16T03:02:33.275Z,20.16
2023-05-16T03:04:59.996Z,20.27
2023-05-16T03:07:26.558Z,20.35
2023-05-16T03:09:53.111Z,20.19
2023-05-16T03:12:19.659Z,20.17
2023-05-16T03:14:46.281Z,20.24
2023-05-16T03:17:12.839Z,20.20
2023-05-16T03:19:40.329Z,20.13
2023-05-16T03:22:06.890Z,20.02
2023-05-16T03:24:34.368Z,20.12
2023-05-16T03:27:01.140Z,20.09
2023-05-16T03:29:27.688Z,20.22
2023-05-16T03:31:54.562Z,20.18
2023-05-16T03:34:28.600Z,20.15
2023-05-16T03:36:55.395Z,20.06
2023-05-16T03:39:21.992Z,20.05
2023-05-16T03:41:48.620Z,19.98
2023-05-16T03:44:15.158Z,20.04
2023-05-16T03:46:41.795Z,20.02
2023-05-16T03:49:08.411Z,19.95
2023-05-16T03:51:34.996Z,20.01
2023-05-16T03:54:01.811Z,20.04
2023-05-16T03:56:28.408Z,19.94
2023-05-16T03:58:54.992Z,20.00
2023-05-16T04:01:21.573Z,20.02
2023-05-16T04:03:48.147Z,19.91
2023-05-16T04:06:14.897Z,19.85
2023-05-16T04:08:43.549Z,19.89
2023-05-16T04:11:10.077Z,19.98
2023-05-16T04:13:36.839Z,20.00
2023-05-16T04:16:03.448Z,19.95
2023-05-16T04:18:30.113Z,19.89
2023-05-16T04:20:56.669Z,19.85
2023-05-16T04:23:23.283Z,19.93
2023-05-16T04:25:55.118Z,19.80
2023-05-16T04:28:25.945Z,19.77
2023-05-16T04:30:53.189Z,19.91
2023-05-16T04:33:19.799Z,19.84
2023-05-16T04:35:46.380Z,19.79
2023-05-16T04:38:12.955Z,19.87
2023-05-16T04:40:41.734Z,19.82
2023-05-16T04:43:08.306Z,19.84
2023-05-16T04:45:36.723Z,19.82
2023-05-16T04:48:05.310Z,19.82
2023-05-16T04:50:32.062Z,19.73
2023-05-16T04:52:58.660Z,19.71
2023-05-16T04:55:25.528Z,19.70
2023-05-16T04:57:52.277Z,19.69
2023-05-16T05:00:23.491Z,19.75
2023-05-16T05:02:55.675Z,19.71
2023-05-16T05:05:25.240Z,19.78
2023-05-16T05:07:52.551Z,19.59
2023-05-16T05:10:19.197Z,19.67
2023-05-16T05:12:46.535Z,19.61
2023-05-16T05:15:13.542Z,19.55
2023-05-16T05:17:40.204Z,19.54
2023-05-16T05:20:08.616Z,19.51
2023-05-16T05:22:35.298Z,19.50
2023-05-16T05:25:01.878Z,19.52
2023-05-16T05:27:28.672Z,19.55
2023-05-16T05:29:55.454Z,19.56
2023-05-16T05:32:22.076Z,19.55
2023-05-16T05:34:48.622Z,19.63
2023-05-16T05:37:16.715Z,19.51
2023-05-16T05:39:43.343Z,19.63
2023-05-16T05:42:09.901Z,19.52
2023-05-16T05:44:37.839Z,19.48
2023-05-16T05:47:05.898Z,19.45
2023-05-16T05:49:32.957Z,19.49
2023-05-16T05:51:59.598Z,19.46
2023-05-16T05:54:26.138Z,19.42
2023-05-16T05:56:52.704Z,19.45
2023-05-16T05:59:19.266Z,19.42
2023-05-16T06:01:45.997Z,19.48
2023-05-16T06:04:12.603Z,19.45
2023-05-16T06:06:40.159Z,19.40
2023-05-16T06:09:07.257Z,19.52
2023-05-16T06:11:33.854Z,19.45
2023-05-16T06:14:00.494Z,19.49
2023-05-16T06:16:27.102Z,19.45
2023-05-16T06:18:53.844Z,19.48
2023-05-16T06:21:20.455Z,19.52
2023-05-16T06:23:47.902Z,19.55
2023-05-16T06:26:14.518Z,19.53
2023-05-16T06:28:41.177Z,19.51
2023-05-16T06:31:08.073Z,19.52
2023-05-16T06:33:36.968Z,19.59
2023-05-16T06:36:03.553Z,19.54
2023-05-16T06:38:30.108Z,19.55
2023-05-16T06:40:56.666Z,19.54
2023-05-16T06:43:23.322Z,19.57
2023-05-16T06:45:52.854Z,19.63
2023-05-16T06:48:19.712Z,19.62
2023-05-16T06:50:52.541Z,19.62
2023-05-16T06:53:19.300Z,19.55
2023-05-16T06:55:46.915Z,19.54
2023-05-16T06:58:13.651Z,19.51
2023-05-16T07:00:41.779Z,19.53
2023-05-16T07:03:08.438Z,19.52
2023-05-16T07:05:35.163Z,19.50
2023-05-16T07:08:01.848Z,19.56
2023-05-16T07:10:28.518Z,19.51
2023-05-16T07:12:55.655Z,19.54
2023-05-16T07:15:22.245Z,19.63
2023-05-16T07:17:56.985Z,19.54
2023-05-16T07:20:23.787Z,19.49
2023-05-16T07:22:50.448Z,19.48
2023-05-16T07:25:18.909Z,19.54
2023-05-16T07:27:45.603Z,19.57
2023-05-16T07:30:13.244Z,19.58
2023-05-16T07:32:41.974Z,19.61
2023-05-16T07:35:09.626Z,19.54
2023-05-16T07:37:41.575Z,19.54
2023-05-16T07:40:11.775Z,19.59
2023-05-16T07:42:42.215Z,19.60
2023-05-16T07:45:09.109Z,19.61
2023-05-16T07:47:36.120Z,19.65
2023-05-16T07:50:02.992Z,19.54
2023-05-16T07:52:29.618Z,19.59
2023-05-16T07:54:56.642Z,19.58
2023-05-16T07:57:25.158Z,19.61
2023-05-16T07:59:52.486Z,19.55
2023-05-16T08:02:19.486Z,19.63
2023-05-16T08:04:46.960Z,19.72
2023-05-16T08:07:18.248Z,19.68
2023-05-16T08:09:44.900Z,19.69
2023-05-16T08:12:11.488Z,19.79
2023-05-16T08:14:38.367Z,19.67
2023-05-16T08:17:05.173Z,19.72
2023-05-16T08:19:33.115Z,19.65
2023-05-16T08:21:59.737Z,19.65
2023-05-16T08:24:31.623Z,19.63
2023-05-16T08:26:58.280Z,19.66
2023-05-16T08:29:24.894Z,19.67
2023-05-16T08:31:51.650Z,19.72
2023-05-16T08:34:18.377Z,19.64
2023-05-16T08:36:45.097Z,19.64
2023-05-16T08:39:11.709Z,19.72
2023-05-16T08:41:39.109Z,19.78
2023-05-16T08:44:06.974Z,19.71
2023-05-16T08:46:35.889Z,19.66
2023-05-16T08:49:04.771Z,19.72
2023-05-16T08:51:36.544Z,19.67
2023-05-16T08:54:05.194Z,19.72
2023-05-16T08:56:36.371Z,19.68
2023-05-16T08:59:03.028Z,19.67
2023-05-16T09:01:30.947Z,19.69
2023-05-16T09:03:58.528Z,19.69
2023-05-16T09:06:26.360Z,19.78
2023-05-16T09:08:56.424Z,19.81
2023-05-16T09:11:23.476Z,19.79
2023-05-16T09:13:51.960Z,19.86
2023-05-16T09:16:20.640Z,19.87
2023-05-16T09:19:00.308Z,19.91
2023-05-16T09:21:32.036Z,19.84
2023-05-16T09:24:05.430Z,19.86
2023-05-16T09:26:35.453Z,19.97
2023-05-16T09:29:04.693Z,19.98
2023-05-16T09:31:36.915Z,19.92
2023-05-16T09:34:04.926Z,19.99
2023-05-16T09:36:34.611Z,19.99
2023-05-16T09:39:19.822Z,20.18
2023-05-16T09:41:49.316Z,20.28
2023-05-16T09:44:18.451Z,20.35
2023-05-16T09:47:03.417Z,20.41
2023-05-16T09:49:33.130Z,20.36
2023-05-16T09:52:04.031Z,20.33
2023-05-16T09:54:32.863Z,20.30
2023-05-16T09:57:02.719Z,20.24
2023-05-16T09:59:30.208Z,20.23
2023-05-16T10:02:05.664Z,20.22
2023-05-16T10:04:38.518Z,20.19
2023-05-16T10:07:13.863Z,20.34
2023-05-16T10:09:40.939Z,20.45
2023-05-16T10:12:09.173Z,20.60
2023-05-16T10:14:39.380Z,20.55
2023-05-16T10:17:07.525Z,20.52
2023-05-16T10:19:36.649Z,20.48
2023-05-16T10:22:06.254Z,20.45
2023-05-16T10:24:35.623Z,20.43
2023-05-16T10:27:03.393Z,20.54
2023-05-16T10:29:37.464Z,20.48
2023-05-16T10:32:10.468Z,20.55
2023-05-16T10:34:37.568Z,20.50
2023-05-16T10:37:05.795Z,20.59
2023-05-16T10:39:32.573Z,20.62
2023-05-16T10:42:04.655Z,20.58
2023-05-16T10:44:33.229Z,20.66
2023-05-16T10:47:01.459Z,20.74
2023-05-16T10:49:28.170Z,20.80
2023-05-16T10:52:10.927Z,20.94
2023-05-16T10:54:42.333Z,20.81
2023-05-16T10:57:11.862Z,20.90
2023-05-16T10:59:43.763Z,20.83
2023-05-16T11:02:27.062Z,20.95
2023-05-16T11:04:55.677Z,20.98
2023-05-16T11:07:24.096Z,20.94
2023-05-16T11:10:04.481Z,20.91
2023-05-16T11:12:59.212Z,20.83
2023-05-16T11:15:26.724Z,20.81
2023-05-16T11:18:10.497Z,20.75
2023-05-16T11:20:38.300Z,20.89
2023-05-16T11:23:20.800Z,20.94
2023-05-16T11:25:51.059Z,20.97
2023-05-16T11:28:19.514Z,20.98
2023-05-16T11:30:51.340Z,20.94
2023-05-16T11:33:18.572Z,21.02
2023-05-16T11:36:15.253Z,20.91
2023-05-16T11:38:44.076Z,20.96
2023-05-16T11:41:11.620Z,20.97
2023-05-16T11:43:43.314Z,20.96
2023-05-16T11:46:13.905Z,20.91
2023-05-16T11:48:41.269Z,21.01
2023-05-16T11:51:08.895Z,20.97
2023-05-16T11:53:35.816Z,20.97
2023-05-16T11:56:03.441Z,21.06
2023-05-16T11:58:30.210Z,21.06
2023-05-16T12:00:57.175Z,21.10
2023-05-16T12:03:26.819Z,21.10
2023-05-16T12:05:54.662Z,21.06
2023-05-16T12:08:22.664Z,21.09
2023-05-16T12:10:51.600Z,21.06
2023-05-16T12:13:22.956Z,21.06
2023-05-16T12:15:49.962Z,21.01
2023-05-16T12:18:16.773Z,20.98
2023-05-16T12:20:44.426Z,20.98
2023-05-16T12:23:15.254Z,20.94
2023-05-16T12:25:50.676Z,20.92
2023-05-16T12:28:17.369Z,20.95
2023-05-16T12:30:45.073Z,21.10
2023-05-16T12:33:13.775Z,21.18
2023-05-16T12:36:03.486Z,21.19
2023-05-16T12:38:34.754Z,21.23
2023-05-16T12:41:01.649Z,21.20
2023-05-16T12:43:28.639Z,21.29
2023-05-16T12:45:59.281Z,21.30
2023-05-16T12:48:34.386Z,21.34
2023-05-16T12:51:14.853Z,21.31
2023-05-16T12:53:57.517Z,21.41
2023-05-16T12:56:35.492Z,21.36
2023-05-16T12:59:06.804Z,21.27
2023-05-16T13:01:35.027Z,21.20
2023-05-16T13:04:02.035Z,21.29
2023-05-16T13:06:30.914Z,21.24
2023-05-16T13:09:03.646Z,21.29
2023-05-16T13:11:30.717Z,21.27
2023-05-16T13:13:57.318Z,21.27
2023-05-16T13:16:23.942Z,21.31
2023-05-16T13:18:52.589Z,21.34
2023-05-16T13:21:19.268Z,21.29
2023-05-16T13:23:45.885Z,21.31
2023-05-16T13:26:12.462Z,21.23
2023-05-16T13:28:39.029Z,21.29
2023-05-16T13:31:05.773Z,21.22
2023-05-16T13:33:32.473Z,21.33
2023-05-16T13:35:59.072Z,21.37
2023-05-16T13:38:29.540Z,21.39
2023-05-16T13:40:56.143Z,21.40
2023-05-16T13:43:22.790Z,21.39
2023-05-16T13:45:49.421Z,21.39
2023-05-16T13:48:16.229Z,21.36
2023-05-16T13:50:44.874Z,21.37
2023-05-16T13:53:11.706Z,21.34
2023-05-16T13:55:38.287Z,21.30
2023-05-16T13:58:04.897Z,21.28
2023-05-16T14:00:44.412Z,21.37
2023-05-16T14:03:12.221Z,21.40
2023-05-16T14:05:38.889Z,21.39
2023-05-16T14:08:05.894Z,21.37
2023-05-16T14:10:33.606Z,21.35
2023-05-16T14:13:00.469Z,21.26
2023-05-16T14:15:27.461Z,21.25
2023-05-16T14:17:54.355Z,21.28
2023-05-16T14:20:21.040Z,21.37
2023-05-16T14:22:47.706Z,21.30
2023-05-16T14:25:14.522Z,21.37
2023-05-16T14:27:41.470Z,21.30
2023-05-16T14:30:09.563Z,21.36
2023-05-16T14:32:36.381Z,21.38
2023-05-16T14:35:05.317Z,21.41
2023-05-16T14:37:32.855Z,21.38
2023-05-16T14:40:05.719Z,21.41
2023-05-16T14:42:32.394Z,21.37
2023-05-16T14:44:58.972Z,21.41
2023-05-16T14:47:29.002Z,21.42
2023-05-16T14:49:56.335Z,21.44
2023-05-16T14:52:22.984Z,21.46
2023-05-16T14:54:49.578Z,21.47
2023-05-16T14:57:16.154Z,21.51
2023-05-16T14:59:42.875Z,21.43
2023-05-16T15:02:11.061Z,21.45
2023-05-16T15:04:37.806Z,21.42
2023-05-16T15:07:04.545Z,21.42
2023-05-16T15:09:37.294Z,21.41
2023-05-16T15:12:09.967Z,21.40
2023-05-16T15:14:36.795Z,21.41
2023-05-16T15:17:04.425Z,21.36
2023-05-16T15:19:32.020Z,21.38
2023-05-16T15:21:58.677Z,21.42
2023-05-16T15:24:26.815Z,21.39
2023-05-16T15:26:59.483Z,21.36
2023-05-16T15:29:26.311Z,21.39
2023-05-16T15:31:52.945Z,21.30
2023-05-16T15:34:19.541Z,21.34
2023-05-16T15:36:46.180Z,21.29
2023-05-16T15:39:22.426Z,21.35
2023-05-16T15:42:05.718Z,21.30
2023-05-16T15:44:35.695Z,21.27
2023-05-16T15:47:02.520Z,21.28
2023-05-16T15:49:32.198Z,21.31
2023-05-16T15:51:58.845Z,21.33
2023-05-16T15:54:25.673Z,21.29
2023-05-16T15:56:52.263Z,21.31
2023-05-16T15:59:18.925Z,21.34
2023-05-16T16:01:45.719Z,21.33
2023-05-16T16:04:12.376Z,21.29
2023-05-16T16:06:38.954Z,21.36
2023-05-16T16:09:05.718Z,21.28
2023-05-16T16:11:32.329Z,21.30
2023-05-16T16:13:58.990Z,21.26
2023-05-16T16:16:25.810Z,21.23
2023-05-16T16:18:53.489Z,21.36
2023-05-16T16:21:20.698Z,21.24
2023-05-16T16:23:47.366Z,21.30
2023-05-16T16:26:14.003Z,21.33
2023-05-16T16:28:40.630Z,21.22
2023-05-16T16:31:07.357Z,21.28
2023-05-16T16:33:34.650Z,21.19
2023-05-16T16:36:01.458Z,21.21
2023-05-16T16:38:28.075Z,21.21
2023-05-16T16:40:54.658Z,21.21
2023-05-16T16:43:21.300Z,21.25
2023-05-16T16:45:48.117Z,21.21
2023-05-16T16:48:14.703Z,21.21
2023-05-16T16:50:41.593Z,21.22
2023-05-16T16:53:08.459Z,21.21
2023-05-16T16:55:35.986Z,21.20
2023-05-16T16:58:06.864Z,21.24
2023-05-16T17:00:33.538Z,21.21
2023-05-16T17:03:00.542Z,21.23
2023-05-16T17:05:27.540Z,21.24
2023-05-16T17:07:54.329Z,21.27
2023-05-16T17:10:21.686Z,21.34
2023-05-16T17:12:49.867Z,21.25
2023-05-16T17:15:20.054Z,21.25
2023-05-16T17:17:47.854Z,21.28
2023-05-16T17:20:14.678Z,21.23
2023-05-16T17:22:41.680Z,21.26
2023-05-16T17:25:08.582Z,21.30
2023-05-16T17:27:35.245Z,21.28
2023-05-16T17:30:01.847Z,21.25
2023-05-16T17:32:28.509Z,21.22
2023-05-16T17:34:55.343Z,21.27
2023-05-16T17:37:23.618Z,21.27
2023-05-16T17:39:53.345Z,21.29
2023-05-16T17:42:29.110Z,21.22
2023-05-16T17:45:03.594Z,21.22
2023-05-16T17:47:30.301Z,21.18
2023-05-16T17:49:57.192Z,21.16
2023-05-16T17:52:23.935Z,21.15
2023-05-16T17:54:50.559Z,21.14
2023-05-16T17:57:17.179Z,21.16
2023-05-16T17:59:43.793Z,21.14
2023-05-16T18:02:10.400Z,21.14
2023-05-16T18:04:38.176Z,21.15
2023-05-16T18:07:08.276Z,21.19
2023-05-16T18:09:34.923Z,21.18
2023-05-16T18:12:01.693Z,21.14
2023-05-16T18:14:28.283Z,21.17
2023-05-16T18:16:54.900Z,21.16
2023-05-16T18:19:22.949Z,21.16
2023-05-16T18:21:49.903Z,21.13
2023-05-16T18:24:16.588Z,21.14
2023-05-16T18:26:44.460Z,21.09
2023-05-16T18:29:11.295Z,21.14
2023-05-16T18:31:41.163Z,21.10
2023-05-16T18:34:09.167Z,21.07
2023-05-16T18:36:35.777Z,21.07
2023-05-16T18:39:04.865Z,21.12
2023-05-16T18:41:31.449Z,21.16
2023-05-16T18:43:58.034Z,21.15
2023-05-16T18:46:24.611Z,21.07
2023-05-16T18:48:52.808Z,21.10
2023-05-16T18:51:19.463Z,21.05
2023-05-16T18:53:46.054Z,21.03
2023-05-16T18:56:12.675Z,21.02
2023-05-16T18:58:39.303Z,21.00
2023-05-16T19:01:06.993Z,21.04
2023-05-16T19:03:33.755Z,20.96
2023-05-16T19:06:00.610Z,20.93
2023-05-16T19:08:33.865Z,20.92
2023-05-16T19:11:07.276Z,20.96
2023-05-16T19:13:34.917Z,20.88
2023-05-16T19:16:01.895Z,20.88
2023-05-16T19:18:28.712Z,20.82
2023-05-16T19:20:55.757Z,20.87
2023-05-16T19:23:23.160Z,20.87
2023-05-16T19:25:49.821Z,20.83
2023-05-16T19:28:16.748Z,20.83
2023-05-16T19:30:46.458Z,20.77
2023-05-16T19:33:22.189Z,20.76
2023-05-16T19:35:51.552Z,20.76
2023-05-16T19:38:19.791Z,20.79
2023-05-16T19:40:50.461Z,20.78
2023-05-16T19:43:18.165Z,20.75
2023-05-16T19:45:47.803Z,20.73
2023-05-16T19:48:17.132Z,20.72
2023-05-16T19:50:43.813Z,20.65
2023-05-16T19:53:12.690Z,20.70
2023-05-16T19:55:45.118Z,20.71
2023-05-16T19:58:14.317Z,20.70
2023-05-16T20:00:43.545Z,20.63
2023-05-16T20:03:10.381Z,20.63
2023-05-16T20:05:36.986Z,20.68
2023-05-16T20:08:03.635Z,20.58
2023-05-16T20:10:30.316Z,20.55
2023-05-16T20:12:56.895Z,20.51
2023-05-16T20:15:23.513Z,20.49
2023-05-16T20:17:50.129Z,20.46
2023-05-16T20:20:16.699Z,20.51
2023-05-16T20:22:44.084Z,20.44
2023-05-16T20:25:13.655Z,20.42
2023-05-16T20:27:46.933Z,20.39
2023-05-16T20:30:14.166Z,20.38
2023-05-16T20:32:41.217Z,20.35
2023-05-16T20:35:10.900Z,20.35
2023-05-16T20:37:43.057Z,20.30
2023-05-16T20:40:12.337Z,20.31
2023-05-16T20:42:38.995Z,20.33
2023-05-16T20:45:08.871Z,20.29
2023-05-16T20:47:37.899Z,20.22
2023-05-16T20:50:04.857Z,20.21
2023-05-16T20:52:31.468Z,20.24
2023-05-16T20:55:01.588Z,20.18
2023-05-16T20:57:31.073Z,20.19
2023-05-16T20:59:57.795Z,20.18
2023-05-16T21:02:27.170Z,20.16
2023-05-16T21:04:56.048Z,20.17
2023-05-16T21:07:22.759Z,20.17
2023-05-16T21:09:49.382Z,20.08
2023-05-16T21:12:20.333Z,20.13
2023-05-16T21:14:46.957Z,20.10
2023-05-16T21:17:13.603Z,20.08
2023-05-16T21:19:41.706Z,20.07
2023-05-16T21:22:08.820Z,20.01
2023-05-16T21:24:47.957Z,20.07
2023-05-16T21:27:14.697Z,20.08
2023-05-16T21:29:41.395Z,20.07
2023-05-16T21:32:09.229Z,20.01
2023-05-16T21:34:38.736Z,20.02
2023-05-16T21:37:07.240Z,19.97
2023-05-16T21:39:40.515Z,19.97
2023-05-16T21:42:07.215Z,19.98
2023-05-16T21:44:33.890Z,19.99
2023-05-16T21:47:08.529Z,19.98
2023-05-16T21:49:35.980Z,19.93
2023-05-16T21:52:07.330Z,19.99
2023-05-16T21:54:34.502Z,19.96
2023-05-16T21:57:01.090Z,19.94
2023-05-16T21:59:27.698Z,19.93
2023-05-16T22:01:54.296Z,19.89
2023-05-16T22:04:21.005Z,19.90
2023-05-16T22:06:47.766Z,19.91
2023-05-16T22:09:16.979Z,19.87
2023-05-16T22:11:45.878Z,19.88
2023-05-16T22:14:12.510Z,19.90
2023-05-16T22:16:42.025Z,19.86
2023-05-16T22:19:09.220Z,19.87
2023-05-16T22:21:36.099Z,19.85
2023-05-16T22:24:03.238Z,19.81
2023-05-16T22:26:29.903Z,19.84
2023-05-16T22:28:56.497Z,19.83
2023-05-16T22:31:23.074Z,19.84
2023-05-16T22:33:49.712Z,19.79
2023-05-16T22:36:16.350Z,19.82
2023-05-16T22:38:44.260Z,19.83
2023-05-16T22:41:10.952Z,19.77
2023-05-16T22:43:38.385Z,19.82
2023-05-16T22:46:06.596Z,19.78
2023-05-16T22:48:38.877Z,19.75
2023-05-16T22:51:08.096Z,19.74
2023-05-16T22:53:34.727Z,19.71
2023-05-16T22:56:01.508Z,19.68
2023-05-16T22:58:28.089Z,19.66
2023-05-16T23:00:56.266Z,19.68
2023-05-16T23:03:27.866Z,19.66
2023-05-16T23:05:54.982Z,19.64
2023-05-16T23:08:25.767Z,19.67
2023-05-16T23:10:54.109Z,19.65
2023-05-16T23:13:20.796Z,19.55
2023-05-16T23:15:47.385Z,19.59
2023-05-16T23:18:14.034Z,19.54
2023-05-16T23:20:41.771Z,19.60
2023-05-16T23:23:13.759Z,19.51
2023-05-16T23:25:40.413Z,19.56
2023-05-16T23:28:07.046Z,19.57
2023-05-16T23:30:33.641Z,19.58
2023-05-16T23:33:00.312Z,19.51
2023-05-16T23:35:27.082Z,19.52
2023-05-16T23:37:54.288Z,19.50
2023-05-16T23:40:20.883Z,19.52
2023-05-16T23:42:54.853Z,19.49
2023-05-16T23:45:25.892Z,19.49
2023-05-16T23:47:52.727Z,19.44
2023-05-16T23:50:24.183Z,19.46
2023-05-16T23:52:50.773Z,19.43
2023-05-16T23:55:17.384Z,19.38
2023-05-16T23:57:43.992Z,19.40
