createdAt,value
2023-03-21T00:00:41.964Z,94803.47
2023-03-21T00:03:08.538Z,94805.59
2023-03-21T00:05:37.413Z,94794.19
2023-03-21T00:08:04.724Z,94795.75
2023-03-21T00:10:40.789Z,94788.72
2023-03-21T00:13:09.962Z,94785.38
2023-03-21T00:15:48.364Z,94786.59
2023-03-21T00:18:20.469Z,94789.44
2023-03-21T00:20:46.867Z,94785.97
2023-03-21T00:23:13.337Z,94777.13
2023-03-21T00:25:40.297Z,94772.19
2023-03-21T00:28:08.817Z,94768.88
2023-03-21T00:30:35.384Z,94770.72
2023-03-21T00:33:12.105Z,94763.06
2023-03-21T00:36:02.264Z,94762.38
2023-03-21T00:38:32.154Z,94759.38
2023-03-21T00:41:04.703Z,94766.03
2023-03-21T00:43:35.342Z,94765.66
2023-03-21T00:46:02.950Z,94770.38
2023-03-21T00:48:30.567Z,94764.72
2023-03-21T00:50:59.113Z,94773.28
2023-03-21T00:53:26.703Z,94758.00
2023-03-21T00:55:55.295Z,94756.34
2023-03-21T00:58:21.744Z,94761.81
2023-03-21T01:00:48.226Z,94762.03
2023-03-21T01:03:24.460Z,94762.16
2023-03-21T01:05:51.715Z,94757.28
2023-03-21T01:08:26.499Z,94757.38
2023-03-21T01:10:54.934Z,94757.97
2023-03-21T01:13:23.597Z,94753.44
2023-03-21T01:15:51.191Z,94750.19
2023-03-21T01:18:18.707Z,94749.50
2023-03-21T01:20:45.300Z,94751.25
2023-03-21T01:23:11.893Z,94740.72
2023-03-21T01:25:38.634Z,94747.13
2023-03-21T01:28:06.050Z,94732.72
2023-03-21T01:30:36.971Z,94747.38
2023-03-21T01:33:07.291Z,94735.91
2023-03-21T01:35:40.946Z,94737.38
2023-03-21T01:38:15.528Z,94735.91
2023-03-21T01:40:42.127Z,94733.97
2023-03-21T01:43:08.701Z,94731.84
2023-03-21T01:45:37.447Z,94729.16
2023-03-21T01:48:04.916Z,94726.59
2023-03-21T01:50:31.493Z,94727.97
2023-03-21T01:52:58.295Z,94729.91
2023-03-21T01:55:25.741Z,94727.97
2023-03-21T01:58:04.268Z,94731.84
2023-03-21T02:00:32.058Z,94732.59
2023-03-21T02:03:11.337Z,94729.47
2023-03-21T02:05:39.475Z,94726.97
2023-03-21T02:08:06.074Z,94722.53
2023-03-21T02:10:32.540Z,94724.13
2023-03-21T02:12:59.000Z,94726.47
2023-03-21T02:15:26.571Z,94725.75
2023-03-21T02:17:54.162Z,94718.25
2023-03-21T02:20:21.744Z,94717.59
2023-03-21T02:22:48.585Z,94722.38
2023-03-21T02:25:21.785Z,94723.50
2023-03-21T02:27:48.790Z,94723.00
2023-03-21T02:30:26.459Z,94721.53
2023-03-21T02:32:55.758Z,94720.78
2023-03-21T02:35:22.191Z,94720.38
2023-03-21T02:37:58.230Z,94724.31
2023-03-21T02:40:26.458Z,94719.91
2023-03-21T02:43:00.008Z,94720.13
2023-03-21T02:45:27.756Z,94722.47
2023-03-21T02:47:54.261Z,94719.38
2023-03-21T02:50:20.947Z,94715.97
2023-03-21T02:52:48.528Z,94713.53
2023-03-21T02:55:16.131Z,94707.75
2023-03-21T02:57:44.081Z,94718.91
2023-03-21T03:00:16.765Z,94716.38
2023-03-21T03:02:44.914Z,94722.16
2023-03-21T03:05:20.449Z,94717.56
2023-03-21T03:07:48.129Z,94713.06
2023-03-21T03:10:15.714Z,94712.03
2023-03-21T03:12:43.350Z,94705.38
2023-03-21T03:15:09.818Z,94706.63
2023-03-21T03:17:37.504Z,94711.44
2023-03-21T03:20:15.459Z,94708.94
2023-03-21T03:22:42.719Z,94704.13
2023-03-21T03:25:21.347Z,94700.44
2023-03-21T03:27:51.351Z,94705.66
2023-03-21T03:30:17.844Z,94706.38
2023-03-21T03:32:44.296Z,94708.72
2023-03-21T03:35:10.751Z,94706.97
2023-03-21T03:37:37.170Z,94704.84
2023-03-21T03:40:04.915Z,94703.88
2023-03-21T03:42:33.919Z,94700.06
2023-03-21T03:45:01.122Z,94705.31
2023-03-21T03:47:33.699Z,94697.44
2023-03-21T03:50:02.594Z,94697.28
2023-03-21T03:52:29.086Z,94710.19
2023-03-21T03:54:55.508Z,94701.88
2023-03-21T03:57:23.114Z,94705.53
2023-03-21T03:59:50.711Z,94707.22
2023-03-21T04:02:18.383Z,94707.78
2023-03-21T04:04:45.988Z,94708.22
2023-03-21T04:07:13.677Z,94701.03
2023-03-21T04:09:44.598Z,94699.66
2023-03-21T04:12:11.858Z,94705.03
2023-03-21T04:14:44.437Z,94704.31
2023-03-21T04:17:12.402Z,94707.81
2023-03-21T04:19:38.883Z,94700.69
2023-03-21T04:22:06.283Z,94708.44
2023-03-21T04:24:33.849Z,94699.19
2023-03-21T04:27:00.746Z,94706.59
2023-03-21T04:29:29.476Z,94699.69
2023-03-21T04:31:56.704Z,94698.59
2023-03-21T04:34:24.262Z,94696.41
2023-03-21T04:36:51.797Z,94699.50
2023-03-21T04:39:18.246Z,94702.44
2023-03-21T04:41:44.684Z,94696.25
2023-03-21T04:44:11.148Z,94699.72
2023-03-21T04:46:37.608Z,94702.72
2023-03-21T04:49:04.739Z,94706.91
2023-03-21T04:51:31.342Z,94708.38
2023-03-21T04:53:58.928Z,94712.63
2023-03-21T04:56:25.353Z,94708.56
2023-03-21T04:58:51.794Z,94715.22
2023-03-21T05:01:18.261Z,94717.88
2023-03-21T05:03:45.270Z,94710.00
2023-03-21T05:06:12.857Z,94714.16
2023-03-21T05:08:40.436Z,94708.81
2023-03-21T05:11:06.886Z,94707.31
2023-03-21T05:13:33.355Z,94714.78
2023-03-21T05:15:59.828Z,94707.13
2023-03-21T05:18:26.801Z,94700.34
2023-03-21T05:20:54.419Z,94699.56
2023-03-21T05:23:22.025Z,94696.59
2023-03-21T05:25:49.604Z,94694.56
2023-03-21T05:28:17.213Z,94692.59
2023-03-21T05:30:44.875Z,94699.44
2023-03-21T05:33:12.417Z,94698.28
2023-03-21T05:35:39.360Z,94696.50
2023-03-21T05:38:06.562Z,94700.03
2023-03-21T05:40:33.136Z,94694.00
2023-03-21T05:43:01.754Z,94695.28
2023-03-21T05:45:29.531Z,94691.13
2023-03-21T05:47:56.007Z,94694.88
2023-03-21T05:50:22.582Z,94694.28
2023-03-21T05:52:49.002Z,94694.50
2023-03-21T05:55:15.478Z,94694.69
2023-03-21T05:57:42.351Z,94692.78
2023-03-21T06:00:09.157Z,94687.16
2023-03-21T06:02:36.879Z,94692.66
2023-03-21T06:05:04.366Z,94694.06
2023-03-21T06:07:30.995Z,94701.94
2023-03-21T06:09:58.582Z,94701.88
2023-03-21T06:12:26.175Z,94704.91
2023-03-21T06:14:53.028Z,94704.00
2023-03-21T06:17:19.482Z,94698.75
2023-03-21T06:19:45.910Z,94699.91
2023-03-21T06:22:12.386Z,94700.09
2023-03-21T06:24:39.117Z,94700.28
2023-03-21T06:27:05.934Z,94698.69
2023-03-21T06:29:35.441Z,94699.72
2023-03-21T06:32:02.121Z,94698.06
2023-03-21T06:34:28.718Z,94702.72
2023-03-21T06:36:55.306Z,94707.22
2023-03-21T06:39:21.757Z,94704.09
2023-03-21T06:41:48.288Z,94704.63
2023-03-21T06:44:14.743Z,94704.97
2023-03-21T06:46:41.683Z,94708.94
2023-03-21T06:49:08.343Z,94710.06
2023-03-21T06:51:34.934Z,94711.44
2023-03-21T06:54:01.740Z,94709.72
2023-03-21T06:56:28.149Z,94708.78
2023-03-21T06:58:54.779Z,94705.09
2023-03-21T07:01:21.262Z,94707.78
2023-03-21T07:03:47.716Z,94709.66
2023-03-21T07:06:14.140Z,94706.84
2023-03-21T07:08:41.246Z,94709.81
2023-03-21T07:11:07.849Z,94709.19
2023-03-21T07:13:34.268Z,94708.19
2023-03-21T07:16:00.716Z,94705.72
2023-03-21T07:18:27.125Z,94708.84
2023-03-21T07:20:53.546Z,94719.75
2023-03-21T07:23:20.969Z,94720.56
2023-03-21T07:25:47.429Z,94719.91
2023-03-21T07:28:13.885Z,94720.75
2023-03-21T07:30:40.304Z,94723.03
2023-03-21T07:33:06.944Z,94726.03
2023-03-21T07:35:33.395Z,94728.78
2023-03-21T07:37:59.861Z,94727.81
2023-03-21T07:40:26.315Z,94727.50
2023-03-21T07:42:52.719Z,94730.31
2023-03-21T07:45:20.710Z,94731.28
2023-03-21T07:47:47.564Z,94725.22
2023-03-21T07:50:13.954Z,94729.66
2023-03-21T07:52:40.412Z,94731.31
2023-03-21T07:55:06.842Z,94726.00
2023-03-21T07:57:33.297Z,94729.28
2023-03-21T07:59:59.692Z,94733.44
2023-03-21T08:02:26.238Z,94736.19
2023-03-21T08:04:52.741Z,94737.84
2023-03-21T08:07:19.147Z,94733.88
2023-03-21T08:09:45.538Z,94733.66
2023-03-21T08:12:11.961Z,94731.84
2023-03-21T08:14:39.377Z,94734.69
2023-03-21T08:17:05.827Z,94741.81
2023-03-21T08:19:32.606Z,94737.53
2023-03-21T08:21:59.007Z,94737.81
2023-03-21T08:24:25.447Z,94742.63
2023-03-21T08:26:51.860Z,94734.00
2023-03-21T08:29:18.277Z,94738.91
2023-03-21T08:31:45.584Z,94739.84
2023-03-21T08:34:13.168Z,94736.00
2023-03-21T08:36:39.774Z,94730.84
2023-03-21T08:39:06.248Z,94732.09
2023-03-21T08:41:32.677Z,94726.97
2023-03-21T08:43:59.072Z,94738.00
2023-03-21T08:46:26.164Z,94740.84
2023-03-21T08:48:54.731Z,94734.19
2023-03-21T08:51:21.311Z,94735.16
2023-03-21T08:53:50.891Z,94733.72
2023-03-21T08:56:17.524Z,94736.09
2023-03-21T08:58:46.087Z,94727.41
2023-03-21T09:01:13.700Z,94723.44
2023-03-21T09:03:42.925Z,94715.72
2023-03-21T09:06:09.599Z,94713.47
2023-03-21T09:08:38.639Z,94709.44
2023-03-21T09:11:06.067Z,94710.00
2023-03-21T09:13:32.672Z,94702.25
2023-03-21T09:15:59.133Z,94708.28
2023-03-21T09:18:25.564Z,94711.13
2023-03-21T09:20:51.967Z,94707.75
2023-03-21T09:23:18.546Z,94707.28
2023-03-21T09:25:45.036Z,94702.81
2023-03-21T09:28:11.441Z,94702.00
2023-03-21T09:30:37.881Z,94704.19
2023-03-21T09:33:04.297Z,94708.66
2023-03-21T09:35:30.725Z,94709.19
2023-03-21T09:37:57.124Z,94715.34
2023-03-21T09:40:23.729Z,94714.69
2023-03-21T09:42:50.173Z,94711.47
2023-03-21T09:45:16.542Z,94702.91
2023-03-21T09:47:42.986Z,94705.63
2023-03-21T09:50:14.881Z,94708.09
2023-03-21T09:52:41.710Z,94708.81
2023-03-21T09:55:08.121Z,94710.63
2023-03-21T09:57:34.537Z,94705.97
2023-03-21T10:00:01.034Z,94704.91
2023-03-21T10:02:27.434Z,94697.47
2023-03-21T10:04:53.857Z,94691.50
2023-03-21T10:07:20.320Z,94693.16
2023-03-21T10:09:46.720Z,94693.25
2023-03-21T10:12:13.121Z,94683.63
2023-03-21T10:14:39.538Z,94683.34
2023-03-21T10:17:05.966Z,94684.22
2023-03-21T10:19:32.410Z,94675.56
2023-03-21T10:22:02.062Z,94679.78
2023-03-21T10:24:29.723Z,94681.31
2023-03-21T10:26:56.186Z,94676.25
2023-03-21T10:29:22.646Z,94677.13
2023-03-21T10:31:49.167Z,94670.81
2023-03-21T10:34:15.726Z,94673.88
2023-03-21T10:36:42.147Z,94670.41
2023-03-21T10:39:08.601Z,94664.00
2023-03-21T10:41:35.027Z,94668.56
2023-03-21T10:44:01.485Z,94664.13
2023-03-21T10:46:28.130Z,94662.03
2023-03-21T10:48:54.730Z,94664.63
2023-03-21T10:51:21.226Z,94657.84
2023-03-21T10:53:49.004Z,94655.38
2023-03-21T10:59:01.012Z,94658.59
2023-03-21T11:01:33.137Z,94657.97
2023-03-21T11:04:03.468Z,94650.44
2023-03-21T11:06:35.375Z,94655.69
2023-03-21T11:09:02.828Z,94659.56
2023-03-21T11:11:38.705Z,94660.44
2023-03-21T11:14:07.676Z,94654.22
2023-03-21T11:16:42.785Z,94646.06
2023-03-21T11:21:53.695Z,94645.22
2023-03-21T11:43:13.820Z,94628.88
2023-03-21T11:46:08.177Z,94629.75
2023-03-21T11:51:27.678Z,94617.44
2023-03-21T12:05:10.375Z,94594.34
2023-03-21T12:08:05.275Z,94595.16
2023-03-21T12:22:05.449Z,94563.84
2023-03-21T12:27:20.341Z,94555.19
2023-03-21T12:30:12.793Z,94552.69
2023-03-21T12:44:15.125Z,94530.72
2023-03-21T12:54:46.327Z,94527.28
2023-03-21T12:57:15.583Z,94530.75
2023-03-21T12:59:43.361Z,94532.75
2023-03-21T13:02:14.245Z,94530.25
2023-03-21T13:04:43.465Z,94521.28
2023-03-21T13:07:11.314Z,94526.28
2023-03-21T13:09:38.516Z,94515.25
2023-03-21T13:12:05.498Z,94509.41
2023-03-21T13:14:33.108Z,94507.03
2023-03-21T13:17:01.822Z,94509.88
2023-03-21T13:19:29.291Z,94503.59
2023-03-21T13:21:56.883Z,94510.63
2023-03-21T13:24:23.615Z,94503.78
2023-03-21T13:26:50.277Z,94505.28
2023-03-21T13:29:16.877Z,94492.41
2023-03-21T13:31:51.756Z,94497.28
2023-03-21T13:34:20.101Z,94496.19
2023-03-21T13:36:46.564Z,94496.75
2023-03-21T13:39:13.302Z,94498.03
2023-03-21T13:41:42.145Z,94494.03
2023-03-21T13:44:09.630Z,94489.94
2023-03-21T13:46:52.556Z,94490.47
2023-03-21T13:49:21.820Z,94490.97
2023-03-21T13:51:50.384Z,94484.25
2023-03-21T13:54:18.976Z,94480.69
2023-03-21T13:56:46.639Z,94486.66
2023-03-21T13:59:14.180Z,94481.72
2023-03-21T14:01:41.110Z,94483.34
2023-03-21T14:04:07.723Z,94480.34
2023-03-21T14:06:34.961Z,94478.66
2023-03-21T14:09:03.570Z,94467.13
2023-03-21T14:11:32.297Z,94464.28
2023-03-21T14:13:59.770Z,94475.22
2023-03-21T14:16:27.332Z,94470.63
2023-03-21T14:18:55.621Z,94468.41
2023-03-21T14:21:24.705Z,94471.22
2023-03-21T14:23:53.181Z,94469.94
2023-03-21T14:26:19.783Z,94465.78
2023-03-21T14:28:46.416Z,94464.91
2023-03-21T14:31:13.073Z,94460.38
2023-03-21T14:33:40.649Z,94458.06
2023-03-21T14:36:07.209Z,94454.50
2023-03-21T14:38:33.905Z,94460.88
2023-03-21T14:41:01.453Z,94452.78
2023-03-21T14:43:27.909Z,94448.03
2023-03-21T14:45:54.475Z,94453.13
2023-03-21T14:48:21.346Z,94452.84
2023-03-21T14:50:48.806Z,94449.38
2023-03-21T14:53:16.437Z,94454.78
2023-03-21T14:55:44.013Z,94453.06
2023-03-21T14:58:11.616Z,94451.19
2023-03-21T15:00:40.490Z,94445.88
2023-03-21T15:03:08.061Z,94448.53
2023-03-21T15:05:35.432Z,94449.06
2023-03-21T15:08:02.981Z,94445.41
2023-03-21T15:10:30.592Z,94438.50
2023-03-21T15:12:58.273Z,94437.38
2023-03-21T15:15:27.591Z,94435.19
2023-03-21T15:17:54.458Z,94442.53
2023-03-21T15:20:23.146Z,94439.16
2023-03-21T15:22:52.182Z,94442.28
2023-03-21T15:25:20.328Z,94444.91
2023-03-21T15:27:48.899Z,94447.22
2023-03-21T15:30:15.663Z,94451.47
2023-03-21T15:32:43.249Z,94451.34
2023-03-21T15:35:09.698Z,94455.19
2023-03-21T15:37:36.610Z,94454.53
2023-03-21T15:40:04.191Z,94456.22
2023-03-21T15:42:31.839Z,94448.00
2023-03-21T15:45:00.982Z,94453.66
2023-03-21T15:47:29.040Z,94447.28
2023-03-21T15:49:58.282Z,94447.94
2023-03-21T15:52:26.263Z,94449.34
2023-03-21T15:54:53.878Z,94454.31
2023-03-21T15:57:22.469Z,94451.56
2023-03-21T15:59:50.064Z,94452.16
2023-03-21T16:02:16.917Z,94451.09
2023-03-21T16:04:44.342Z,94451.03
2023-03-21T16:07:10.838Z,94454.00
2023-03-21T16:09:37.494Z,94446.50
2023-03-21T16:12:04.137Z,94463.22
2023-03-21T16:14:31.740Z,94458.44
2023-03-21T16:17:00.332Z,94455.47
2023-03-21T16:19:26.938Z,94459.72
2023-03-21T16:21:54.535Z,94464.03
2023-03-21T16:24:23.134Z,94463.72
2023-03-21T16:26:49.734Z,94459.53
2023-03-21T16:29:18.309Z,94461.41
2023-03-21T16:31:45.928Z,94459.94
2023-03-21T16:34:13.483Z,94464.38
2023-03-21T16:36:40.120Z,94465.81
2023-03-21T16:39:07.689Z,94465.72
2023-03-21T16:41:34.271Z,94458.41
2023-03-21T16:44:01.852Z,94464.50
2023-03-21T16:46:30.077Z,94460.16
2023-03-21T16:48:58.105Z,94463.31
2023-03-21T16:51:28.498Z,94470.13
2023-03-21T16:53:55.326Z,94466.81
2023-03-21T16:56:22.991Z,94464.00
2023-03-21T16:58:49.410Z,94471.81
2023-03-21T17:01:15.912Z,94477.78
2023-03-21T17:03:42.377Z,94477.69
2023-03-21T17:06:08.839Z,94477.34
2023-03-21T17:08:35.260Z,94484.50
2023-03-21T17:11:03.335Z,94478.97
2023-03-21T17:13:30.407Z,94483.63
2023-03-21T17:15:56.789Z,94487.28
2023-03-21T17:18:23.260Z,94485.66
2023-03-21T17:20:49.660Z,94477.75
2023-03-21T17:23:16.059Z,94485.38
2023-03-21T17:25:42.471Z,94487.81
2023-03-21T17:28:08.867Z,94487.63
2023-03-21T17:30:35.358Z,94493.69
2023-03-21T17:33:01.822Z,94490.78
2023-03-21T17:35:28.282Z,94496.50
2023-03-21T17:37:54.738Z,94493.41
2023-03-21T17:40:21.134Z,94488.50
2023-03-21T17:42:47.541Z,94492.50
2023-03-21T17:45:13.953Z,94494.03
2023-03-21T17:47:40.378Z,94497.50
2023-03-21T17:50:06.832Z,94498.97
2023-03-21T17:52:33.286Z,94494.47
2023-03-21T17:54:59.701Z,94497.28
2023-03-21T17:57:26.135Z,94493.91
2023-03-21T17:59:52.566Z,94489.88
2023-03-21T18:02:18.991Z,94489.72
2023-03-21T18:04:45.472Z,94495.22
2023-03-21T18:07:15.365Z,94486.25
2023-03-21T18:09:42.793Z,94488.94
2023-03-21T18:12:09.251Z,94487.56
2023-03-21T18:14:40.360Z,94486.13
2023-03-21T18:17:06.985Z,94491.25
2023-03-21T18:19:33.409Z,94486.53
2023-03-21T18:21:59.780Z,94490.41
2023-03-21T18:24:26.172Z,94492.44
2023-03-21T18:26:52.593Z,94510.38
2023-03-21T18:30:15.727Z,94507.53
2023-03-21T18:32:07.585Z,94514.88
2023-03-21T18:34:34.573Z,94517.13
2023-03-21T18:37:03.972Z,94515.47
2023-03-21T18:39:30.717Z,94511.56
2023-03-21T18:41:57.916Z,94517.06
2023-03-21T18:44:24.517Z,94514.78
2023-03-21T18:46:51.751Z,94511.44
2023-03-21T18:50:02.126Z,94513.03
2023-03-21T18:52:04.651Z,94510.66
2023-03-21T18:54:31.118Z,94513.38
2023-03-21T18:59:43.876Z,94521.00
2023-03-21T19:02:10.531Z,94525.81
2023-03-21T19:04:37.547Z,94526.31
2023-03-21T19:07:04.118Z,94524.34
2023-03-21T19:09:32.156Z,94527.28
2023-03-21T19:11:58.665Z,94527.91
2023-03-21T19:14:25.075Z,94529.66
2023-03-21T19:19:37.915Z,94531.97
2023-03-21T19:22:04.408Z,94528.16
2023-03-21T19:24:31.287Z,94532.09
2023-03-21T19:26:57.763Z,94533.72
2023-03-21T19:29:24.896Z,94535.00
2023-03-21T19:31:51.537Z,94528.50
2023-03-21T19:34:18.009Z,94522.41
2023-03-21T19:36:46.064Z,94521.19
2023-03-21T19:39:17.091Z,94515.59
2023-03-21T19:41:44.549Z,94518.44
2023-03-21T19:44:11.006Z,94508.56
2023-03-21T19:46:37.585Z,94503.41
2023-03-21T19:49:03.990Z,94510.91
2023-03-21T19:51:30.930Z,94519.31
2023-03-21T19:53:57.483Z,94523.94
2023-03-21T19:56:27.082Z,94524.16
2023-03-21T19:58:54.019Z,94526.13
2023-03-21T20:01:20.610Z,94517.16
2023-03-21T20:03:47.074Z,94522.75
2023-03-21T20:06:13.476Z,94526.88
2023-03-21T20:11:26.271Z,94530.69
2023-03-21T20:13:52.652Z,94528.03
2023-03-21T20:16:20.398Z,94521.91
2023-03-21T20:18:47.024Z,94525.44
2023-03-21T20:21:17.950Z,94516.75
2023-03-21T20:23:44.781Z,94525.41
2023-03-21T20:26:11.167Z,94522.44
2023-03-21T20:28:38.275Z,94527.59
2023-03-21T20:31:04.829Z,94518.72
2023-03-21T20:33:31.265Z,94523.16
2023-03-21T20:38:44.037Z,94523.97
2023-03-21T20:41:10.433Z,94514.09
2023-03-21T20:44:20.771Z,94517.84
2023-03-21T20:46:23.250Z,94520.47
2023-03-21T20:48:49.676Z,94526.09
2023-03-21T20:54:02.526Z,94531.09
2023-03-21T20:56:28.925Z,94530.16
2023-03-21T20:59:11.864Z,94534.09
2023-03-21T21:01:41.246Z,94527.88
2023-03-21T21:04:09.453Z,94528.94
2023-03-21T21:06:35.993Z,94536.38
2023-03-21T21:09:02.396Z,94537.81
2023-03-21T21:14:15.187Z,94539.69
2023-03-21T21:16:41.593Z,94525.31
2023-03-21T21:19:08.008Z,94529.69
2023-03-21T21:21:34.488Z,94537.06
2023-03-21T21:24:00.867Z,94524.13
2023-03-21T21:26:27.258Z,94531.94
2023-03-21T21:28:53.714Z,94528.69
2023-03-21T21:31:20.191Z,94522.38
2023-03-21T21:33:46.703Z,94533.50
2023-03-21T21:36:13.084Z,94531.44
2023-03-21T21:38:39.451Z,94525.94
2023-03-21T21:41:05.841Z,94528.19
2023-03-21T21:43:32.235Z,94520.59
2023-03-21T21:45:58.665Z,94516.34
2023-03-21T21:48:25.068Z,94515.69
2023-03-21T21:50:51.455Z,94508.25
2023-03-21T21:53:17.848Z,94508.44
2023-03-21T21:55:44.216Z,94512.00
2023-03-21T21:58:10.613Z,94517.38
2023-03-21T22:00:37.209Z,94521.16
2023-03-21T22:03:03.907Z,94512.78
2023-03-21T22:05:30.339Z,94512.31
2023-03-21T22:07:56.743Z,94512.31
2023-03-21T22:10:23.379Z,94506.59
2023-03-21T22:12:49.820Z,94505.59
2023-03-21T22:15:16.225Z,94501.34
2023-03-21T22:17:42.684Z,94499.88
2023-03-21T22:20:09.088Z,94509.94
2023-03-21T22:22:35.498Z,94503.09
2023-03-21T22:25:01.953Z,94513.75
2023-03-21T22:27:28.367Z,94506.81
2023-03-21T22:29:54.766Z,94518.44
2023-03-21T22:32:21.268Z,94508.47
2023-03-21T22:34:47.661Z,94517.88
2023-03-21T22:37:14.043Z,94506.63
2023-03-21T22:39:40.455Z,94507.28
2023-03-21T22:42:06.834Z,94505.16
2023-03-21T22:44:33.385Z,94498.97
2023-03-21T22:46:59.792Z,94507.09
2023-03-21T22:49:26.218Z,94502.16
2023-03-21T22:51:52.644Z,94497.06
2023-03-21T22:54:19.039Z,94499.72
2023-03-21T22:56:45.453Z,94495.69
2023-03-21T22:59:11.843Z,94497.06
2023-03-21T23:01:38.259Z,94494.78
2023-03-21T23:04:04.711Z,94495.88
2023-03-21T23:06:31.151Z,94503.53
2023-03-21T23:08:57.574Z,94503.09
2023-03-21T23:11:24.005Z,94508.44
2023-03-21T23:14:05.075Z,94506.41
2023-03-21T23:16:33.456Z,94500.28
2023-03-21T23:18:59.835Z,94499.72
2023-03-21T23:21:26.209Z,94506.66
2023-03-21T23:23:52.736Z,94508.38
2023-03-21T23:26:19.121Z,94517.22
2023-03-21T23:28:45.510Z,94512.47
2023-03-21T23:31:11.952Z,94507.28
2023-03-21T23:33:38.364Z,94507.38
2023-03-21T23:36:04.752Z,94514.06
2023-03-21T23:38:31.133Z,94511.69
2023-03-21T23:40:57.538Z,94516.69
2023-03-21T23:43:23.965Z,94515.06
2023-03-21T23:45:50.372Z,94505.38
2023-03-21T23:48:16.864Z,94504.56
2023-03-21T23:50:43.314Z,94505.03
2023-03-21T23:53:09.701Z,94505.44
2023-03-21T23:55:36.125Z,94508.09
2023-03-21T23:58:02.552Z,94511.22
