createdAt,value
2017-10-20T00:02:46.524Z,96888.84
2017-10-20T00:07:33.508Z,96884.50
2017-10-20T00:12:20.797Z,96881.03
2017-10-20T00:17:07.356Z,96886.59
2017-10-20T00:21:54.664Z,96893.91
2017-10-20T00:26:41.223Z,96893.95
2017-10-20T00:31:27.824Z,96899.52
2017-10-20T00:36:15.152Z,96890.72
2017-10-20T00:41:01.764Z,96876.61
2017-10-20T00:45:49.364Z,96869.86
2017-10-20T00:50:35.998Z,96868.47
2017-10-20T00:55:22.573Z,96866.72
2017-10-20T01:00:09.904Z,96867.45
2017-10-20T01:04:57.208Z,96862.38
2017-10-20T01:09:43.796Z,96850.37
2017-10-20T01:14:30.375Z,96853.34
2017-10-20T01:19:17.720Z,96841.34
2017-10-20T01:24:05.048Z,96838.65
2017-10-20T01:28:52.341Z,96841.98
2017-10-20T01:33:38.933Z,96843.11
2017-10-20T01:38:25.521Z,96858.32
2017-10-20T01:43:13.180Z,96867.14
2017-10-20T01:47:59.713Z,96868.34
2017-10-20T01:52:46.268Z,96868.45
2017-10-20T01:57:32.869Z,96867.80
2017-10-20T02:02:19.541Z,96873.72
2017-10-20T02:07:06.844Z,96867.42
2017-10-20T02:11:53.408Z,96866.23
2017-10-20T02:16:39.992Z,96867.97
2017-10-20T02:21:26.621Z,96868.39
2017-10-20T02:26:13.264Z,96853.77
2017-10-20T02:31:00.572Z,96859.55
2017-10-20T02:35:47.149Z,96865.45
2017-10-20T02:40:33.708Z,96864.05
2017-10-20T02:45:20.314Z,96865.95
2017-10-20T02:50:07.204Z,96870.43
2017-10-20T02:54:53.740Z,96864.93
2017-10-20T02:59:40.294Z,96865.67
2017-10-20T03:04:27.647Z,96865.31
2017-10-20T03:09:14.972Z,96863.28
2017-10-20T03:14:01.785Z,96877.70
2017-10-20T03:18:48.455Z,96886.00
2017-10-20T03:23:35.375Z,96890.70
2017-10-20T03:28:21.941Z,96890.43
2017-10-20T03:33:08.530Z,96904.81
2017-10-20T03:37:55.375Z,96904.58
2017-10-20T03:42:41.956Z,96911.69
2017-10-20T03:47:28.828Z,96917.64
2017-10-20T03:52:15.380Z,96916.52
2017-10-20T03:57:02.706Z,96918.14
2017-10-20T04:01:49.298Z,96918.48
2017-10-20T04:06:35.857Z,96922.28
2017-10-20T04:11:22.489Z,96926.55
2017-10-20T04:16:09.814Z,96932.97
2017-10-20T04:20:56.637Z,96924.63
2017-10-20T04:25:43.213Z,96924.59
2017-10-20T04:30:29.793Z,96931.44
2017-10-20T04:35:17.209Z,96930.23
2017-10-20T04:40:03.777Z,96934.94
2017-10-20T04:44:57.750Z,96937.45
2017-10-20T04:49:44.297Z,96947.88
2017-10-20T04:54:30.867Z,96963.60
2017-10-20T04:59:18.353Z,96968.34
2017-10-20T05:04:04.969Z,96971.97
2017-10-20T05:08:51.580Z,96973.70
2017-10-20T05:13:38.168Z,96989.47
2017-10-20T05:18:25.493Z,96985.23
2017-10-20T05:23:12.088Z,96982.27
2017-10-20T05:27:58.653Z,96966.03
2017-10-20T05:32:45.983Z,96965.49
2017-10-20T05:37:33.335Z,96979.56
2017-10-20T05:42:20.018Z,96978.62
2017-10-20T05:47:06.626Z,97003.95
2017-10-20T05:51:53.925Z,97000.34
2017-10-20T05:56:40.513Z,97011.67
2017-10-20T06:01:28.773Z,97008.71
2017-10-20T06:06:16.081Z,97011.66
2017-10-20T06:11:02.681Z,97018.56
2017-10-20T06:15:49.240Z,97015.70
2017-10-20T06:20:35.825Z,97011.07
2017-10-20T06:25:22.417Z,97012.36
2017-10-20T06:30:09.028Z,97011.49
2017-10-20T06:34:55.617Z,97029.06
2017-10-20T06:39:42.924Z,97031.64
2017-10-20T06:44:29.498Z,97037.19
2017-10-20T06:49:16.070Z,97049.55
2017-10-20T06:54:02.654Z,97046.60
2017-10-20T06:58:49.208Z,97054.73
2017-10-20T07:03:35.786Z,97047.83
2017-10-20T07:08:22.520Z,97061.53
2017-10-20T07:13:09.096Z,97052.99
2017-10-20T07:17:56.409Z,97053.47
2017-10-20T07:22:43.184Z,97063.72
2017-10-20T07:27:29.961Z,97068.81
2017-10-20T07:32:16.593Z,97070.08
2017-10-20T07:37:03.181Z,97065.44
2017-10-20T07:41:49.764Z,97070.50
2017-10-20T07:46:36.409Z,97073.74
2017-10-20T07:51:22.979Z,97069.75
2017-10-20T07:56:10.304Z,97078.94
2017-10-20T08:00:56.860Z,97071.56
2017-10-20T08:05:44.393Z,97069.89
2017-10-20T08:10:30.970Z,97067.11
2017-10-20T08:15:17.521Z,97069.61
2017-10-20T08:20:04.885Z,97072.06
2017-10-20T08:24:51.452Z,97072.77
2017-10-20T08:29:38.012Z,97079.45
2017-10-20T08:34:24.748Z,97079.83
2017-10-20T08:39:11.397Z,97081.94
2017-10-20T08:43:58.041Z,97073.18
2017-10-20T08:48:45.377Z,97073.97
2017-10-20T08:53:32.350Z,97077.83
2017-10-20T08:58:18.925Z,97076.23
2017-10-20T09:03:05.658Z,97088.36
2017-10-20T09:07:52.985Z,97087.34
2017-10-20T09:12:39.725Z,97097.66
2017-10-20T09:17:27.039Z,97095.25
2017-10-20T09:22:13.625Z,97092.38
2017-10-20T09:27:00.200Z,97096.13
2017-10-20T09:31:47.954Z,97090.88
2017-10-20T09:36:34.498Z,97099.77
2017-10-20T09:41:21.056Z,97097.20
2017-10-20T09:46:07.629Z,97100.23
2017-10-20T09:56:24.055Z,97102.03
2017-10-20T10:01:10.681Z,97097.52
2017-10-20T10:05:57.268Z,97097.07
2017-10-20T10:10:43.843Z,97101.88
2017-10-20T10:15:30.561Z,97093.77
2017-10-20T10:20:17.137Z,97093.50
2017-10-20T10:25:03.768Z,97097.27
2017-10-20T10:29:50.352Z,97091.77
2017-10-20T10:34:37.675Z,97079.91
2017-10-20T10:39:24.980Z,97074.82
2017-10-20T10:44:11.555Z,97071.55
2017-10-20T10:48:58.248Z,97059.59
2017-10-20T10:53:44.904Z,97069.36
2017-10-20T10:58:31.445Z,97064.59
2017-10-20T11:03:18.021Z,97063.16
2017-10-20T11:08:23.716Z,97060.94
2017-10-20T11:13:14.393Z,97056.44
2017-10-20T11:18:01.762Z,97057.89
2017-10-20T11:22:48.393Z,97051.56
2017-10-20T11:27:34.973Z,97050.61
2017-10-20T11:32:22.330Z,97051.42
2017-10-20T11:37:08.913Z,97053.78
2017-10-20T11:41:55.525Z,97048.79
2017-10-20T11:46:42.100Z,97048.41
2017-10-20T11:51:28.809Z,97049.14
2017-10-20T11:56:15.410Z,97046.75
2017-10-20T12:01:02.781Z,97043.11
2017-10-20T12:05:49.385Z,97049.66
2017-10-20T12:10:35.974Z,97052.00
2017-10-20T12:15:22.591Z,97056.11
2017-10-20T12:20:09.130Z,97060.70
2017-10-20T12:24:56.586Z,97061.34
2017-10-20T12:29:43.389Z,97052.99
2017-10-20T12:34:30.701Z,97048.30
2017-10-20T12:39:17.293Z,97048.83
2017-10-20T12:44:03.941Z,97050.98
2017-10-20T12:48:52.890Z,97043.72
2017-10-20T12:53:45.561Z,97048.29
2017-10-20T12:58:36.791Z,97049.67
2017-10-20T13:03:28.567Z,97055.78
2017-10-20T13:08:23.461Z,97054.91
2017-10-20T13:13:10.605Z,97053.05
2017-10-20T13:17:58.992Z,97053.03
2017-10-20T13:22:52.555Z,97051.72
2017-10-20T13:27:39.268Z,97055.73
2017-10-20T13:32:26.597Z,97051.14
2017-10-20T13:37:13.169Z,97047.69
2017-10-20T13:41:59.704Z,97059.47
2017-10-20T13:46:46.273Z,97053.04
2017-10-20T13:51:33.646Z,97048.05
2017-10-20T13:56:20.244Z,97042.39
2017-10-20T14:01:06.812Z,97047.19
2017-10-20T14:05:53.577Z,97038.61
2017-10-20T14:10:40.971Z,97050.51
2017-10-20T14:15:27.554Z,97045.81
2017-10-20T14:20:14.165Z,97042.58
2017-10-20T14:25:00.818Z,97043.53
2017-10-20T14:29:47.449Z,97044.30
2017-10-20T14:34:34.284Z,97036.38
2017-10-20T14:39:20.930Z,97041.73
2017-10-20T14:44:07.541Z,97055.55
2017-10-20T14:48:54.136Z,97053.30
2017-10-20T14:53:40.717Z,97048.53
2017-10-20T14:58:27.288Z,97045.16
2017-10-20T15:03:13.856Z,97050.61
2017-10-20T15:08:00.453Z,97051.69
2017-10-20T15:12:47.784Z,97056.91
2017-10-20T15:17:34.367Z,97060.50
2017-10-20T15:22:20.924Z,97063.34
2017-10-20T15:27:08.448Z,97061.45
2017-10-20T15:31:55.042Z,97049.77
2017-10-20T15:36:41.644Z,97061.11
2017-10-20T15:41:28.310Z,97056.02
2017-10-20T15:46:14.989Z,97056.97
2017-10-20T15:51:01.622Z,97055.43
2017-10-20T15:55:48.322Z,97056.94
2017-10-20T16:00:34.912Z,97061.26
2017-10-20T16:05:22.209Z,97060.83
2017-10-20T16:10:08.782Z,97060.88
2017-10-20T16:14:55.458Z,97069.27
2017-10-20T16:19:42.005Z,97068.89
2017-10-20T16:24:29.343Z,97071.07
2017-10-20T16:29:16.686Z,97071.67
2017-10-20T16:34:04.024Z,97070.54
2017-10-20T16:38:51.345Z,97076.83
2017-10-20T16:43:38.904Z,97084.70
2017-10-20T16:48:25.513Z,97089.13
2017-10-20T16:53:12.845Z,97087.90
2017-10-20T16:57:59.424Z,97090.88
2017-10-20T17:02:46.041Z,97097.13
2017-10-20T17:07:39.673Z,97103.61
2017-10-20T17:12:27.016Z,97103.97
2017-10-20T17:17:14.357Z,97107.95
2017-10-20T17:22:01.689Z,97113.41
2017-10-20T17:26:49.023Z,97109.65
2017-10-20T17:31:36.353Z,97111.25
2017-10-20T17:36:22.935Z,97110.45
2017-10-20T17:41:09.773Z,97104.73
2017-10-20T17:45:56.447Z,97105.91
2017-10-20T17:50:43.109Z,97101.83
2017-10-20T17:55:29.770Z,97102.91
2017-10-20T18:00:17.433Z,97098.46
2017-10-20T18:05:04.106Z,97099.54
2017-10-20T18:09:51.496Z,97108.64
2017-10-20T18:14:38.346Z,97110.06
2017-10-20T18:19:24.957Z,97113.25
2017-10-20T18:24:11.621Z,97119.89
2017-10-20T18:28:59.015Z,97120.94
2017-10-20T18:33:45.727Z,97130.34
2017-10-20T18:38:32.383Z,97134.87
2017-10-20T18:43:19.133Z,97141.70
2017-10-20T18:48:06.621Z,97138.51
2017-10-20T18:52:53.331Z,97146.51
2017-10-20T18:57:39.976Z,97145.08
2017-10-20T19:02:26.872Z,97153.27
2017-10-20T19:07:13.628Z,97170.66
2017-10-20T19:12:00.300Z,97185.77
2017-10-20T19:16:47.007Z,97177.42
2017-10-20T19:21:34.437Z,97169.86
2017-10-20T19:26:21.210Z,97174.16
2017-10-20T19:31:08.058Z,97178.96
2017-10-20T19:35:54.983Z,97176.13
2017-10-20T19:40:41.640Z,97181.30
2017-10-20T19:45:29.066Z,97175.33
2017-10-20T19:50:15.793Z,97172.18
2017-10-20T19:55:02.523Z,97173.56
2017-10-20T19:59:49.316Z,97183.09
2017-10-20T20:04:36.141Z,97188.05
2017-10-20T20:09:23.006Z,97192.27
2017-10-20T20:14:10.014Z,97186.05
2017-10-20T20:18:56.744Z,97194.00
2017-10-20T20:23:43.414Z,97206.15
2017-10-20T20:28:30.145Z,97210.42
2017-10-20T20:38:41.225Z,97210.66
2017-10-20T20:43:28.569Z,97215.45
2017-10-20T20:48:15.934Z,97206.66
2017-10-20T20:53:02.697Z,97210.30
2017-10-20T20:57:49.308Z,97209.64
2017-10-20T21:02:36.092Z,97209.68
2017-10-20T21:07:22.736Z,97216.62
2017-10-20T21:12:09.317Z,97218.11
2017-10-20T21:16:56.659Z,97220.06
2017-10-20T21:21:44.112Z,97224.03
2017-10-20T21:26:30.845Z,97220.35
2017-10-20T21:31:17.667Z,97213.47
2017-10-20T21:36:04.297Z,97216.20
2017-10-20T21:40:50.913Z,97221.19
2017-10-20T21:45:37.594Z,97223.09
2017-10-20T21:50:24.225Z,97215.63
2017-10-20T21:55:11.548Z,97222.59
2017-10-20T21:59:58.162Z,97216.41
2017-10-20T22:04:44.739Z,97216.91
2017-10-20T22:09:31.316Z,97212.03
2017-10-20T22:14:18.608Z,97213.95
2017-10-20T22:19:05.196Z,97214.98
2017-10-20T22:23:51.769Z,97221.41
2017-10-20T22:28:38.376Z,97221.41
2017-10-20T22:33:24.935Z,97216.09
2017-10-20T22:38:12.244Z,97214.92
2017-10-20T22:42:58.808Z,97214.73
2017-10-20T22:47:45.518Z,97205.75
2017-10-20T22:52:32.853Z,97215.33
2017-10-20T22:57:20.149Z,97218.03
2017-10-20T23:02:06.735Z,97216.48
2017-10-20T23:06:53.293Z,97214.47
2017-10-20T23:11:39.896Z,97220.14
2017-10-20T23:16:26.480Z,97218.77
2017-10-20T23:21:13.088Z,97230.28
2017-10-20T23:25:59.659Z,97233.86
2017-10-20T23:30:46.225Z,97235.45
2017-10-20T23:35:33.561Z,97236.06
2017-10-20T23:40:20.888Z,97231.14
2017-10-20T23:45:08.178Z,97245.83
2017-10-20T23:49:54.772Z,97244.89
2017-10-20T23:54:41.331Z,97247.95
2017-10-20T23:59:27.928Z,97245.59
