createdAt,value
2018-02-06T00:01:45.700Z,3.70
2018-02-06T00:03:48.269Z,3.90
2018-02-06T00:05:50.940Z,3.58
2018-02-06T00:07:53.512Z,3.65
2018-02-06T00:09:55.970Z,3.37
2018-02-06T00:11:58.566Z,4.00
2018-02-06T00:14:01.033Z,3.70
2018-02-06T00:16:03.500Z,4.80
2018-02-06T00:18:05.957Z,4.32
2018-02-06T00:20:08.642Z,3.60
2018-02-06T00:22:15.200Z,3.85
2018-02-06T00:24:17.625Z,3.20
2018-02-06T00:26:20.148Z,4.45
2018-02-06T00:28:22.576Z,4.43
2018-02-06T00:30:25.902Z,5.05
2018-02-06T00:32:28.377Z,4.28
2018-02-06T00:34:30.837Z,4.40
2018-02-06T00:36:33.317Z,3.58
2018-02-06T00:38:35.797Z,3.90
2018-02-06T00:40:38.252Z,3.92
2018-02-06T00:42:40.721Z,4.37
2018-02-06T00:44:43.189Z,3.85
2018-02-06T00:46:45.668Z,4.65
2018-02-06T00:48:48.089Z,4.20
2018-02-06T00:50:50.641Z,2.58
2018-02-06T00:52:53.158Z,3.62
2018-02-06T00:54:55.637Z,4.75
2018-02-06T00:56:58.212Z,3.37
2018-02-06T00:59:00.638Z,3.95
2018-02-06T01:01:03.176Z,3.37
2018-02-06T01:03:05.601Z,3.22
2018-02-06T01:05:08.804Z,3.20
2018-02-06T01:07:11.237Z,3.70
2018-02-06T01:09:13.729Z,2.97
2018-02-06T01:11:16.323Z,4.05
2018-02-06T01:13:18.824Z,3.60
2018-02-06T01:15:21.345Z,3.33
2018-02-06T01:17:23.818Z,3.42
2018-02-06T01:19:26.253Z,2.80
2018-02-06T01:21:29.499Z,3.85
2018-02-06T01:23:32.785Z,4.00
2018-02-06T01:25:35.256Z,4.03
2018-02-06T01:27:37.724Z,2.65
2018-02-06T01:29:40.197Z,5.18
2018-02-06T01:31:42.636Z,2.92
2018-02-06T01:33:45.832Z,4.22
2018-02-06T01:35:48.256Z,2.87
2018-02-06T01:37:50.765Z,3.65
2018-02-06T01:39:53.357Z,4.00
2018-02-06T01:41:55.933Z,3.62
2018-02-06T01:43:58.349Z,2.85
2018-02-06T01:46:00.768Z,3.33
2018-02-06T01:48:03.228Z,3.42
2018-02-06T01:50:05.647Z,3.45
2018-02-06T01:52:08.253Z,3.58
2018-02-06T01:54:10.692Z,2.78
2018-02-06T01:56:14.140Z,3.72
2018-02-06T01:58:16.560Z,3.83
2018-02-06T02:00:19.090Z,4.18
2018-02-06T02:02:21.741Z,2.97
2018-02-06T02:04:24.314Z,3.45
2018-02-06T02:06:26.773Z,2.87
2018-02-06T02:08:29.243Z,2.85
2018-02-06T02:10:31.704Z,3.45
2018-02-06T02:12:34.198Z,3.72
2018-02-06T02:14:36.773Z,3.22
2018-02-06T02:16:39.193Z,3.03
2018-02-06T02:18:41.916Z,2.90
2018-02-06T02:20:44.584Z,3.22
2018-02-06T02:22:47.022Z,2.67
2018-02-06T02:24:49.541Z,3.15
2018-02-06T02:26:52.209Z,2.33
2018-02-06T02:28:54.697Z,2.92
2018-02-06T02:30:57.230Z,2.55
2018-02-06T02:32:59.649Z,3.20
2018-02-06T02:35:02.189Z,4.97
2018-02-06T02:37:04.633Z,2.78
2018-02-06T02:39:07.110Z,2.28
2018-02-06T02:41:09.540Z,3.10
2018-02-06T04:39:41.364Z,2.83
2018-02-06T04:41:44.008Z,2.78
2018-02-06T04:43:46.497Z,3.50
2018-02-06T04:45:49.036Z,3.90
2018-02-06T04:47:51.616Z,3.35
2018-02-06T04:49:54.032Z,3.47
2018-02-06T04:51:56.469Z,4.05
2018-02-06T04:53:58.908Z,3.15
2018-02-06T04:56:02.148Z,3.03
2018-02-06T04:58:04.559Z,3.62
2018-02-06T05:00:07.764Z,3.42
2018-02-06T05:02:10.344Z,2.72
2018-02-06T05:04:12.844Z,3.58
2018-02-06T05:06:15.488Z,2.80
2018-02-06T05:08:18.168Z,3.37
2018-02-06T05:10:20.597Z,4.25
2018-02-06T05:12:23.772Z,3.03
2018-02-06T05:14:27.199Z,3.37
2018-02-06T05:16:29.628Z,2.97
2018-02-06T05:18:32.057Z,3.65
2018-02-06T05:20:34.620Z,3.42
2018-02-06T05:22:37.036Z,2.95
2018-02-06T05:24:39.472Z,3.65
2018-02-06T05:26:41.918Z,4.22
2018-02-06T05:28:44.340Z,3.80
2018-02-06T05:30:46.809Z,3.10
2018-02-06T05:32:49.232Z,2.70
2018-02-06T05:34:51.701Z,2.55
2018-02-06T05:36:54.375Z,3.58
2018-02-06T05:38:56.849Z,3.92
2018-02-06T05:40:59.320Z,3.28
2018-02-06T05:43:01.762Z,3.95
2018-02-06T05:45:04.949Z,2.62
2018-02-06T05:47:07.396Z,4.37
2018-02-06T05:49:09.897Z,3.67
2018-02-06T05:51:12.398Z,3.78
2018-02-06T05:53:14.953Z,3.28
2018-02-06T05:55:17.420Z,3.45
2018-02-06T05:57:19.976Z,3.17
2018-02-06T05:59:22.460Z,2.95
2018-02-06T06:01:24.896Z,3.87
2018-02-06T06:03:27.504Z,3.85
2018-02-06T06:05:29.916Z,4.35
2018-02-06T06:07:32.449Z,2.83
2018-02-06T06:09:34.888Z,3.67
2018-02-06T06:11:38.085Z,3.47
2018-02-06T06:13:40.500Z,4.37
2018-02-06T06:15:43.144Z,3.72
2018-02-06T06:17:45.613Z,3.75
2018-02-06T06:19:48.040Z,3.67
2018-02-06T06:21:50.660Z,2.65
2018-02-06T06:23:53.220Z,3.37
2018-02-06T06:25:55.645Z,2.70
2018-02-06T06:27:58.176Z,4.05
2018-02-06T06:30:00.656Z,3.12
2018-02-06T06:32:03.256Z,3.05
2018-02-06T06:34:05.782Z,2.80
2018-02-06T06:36:08.261Z,3.83
2018-02-06T06:38:10.692Z,2.90
2018-02-06T06:40:14.011Z,2.95
2018-02-06T06:42:16.421Z,4.05
2018-02-06T06:44:18.881Z,3.05
2018-02-06T06:46:21.306Z,2.58
2018-02-06T06:48:23.801Z,3.85
2018-02-06T06:50:26.356Z,3.78
2018-02-06T06:52:28.784Z,2.58
2018-02-06T06:54:31.969Z,2.62
2018-02-06T06:56:34.400Z,4.57
2018-02-06T06:58:36.929Z,3.42
2018-02-06T07:00:39.365Z,4.43
2018-02-06T07:02:41.786Z,4.78
2018-02-06T07:04:44.217Z,3.05
2018-02-06T07:06:46.644Z,3.30
2018-02-06T07:08:49.199Z,3.67
2018-02-06T07:10:51.669Z,3.22
2018-02-06T07:12:54.118Z,4.32
2018-02-06T07:14:57.315Z,2.50
2018-02-06T07:16:59.734Z,3.87
2018-02-06T07:19:02.341Z,5.85
2018-02-06T07:21:05.553Z,3.95
2018-02-06T07:23:07.982Z,4.20
2018-02-06T07:25:10.593Z,3.12
2018-02-06T07:27:13.045Z,4.47
2018-02-06T07:29:16.238Z,2.53
2018-02-06T07:31:18.701Z,3.80
2018-02-06T07:33:21.988Z,5.12
2018-02-06T07:35:24.581Z,2.60
2018-02-06T07:37:27.256Z,3.45
2018-02-06T07:39:29.678Z,2.83
2018-02-06T07:41:32.197Z,2.90
2018-02-06T07:43:34.676Z,3.20
2018-02-06T07:45:37.108Z,3.40
2018-02-06T07:47:40.296Z,3.45
2018-02-06T07:49:42.897Z,3.65
2018-02-06T07:51:45.336Z,4.50
2018-02-06T07:53:48.530Z,3.65
2018-02-06T07:55:51.010Z,3.33
2018-02-06T07:57:53.584Z,3.05
2018-02-06T07:59:56.005Z,3.58
2018-02-06T08:01:58.437Z,3.60
2018-02-06T08:04:00.851Z,2.92
2018-02-06T08:06:03.281Z,3.90
2018-02-06T08:08:05.698Z,3.10
2018-02-06T08:10:08.912Z,2.67
2018-02-06T08:12:11.396Z,4.78
2018-02-06T08:14:13.836Z,3.20
2018-02-06T08:16:16.256Z,6.10
2018-02-06T08:18:18.675Z,3.37
2018-02-06T08:20:21.882Z,4.40
2018-02-06T08:22:24.305Z,2.78
2018-02-06T08:24:26.727Z,3.50
2018-02-06T08:26:29.160Z,3.37
2018-02-06T08:28:32.345Z,3.28
2018-02-06T08:30:35.552Z,4.18
2018-02-06T08:32:37.985Z,4.90
2018-02-06T08:34:40.425Z,3.33
2018-02-06T08:36:42.884Z,3.75
2018-02-06T08:38:46.046Z,4.35
2018-02-06T08:40:48.468Z,6.43
2018-02-06T08:42:50.893Z,4.10
2018-02-06T08:44:53.314Z,3.65
2018-02-06T08:46:55.750Z,3.80
2018-02-06T08:48:58.196Z,4.97
2018-02-06T08:51:00.624Z,5.05
2018-02-06T08:53:03.063Z,4.57
2018-02-06T08:55:05.538Z,5.37
2018-02-06T08:57:07.958Z,4.65
2018-02-06T08:59:11.152Z,4.05
2018-02-06T09:01:13.610Z,4.75
2018-02-06T09:03:16.817Z,4.12
2018-02-06T09:05:19.219Z,4.95
2018-02-06T09:07:21.656Z,6.50
2018-02-06T09:09:24.113Z,4.93
2018-02-06T09:11:26.525Z,3.90
2018-02-06T09:13:28.981Z,4.87
2018-02-06T09:15:31.399Z,5.18
2018-02-06T09:17:34.582Z,6.40
2018-02-06T09:19:37.781Z,6.10
2018-02-06T09:21:40.209Z,7.43
2018-02-06T09:23:42.651Z,6.35
2018-02-06T09:25:45.057Z,5.55
2018-02-06T09:27:47.567Z,7.80
2018-02-06T09:29:49.994Z,7.43
2018-02-06T09:31:52.486Z,5.55
2018-02-06T09:33:55.661Z,7.75
2018-02-06T09:35:58.307Z,8.23
2018-02-06T09:38:00.729Z,7.62
2018-02-06T09:40:03.989Z,6.15
2018-02-06T09:42:06.421Z,5.93
2018-02-06T09:44:08.872Z,6.45
2018-02-06T09:46:12.066Z,6.43
2018-02-06T09:48:14.479Z,6.18
2018-02-06T09:50:16.929Z,7.15
2018-02-06T09:52:19.346Z,5.95
2018-02-06T09:54:22.532Z,8.85
2018-02-06T09:56:26.201Z,7.03
2018-02-06T09:58:29.492Z,7.82
2018-02-06T10:00:31.917Z,6.05
2018-02-06T10:02:34.358Z,8.85
2018-02-06T10:04:37.542Z,7.00
2018-02-06T10:06:40.755Z,5.57
2018-02-06T10:08:43.164Z,6.55
2018-02-06T10:10:45.609Z,7.32
2018-02-06T10:12:48.047Z,5.47
2018-02-06T10:14:50.466Z,5.37
2018-02-06T10:16:52.897Z,8.10
2018-02-06T10:18:55.312Z,4.85
2018-02-06T10:20:57.749Z,7.45
2018-02-06T10:23:00.180Z,5.90
2018-02-06T10:25:03.360Z,7.03
2018-02-06T10:27:06.582Z,5.93
2018-02-06T10:29:09.012Z,5.97
2018-02-06T10:31:12.192Z,6.28
2018-02-06T10:33:14.621Z,7.87
2018-02-06T10:35:17.045Z,6.40
2018-02-06T10:37:20.220Z,7.50
2018-02-06T10:39:23.424Z,5.78
2018-02-06T10:41:26.621Z,5.32
2018-02-06T10:43:29.033Z,7.30
2018-02-06T10:45:31.450Z,4.50
2018-02-06T10:47:33.880Z,6.62
2018-02-06T10:49:36.295Z,5.45
2018-02-06T10:51:38.714Z,6.40
2018-02-06T10:53:41.152Z,5.72
2018-02-06T10:55:43.577Z,6.00
2018-02-06T10:57:46.753Z,6.45
2018-02-06T10:59:49.192Z,5.30
2018-02-06T11:01:51.615Z,6.30
2018-02-06T11:03:54.820Z,5.03
2018-02-06T11:05:57.243Z,4.85
2018-02-06T11:07:59.657Z,5.53
2018-02-06T11:10:02.104Z,5.82
2018-02-06T11:12:05.296Z,5.68
2018-02-06T11:14:08.488Z,6.18
2018-02-06T11:16:10.889Z,5.78
2018-02-06T11:18:13.327Z,7.55
2018-02-06T11:20:15.741Z,5.72
2018-02-06T11:22:18.180Z,7.28
2018-02-06T11:24:20.601Z,6.97
2018-02-06T11:26:23.041Z,6.25
2018-02-06T11:28:25.479Z,6.40
2018-02-06T11:30:27.896Z,5.07
2018-02-06T11:32:30.332Z,8.23
2018-02-06T11:34:32.744Z,5.85
2018-02-06T11:36:35.172Z,5.68
2018-02-06T11:38:37.596Z,5.97
2018-02-06T11:40:40.796Z,5.65
2018-02-06T11:42:43.232Z,4.93
2018-02-06T11:44:45.643Z,7.65
2018-02-06T11:46:48.064Z,5.10
2018-02-06T11:48:50.501Z,5.03
2018-02-06T11:50:52.917Z,7.25
2018-02-06T11:52:55.344Z,5.40
2018-02-06T11:54:57.796Z,3.75
2018-02-06T11:57:00.200Z,5.45
2018-02-06T11:59:02.652Z,7.03
2018-02-06T12:01:05.073Z,7.43
2018-02-06T12:03:08.291Z,6.40
2018-02-06T12:05:10.722Z,4.97
2018-02-06T12:07:13.909Z,5.47
2018-02-06T12:09:17.097Z,5.85
2018-02-06T12:11:20.310Z,5.62
2018-02-06T12:13:22.729Z,5.20
2018-02-06T12:15:25.160Z,5.90
2018-02-06T12:17:27.612Z,7.00
2018-02-06T12:19:30.121Z,6.25
2018-02-06T12:21:32.565Z,6.70
2018-02-06T12:23:35.008Z,6.15
2018-02-06T12:25:37.440Z,6.00
2018-02-06T12:27:39.957Z,5.05
2018-02-06T12:29:42.435Z,6.00
2018-02-06T12:31:44.892Z,5.65
2018-02-06T12:33:47.304Z,8.68
2018-02-06T12:35:49.809Z,5.95
2018-02-06T12:37:52.200Z,5.70
2018-02-06T12:39:54.621Z,8.35
2018-02-06T12:41:57.056Z,5.60
2018-02-06T12:43:59.487Z,7.70
2018-02-06T12:46:01.918Z,5.40
2018-02-06T12:48:04.409Z,6.95
2018-02-06T12:50:06.844Z,8.80
2018-02-06T12:52:09.325Z,10.90
2018-02-06T12:54:11.881Z,7.30
2018-02-06T12:56:14.308Z,6.70
2018-02-06T12:58:17.497Z,5.68
2018-02-06T13:00:20.689Z,5.68
2018-02-06T13:02:23.126Z,5.85
2018-02-06T13:04:25.545Z,8.73
2018-02-06T13:06:27.979Z,7.82
2018-02-06T13:08:30.409Z,5.45
2018-02-06T13:10:32.825Z,9.43
2018-02-06T13:12:36.005Z,6.35
2018-02-06T13:14:39.218Z,8.48
2018-02-06T13:16:42.422Z,7.28
2018-02-06T13:18:44.849Z,5.47
2018-02-06T13:20:48.049Z,7.97
2018-02-06T13:22:51.238Z,7.10
2018-02-06T13:24:54.428Z,8.75
2018-02-06T13:26:56.860Z,8.32
2018-02-06T13:28:59.352Z,6.70
2018-02-06T13:31:02.552Z,7.60
2018-02-06T13:33:05.748Z,7.15
2018-02-06T13:35:08.158Z,9.20
2018-02-06T13:37:10.595Z,7.97
2018-02-06T13:39:13.064Z,9.23
2018-02-06T13:41:15.481Z,7.22
2018-02-06T13:43:17.889Z,6.68
2018-02-06T13:45:20.333Z,10.73
2018-02-06T13:47:22.743Z,7.37
2018-02-06T13:49:25.155Z,6.65
2018-02-06T13:51:27.600Z,7.87
2018-02-06T13:53:30.033Z,6.85
2018-02-06T13:55:32.454Z,6.75
2018-02-06T13:57:50.446Z,8.13
2018-02-06T13:59:52.865Z,7.07
2018-02-06T14:01:55.297Z,8.10
2018-02-06T14:03:57.760Z,7.20
2018-02-06T14:06:00.177Z,8.73
2018-02-06T14:08:02.637Z,9.90
2018-02-06T14:10:05.156Z,6.30
2018-02-06T14:12:07.573Z,5.80
2018-02-06T14:14:10.010Z,5.97
2018-02-06T14:16:12.450Z,8.18
2018-02-06T14:18:15.657Z,9.85
2018-02-06T14:20:18.108Z,8.13
2018-02-06T14:22:21.302Z,10.38
2018-02-06T14:24:24.493Z,6.70
2018-02-06T14:26:26.924Z,7.22
2018-02-06T14:28:29.352Z,8.20
2018-02-06T14:30:31.789Z,7.35
2018-02-06T14:32:34.976Z,8.73
2018-02-06T14:34:37.393Z,7.32
2018-02-06T14:36:39.837Z,7.25
2018-02-06T14:38:42.277Z,7.20
2018-02-06T14:40:44.721Z,7.00
2018-02-06T14:42:47.155Z,6.57
2018-02-06T14:44:49.589Z,9.25
2018-02-06T14:46:52.787Z,10.18
2018-02-06T14:48:55.205Z,9.73
2018-02-06T14:50:57.635Z,8.52
2018-02-06T14:53:00.095Z,9.52
2018-02-06T14:55:02.536Z,9.07
2018-02-06T14:57:05.721Z,8.77
2018-02-06T14:59:08.924Z,10.25
2018-02-06T15:01:11.425Z,5.62
2018-02-06T15:03:13.844Z,8.98
2018-02-06T15:05:16.288Z,8.35
2018-02-06T15:07:18.712Z,6.82
2018-02-06T15:09:21.169Z,7.00
2018-02-06T15:11:24.353Z,9.77
2018-02-06T15:13:27.576Z,8.27
2018-02-06T15:15:30.003Z,7.50
2018-02-06T15:17:33.187Z,7.40
2018-02-06T15:19:36.394Z,6.78
2018-02-06T15:21:38.837Z,7.37
2018-02-06T15:23:41.273Z,10.40
2018-02-06T15:25:43.706Z,6.40
2018-02-06T15:27:46.156Z,6.65
2018-02-06T15:29:49.340Z,7.25
2018-02-06T15:31:52.533Z,7.90
2018-02-06T15:33:55.729Z,7.25
2018-02-06T15:35:58.144Z,6.28
2018-02-06T15:38:00.564Z,9.48
2018-02-06T15:40:03.017Z,5.93
2018-02-06T15:42:06.208Z,6.03
2018-02-06T15:44:09.397Z,6.65
2018-02-06T15:46:12.598Z,7.35
2018-02-06T15:48:15.014Z,6.22
2018-02-06T15:50:17.436Z,6.43
2018-02-06T15:52:19.888Z,6.95
2018-02-06T15:54:22.361Z,7.57
2018-02-06T15:56:24.776Z,6.72
2018-02-06T15:58:27.225Z,6.62
2018-02-06T16:00:46.360Z,6.32
2018-02-06T16:02:48.776Z,7.07
2018-02-06T16:04:51.323Z,7.85
2018-02-06T16:06:53.899Z,6.18
2018-02-06T16:08:56.450Z,9.52
2018-02-06T16:10:58.892Z,6.43
2018-02-06T16:13:02.241Z,6.10
2018-02-06T16:15:04.804Z,6.18
2018-02-06T16:17:07.285Z,7.93
2018-02-06T16:19:09.745Z,6.55
2018-02-06T16:21:12.225Z,6.70
2018-02-06T16:23:14.656Z,6.93
2018-02-06T16:25:17.157Z,6.47
2018-02-06T16:27:19.673Z,5.53
2018-02-06T16:29:22.291Z,6.53
2018-02-06T16:31:24.718Z,6.35
2018-02-06T16:33:27.257Z,6.35
2018-02-06T16:35:29.814Z,10.68
2018-02-06T16:37:32.254Z,7.32
2018-02-06T16:39:34.703Z,6.60
2018-02-06T16:41:37.129Z,6.35
2018-02-06T16:43:39.605Z,7.20
2018-02-06T16:45:42.141Z,6.60
2018-02-06T16:47:44.576Z,6.22
2018-02-06T16:49:47.005Z,8.15
2018-02-06T16:51:49.556Z,6.62
2018-02-06T16:53:52.140Z,6.72
2018-02-06T16:55:54.804Z,6.75
2018-02-06T16:57:57.480Z,7.12
2018-02-06T17:00:00.165Z,7.47
2018-02-06T17:02:02.616Z,6.50
2018-02-06T17:04:05.050Z,6.85
2018-02-06T17:06:07.581Z,6.45
2018-02-06T17:08:10.129Z,5.70
2018-02-06T17:10:12.597Z,5.22
2018-02-06T17:12:15.062Z,5.72
2018-02-06T17:14:17.651Z,5.50
2018-02-06T17:16:21.049Z,7.40
2018-02-06T17:18:23.613Z,6.32
2018-02-06T17:20:26.089Z,7.00
2018-02-06T17:22:28.593Z,7.65
2018-02-06T17:24:31.113Z,6.53
2018-02-06T17:26:33.620Z,7.03
2018-02-06T17:28:36.060Z,8.45
2018-02-06T17:30:38.601Z,6.32
2018-02-06T17:32:41.833Z,6.03
2018-02-06T17:34:44.274Z,7.18
2018-02-06T17:36:46.754Z,5.82
2018-02-06T17:38:49.177Z,6.12
2018-02-06T17:40:51.705Z,5.22
2018-02-06T17:42:54.152Z,5.37
2018-02-06T17:44:56.747Z,4.87
2018-02-06T17:46:59.180Z,7.80
2018-02-06T17:49:02.386Z,4.82
2018-02-06T17:51:04.800Z,8.38
2018-02-06T17:53:07.252Z,6.15
2018-02-06T17:55:09.684Z,5.72
2018-02-06T17:57:13.001Z,4.82
2018-02-06T17:59:15.677Z,5.20
2018-02-06T18:01:18.118Z,6.37
2018-02-06T18:03:21.310Z,4.82
2018-02-06T18:05:23.737Z,5.78
2018-02-06T18:07:26.262Z,5.72
2018-02-06T18:09:28.837Z,7.57
2018-02-06T18:11:31.354Z,4.82
2018-02-06T18:13:33.990Z,6.10
2018-02-06T18:15:36.597Z,7.53
2018-02-06T18:17:39.124Z,6.20
2018-02-06T18:19:41.597Z,6.30
2018-02-06T18:21:44.028Z,5.30
2018-02-06T18:23:47.221Z,6.07
2018-02-06T18:25:49.754Z,4.10
2018-02-06T18:27:52.189Z,4.95
2018-02-06T18:29:54.660Z,9.25
2018-02-06T18:31:57.092Z,5.45
2018-02-06T18:33:59.590Z,4.57
2018-02-06T18:36:02.180Z,4.28
2018-02-06T18:38:04.608Z,5.85
2018-02-06T18:40:07.792Z,5.03
2018-02-06T18:42:10.625Z,5.00
2018-02-06T18:44:13.053Z,5.20
2018-02-06T18:46:16.238Z,5.50
2018-02-06T18:48:18.673Z,5.43
2018-02-06T18:50:21.177Z,4.68
2018-02-06T18:52:23.621Z,5.03
2018-02-06T18:54:27.568Z,7.95
2018-02-06T18:56:30.145Z,4.50
2018-02-06T18:58:32.626Z,5.45
2018-02-06T19:00:35.074Z,5.07
2018-02-06T19:02:37.568Z,5.87
2018-02-06T19:04:40.041Z,5.95
2018-02-06T19:06:42.597Z,4.45
2018-02-06T19:08:45.166Z,6.30
2018-02-06T19:10:47.600Z,5.22
2018-02-06T19:12:50.800Z,4.95
2018-02-06T19:14:53.399Z,5.82
2018-02-06T19:16:55.851Z,4.45
2018-02-06T19:18:58.258Z,6.03
2018-02-06T19:21:00.677Z,5.72
2018-02-06T19:23:03.115Z,5.90
2018-02-06T19:25:05.740Z,4.60
2018-02-06T19:27:08.185Z,6.10
2018-02-06T19:29:11.514Z,6.20
2018-02-06T19:31:13.989Z,5.97
2018-02-06T19:33:16.432Z,7.32
2018-02-06T19:35:19.122Z,5.78
2018-02-06T19:37:21.584Z,7.72
2018-02-06T19:39:24.261Z,5.93
2018-02-06T19:41:26.734Z,4.68
2018-02-06T19:43:29.200Z,5.87
2018-02-06T19:45:31.745Z,6.65
2018-02-06T19:47:34.357Z,5.62
2018-02-06T19:49:36.918Z,6.62
2018-02-06T19:51:39.340Z,5.30
2018-02-06T19:53:42.532Z,5.57
2018-02-06T19:55:45.728Z,5.55
2018-02-06T19:57:48.153Z,5.65
2018-02-06T19:59:50.808Z,6.05
2018-02-06T20:01:53.259Z,5.70
2018-02-06T20:03:56.460Z,5.60
2018-02-06T20:05:59.029Z,5.95
2018-02-06T20:08:01.509Z,6.10
2018-02-06T20:10:04.181Z,7.45
2018-02-06T20:12:06.624Z,8.00
2018-02-06T20:14:09.809Z,5.65
2018-02-06T20:16:12.233Z,6.53
2018-02-06T20:18:14.784Z,6.45
2018-02-06T20:20:17.349Z,5.53
2018-02-06T20:22:19.840Z,5.65
2018-02-06T20:24:22.317Z,5.40
2018-02-06T20:26:24.758Z,7.50
2018-02-06T20:28:27.225Z,5.50
2018-02-06T20:30:29.701Z,6.03
2018-02-06T20:32:32.972Z,5.35
2018-02-06T20:34:35.458Z,6.12
2018-02-06T20:36:37.944Z,6.00
2018-02-06T20:38:40.382Z,6.37
2018-02-06T20:40:42.822Z,5.70
2018-02-06T20:42:46.017Z,7.68
2018-02-06T20:44:48.505Z,5.62
2018-02-06T20:46:51.090Z,6.30
2018-02-06T20:48:53.538Z,5.60
2018-02-06T20:50:56.096Z,5.78
2018-02-06T20:52:58.486Z,4.53
2018-02-06T20:55:01.173Z,5.50
2018-02-06T20:57:03.692Z,5.82
2018-02-06T20:59:06.113Z,5.90
2018-02-06T21:01:08.585Z,7.55
2018-02-06T21:03:11.095Z,4.80
2018-02-06T21:05:13.545Z,5.90
2018-02-06T21:07:16.202Z,4.40
2018-02-06T21:09:18.638Z,6.00
2018-02-06T21:11:21.842Z,6.05
2018-02-06T21:13:24.424Z,5.85
2018-02-06T21:15:26.869Z,6.68
2018-02-06T21:17:30.053Z,6.30
2018-02-06T21:19:32.650Z,5.95
2018-02-06T21:21:35.080Z,5.40
2018-02-06T21:23:37.522Z,5.25
2018-02-06T21:25:39.941Z,5.90
2018-02-06T21:27:42.365Z,6.55
2018-02-06T21:29:44.921Z,4.85
2018-02-06T21:31:47.459Z,7.07
2018-02-06T21:33:49.893Z,6.55
2018-02-06T21:35:52.608Z,5.45
2018-02-06T21:37:55.102Z,5.50
2018-02-06T21:39:57.543Z,7.18
2018-02-06T21:41:59.982Z,7.20
2018-02-06T21:44:03.168Z,6.47
2018-02-06T21:46:05.679Z,6.55
2018-02-06T21:48:08.257Z,7.72
2018-02-06T21:50:10.673Z,6.50
2018-02-06T21:52:13.126Z,5.97
2018-02-06T21:54:15.551Z,6.68
2018-02-06T21:56:18.002Z,6.87
2018-02-06T21:58:20.435Z,6.35
2018-02-06T22:00:22.868Z,5.57
2018-02-06T22:02:25.422Z,6.55
2018-02-06T22:04:28.041Z,6.75
2018-02-06T22:06:30.513Z,5.28
2018-02-06T22:08:34.460Z,7.45
2018-02-06T22:10:36.977Z,7.50
2018-02-06T22:12:39.516Z,8.25
2018-02-06T22:14:42.013Z,6.03
2018-02-06T22:16:44.447Z,6.87
2018-02-06T22:18:47.137Z,6.28
2018-02-06T22:20:49.652Z,11.15
2018-02-06T22:22:53.100Z,7.03
2018-02-06T22:24:55.785Z,6.68
2018-02-06T22:26:58.216Z,7.50
2018-02-06T22:29:01.415Z,5.97
2018-02-06T22:31:04.001Z,6.57
2018-02-06T22:33:06.418Z,6.97
2018-02-06T22:35:08.864Z,6.15
2018-02-06T22:37:11.288Z,6.57
2018-02-06T22:39:13.710Z,6.65
2018-02-06T22:41:16.160Z,5.57
2018-02-06T22:43:18.627Z,8.45
2018-02-06T22:45:21.046Z,5.68
2018-02-06T22:47:23.468Z,6.70
2018-02-06T22:49:25.913Z,6.07
2018-02-06T22:51:28.341Z,5.18
2018-02-06T22:53:30.841Z,7.15
2018-02-06T22:55:33.434Z,5.50
2018-02-06T22:57:35.853Z,5.93
2018-02-06T22:59:38.601Z,5.70
2018-02-06T23:01:41.158Z,6.55
2018-02-06T23:03:43.597Z,5.47
2018-02-06T23:05:46.196Z,6.57
2018-02-06T23:07:48.632Z,5.45
2018-02-06T23:09:51.836Z,5.80
2018-02-06T23:11:54.297Z,6.20
2018-02-06T23:13:56.888Z,7.15
2018-02-06T23:15:59.370Z,5.47
2018-02-06T23:18:01.853Z,3.53
2018-02-06T23:20:04.409Z,5.68
2018-02-06T23:22:06.856Z,6.03
2018-02-06T23:24:09.305Z,7.50
2018-02-06T23:26:11.722Z,5.80
2018-02-06T23:28:14.264Z,6.70
2018-02-06T23:30:16.688Z,6.20
2018-02-06T23:32:19.211Z,7.57
2018-02-06T23:34:21.636Z,5.97
2018-02-06T23:36:24.083Z,5.12
2018-02-06T23:38:26.728Z,5.85
2018-02-06T23:40:29.228Z,5.03
2018-02-06T23:42:31.878Z,5.22
2018-02-06T23:44:34.310Z,5.20
2018-02-06T23:46:37.505Z,4.25
2018-02-06T23:48:39.946Z,5.03
2018-02-06T23:50:42.374Z,5.80
2018-02-06T23:52:45.053Z,4.72
2018-02-06T23:54:47.598Z,5.62
2018-02-06T23:56:50.021Z,5.85
2018-02-06T23:58:52.537Z,5.55
