createdAt,value
2023-01-10T00:01:46.262Z,2.88
2023-01-10T00:04:14.378Z,3.06
2023-01-10T00:06:42.376Z,2.85
2023-01-10T00:09:11.439Z,2.94
2023-01-10T00:11:57.068Z,2.91
2023-01-10T00:14:29.163Z,3.02
2023-01-10T00:16:57.584Z,3.00
2023-01-10T00:19:25.943Z,2.84
2023-01-10T00:21:54.479Z,2.78
2023-01-10T00:24:23.354Z,2.96
2023-01-10T00:26:53.120Z,3.17
2023-01-10T00:29:22.282Z,3.05
2023-01-10T00:31:51.712Z,3.12
2023-01-10T00:34:19.715Z,3.10
2023-01-10T00:36:48.675Z,3.12
2023-01-10T00:39:19.503Z,3.07
2023-01-10T00:42:05.037Z,3.27
2023-01-10T00:44:33.011Z,3.24
2023-01-10T00:47:02.324Z,3.26
2023-01-10T00:49:30.257Z,3.08
2023-01-10T00:51:59.747Z,3.00
2023-01-10T00:54:27.893Z,3.02
2023-01-10T00:56:55.885Z,3.26
2023-01-10T00:59:24.443Z,3.17
2023-01-10T01:01:52.837Z,2.77
2023-01-10T01:04:23.088Z,3.22
2023-01-10T01:06:51.056Z,3.36
2023-01-10T01:09:19.072Z,2.92
2023-01-10T01:11:47.209Z,3.32
2023-01-10T01:14:15.141Z,3.39
2023-01-10T01:16:43.185Z,3.36
2023-01-10T01:19:11.286Z,3.18
2023-01-10T01:21:40.711Z,3.23
2023-01-10T01:24:09.934Z,3.13
2023-01-10T01:26:38.092Z,3.10
2023-01-10T01:29:05.985Z,3.27
2023-01-10T01:31:33.957Z,3.27
2023-01-10T01:34:02.122Z,3.05
2023-01-10T01:36:30.097Z,3.22
2023-01-10T01:38:59.552Z,3.15
2023-01-10T01:41:44.877Z,3.31
2023-01-10T01:44:18.192Z,3.12
2023-01-10T01:46:50.781Z,3.13
2023-01-10T01:49:23.173Z,3.10
2023-01-10T01:51:57.091Z,3.07
2023-01-10T01:54:27.999Z,3.00
2023-01-10T01:57:00.407Z,2.86
2023-01-10T01:59:31.775Z,2.97
2023-01-10T02:02:04.898Z,2.92
2023-01-10T02:04:39.877Z,2.83
2023-01-10T02:07:07.990Z,2.62
2023-01-10T02:09:43.851Z,2.62
2023-01-10T02:12:14.087Z,2.48
2023-01-10T02:14:43.369Z,2.53
2023-01-10T02:17:12.457Z,2.59
2023-01-10T02:19:51.670Z,2.59
2023-01-10T02:22:55.587Z,2.67
2023-01-10T02:26:15.610Z,2.58
2023-01-10T02:29:09.875Z,2.59
2023-01-10T02:32:10.589Z,2.43
2023-01-10T02:34:52.954Z,2.52
2023-01-10T02:37:29.704Z,2.44
2023-01-10T02:40:05.288Z,2.53
2023-01-10T02:42:40.996Z,2.44
2023-01-10T02:45:13.903Z,2.39
2023-01-10T02:47:43.668Z,2.54
2023-01-10T02:50:32.764Z,2.55
2023-01-10T02:53:06.345Z,2.52
2023-01-10T02:55:44.560Z,2.58
2023-01-10T02:58:25.007Z,2.41
2023-01-10T03:00:59.460Z,2.74
2023-01-10T03:03:37.183Z,2.92
2023-01-10T03:06:19.725Z,2.82
2023-01-10T03:08:54.385Z,2.98
2023-01-10T03:11:40.127Z,2.80
2023-01-10T03:14:15.421Z,2.94
2023-01-10T03:16:47.825Z,2.80
2023-01-10T03:19:21.688Z,2.88
2023-01-10T03:21:55.095Z,3.07
2023-01-10T03:24:29.955Z,2.84
2023-01-10T03:27:03.188Z,3.06
2023-01-10T03:29:35.713Z,3.01
2023-01-10T03:32:08.327Z,3.24
2023-01-10T03:34:38.663Z,3.18
2023-01-10T03:37:13.089Z,2.95
2023-01-10T03:39:50.799Z,2.89
2023-01-10T03:42:24.769Z,3.17
2023-01-10T03:44:58.732Z,3.04
2023-01-10T03:47:33.542Z,2.94
2023-01-10T03:50:07.857Z,3.00
2023-01-10T03:52:37.177Z,2.93
2023-01-10T03:55:06.759Z,2.92
2023-01-10T03:57:34.870Z,3.00
2023-01-10T04:00:02.984Z,2.60
2023-01-10T04:02:32.736Z,2.88
2023-01-10T04:05:02.230Z,2.81
2023-01-10T04:07:30.252Z,2.70
2023-01-10T04:09:58.505Z,3.00
2023-01-10T04:12:26.684Z,3.24
2023-01-10T04:14:54.601Z,3.14
2023-01-10T04:17:22.556Z,2.90
2023-01-10T04:19:50.700Z,2.69
2023-01-10T04:22:20.050Z,2.80
2023-01-10T04:24:48.665Z,2.86
2023-01-10T04:27:16.706Z,2.99
2023-01-10T04:29:44.697Z,3.00
2023-01-10T04:32:12.765Z,3.18
2023-01-10T04:34:40.666Z,2.89
2023-01-10T04:37:08.690Z,2.93
2023-01-10T04:39:38.170Z,2.93
2023-01-10T04:42:06.185Z,2.79
2023-01-10T04:44:34.106Z,2.57
2023-01-10T04:47:02.147Z,2.57
2023-01-10T04:49:30.372Z,2.83
2023-01-10T04:51:58.546Z,2.83
2023-01-10T04:54:26.544Z,2.96
2023-01-10T04:56:55.913Z,2.81
2023-01-10T04:59:24.070Z,2.61
2023-01-10T05:01:52.219Z,2.81
2023-01-10T05:04:21.067Z,2.59
2023-01-10T05:06:49.510Z,2.63
2023-01-10T05:09:17.864Z,2.61
2023-01-10T05:11:49.163Z,2.90
2023-01-10T05:14:18.774Z,2.55
2023-01-10T05:16:46.870Z,3.20
2023-01-10T05:19:14.813Z,3.34
2023-01-10T05:21:42.795Z,3.40
2023-01-10T05:24:10.952Z,3.31
2023-01-10T05:26:38.925Z,3.36
2023-01-10T05:29:07.074Z,3.49
2023-01-10T05:31:36.419Z,3.39
2023-01-10T05:34:04.349Z,3.03
2023-01-10T05:36:32.533Z,3.03
2023-01-10T05:39:00.689Z,3.11
2023-01-10T05:41:28.683Z,3.01
2023-01-10T05:43:56.648Z,3.13
2023-01-10T05:46:24.656Z,3.06
2023-01-10T05:48:54.673Z,2.87
2023-01-10T05:51:22.573Z,3.04
2023-01-10T05:53:50.530Z,2.68
2023-01-10T05:56:18.630Z,2.86
2023-01-10T05:58:47.443Z,3.01
2023-01-10T06:01:17.686Z,3.06
2023-01-10T06:03:45.876Z,3.12
2023-01-10T06:06:15.409Z,3.23
2023-01-10T06:08:43.420Z,3.40
2023-01-10T06:11:11.390Z,3.44
2023-01-10T06:13:39.442Z,3.05
2023-01-10T06:16:08.206Z,3.08
2023-01-10T06:18:36.252Z,3.09
2023-01-10T06:21:04.236Z,3.00
2023-01-10T06:23:33.542Z,3.08
2023-01-10T06:26:01.816Z,2.99
2023-01-10T06:28:29.753Z,2.93
2023-01-10T06:30:57.752Z,3.07
2023-01-10T06:33:26.570Z,3.23
2023-01-10T06:35:54.720Z,3.21
2023-01-10T06:38:22.698Z,3.01
2023-01-10T06:40:52.024Z,3.30
2023-01-10T06:43:19.988Z,3.40
2023-01-10T06:45:47.974Z,3.42
2023-01-10T06:48:16.222Z,3.43
2023-01-10T06:50:44.258Z,3.49
2023-01-10T06:53:12.165Z,3.33
2023-01-10T06:55:40.216Z,3.33
2023-01-10T06:58:09.911Z,3.16
2023-01-10T07:00:38.393Z,3.06
2023-01-10T07:03:06.334Z,3.32
2023-01-10T07:05:35.158Z,3.32
2023-01-10T07:08:03.170Z,3.12
2023-01-10T07:10:31.014Z,3.02
2023-01-10T07:12:59.782Z,3.13
2023-01-10T07:15:30.190Z,3.03
2023-01-10T07:17:58.679Z,2.63
2023-01-10T07:20:26.845Z,2.86
2023-01-10T07:22:56.899Z,2.92
2023-01-10T07:25:25.439Z,2.79
2023-01-10T07:27:55.395Z,2.83
2023-01-10T07:30:25.494Z,3.05
2023-01-10T07:33:00.970Z,3.04
2023-01-10T07:35:28.840Z,2.99
2023-01-10T07:37:59.620Z,2.89
2023-01-10T07:40:27.823Z,2.83
2023-01-10T07:42:58.401Z,2.91
2023-01-10T07:45:28.026Z,2.93
2023-01-10T07:47:59.264Z,2.84
2023-01-10T07:50:28.937Z,3.07
2023-01-10T07:52:57.041Z,3.14
2023-01-10T07:55:25.179Z,3.10
2023-01-10T07:57:53.432Z,3.11
2023-01-10T08:00:21.804Z,3.21
2023-01-10T08:02:49.816Z,3.22
2023-01-10T08:05:19.254Z,3.24
2023-01-10T08:07:47.234Z,3.03
2023-01-10T08:10:15.178Z,3.20
2023-01-10T08:12:43.124Z,3.27
2023-01-10T08:15:11.774Z,3.32
2023-01-10T08:17:39.853Z,3.21
2023-01-10T08:20:09.145Z,3.41
2023-01-10T08:22:38.419Z,3.50
2023-01-10T08:25:06.883Z,3.44
2023-01-10T08:27:34.788Z,3.45
2023-01-10T08:30:02.798Z,3.61
2023-01-10T08:32:30.793Z,3.34
2023-01-10T08:34:58.749Z,3.42
2023-01-10T08:37:26.759Z,3.36
2023-01-10T08:39:56.343Z,3.17
2023-01-10T08:42:24.248Z,3.09
2023-01-10T08:44:52.223Z,3.02
2023-01-10T08:47:20.083Z,3.09
2023-01-10T08:49:49.833Z,3.26
2023-01-10T08:52:18.121Z,3.30
2023-01-10T08:54:46.114Z,3.33
2023-01-10T08:57:15.421Z,3.35
2023-01-10T08:59:43.320Z,3.36
2023-01-10T09:02:13.705Z,3.39
2023-01-10T09:04:41.738Z,3.61
2023-01-10T09:07:09.704Z,3.65
2023-01-10T09:09:38.061Z,3.68
2023-01-10T09:12:26.513Z,3.54
2023-01-10T09:14:56.015Z,3.46
2023-01-10T09:17:25.363Z,3.42
2023-01-10T09:19:53.536Z,3.31
2023-01-10T09:22:21.479Z,3.29
2023-01-10T09:24:49.602Z,3.23
2023-01-10T09:27:17.563Z,3.30
2023-01-10T09:29:45.548Z,3.29
2023-01-10T09:32:14.972Z,3.44
2023-01-10T09:34:42.879Z,3.56
2023-01-10T09:37:10.834Z,3.25
2023-01-10T09:39:38.736Z,3.45
2023-01-10T09:42:16.585Z,3.30
2023-01-10T09:44:54.727Z,3.39
2023-01-10T09:47:31.779Z,3.41
2023-01-10T09:50:11.472Z,3.34
2023-01-10T09:52:43.306Z,3.29
2023-01-10T09:55:21.427Z,3.40
2023-01-10T09:57:50.744Z,3.45
2023-01-10T10:00:22.467Z,3.44
2023-01-10T10:02:54.622Z,3.55
2023-01-10T10:05:25.124Z,3.46
2023-01-10T10:07:57.170Z,3.55
2023-01-10T10:10:27.649Z,3.60
2023-01-10T10:13:11.630Z,3.48
2023-01-10T10:15:51.409Z,3.63
2023-01-10T10:18:31.244Z,3.69
2023-01-10T10:21:07.137Z,3.89
2023-01-10T10:24:05.763Z,3.71
2023-01-10T10:26:36.082Z,3.72
2023-01-10T10:29:24.643Z,3.62
2023-01-10T10:32:17.933Z,3.82
2023-01-10T10:34:51.233Z,3.87
2023-01-10T10:37:23.687Z,3.83
2023-01-10T10:39:55.263Z,3.84
2023-01-10T10:42:23.986Z,3.74
2023-01-10T10:44:55.482Z,3.58
2023-01-10T10:47:25.329Z,3.65
2023-01-10T10:50:01.955Z,3.54
2023-01-10T10:52:34.454Z,3.39
2023-01-10T10:55:04.197Z,3.40
2023-01-10T10:57:35.256Z,3.37
2023-01-10T11:00:06.398Z,3.53
2023-01-10T11:02:42.626Z,3.47
2023-01-10T11:05:21.432Z,3.44
2023-01-10T11:07:50.916Z,3.52
2023-01-10T11:10:36.891Z,3.51
2023-01-10T11:13:07.573Z,3.36
2023-01-10T11:15:41.021Z,3.32
2023-01-10T11:18:13.415Z,3.29
2023-01-10T11:20:51.101Z,3.17
2023-01-10T11:23:25.295Z,3.13
2023-01-10T11:25:53.322Z,3.37
2023-01-10T11:28:26.832Z,3.18
2023-01-10T11:30:55.325Z,3.13
2023-01-10T11:33:28.147Z,3.31
2023-01-10T11:36:02.788Z,3.50
2023-01-10T11:38:32.116Z,3.58
2023-01-10T11:41:02.272Z,3.60
2023-01-10T11:43:34.241Z,3.69
2023-01-10T11:46:05.551Z,3.57
2023-01-10T11:49:04.396Z,3.50
2023-01-10T11:51:37.609Z,3.71
2023-01-10T11:54:07.871Z,3.76
2023-01-10T11:56:39.932Z,3.80
2023-01-10T11:59:13.304Z,3.88
2023-01-10T12:01:44.303Z,4.09
2023-01-10T12:04:15.931Z,4.26
2023-01-10T12:06:48.408Z,4.30
2023-01-10T12:09:42.293Z,4.28
2023-01-10T12:12:19.066Z,4.01
2023-01-10T12:14:47.500Z,4.32
2023-01-10T12:17:23.620Z,4.55
2023-01-10T12:19:53.390Z,4.37
2023-01-10T12:22:31.510Z,4.16
2023-01-10T12:25:03.643Z,4.23
2023-01-10T12:27:32.794Z,4.04
2023-01-10T12:30:06.180Z,4.30
2023-01-10T12:32:40.365Z,4.34
2023-01-10T12:35:15.147Z,4.44
2023-01-10T12:37:49.571Z,4.32
2023-01-10T12:40:20.848Z,4.34
2023-01-10T12:43:12.946Z,4.45
2023-01-10T12:45:48.061Z,4.24
2023-01-10T12:48:24.134Z,4.17
2023-01-10T12:50:58.826Z,4.14
2023-01-10T12:53:36.812Z,4.14
2023-01-10T12:56:08.094Z,4.25
2023-01-10T12:58:43.074Z,4.33
2023-01-10T13:01:16.060Z,4.32
2023-01-10T13:03:45.936Z,4.38
2023-01-10T13:06:22.149Z,4.60
2023-01-10T13:08:52.977Z,4.44
2023-01-10T13:11:26.137Z,4.43
2023-01-10T13:13:59.423Z,4.82
2023-01-10T13:16:37.394Z,4.96
2023-01-10T13:19:23.319Z,4.87
2023-01-10T13:21:52.438Z,4.67
2023-01-10T13:24:26.304Z,4.99
2023-01-10T13:26:57.508Z,4.69
2023-01-10T13:29:27.439Z,4.97
2023-01-10T13:31:58.331Z,5.16
2023-01-10T13:34:33.451Z,4.86
2023-01-10T13:37:05.436Z,4.59
2023-01-10T13:39:38.278Z,4.68
2023-01-10T13:42:31.894Z,4.82
2023-01-10T13:45:19.983Z,4.76
2023-01-10T13:48:28.674Z,5.01
2023-01-10T13:51:08.959Z,4.85
2023-01-10T13:53:57.394Z,5.05
2023-01-10T13:56:47.507Z,4.97
2023-01-10T13:59:53.556Z,4.80
2023-01-10T14:02:31.958Z,4.79
2023-01-10T14:05:02.529Z,4.93
2023-01-10T14:07:33.349Z,5.07
2023-01-10T14:10:05.125Z,4.91
2023-01-10T14:12:39.728Z,5.00
2023-01-10T14:15:21.786Z,5.14
2023-01-10T14:17:59.093Z,5.08
2023-01-10T14:20:27.919Z,5.22
2023-01-10T14:23:08.652Z,4.92
2023-01-10T14:25:38.478Z,4.73
2023-01-10T14:28:21.882Z,4.88
2023-01-10T14:31:02.699Z,5.02
2023-01-10T14:33:31.889Z,5.06
2023-01-10T14:36:04.241Z,5.11
2023-01-10T14:38:35.816Z,5.06
2023-01-10T14:41:08.099Z,4.58
2023-01-10T14:43:44.552Z,4.63
2023-01-10T14:46:16.774Z,4.79
2023-01-10T14:48:51.354Z,4.86
2023-01-10T14:51:23.767Z,4.91
2023-01-10T14:54:00.050Z,4.91
2023-01-10T14:56:30.056Z,4.96
2023-01-10T14:58:59.362Z,4.97
2023-01-10T15:01:31.105Z,4.79
2023-01-10T15:03:59.289Z,4.88
2023-01-10T15:06:27.686Z,4.85
2023-01-10T15:09:01.708Z,4.87
2023-01-10T15:11:31.609Z,4.88
2023-01-10T15:14:07.458Z,4.75
2023-01-10T15:16:37.167Z,5.06
2023-01-10T15:19:05.469Z,5.04
2023-01-10T15:21:33.451Z,5.03
2023-01-10T15:24:02.605Z,4.87
2023-01-10T15:26:34.235Z,4.74
2023-01-10T15:29:14.176Z,4.56
2023-01-10T15:31:44.527Z,4.51
2023-01-10T15:34:17.836Z,4.72
2023-01-10T15:36:50.131Z,4.82
2023-01-10T15:39:21.497Z,4.60
2023-01-10T15:41:49.860Z,4.75
2023-01-10T15:44:25.682Z,4.96
2023-01-10T15:46:57.479Z,4.92
2023-01-10T15:49:26.297Z,4.97
2023-01-10T15:51:54.561Z,4.83
2023-01-10T15:54:33.713Z,4.80
2023-01-10T15:57:07.692Z,4.86
2023-01-10T15:59:39.857Z,4.86
2023-01-10T16:02:23.628Z,4.86
2023-01-10T16:04:53.624Z,4.63
2023-01-10T16:07:27.584Z,4.86
2023-01-10T16:09:58.965Z,5.16
2023-01-10T16:12:58.545Z,5.31
2023-01-10T16:15:30.496Z,5.24
2023-01-10T16:17:58.890Z,5.24
2023-01-10T16:20:30.985Z,5.37
2023-01-10T16:22:59.940Z,5.13
2023-01-10T16:25:32.917Z,4.89
2023-01-10T16:28:01.195Z,5.05
2023-01-10T16:30:32.099Z,4.90
2023-01-10T16:33:01.856Z,4.62
2023-01-10T16:35:29.939Z,4.62
2023-01-10T16:37:59.303Z,4.77
2023-01-10T16:40:29.381Z,5.00
2023-01-10T16:43:14.867Z,4.76
2023-01-10T16:45:44.772Z,5.18
2023-01-10T16:48:12.901Z,5.20
2023-01-10T16:50:41.538Z,5.37
2023-01-10T16:53:12.252Z,5.46
2023-01-10T16:55:42.913Z,5.57
2023-01-10T16:58:11.921Z,5.68
2023-01-10T17:00:41.044Z,5.71
2023-01-10T17:03:14.531Z,5.53
2023-01-10T17:05:42.830Z,5.73
2023-01-10T17:08:17.127Z,5.83
2023-01-10T17:10:48.970Z,5.85
2023-01-10T17:13:22.954Z,5.86
2023-01-10T17:15:51.501Z,5.81
2023-01-10T17:18:20.947Z,5.76
2023-01-10T17:20:48.892Z,5.91
2023-01-10T17:23:16.868Z,5.91
2023-01-10T17:25:47.192Z,5.95
2023-01-10T17:28:15.154Z,5.98
2023-01-10T17:30:43.564Z,5.94
2023-01-10T17:33:12.255Z,5.88
2023-01-10T17:35:42.297Z,5.99
2023-01-10T17:38:16.362Z,5.97
2023-01-10T17:40:46.068Z,6.06
2023-01-10T17:43:15.462Z,6.10
2023-01-10T17:45:44.506Z,6.05
2023-01-10T17:48:15.373Z,6.11
2023-01-10T17:50:45.505Z,6.03
2023-01-10T17:53:14.499Z,5.98
2023-01-10T17:55:45.831Z,5.99
2023-01-10T17:58:14.108Z,6.01
2023-01-10T18:00:42.407Z,6.06
2023-01-10T18:03:11.067Z,6.03
2023-01-10T18:05:40.036Z,6.06
2023-01-10T18:08:09.408Z,6.10
2023-01-10T18:10:37.473Z,5.92
2023-01-10T18:13:05.615Z,6.08
2023-01-10T18:15:33.636Z,6.06
2023-01-10T18:18:01.596Z,6.00
2023-01-10T18:20:29.598Z,6.01
2023-01-10T18:23:14.925Z,6.04
2023-01-10T18:25:44.236Z,5.78
2023-01-10T18:28:12.116Z,5.76
2023-01-10T18:30:40.498Z,5.68
2023-01-10T18:33:08.506Z,5.63
2023-01-10T18:35:36.462Z,5.75
2023-01-10T18:38:04.572Z,5.82
2023-01-10T18:40:32.630Z,5.73
2023-01-10T18:43:02.064Z,5.57
2023-01-10T18:45:31.016Z,5.62
2023-01-10T18:47:59.289Z,5.58
2023-01-10T18:50:28.010Z,5.64
2023-01-10T18:52:56.016Z,5.67
2023-01-10T18:55:23.890Z,5.65
2023-01-10T18:57:51.881Z,5.67
2023-01-10T19:00:22.127Z,5.57
2023-01-10T19:02:50.157Z,5.34
2023-01-10T19:05:18.089Z,5.54
2023-01-10T19:07:46.027Z,5.48
2023-01-10T19:10:14.018Z,5.61
2023-01-10T19:12:42.597Z,5.50
2023-01-10T19:15:11.674Z,5.55
2023-01-10T19:17:41.370Z,5.45
2023-01-10T19:20:10.649Z,5.65
2023-01-10T19:22:38.612Z,5.54
2023-01-10T19:25:07.321Z,5.22
2023-01-10T19:27:35.370Z,5.11
2023-01-10T19:30:03.449Z,5.20
2023-01-10T19:32:31.418Z,5.19
2023-01-10T19:35:00.939Z,5.14
2023-01-10T19:37:29.201Z,5.14
2023-01-10T19:39:57.128Z,5.26
2023-01-10T19:42:26.144Z,5.28
2023-01-10T19:44:54.521Z,5.13
2023-01-10T19:47:22.524Z,5.30
2023-01-10T19:49:51.228Z,5.28
2023-01-10T19:52:20.875Z,5.19
2023-01-10T19:54:48.825Z,5.15
2023-01-10T19:57:16.848Z,4.84
2023-01-10T19:59:45.614Z,5.07
2023-01-10T20:02:14.187Z,5.18
2023-01-10T20:04:42.235Z,5.17
2023-01-10T20:07:10.775Z,5.27
2023-01-10T20:09:39.986Z,5.09
2023-01-10T20:12:08.215Z,5.20
2023-01-10T20:14:36.364Z,5.06
2023-01-10T20:17:04.888Z,5.27
2023-01-10T20:19:32.806Z,5.33
2023-01-10T20:22:00.879Z,5.40
2023-01-10T20:24:29.091Z,5.42
2023-01-10T20:27:00.720Z,5.28
2023-01-10T20:29:28.840Z,5.29
2023-01-10T20:32:00.935Z,5.35
2023-01-10T20:34:29.566Z,5.35
2023-01-10T20:36:57.531Z,5.44
2023-01-10T20:39:26.597Z,5.39
2023-01-10T20:41:54.537Z,5.31
2023-01-10T20:44:23.917Z,5.52
2023-01-10T20:46:52.137Z,5.28
2023-01-10T20:49:20.705Z,5.29
2023-01-10T20:51:50.049Z,5.34
2023-01-10T20:54:18.000Z,5.32
2023-01-10T20:56:45.948Z,5.33
2023-01-10T20:59:13.853Z,5.34
2023-01-10T21:01:43.396Z,5.35
2023-01-10T21:04:11.451Z,5.50
2023-01-10T21:06:39.679Z,5.31
2023-01-10T21:09:07.630Z,5.30
2023-01-10T21:11:47.832Z,5.36
2023-01-10T21:14:24.053Z,5.29
2023-01-10T21:16:53.499Z,5.32
2023-01-10T21:19:21.460Z,5.26
2023-01-10T21:21:49.618Z,5.28
2023-01-10T21:24:19.025Z,5.31
2023-01-10T21:26:46.963Z,5.32
2023-01-10T21:29:14.901Z,5.30
2023-01-10T21:31:42.917Z,5.38
2023-01-10T21:34:12.306Z,5.31
2023-01-10T21:36:40.349Z,5.37
2023-01-10T21:39:08.375Z,5.35
2023-01-10T21:41:53.899Z,5.25
2023-01-10T21:44:21.890Z,5.26
2023-01-10T21:46:51.276Z,5.27
2023-01-10T21:49:21.242Z,5.29
2023-01-10T21:51:49.208Z,5.18
2023-01-10T21:54:17.202Z,5.15
2023-01-10T21:56:45.420Z,5.19
2023-01-10T21:59:13.401Z,5.37
2023-01-10T22:01:41.366Z,5.39
2023-01-10T22:04:09.371Z,5.28
2023-01-10T22:06:38.773Z,5.13
2023-01-10T22:09:06.838Z,5.16
2023-01-10T22:11:34.736Z,5.13
2023-01-10T22:14:02.668Z,5.05
2023-01-10T22:16:30.799Z,5.13
2023-01-10T22:18:59.623Z,5.09
2023-01-10T22:21:27.534Z,5.12
2023-01-10T22:23:56.918Z,4.96
2023-01-10T22:26:24.935Z,5.12
2023-01-10T22:28:53.471Z,5.17
2023-01-10T22:31:21.416Z,5.24
2023-01-10T22:33:50.052Z,5.07
2023-01-10T22:36:19.896Z,5.03
2023-01-10T22:38:48.949Z,5.05
2023-01-10T22:41:20.307Z,4.86
2023-01-10T22:43:49.003Z,4.83
2023-01-10T22:46:17.011Z,4.96
2023-01-10T22:48:45.566Z,4.95
2023-01-10T22:51:14.485Z,4.89
2023-01-10T22:53:42.859Z,4.89
2023-01-10T22:56:12.368Z,5.09
2023-01-10T22:58:47.796Z,4.89
2023-01-10T23:01:17.212Z,4.99
2023-01-10T23:03:45.792Z,4.96
2023-01-10T23:06:14.622Z,4.84
2023-01-10T23:08:43.434Z,5.03
2023-01-10T23:11:14.042Z,5.09
2023-01-10T23:13:43.517Z,5.14
2023-01-10T23:16:15.919Z,4.96
2023-01-10T23:18:44.296Z,4.98
2023-01-10T23:21:12.807Z,4.80
2023-01-10T23:23:40.665Z,4.96
2023-01-10T23:26:11.548Z,4.93
2023-01-10T23:28:42.677Z,5.05
2023-01-10T23:31:16.264Z,5.04
2023-01-10T23:33:44.310Z,5.01
2023-01-10T23:36:12.863Z,5.11
2023-01-10T23:38:40.880Z,4.98
2023-01-10T23:41:09.207Z,5.16
2023-01-10T23:43:37.813Z,5.02
2023-01-10T23:46:06.204Z,5.00
2023-01-10T23:48:35.625Z,5.18
2023-01-10T23:51:03.611Z,5.19
2023-01-10T23:53:31.498Z,5.16
2023-01-10T23:55:59.479Z,5.19
2023-01-10T23:58:27.439Z,5.13
