createdAt,value
2018-04-07T00:02:18.674Z,99.90
2018-04-07T00:04:46.361Z,99.90
2018-04-07T00:07:14.008Z,99.90
2018-04-07T00:09:41.736Z,99.90
2018-04-07T00:12:10.112Z,99.90
2018-04-07T00:14:38.543Z,99.90
2018-04-07T00:17:06.229Z,99.90
2018-04-07T00:19:33.926Z,99.90
2018-04-07T00:22:02.328Z,99.90
2018-04-07T00:24:29.996Z,99.90
2018-04-07T00:26:57.660Z,99.90
2018-04-07T00:29:25.364Z,99.90
2018-04-07T00:31:53.081Z,99.90
2018-04-07T00:34:20.816Z,99.90
2018-04-07T00:36:48.451Z,99.90
2018-04-07T00:39:16.123Z,99.90
2018-04-07T00:41:44.565Z,99.90
2018-04-07T00:44:12.227Z,99.90
2018-04-07T00:46:39.925Z,99.90
2018-04-07T00:49:08.382Z,99.90
2018-04-07T00:51:36.034Z,99.90
2018-04-07T00:54:03.759Z,99.90
2018-04-07T00:56:31.439Z,99.90
2018-04-07T00:58:59.101Z,99.90
2018-04-07T01:01:26.788Z,99.90
2018-04-07T01:03:54.463Z,99.90
2018-04-07T01:06:22.146Z,99.90
2018-04-07T01:08:49.835Z,99.90
2018-04-07T01:11:17.512Z,99.90
2018-04-07T01:13:45.174Z,99.90
2018-04-07T01:16:12.888Z,99.90
2018-04-07T01:18:40.565Z,99.90
2018-04-07T01:21:08.242Z,99.90
2018-04-07T01:23:35.916Z,99.90
2018-04-07T01:26:03.736Z,99.90
2018-04-07T01:28:31.441Z,99.90
2018-04-07T01:30:59.135Z,99.90
2018-04-07T01:33:27.583Z,99.90
2018-04-07T01:35:55.231Z,99.90
2018-04-07T01:38:22.932Z,99.90
2018-04-07T01:40:50.724Z,99.90
2018-04-07T01:43:18.381Z,99.90
2018-04-07T01:45:46.048Z,99.90
2018-04-07T01:48:13.738Z,99.90
2018-04-07T01:50:41.380Z,99.90
2018-04-07T01:53:09.065Z,99.90
2018-04-07T01:55:36.731Z,99.90
2018-04-07T01:58:04.392Z,99.90
2018-04-07T02:00:32.089Z,99.90
2018-04-07T02:03:00.550Z,99.90
2018-04-07T02:05:28.198Z,99.90
2018-04-07T02:07:55.873Z,99.90
2018-04-07T02:10:23.584Z,99.90
2018-04-07T02:12:51.237Z,99.90
2018-04-07T02:15:18.922Z,99.90
2018-04-07T02:17:46.646Z,99.90
2018-04-07T02:20:14.352Z,99.90
2018-04-07T02:22:42.015Z,99.90
2018-04-07T02:25:09.687Z,99.90
2018-04-07T02:27:37.335Z,99.90
2018-04-07T02:30:05.036Z,99.90
2018-04-07T02:32:33.471Z,99.90
2018-04-07T02:35:01.141Z,99.90
2018-04-07T02:37:28.823Z,99.90
2018-04-07T02:39:56.495Z,99.90
2018-04-07T02:42:24.932Z,99.90
2018-04-07T02:44:52.597Z,99.90
2018-04-07T02:47:20.284Z,99.90
2018-04-07T02:49:48.707Z,99.90
2018-04-07T02:52:16.393Z,99.90
2018-04-07T02:54:44.078Z,99.90
2018-04-07T02:57:11.718Z,99.90
2018-04-07T02:59:39.407Z,99.90
2018-04-07T03:02:07.870Z,99.90
2018-04-07T03:04:35.527Z,99.90
2018-04-07T03:07:03.201Z,99.90
2018-04-07T03:09:31.668Z,99.90
2018-04-07T03:11:59.312Z,99.90
2018-04-07T03:14:26.990Z,99.90
2018-04-07T03:16:54.671Z,99.90
2018-04-07T03:19:23.074Z,99.90
2018-04-07T03:21:50.775Z,99.90
2018-04-07T03:24:18.439Z,99.90
2018-04-07T03:26:46.079Z,99.90
2018-04-07T03:29:13.769Z,99.90
2018-04-07T03:31:41.463Z,99.90
2018-04-07T03:34:09.122Z,99.90
2018-04-07T03:36:37.573Z,99.90
2018-04-07T03:39:05.329Z,99.90
2018-04-07T03:41:32.964Z,99.90
2018-04-07T03:44:00.645Z,99.90
2018-04-07T03:46:28.335Z,99.90
2018-04-07T03:48:56.043Z,99.90
2018-04-07T03:51:23.791Z,99.90
2018-04-07T03:53:52.240Z,99.90
2018-04-07T03:56:20.649Z,99.90
2018-04-07T03:58:48.369Z,99.90
2018-04-07T04:01:16.081Z,99.90
2018-04-07T04:03:43.805Z,99.90
2018-04-07T04:06:12.260Z,99.90
2018-04-07T04:08:39.945Z,99.90
2018-04-07T04:11:08.365Z,99.90
2018-04-07T04:13:36.027Z,99.90
2018-04-07T04:16:03.722Z,99.90
2018-04-07T04:18:31.380Z,99.90
2018-04-07T04:20:59.043Z,99.90
2018-04-07T04:23:26.707Z,99.90
2018-04-07T04:25:54.376Z,99.90
2018-04-07T04:28:22.074Z,99.90
2018-04-07T04:30:49.763Z,99.90
2018-04-07T04:33:17.443Z,99.90
2018-04-07T04:35:45.123Z,99.90
2018-04-07T04:38:13.560Z,99.90
2018-04-07T04:40:41.191Z,99.90
2018-04-07T04:43:08.879Z,99.90
2018-04-07T04:45:36.572Z,99.90
2018-04-07T04:48:04.260Z,99.90
2018-04-07T04:50:31.923Z,99.90
2018-04-07T04:52:59.595Z,99.90
2018-04-07T04:55:27.268Z,99.90
2018-04-07T04:57:54.992Z,99.90
2018-04-07T05:00:23.461Z,99.90
2018-04-07T05:02:51.120Z,99.90
2018-04-07T05:05:18.797Z,99.90
2018-04-07T05:07:46.512Z,99.90
2018-04-07T05:10:14.165Z,99.90
2018-04-07T05:12:41.828Z,99.90
2018-04-07T05:15:09.512Z,99.90
2018-04-07T05:17:37.143Z,99.90
2018-04-07T05:20:04.897Z,99.90
2018-04-07T05:22:32.657Z,99.90
2018-04-07T05:25:01.111Z,99.90
2018-04-07T05:27:28.794Z,99.90
2018-04-07T05:29:57.259Z,99.90
2018-04-07T05:32:24.906Z,99.90
2018-04-07T05:34:53.355Z,99.90
2018-04-07T05:37:21.028Z,99.90
2018-04-07T05:39:49.520Z,99.90
2018-04-07T05:42:17.996Z,99.90
2018-04-07T05:44:46.437Z,99.90
2018-04-07T05:47:14.075Z,99.90
2018-04-07T05:49:41.814Z,99.90
2018-04-07T05:52:10.295Z,99.90
2018-04-07T05:54:37.932Z,99.90
2018-04-07T05:57:06.368Z,99.90
2018-04-07T05:59:34.076Z,99.90
2018-04-07T06:02:02.493Z,99.90
2018-04-07T06:04:30.165Z,99.90
2018-04-07T06:06:57.838Z,99.90
2018-04-07T06:09:25.502Z,99.90
2018-04-07T06:11:53.179Z,99.90
2018-04-07T06:14:21.657Z,99.90
2018-04-07T06:16:50.179Z,99.90
2018-04-07T06:19:17.858Z,99.90
2018-04-07T06:21:45.577Z,99.90
2018-04-07T06:24:14.023Z,99.90
2018-04-07T06:26:41.716Z,99.90
2018-04-07T06:29:10.172Z,99.90
2018-04-07T06:31:37.832Z,99.90
2018-04-07T06:34:05.519Z,99.90
2018-04-07T06:36:33.973Z,99.90
2018-04-07T06:39:02.441Z,99.90
2018-04-07T06:41:30.114Z,99.90
2018-04-07T06:43:57.829Z,99.90
2018-04-07T06:46:25.544Z,99.90
2018-04-07T06:48:54.768Z,99.90
2018-04-07T06:51:22.456Z,99.90
2018-04-07T06:53:50.606Z,99.90
2018-04-07T06:56:18.312Z,99.90
2018-04-07T06:58:46.023Z,99.90
2018-04-07T07:01:13.664Z,99.90
2018-04-07T07:03:42.112Z,99.90
2018-04-07T07:06:09.800Z,99.90
2018-04-07T07:08:38.271Z,99.90
2018-04-07T07:11:06.048Z,99.90
2018-04-07T07:13:34.483Z,99.90
2018-04-07T07:16:03.078Z,99.90
2018-04-07T07:18:30.780Z,99.90
2018-04-07T07:20:59.317Z,99.90
2018-04-07T07:23:26.987Z,99.90
2018-04-07T07:25:54.703Z,99.90
2018-04-07T07:28:22.413Z,99.90
2018-04-07T07:30:50.108Z,99.90
2018-04-07T07:33:18.643Z,99.90
2018-04-07T07:35:46.279Z,99.90
2018-04-07T07:38:13.924Z,99.90
2018-04-07T07:40:41.616Z,99.90
2018-04-07T07:43:09.329Z,99.90
2018-04-07T07:45:37.019Z,99.90
2018-04-07T07:48:04.734Z,99.90
2018-04-07T07:50:33.213Z,99.90
2018-04-07T07:53:00.864Z,99.90
2018-04-07T07:55:28.567Z,99.90
2018-04-07T07:58:00.821Z,99.90
2018-04-07T08:00:28.517Z,99.90
2018-04-07T08:02:56.189Z,99.90
2018-04-07T08:05:23.864Z,99.90
2018-04-07T08:07:51.563Z,99.90
2018-04-07T08:10:20.011Z,97.00
2018-04-07T08:12:47.704Z,96.90
2018-04-07T08:15:15.451Z,97.00
2018-04-07T08:17:43.902Z,95.90
2018-04-07T08:20:12.352Z,95.90
2018-04-07T08:22:40.129Z,93.00
2018-04-07T08:25:07.836Z,92.70
2018-04-07T08:27:36.292Z,91.90
2018-04-07T08:30:04.060Z,91.90
2018-04-07T08:32:31.779Z,91.40
2018-04-07T08:34:59.482Z,88.70
2018-04-07T08:37:27.174Z,88.30
2018-04-07T08:39:54.852Z,86.40
2018-04-07T08:42:22.544Z,85.90
2018-04-07T08:44:50.266Z,82.70
2018-04-07T08:47:17.936Z,82.70
2018-04-07T08:49:45.571Z,82.20
2018-04-07T08:52:14.116Z,78.50
2018-04-07T08:54:41.837Z,78.50
2018-04-07T08:57:09.547Z,72.70
2018-04-07T08:59:37.246Z,74.30
2018-04-07T09:02:04.946Z,68.50
2018-04-07T09:04:32.725Z,65.20
2018-04-07T09:07:00.449Z,67.60
2018-04-07T09:09:28.137Z,62.30
2018-04-07T09:11:55.804Z,62.60
2018-04-07T09:14:23.559Z,66.20
2018-04-07T09:16:51.245Z,66.00
2018-04-07T09:19:18.952Z,63.20
2018-04-07T09:21:46.624Z,61.20
2018-04-07T09:24:14.332Z,60.90
2018-04-07T09:26:41.981Z,61.40
2018-04-07T09:29:09.671Z,60.80
2018-04-07T09:31:38.124Z,61.50
2018-04-07T09:34:05.783Z,61.20
2018-04-07T09:36:33.532Z,60.90
2018-04-07T09:39:01.200Z,66.00
2018-04-07T09:41:28.829Z,63.30
2018-04-07T09:43:56.527Z,61.20
2018-04-07T09:46:24.244Z,59.10
2018-04-07T09:48:51.864Z,57.70
2018-04-07T09:51:20.640Z,58.30
2018-04-07T09:53:48.348Z,58.10
2018-04-07T09:56:16.103Z,58.60
2018-04-07T09:58:43.757Z,58.40
2018-04-07T10:01:11.489Z,60.10
2018-04-07T10:03:39.243Z,59.20
2018-04-07T10:06:07.166Z,58.70
2018-04-07T10:08:35.763Z,58.10
2018-04-07T10:11:03.509Z,61.20
2018-04-07T10:13:31.420Z,58.30
2018-04-07T10:15:59.242Z,58.10
2018-04-07T10:18:27.013Z,57.30
2018-04-07T10:20:54.825Z,57.30
2018-04-07T10:23:23.365Z,57.20
2018-04-07T10:25:51.356Z,57.00
2018-04-07T10:28:20.020Z,56.10
2018-04-07T10:30:47.724Z,54.70
2018-04-07T10:33:16.242Z,55.50
2018-04-07T10:35:43.993Z,55.50
2018-04-07T10:38:11.892Z,55.00
2018-04-07T10:40:39.576Z,54.80
2018-04-07T10:43:07.388Z,54.70
2018-04-07T10:45:35.195Z,55.30
2018-04-07T10:48:02.916Z,52.60
2018-04-07T10:50:30.815Z,53.20
2018-04-07T10:52:58.801Z,53.40
2018-04-07T10:55:26.873Z,52.80
2018-04-07T10:57:54.699Z,52.90
2018-04-07T11:00:22.522Z,53.60
2018-04-07T11:02:50.209Z,55.10
2018-04-07T11:05:17.913Z,54.70
2018-04-07T11:07:46.491Z,53.60
2018-04-07T11:10:14.649Z,53.50
2018-04-07T11:12:42.521Z,54.00
2018-04-07T11:15:11.349Z,55.70
2018-04-07T11:17:39.150Z,55.60
2018-04-07T11:20:07.077Z,54.20
2018-04-07T11:22:35.871Z,53.00
2018-04-07T11:25:03.902Z,53.00
2018-04-07T11:27:31.823Z,53.10
2018-04-07T11:29:59.817Z,53.10
2018-04-07T11:32:28.402Z,53.70
2018-04-07T11:34:56.138Z,53.10
2018-04-07T11:37:23.962Z,51.90
2018-04-07T11:39:52.524Z,50.90
2018-04-07T11:42:20.287Z,51.00
2018-04-07T11:44:48.064Z,51.10
2018-04-07T11:47:16.463Z,50.60
2018-04-07T11:49:44.172Z,50.60
2018-04-07T11:52:11.917Z,49.60
2018-04-07T11:54:39.657Z,49.60
2018-04-07T11:57:07.780Z,49.70
2018-04-07T11:59:35.540Z,48.30
2018-04-07T12:02:03.275Z,49.80
2018-04-07T12:04:31.141Z,48.00
2018-04-07T12:06:58.966Z,49.10
2018-04-07T12:09:26.701Z,49.00
2018-04-07T12:11:54.605Z,48.20
2018-04-07T12:14:22.418Z,48.40
2018-04-07T12:16:51.135Z,49.00
2018-04-07T12:19:19.701Z,48.10
2018-04-07T12:21:47.764Z,48.00
2018-04-07T12:24:15.596Z,49.40
2018-04-07T12:26:43.535Z,48.70
2018-04-07T12:29:11.194Z,47.90
2018-04-07T12:31:38.833Z,51.00
2018-04-07T12:34:07.259Z,47.90
2018-04-07T12:36:34.924Z,48.40
2018-04-07T12:39:02.553Z,47.70
2018-04-07T12:41:30.200Z,48.30
2018-04-07T12:43:57.899Z,47.00
2018-04-07T12:46:25.524Z,45.40
2018-04-07T12:48:53.206Z,47.20
2018-04-07T12:51:20.843Z,47.40
2018-04-07T12:53:48.520Z,46.50
2018-04-07T12:56:16.166Z,46.50
2018-04-07T12:58:43.838Z,47.40
2018-04-07T13:01:11.475Z,48.00
2018-04-07T13:03:40.007Z,47.80
2018-04-07T13:06:07.680Z,47.80
2018-04-07T13:08:35.558Z,48.90
2018-04-07T13:11:03.958Z,48.70
2018-04-07T13:13:39.801Z,49.70
2018-04-07T13:16:07.569Z,48.50
2018-04-07T13:18:35.268Z,48.00
2018-04-07T13:21:03.672Z,48.30
2018-04-07T13:23:31.360Z,48.30
2018-04-07T13:25:59.316Z,48.50
2018-04-07T13:28:26.976Z,47.50
2018-04-07T13:30:54.710Z,48.00
2018-04-07T13:33:23.188Z,48.20
2018-04-07T13:35:52.163Z,48.00
2018-04-07T13:38:19.867Z,48.00
2018-04-07T13:40:47.528Z,47.70
2018-04-07T13:43:15.221Z,48.00
2018-04-07T13:45:42.932Z,48.80
2018-04-07T13:48:10.580Z,49.20
2018-04-07T13:50:38.980Z,49.90
2018-04-07T13:53:06.732Z,49.80
2018-04-07T13:55:34.456Z,50.70
2018-04-07T13:58:02.995Z,50.30
2018-04-07T14:00:30.726Z,50.30
2018-04-07T14:02:59.577Z,50.90
2018-04-07T14:05:27.236Z,50.90
2018-04-07T14:07:54.901Z,51.20
2018-04-07T14:10:22.636Z,51.60
2018-04-07T14:12:50.277Z,50.30
2018-04-07T14:15:18.871Z,50.70
2018-04-07T14:17:46.672Z,49.80
2018-04-07T14:20:14.340Z,50.30
2018-04-07T14:22:41.992Z,49.50
2018-04-07T14:25:09.728Z,49.80
2018-04-07T14:27:37.396Z,48.80
2018-04-07T14:30:05.168Z,49.40
2018-04-07T14:32:32.836Z,49.10
2018-04-07T14:35:00.574Z,49.60
2018-04-07T14:37:28.265Z,49.50
2018-04-07T14:39:56.717Z,49.20
2018-04-07T14:42:24.365Z,49.20
2018-04-07T14:44:52.702Z,49.30
2018-04-07T14:47:21.156Z,48.80
2018-04-07T14:49:50.348Z,48.90
2018-04-07T14:52:18.775Z,48.80
2018-04-07T14:54:46.424Z,48.80
2018-04-07T14:57:14.084Z,48.60
2018-04-07T14:59:41.937Z,48.80
2018-04-07T15:02:09.586Z,49.00
2018-04-07T15:04:38.026Z,48.90
2018-04-07T15:07:05.950Z,48.80
2018-04-07T15:09:33.667Z,48.70
2018-04-07T15:12:01.330Z,49.00
2018-04-07T15:14:29.030Z,48.40
2018-04-07T15:16:57.549Z,48.60
2018-04-07T15:19:25.184Z,48.60
2018-04-07T15:21:52.880Z,48.70
2018-04-07T15:24:20.546Z,49.10
2018-04-07T15:26:48.225Z,49.40
2018-04-07T15:29:15.907Z,48.60
2018-04-07T15:31:44.368Z,48.50
2018-04-07T15:34:12.069Z,48.50
2018-04-07T15:36:39.739Z,48.10
2018-04-07T15:39:07.496Z,48.10
2018-04-07T15:41:35.246Z,48.30
2018-04-07T15:44:03.807Z,48.00
2018-04-07T15:46:32.526Z,47.90
2018-04-07T15:49:00.627Z,48.10
2018-04-07T15:51:28.525Z,48.30
2018-04-07T15:53:57.361Z,48.20
2018-04-07T15:56:26.415Z,48.20
2018-04-07T15:58:54.279Z,48.40
2018-04-07T16:01:22.049Z,48.50
2018-04-07T16:03:49.957Z,48.90
2018-04-07T16:06:19.134Z,48.90
2018-04-07T16:08:47.012Z,49.00
2018-04-07T16:11:14.989Z,49.30
2018-04-07T16:13:43.109Z,50.00
2018-04-07T16:16:11.382Z,48.90
2018-04-07T16:18:39.505Z,48.10
2018-04-07T16:21:08.393Z,47.80
2018-04-07T16:23:36.638Z,47.90
2018-04-07T16:26:04.615Z,47.90
2018-04-07T16:28:32.604Z,46.20
2018-04-07T16:31:00.641Z,45.10
2018-04-07T16:33:28.547Z,45.60
2018-04-07T16:35:56.365Z,45.90
2018-04-07T16:38:24.305Z,46.20
2018-04-07T16:40:52.815Z,46.50
2018-04-07T16:43:22.555Z,46.40
2018-04-07T16:45:50.400Z,46.30
2018-04-07T16:48:18.676Z,47.00
2018-04-07T16:50:46.720Z,47.10
2018-04-07T16:53:14.916Z,47.10
2018-04-07T16:55:44.976Z,47.30
2018-04-07T16:58:12.920Z,47.50
2018-04-07T17:00:40.583Z,47.10
2018-04-07T17:03:08.260Z,47.70
2018-04-07T17:05:35.972Z,47.70
2018-04-07T17:08:03.662Z,48.20
2018-04-07T17:10:31.330Z,48.30
2018-04-07T17:12:59.012Z,48.60
2018-04-07T17:15:26.652Z,49.10
2018-04-07T17:17:54.342Z,49.20
2018-04-07T17:20:22.895Z,49.50
2018-04-07T17:22:50.615Z,49.50
2018-04-07T17:25:18.753Z,49.60
2018-04-07T17:27:47.654Z,50.00
2018-04-07T17:30:16.905Z,49.90
2018-04-07T17:32:44.666Z,50.10
2018-04-07T17:35:12.355Z,49.70
2018-04-07T17:37:40.031Z,50.30
2018-04-07T17:40:07.768Z,50.00
2018-04-07T17:42:36.233Z,50.50
2018-04-07T17:45:03.944Z,50.40
2018-04-07T17:47:31.694Z,50.70
2018-04-07T17:50:00.167Z,51.30
2018-04-07T17:52:27.817Z,51.30
2018-04-07T17:54:55.567Z,51.30
2018-04-07T17:57:24.138Z,52.00
2018-04-07T17:59:52.312Z,52.00
2018-04-07T18:02:20.382Z,52.30
2018-04-07T18:04:48.592Z,52.40
2018-04-07T18:07:16.569Z,52.70
2018-04-07T18:09:44.635Z,52.90
2018-04-07T18:12:12.668Z,53.20
2018-04-07T18:14:40.680Z,53.70
2018-04-07T18:17:08.635Z,54.10
2018-04-07T18:19:36.708Z,54.40
2018-04-07T18:22:04.992Z,54.80
2018-04-07T18:24:50.701Z,55.30
2018-04-07T18:27:19.066Z,55.80
2018-04-07T18:29:46.960Z,56.30
2018-04-07T18:32:15.432Z,58.10
2018-04-07T18:34:43.163Z,58.10
2018-04-07T18:37:10.911Z,59.30
2018-04-07T18:39:39.936Z,59.90
2018-04-07T18:42:08.267Z,60.40
2018-04-07T18:44:36.151Z,61.30
2018-04-07T18:47:04.352Z,62.50
2018-04-07T18:49:33.021Z,63.80
2018-04-07T18:52:00.754Z,63.90
2018-04-07T18:54:28.894Z,64.70
2018-04-07T19:00:22.328Z,69.40
2018-04-07T19:02:50.270Z,71.10
2018-04-07T19:05:18.761Z,78.70
2018-04-07T19:07:47.100Z,81.80
2018-04-07T19:10:15.081Z,90.00
2018-04-07T19:12:44.160Z,93.20
2018-04-07T19:15:13.843Z,93.10
2018-04-07T19:17:41.900Z,94.40
2018-04-07T19:20:10.001Z,97.20
2018-04-07T19:22:49.587Z,99.90
2018-04-07T19:28:08.356Z,99.90
2018-04-07T19:30:36.970Z,99.90
2018-04-07T19:33:04.884Z,99.90
2018-04-07T19:35:32.701Z,99.90
2018-04-07T19:38:00.531Z,99.90
2018-04-07T19:40:28.769Z,99.90
2018-04-07T19:42:56.602Z,99.90
2018-04-07T19:45:24.349Z,99.90
2018-04-07T19:47:52.088Z,99.90
2018-04-07T19:50:20.943Z,99.90
2018-04-07T19:52:49.398Z,99.90
2018-04-07T19:55:17.158Z,99.90
2018-04-07T19:57:44.981Z,99.90
2018-04-07T20:00:13.196Z,99.90
2018-04-07T20:02:41.316Z,99.90
2018-04-07T20:05:10.829Z,99.90
2018-04-07T20:07:38.653Z,99.90
2018-04-07T20:10:07.409Z,99.90
2018-04-07T20:12:35.517Z,99.90
2018-04-07T20:15:03.413Z,99.90
2018-04-07T20:17:31.955Z,99.90
2018-04-07T20:19:59.822Z,99.90
2018-04-07T20:22:27.691Z,99.90
2018-04-07T20:24:55.657Z,99.90
2018-04-07T20:27:39.676Z,99.90
2018-04-07T20:30:08.671Z,99.90
2018-04-07T20:35:36.695Z,99.90
2018-04-07T20:38:05.824Z,99.90
2018-04-07T20:40:43.213Z,99.90
2018-04-07T20:43:15.362Z,99.90
2018-04-07T20:45:45.751Z,99.90
2018-04-07T20:50:55.136Z,99.90
2018-04-07T20:53:42.438Z,99.90
2018-04-07T20:56:18.579Z,99.90
2018-04-07T20:58:46.843Z,99.90
2018-04-07T21:01:15.675Z,99.90
2018-04-07T21:03:44.349Z,99.90
2018-04-07T21:06:12.188Z,99.90
2018-04-07T21:08:40.083Z,99.90
2018-04-07T21:11:09.185Z,99.90
2018-04-07T21:13:42.273Z,99.90
2018-04-07T21:16:11.109Z,99.90
2018-04-07T21:18:39.181Z,99.90
2018-04-07T21:21:07.293Z,99.90
2018-04-07T21:23:39.578Z,99.90
2018-04-07T21:26:07.554Z,99.90
2018-04-07T21:28:35.578Z,99.90
2018-04-07T21:31:03.433Z,99.90
2018-04-07T21:33:32.401Z,99.90
2018-04-07T21:36:04.858Z,99.90
2018-04-07T21:38:32.702Z,99.90
2018-04-07T21:41:00.556Z,99.90
2018-04-07T21:43:29.246Z,99.90
2018-04-07T21:45:58.293Z,99.90
2018-04-07T21:48:26.144Z,99.90
2018-04-07T21:50:54.266Z,99.90
2018-04-07T21:53:23.150Z,99.90
2018-04-07T21:55:51.840Z,99.90
2018-04-07T21:58:20.860Z,99.90
2018-04-07T22:00:49.246Z,99.90
2018-04-07T22:03:17.884Z,99.90
2018-04-07T22:05:46.893Z,99.90
2018-04-07T22:08:14.898Z,99.90
2018-04-07T22:10:45.097Z,99.90
2018-04-07T22:13:13.037Z,99.90
2018-04-07T22:15:44.759Z,99.90
2018-04-07T22:18:13.081Z,99.90
2018-04-07T22:20:42.165Z,99.90
2018-04-07T22:23:10.021Z,99.90
2018-04-07T22:25:38.594Z,99.90
2018-04-07T22:28:07.919Z,99.90
2018-04-07T22:30:36.495Z,99.90
2018-04-07T22:33:04.322Z,99.90
2018-04-07T22:35:32.540Z,99.90
2018-04-07T22:38:00.541Z,99.90
2018-04-07T22:40:28.930Z,99.90
2018-04-07T22:42:57.574Z,99.90
2018-04-07T22:45:25.876Z,99.90
2018-04-07T22:47:53.605Z,99.90
2018-04-07T22:50:21.310Z,99.90
2018-04-07T22:52:48.967Z,99.90
2018-04-07T22:55:21.202Z,99.90
2018-04-07T22:57:49.378Z,99.90
2018-04-07T23:00:26.645Z,99.90
2018-04-07T23:02:54.596Z,99.90
2018-04-07T23:05:24.513Z,99.90
2018-04-07T23:07:54.712Z,99.90
2018-04-07T23:10:24.701Z,99.90
2018-04-07T23:12:52.745Z,99.90
2018-04-07T23:15:20.516Z,99.90
2018-04-07T23:17:48.185Z,99.90
2018-04-07T23:20:16.448Z,99.90
2018-04-07T23:22:47.899Z,99.90
2018-04-07T23:25:16.105Z,99.90
2018-04-07T23:27:43.794Z,99.90
2018-04-07T23:30:12.329Z,99.90
2018-04-07T23:32:39.974Z,99.90
2018-04-07T23:35:07.673Z,99.90
2018-04-07T23:37:35.300Z,99.90
2018-04-07T23:40:02.976Z,99.90
2018-04-07T23:42:30.638Z,99.90
2018-04-07T23:44:58.293Z,99.90
2018-04-07T23:47:26.016Z,99.90
2018-04-07T23:49:53.777Z,99.90
2018-04-07T23:52:22.178Z,99.90
2018-04-07T23:54:49.888Z,99.90
2018-04-07T23:57:17.612Z,99.90
2018-04-07T23:59:45.260Z,99.90
