createdAt,value
2019-03-10T00:00:50.918Z,1.27
2019-03-10T00:03:21.651Z,1.15
2019-03-10T00:05:52.566Z,1.20
2019-03-10T00:08:22.667Z,1.17
2019-03-10T00:10:52.791Z,1.37
2019-03-10T00:13:22.795Z,1.27
2019-03-10T00:15:53.586Z,0.98
2019-03-10T00:18:23.656Z,1.10
2019-03-10T00:20:54.022Z,1.10
2019-03-10T00:23:24.795Z,1.00
2019-03-10T00:25:56.693Z,1.00
2019-03-10T00:28:26.373Z,0.80
2019-03-10T00:30:56.844Z,0.90
2019-03-10T00:33:27.193Z,1.00
2019-03-10T00:35:57.523Z,1.00
2019-03-10T00:38:29.432Z,1.02
2019-03-10T00:41:36.781Z,0.90
2019-03-10T00:45:06.127Z,0.93
2019-03-10T00:48:04.891Z,0.90
2019-03-10T00:51:04.227Z,0.90
2019-03-10T00:53:34.348Z,1.05
2019-03-10T00:56:04.675Z,1.00
2019-03-10T00:58:35.370Z,1.20
2019-03-10T01:01:05.728Z,0.93
2019-03-10T01:03:36.375Z,0.70
2019-03-10T01:06:07.006Z,0.93
2019-03-10T01:08:40.063Z,0.80
2019-03-10T01:11:10.316Z,1.40
2019-03-10T01:13:40.626Z,0.98
2019-03-10T01:16:11.299Z,0.90
2019-03-10T01:18:48.651Z,0.62
2019-03-10T01:21:19.290Z,0.93
2019-03-10T01:23:50.035Z,0.80
2019-03-10T01:26:20.127Z,0.88
2019-03-10T01:28:50.462Z,1.00
2019-03-10T01:31:27.856Z,0.85
2019-03-10T01:34:32.757Z,0.70
2019-03-10T01:37:02.683Z,1.00
2019-03-10T01:39:33.005Z,0.90
2019-03-10T01:42:03.011Z,0.80
2019-03-10T01:44:33.291Z,0.70
2019-03-10T01:47:03.371Z,0.80
2019-03-10T01:49:33.401Z,0.80
2019-03-10T01:52:06.619Z,0.90
2019-03-10T01:54:37.109Z,0.80
2019-03-10T01:57:09.582Z,0.68
2019-03-10T01:59:39.692Z,0.70
2019-03-10T02:02:09.890Z,0.90
2019-03-10T02:04:40.519Z,0.60
2019-03-10T02:07:10.497Z,0.80
2019-03-10T02:09:41.772Z,0.68
2019-03-10T02:12:12.389Z,1.00
2019-03-10T02:14:42.685Z,0.90
2019-03-10T02:17:13.123Z,0.85
2019-03-10T02:19:44.054Z,0.82
2019-03-10T02:22:14.226Z,0.80
2019-03-10T02:24:44.266Z,0.85
2019-03-10T02:27:14.558Z,0.90
2019-03-10T02:29:44.954Z,0.80
2019-03-10T02:32:15.320Z,0.90
2019-03-10T02:34:45.624Z,0.80
2019-03-10T02:37:14.982Z,0.72
2019-03-10T02:39:46.741Z,0.90
2019-03-10T02:42:17.405Z,0.78
2019-03-10T02:44:47.723Z,0.85
2019-03-10T02:47:18.115Z,0.60
2019-03-10T02:49:48.497Z,1.50
2019-03-10T02:52:18.169Z,0.70
2019-03-10T02:54:48.498Z,0.72
2019-03-10T02:57:19.884Z,0.57
2019-03-10T02:59:50.824Z,0.50
2019-03-10T03:02:20.961Z,0.60
2019-03-10T03:04:51.300Z,0.70
2019-03-10T03:07:21.562Z,0.60
2019-03-10T03:09:52.298Z,0.50
2019-03-10T03:12:25.972Z,0.70
2019-03-10T03:14:56.271Z,0.62
2019-03-10T03:17:26.399Z,0.53
2019-03-10T03:19:56.015Z,0.62
2019-03-10T03:22:26.733Z,0.50
2019-03-10T03:24:56.757Z,0.50
2019-03-10T03:27:29.891Z,0.50
2019-03-10T03:30:02.716Z,0.60
2019-03-10T03:32:33.607Z,0.50
2019-03-10T03:35:03.733Z,0.60
2019-03-10T03:37:35.205Z,0.60
2019-03-10T03:40:05.568Z,0.60
2019-03-10T03:42:36.179Z,0.60
2019-03-10T03:45:09.622Z,0.60
2019-03-10T03:47:39.961Z,0.50
2019-03-10T03:50:09.976Z,0.50
2019-03-10T03:52:40.408Z,0.70
2019-03-10T03:55:11.140Z,0.80
2019-03-10T03:57:41.204Z,0.55
2019-03-10T04:00:10.958Z,0.50
2019-03-10T04:02:41.145Z,0.55
2019-03-10T04:05:11.380Z,0.60
2019-03-10T04:07:41.807Z,0.37
2019-03-10T04:10:13.801Z,0.40
2019-03-10T04:12:43.979Z,0.45
2019-03-10T04:15:13.678Z,0.37
2019-03-10T04:17:43.379Z,0.40
2019-03-10T04:20:13.752Z,0.40
2019-03-10T04:22:43.395Z,0.50
2019-03-10T04:25:14.018Z,0.60
2019-03-10T04:27:43.665Z,0.50
2019-03-10T04:30:17.020Z,0.60
2019-03-10T04:32:46.934Z,0.40
2019-03-10T04:35:57.569Z,0.37
2019-03-10T04:38:28.018Z,0.60
2019-03-10T04:40:58.130Z,0.50
2019-03-10T04:43:28.473Z,0.37
2019-03-10T04:45:58.524Z,0.53
2019-03-10T04:48:28.450Z,0.62
2019-03-10T04:50:58.676Z,0.88
2019-03-10T04:53:31.431Z,0.90
2019-03-10T04:56:25.521Z,0.60
2019-03-10T04:58:57.278Z,0.70
2019-03-10T05:01:32.115Z,0.50
2019-03-10T05:04:02.491Z,0.50
2019-03-10T05:06:33.170Z,0.68
2019-03-10T05:09:04.093Z,0.78
2019-03-10T05:11:34.443Z,0.60
2019-03-10T05:14:04.561Z,0.65
2019-03-10T05:16:34.934Z,0.60
2019-03-10T05:19:05.839Z,0.80
2019-03-10T05:21:36.247Z,0.57
2019-03-10T05:24:13.559Z,0.68
2019-03-10T05:26:45.896Z,0.80
2019-03-10T05:29:17.809Z,0.72
2019-03-10T05:31:50.876Z,0.50
2019-03-10T05:34:21.103Z,0.70
2019-03-10T05:36:51.441Z,0.88
2019-03-10T05:39:24.541Z,0.65
2019-03-10T05:41:54.727Z,0.90
2019-03-10T05:44:27.800Z,1.35
2019-03-10T05:46:58.153Z,0.62
2019-03-10T05:49:28.508Z,5.03
2019-03-10T05:51:58.914Z,0.70
2019-03-10T05:54:29.285Z,0.82
2019-03-10T05:56:59.627Z,1.70
2019-03-10T05:59:30.067Z,0.70
2019-03-10T06:02:00.242Z,0.88
2019-03-10T06:04:32.235Z,1.20
2019-03-10T06:07:02.702Z,1.37
2019-03-10T06:09:33.449Z,0.88
2019-03-10T06:12:03.769Z,0.50
2019-03-10T06:14:34.153Z,1.10
2019-03-10T06:17:22.167Z,1.90
2019-03-10T06:19:51.986Z,0.80
2019-03-10T06:22:22.636Z,0.70
2019-03-10T06:24:52.955Z,0.53
2019-03-10T06:27:23.382Z,0.90
2019-03-10T06:29:54.470Z,0.50
2019-03-10T06:32:24.714Z,0.40
2019-03-10T06:34:55.406Z,0.30
2019-03-10T06:37:25.001Z,0.50
2019-03-10T06:39:55.239Z,0.42
2019-03-10T06:42:25.560Z,0.35
2019-03-10T06:45:00.001Z,0.60
2019-03-10T06:47:29.776Z,0.50
2019-03-10T06:49:59.785Z,0.50
2019-03-10T06:52:29.692Z,0.40
2019-03-10T06:55:00.036Z,0.60
2019-03-10T06:57:31.242Z,0.50
2019-03-10T07:00:01.464Z,0.40
2019-03-10T07:02:31.618Z,0.53
2019-03-10T07:05:01.919Z,0.42
2019-03-10T07:07:32.256Z,0.55
2019-03-10T07:10:02.364Z,0.40
2019-03-10T07:12:33.294Z,0.40
2019-03-10T07:15:03.347Z,0.35
2019-03-10T07:17:33.376Z,0.40
2019-03-10T07:20:03.358Z,0.35
2019-03-10T07:22:36.100Z,0.40
2019-03-10T07:25:07.991Z,0.30
2019-03-10T07:28:01.608Z,0.40
2019-03-10T07:30:44.703Z,0.40
2019-03-10T07:33:46.135Z,0.60
2019-03-10T07:36:47.018Z,0.42
2019-03-10T07:39:41.901Z,0.50
2019-03-10T07:42:30.860Z,0.40
2019-03-10T07:45:06.018Z,0.60
2019-03-10T07:47:43.893Z,0.50
2019-03-10T07:50:24.721Z,0.50
2019-03-10T07:53:19.472Z,0.60
2019-03-10T07:56:11.580Z,0.42
2019-03-10T07:59:19.304Z,0.62
2019-03-10T08:02:13.289Z,1.00
2019-03-10T08:05:06.924Z,1.72
2019-03-10T08:07:53.507Z,1.67
2019-03-10T08:10:46.108Z,0.50
2019-03-10T08:13:50.822Z,0.70
2019-03-10T08:16:39.700Z,0.90
2019-03-10T08:19:47.448Z,0.70
2019-03-10T08:22:35.343Z,0.50
2019-03-10T08:25:22.894Z,0.50
2019-03-10T08:28:22.504Z,0.65
2019-03-10T08:31:00.951Z,0.70
2019-03-10T08:34:07.996Z,0.70
2019-03-10T08:37:09.017Z,2.30
2019-03-10T08:40:06.828Z,1.90
2019-03-10T08:42:54.443Z,1.87
2019-03-10T08:45:46.816Z,0.88
2019-03-10T08:48:31.827Z,1.30
2019-03-10T08:51:20.576Z,1.30
2019-03-10T08:54:04.318Z,0.80
2019-03-10T08:56:52.045Z,0.70
2019-03-10T08:59:37.121Z,0.60
2019-03-10T09:02:32.550Z,1.87
2019-03-10T09:05:14.946Z,0.45
2019-03-10T09:08:07.183Z,0.40
2019-03-10T09:11:02.495Z,0.37
2019-03-10T09:13:54.306Z,0.50
2019-03-10T09:17:01.936Z,0.40
2019-03-10T09:20:06.355Z,0.60
2019-03-10T09:22:50.112Z,0.50
2019-03-10T09:25:43.574Z,0.30
2019-03-10T09:28:42.116Z,0.40
2019-03-10T09:31:37.593Z,0.45
2019-03-10T09:34:18.238Z,0.30
2019-03-10T09:37:08.413Z,0.50
2019-03-10T09:39:58.823Z,0.90
2019-03-10T09:43:06.259Z,0.82
2019-03-10T09:45:44.306Z,0.60
2019-03-10T09:48:27.359Z,0.68
2019-03-10T09:51:22.456Z,0.60
2019-03-10T09:54:10.460Z,0.47
2019-03-10T09:56:56.054Z,0.65
2019-03-10T09:59:47.801Z,0.60
2019-03-10T10:02:42.205Z,0.70
2019-03-10T10:05:18.000Z,0.42
2019-03-10T10:08:05.294Z,0.90
2019-03-10T10:10:57.078Z,0.62
2019-03-10T10:13:35.902Z,1.00
2019-03-10T10:16:16.650Z,0.50
2019-03-10T10:19:21.084Z,0.40
2019-03-10T10:22:09.045Z,0.50
2019-03-10T10:24:51.654Z,0.50
2019-03-10T10:27:32.795Z,0.60
2019-03-10T10:30:22.190Z,0.60
2019-03-10T10:33:09.653Z,0.62
2019-03-10T10:36:07.852Z,0.65
2019-03-10T10:38:55.526Z,0.40
2019-03-10T10:41:50.987Z,0.50
2019-03-10T10:44:30.785Z,0.60
2019-03-10T10:47:12.506Z,0.55
2019-03-10T10:50:09.490Z,0.62
2019-03-10T10:52:57.257Z,0.68
2019-03-10T10:55:54.569Z,0.40
2019-03-10T10:58:41.848Z,0.50
2019-03-10T11:01:25.249Z,0.75
2019-03-10T11:04:10.482Z,0.70
2019-03-10T11:07:08.835Z,0.57
2019-03-10T11:10:07.520Z,0.60
2019-03-10T11:13:00.992Z,0.50
2019-03-10T11:15:49.309Z,0.50
2019-03-10T11:18:47.733Z,0.60
2019-03-10T11:21:35.660Z,0.50
2019-03-10T11:24:16.230Z,0.57
2019-03-10T11:27:17.491Z,0.50
2019-03-10T11:30:05.382Z,0.70
2019-03-10T11:32:43.795Z,1.32
2019-03-10T11:35:35.416Z,3.75
2019-03-10T11:38:30.543Z,1.12
2019-03-10T11:41:19.515Z,1.27
2019-03-10T11:43:54.646Z,0.88
2019-03-10T11:46:35.715Z,0.50
2019-03-10T11:49:18.512Z,0.33
2019-03-10T11:52:16.805Z,0.50
2019-03-10T11:55:08.766Z,0.40
2019-03-10T11:57:57.643Z,0.30
2019-03-10T12:00:34.904Z,0.50
2019-03-10T12:03:25.365Z,0.60
2019-03-10T12:06:13.052Z,1.32
2019-03-10T12:08:47.843Z,1.87
2019-03-10T12:11:36.683Z,3.85
2019-03-10T12:14:06.810Z,2.20
2019-03-10T12:16:37.255Z,2.12
2019-03-10T12:19:07.447Z,2.22
2019-03-10T12:21:37.802Z,1.20
2019-03-10T12:24:08.581Z,1.32
2019-03-10T12:26:39.044Z,2.17
2019-03-10T12:29:08.814Z,2.60
2019-03-10T12:31:38.962Z,1.67
2019-03-10T12:34:09.412Z,1.15
2019-03-10T12:36:39.904Z,2.55
2019-03-10T12:39:10.696Z,2.80
2019-03-10T12:41:41.205Z,1.55
2019-03-10T12:44:11.209Z,0.60
2019-03-10T12:46:40.923Z,1.98
2019-03-10T12:49:11.492Z,1.45
2019-03-10T12:51:42.414Z,3.00
2019-03-10T12:54:12.527Z,2.52
2019-03-10T12:56:42.631Z,5.22
2019-03-10T12:59:12.840Z,1.20
2019-03-10T13:01:43.508Z,2.20
2019-03-10T13:04:13.881Z,1.40
2019-03-10T13:06:43.942Z,1.10
2019-03-10T13:09:17.904Z,0.50
2019-03-10T13:11:47.996Z,0.20
2019-03-10T13:14:18.064Z,0.50
2019-03-10T13:16:48.298Z,0.35
2019-03-10T13:19:18.519Z,0.50
2019-03-10T13:21:49.691Z,0.93
2019-03-10T13:24:20.169Z,0.93
2019-03-10T13:26:51.364Z,1.00
2019-03-10T13:29:23.673Z,0.60
2019-03-10T13:31:53.900Z,0.60
2019-03-10T13:34:24.157Z,0.45
2019-03-10T13:36:56.597Z,0.45
2019-03-10T13:39:27.533Z,0.42
2019-03-10T13:41:57.384Z,0.40
2019-03-10T13:44:28.212Z,0.60
2019-03-10T13:46:58.136Z,0.90
2019-03-10T13:49:31.586Z,0.50
2019-03-10T13:52:02.093Z,0.70
2019-03-10T13:54:34.338Z,0.82
2019-03-10T13:57:05.676Z,0.75
2019-03-10T13:59:35.837Z,0.60
2019-03-10T14:02:06.413Z,0.70
2019-03-10T14:04:36.819Z,0.90
2019-03-10T14:07:07.274Z,0.60
2019-03-10T14:09:37.279Z,0.60
2019-03-10T14:12:07.918Z,1.02
2019-03-10T14:14:37.354Z,0.72
2019-03-10T14:17:10.456Z,1.00
2019-03-10T14:19:40.535Z,0.82
2019-03-10T14:22:11.309Z,1.00
2019-03-10T14:24:45.471Z,1.05
2019-03-10T14:27:15.577Z,2.05
2019-03-10T14:29:46.061Z,1.00
2019-03-10T14:32:16.599Z,1.67
2019-03-10T14:34:48.392Z,1.40
2019-03-10T14:37:19.071Z,1.00
2019-03-10T14:39:50.054Z,2.10
2019-03-10T14:42:20.534Z,1.10
2019-03-10T14:44:50.738Z,1.27
2019-03-10T14:47:22.644Z,1.30
2019-03-10T14:49:53.123Z,0.95
2019-03-10T14:52:30.807Z,1.10
2019-03-10T14:55:00.866Z,1.35
2019-03-10T14:57:31.573Z,1.35
2019-03-10T15:00:01.605Z,0.95
2019-03-10T15:02:33.153Z,1.25
2019-03-10T15:05:03.256Z,0.90
2019-03-10T15:07:33.891Z,1.00
2019-03-10T15:10:03.687Z,0.95
2019-03-10T15:12:34.647Z,1.20
2019-03-10T15:15:06.840Z,1.00
2019-03-10T15:17:56.305Z,0.80
2019-03-10T15:20:26.747Z,1.07
2019-03-10T15:22:57.230Z,1.35
2019-03-10T15:25:28.914Z,1.12
2019-03-10T15:28:00.632Z,1.10
2019-03-10T15:30:31.315Z,1.47
2019-03-10T15:33:01.393Z,1.40
2019-03-10T15:35:35.026Z,1.60
2019-03-10T15:38:05.424Z,1.52
2019-03-10T15:40:35.804Z,1.17
2019-03-10T15:43:06.591Z,1.55
2019-03-10T15:45:37.004Z,1.57
2019-03-10T15:48:07.064Z,1.25
2019-03-10T15:50:37.663Z,1.30
2019-03-10T15:53:13.755Z,1.27
2019-03-10T15:55:44.121Z,1.22
2019-03-10T15:58:14.668Z,1.40
2019-03-10T16:00:44.708Z,1.75
2019-03-10T16:03:14.829Z,1.55
2019-03-10T16:05:46.265Z,1.82
2019-03-10T16:08:16.401Z,1.40
2019-03-10T16:10:47.255Z,1.40
2019-03-10T16:13:17.530Z,1.77
2019-03-10T16:15:47.572Z,1.42
2019-03-10T16:18:18.102Z,1.60
2019-03-10T16:20:48.501Z,1.82
2019-03-10T16:23:18.665Z,2.33
2019-03-10T16:25:49.237Z,2.25
2019-03-10T16:28:19.401Z,2.08
2019-03-10T16:30:50.156Z,1.98
2019-03-10T16:33:25.355Z,2.00
2019-03-10T16:35:54.998Z,1.65
2019-03-10T16:38:28.203Z,1.95
2019-03-10T16:40:58.009Z,2.30
2019-03-10T16:43:29.015Z,2.62
2019-03-10T16:45:59.804Z,2.27
2019-03-10T16:48:30.290Z,1.92
2019-03-10T16:51:00.752Z,2.15
2019-03-10T16:53:30.535Z,2.42
2019-03-10T16:56:03.224Z,1.90
2019-03-10T16:58:33.188Z,2.12
2019-03-10T17:01:03.660Z,2.35
2019-03-10T17:03:34.185Z,2.00
2019-03-10T17:06:04.586Z,2.30
2019-03-10T17:08:34.408Z,2.60
2019-03-10T17:11:08.426Z,2.40
2019-03-10T17:13:38.430Z,2.80
2019-03-10T17:16:08.846Z,2.47
2019-03-10T17:18:38.227Z,3.27
2019-03-10T17:21:08.707Z,2.65
2019-03-10T17:23:39.763Z,2.30
2019-03-10T17:26:09.866Z,2.17
2019-03-10T17:28:43.373Z,2.33
2019-03-10T17:31:14.179Z,2.17
2019-03-10T17:33:45.741Z,2.35
2019-03-10T17:36:15.973Z,2.40
2019-03-10T17:38:46.104Z,2.62
2019-03-10T17:41:16.493Z,1.92
2019-03-10T17:43:46.480Z,2.42
2019-03-10T17:46:17.271Z,2.22
2019-03-10T17:48:47.307Z,2.70
2019-03-10T17:51:17.703Z,2.65
2019-03-10T17:53:48.422Z,3.45
2019-03-10T17:56:18.955Z,4.40
2019-03-10T17:58:49.273Z,2.80
2019-03-10T18:01:19.761Z,2.22
2019-03-10T18:03:50.658Z,2.50
2019-03-10T18:06:21.413Z,2.58
2019-03-10T18:08:52.124Z,3.08
2019-03-10T18:11:22.473Z,2.95
2019-03-10T18:13:53.395Z,1.92
2019-03-10T18:16:24.444Z,2.95
2019-03-10T18:18:55.668Z,3.33
2019-03-10T18:21:26.131Z,2.65
2019-03-10T18:23:56.426Z,2.83
2019-03-10T18:26:26.584Z,2.75
2019-03-10T18:28:56.579Z,2.30
2019-03-10T18:31:27.239Z,2.42
2019-03-10T18:33:57.821Z,2.27
2019-03-10T18:36:27.557Z,2.22
2019-03-10T18:38:58.045Z,2.47
2019-03-10T18:41:28.417Z,2.65
2019-03-10T18:44:01.670Z,2.62
2019-03-10T18:46:31.923Z,1.95
2019-03-10T18:49:02.118Z,2.40
2019-03-10T18:51:31.853Z,2.15
2019-03-10T18:54:02.726Z,1.95
2019-03-10T18:56:33.481Z,2.15
2019-03-10T18:59:03.935Z,2.95
2019-03-10T19:01:34.478Z,2.33
2019-03-10T19:04:04.668Z,2.12
2019-03-10T19:06:35.417Z,2.10
2019-03-10T19:09:07.639Z,2.02
2019-03-10T19:11:38.061Z,2.00
2019-03-10T19:14:07.826Z,1.90
2019-03-10T19:16:38.044Z,2.10
2019-03-10T19:19:09.870Z,2.08
2019-03-10T19:21:40.093Z,1.60
2019-03-10T19:24:10.254Z,1.60
2019-03-10T19:26:40.976Z,1.87
2019-03-10T19:29:11.315Z,1.50
2019-03-10T19:31:41.471Z,1.62
2019-03-10T19:34:11.852Z,1.60
2019-03-10T19:36:44.477Z,1.47
2019-03-10T19:39:14.847Z,1.75
2019-03-10T19:41:45.191Z,2.00
2019-03-10T19:44:16.138Z,1.80
2019-03-10T19:46:46.563Z,1.80
2019-03-10T19:49:17.122Z,1.80
2019-03-10T19:51:47.172Z,1.47
2019-03-10T19:54:17.610Z,1.80
2019-03-10T19:56:48.286Z,1.80
2019-03-10T19:59:18.789Z,1.82
2019-03-10T20:01:49.110Z,1.70
2019-03-10T20:04:18.909Z,2.12
2019-03-10T20:06:52.823Z,2.40
2019-03-10T20:09:23.228Z,1.70
2019-03-10T20:11:56.796Z,1.80
2019-03-10T20:14:27.329Z,2.10
2019-03-10T20:17:17.686Z,1.65
2019-03-10T20:23:47.179Z,2.15
2019-03-10T20:26:17.982Z,2.02
2019-03-10T20:28:47.780Z,2.47
2019-03-10T20:31:34.615Z,2.35
2019-03-10T20:36:57.443Z,2.27
2019-03-10T20:39:28.720Z,2.22
2019-03-10T20:42:05.117Z,2.40
2019-03-10T20:44:31.476Z,3.55
2019-03-10T20:47:02.002Z,3.95
2019-03-10T20:49:32.399Z,4.47
2019-03-10T20:52:02.680Z,6.25
2019-03-10T20:54:32.540Z,2.60
2019-03-10T20:57:03.005Z,3.45
2019-03-10T20:59:33.049Z,3.52
2019-03-10T21:02:03.149Z,3.10
2019-03-10T21:04:33.608Z,2.60
2019-03-10T21:07:04.445Z,2.42
2019-03-10T21:09:35.257Z,4.50
2019-03-10T21:12:05.966Z,2.65
2019-03-10T21:14:36.103Z,2.35
2019-03-10T21:17:06.474Z,2.60
2019-03-10T21:19:36.609Z,2.60
2019-03-10T21:22:06.640Z,2.22
2019-03-10T21:24:36.784Z,2.65
2019-03-10T21:27:09.323Z,2.55
2019-03-10T21:29:40.096Z,2.95
2019-03-10T21:32:10.928Z,3.60
2019-03-10T21:34:41.690Z,3.47
2019-03-10T21:37:12.399Z,2.58
2019-03-10T21:39:43.958Z,3.62
2019-03-10T21:42:16.120Z,3.22
2019-03-10T21:44:47.336Z,2.95
2019-03-10T21:47:17.892Z,2.98
2019-03-10T21:49:47.682Z,2.33
2019-03-10T21:52:19.063Z,2.33
2019-03-10T21:54:49.800Z,2.02
2019-03-10T21:57:25.971Z,2.20
2019-03-10T22:00:14.992Z,3.02
2019-03-10T22:02:48.392Z,2.27
2019-03-10T22:05:18.282Z,2.45
2019-03-10T22:07:48.924Z,1.65
2019-03-10T22:10:27.445Z,2.00
2019-03-10T22:12:56.419Z,2.25
2019-03-10T22:15:27.146Z,1.80
2019-03-10T22:17:57.843Z,2.17
2019-03-10T22:20:28.580Z,1.85
2019-03-10T22:22:58.566Z,2.25
2019-03-10T22:25:28.840Z,2.33
2019-03-10T22:27:59.978Z,2.67
2019-03-10T22:30:29.646Z,2.70
2019-03-10T22:32:59.794Z,2.90
2019-03-10T22:35:30.537Z,2.55
2019-03-10T22:38:00.636Z,2.30
2019-03-10T22:40:30.638Z,2.80
2019-03-10T22:43:01.400Z,2.50
2019-03-10T22:45:31.921Z,2.52
2019-03-10T22:48:02.277Z,2.20
2019-03-10T22:50:32.598Z,2.22
2019-03-10T22:53:02.613Z,2.33
2019-03-10T22:55:32.995Z,2.30
2019-03-10T22:58:03.160Z,2.30
2019-03-10T23:00:45.818Z,2.83
2019-03-10T23:03:16.129Z,2.37
2019-03-10T23:05:46.836Z,2.30
2019-03-10T23:08:17.230Z,2.83
2019-03-10T23:10:47.299Z,2.37
2019-03-10T23:13:16.906Z,2.72
2019-03-10T23:15:46.919Z,2.33
2019-03-10T23:18:17.615Z,2.30
2019-03-10T23:20:47.693Z,2.75
2019-03-10T23:23:18.863Z,2.45
2019-03-10T23:25:49.191Z,3.08
2019-03-10T23:28:21.716Z,2.27
2019-03-10T23:30:51.979Z,2.30
2019-03-10T23:33:22.736Z,2.60
2019-03-10T23:35:52.717Z,3.12
2019-03-10T23:38:22.999Z,2.60
2019-03-10T23:40:53.413Z,2.92
2019-03-10T23:43:23.356Z,2.52
2019-03-10T23:45:53.792Z,2.20
2019-03-10T23:48:24.450Z,2.72
2019-03-10T23:50:54.119Z,2.83
2019-03-10T23:53:24.543Z,2.33
2019-03-10T23:55:55.233Z,2.10
2019-03-10T23:58:26.764Z,2.60
