createdAt,value
2017-05-20T00:01:18.614Z,2.80
2017-05-20T00:03:46.482Z,2.62
2017-05-20T00:06:14.534Z,3.63
2017-05-20T00:08:42.182Z,4.23
2017-05-20T00:11:09.850Z,4.32
2017-05-20T00:13:37.543Z,3.90
2017-05-20T00:16:06.001Z,4.05
2017-05-20T00:18:34.058Z,3.80
2017-05-20T00:21:01.725Z,3.78
2017-05-20T00:23:29.378Z,4.13
2017-05-20T00:25:57.070Z,4.13
2017-05-20T00:28:24.733Z,4.52
2017-05-20T00:30:52.977Z,5.15
2017-05-20T00:33:21.390Z,5.02
2017-05-20T00:35:49.053Z,4.92
2017-05-20T00:38:16.717Z,4.67
2017-05-20T00:40:44.378Z,5.05
2017-05-20T00:43:12.370Z,5.93
2017-05-20T00:45:40.030Z,5.43
2017-05-20T00:48:08.450Z,5.67
2017-05-20T00:50:36.121Z,4.48
2017-05-20T00:53:03.774Z,5.25
2017-05-20T00:55:31.821Z,4.40
2017-05-20T00:58:00.238Z,4.68
2017-05-20T01:00:27.889Z,4.02
2017-05-20T01:02:56.322Z,4.82
2017-05-20T01:05:23.965Z,4.18
2017-05-20T01:07:52.113Z,3.82
2017-05-20T01:10:19.764Z,4.12
2017-05-20T01:12:47.432Z,4.08
2017-05-20T01:15:15.104Z,4.17
2017-05-20T01:17:42.773Z,4.22
2017-05-20T01:20:10.753Z,3.23
2017-05-20T01:22:38.404Z,3.00
2017-05-20T01:25:06.056Z,3.57
2017-05-20T01:27:33.761Z,3.85
2017-05-20T01:30:01.414Z,3.58
2017-05-20T01:32:30.149Z,3.20
2017-05-20T01:34:58.563Z,3.47
2017-05-20T01:37:26.221Z,3.77
2017-05-20T01:39:53.960Z,3.00
2017-05-20T01:42:21.610Z,3.32
2017-05-20T01:44:49.593Z,3.45
2017-05-20T01:47:17.244Z,3.88
2017-05-20T01:49:44.895Z,3.70
2017-05-20T01:52:13.333Z,3.00
2017-05-20T01:54:40.982Z,5.00
2017-05-20T01:57:09.033Z,4.25
2017-05-20T01:59:36.685Z,3.57
2017-05-20T02:02:04.356Z,4.73
2017-05-20T02:04:32.797Z,4.25
2017-05-20T02:07:00.452Z,5.05
2017-05-20T02:09:28.607Z,5.15
2017-05-20T02:11:56.250Z,3.90
2017-05-20T02:14:24.660Z,4.78
2017-05-20T02:16:52.336Z,3.32
2017-05-20T02:19:19.977Z,4.32
2017-05-20T02:21:47.971Z,4.83
2017-05-20T02:24:15.618Z,4.60
2017-05-20T02:26:44.042Z,4.93
2017-05-20T02:29:12.504Z,4.27
2017-05-20T02:31:40.160Z,3.67
2017-05-20T02:34:08.135Z,3.62
2017-05-20T02:36:35.778Z,4.27
2017-05-20T02:39:04.181Z,4.48
2017-05-20T02:41:32.612Z,4.70
2017-05-20T02:44:00.258Z,4.35
2017-05-20T02:46:28.312Z,4.13
2017-05-20T02:48:55.971Z,4.58
2017-05-20T02:51:23.614Z,4.52
2017-05-20T02:53:51.293Z,5.93
2017-05-20T02:56:18.948Z,5.58
2017-05-20T02:58:46.909Z,5.32
2017-05-20T03:01:15.329Z,4.93
2017-05-20T03:03:42.994Z,5.70
2017-05-20T03:06:10.658Z,4.45
2017-05-20T03:08:38.296Z,5.62
2017-05-20T03:11:07.034Z,5.32
2017-05-20T03:13:34.682Z,4.68
2017-05-20T03:16:02.329Z,4.58
2017-05-20T03:18:29.994Z,5.17
2017-05-20T03:20:57.647Z,4.43
2017-05-20T03:23:25.684Z,4.93
2017-05-20T03:25:53.332Z,4.78
2017-05-20T03:28:20.992Z,4.73
2017-05-20T03:30:49.433Z,4.55
2017-05-20T03:33:17.145Z,4.68
2017-05-20T03:35:45.128Z,4.43
2017-05-20T03:38:12.786Z,5.68
2017-05-20T03:40:40.430Z,6.20
2017-05-20T03:43:08.110Z,4.92
2017-05-20T03:45:35.760Z,6.60
2017-05-20T03:48:03.774Z,5.62
2017-05-20T03:50:31.433Z,5.65
2017-05-20T03:52:59.864Z,5.57
2017-05-20T03:55:27.547Z,5.48
2017-05-20T03:57:55.200Z,6.42
2017-05-20T04:00:23.175Z,5.83
2017-05-20T04:02:50.823Z,5.48
2017-05-20T04:05:19.233Z,6.05
2017-05-20T04:07:46.935Z,8.35
2017-05-20T04:10:14.588Z,6.27
2017-05-20T04:12:43.312Z,7.68
2017-05-20T04:15:10.974Z,8.28
2017-05-20T04:17:38.642Z,7.80
2017-05-20T04:20:06.319Z,7.72
2017-05-20T04:22:33.970Z,7.48
2017-05-20T04:25:02.786Z,9.12
2017-05-20T04:27:30.441Z,8.55
2017-05-20T04:29:58.865Z,7.48
2017-05-20T04:32:26.538Z,9.30
2017-05-20T04:34:54.961Z,8.67
2017-05-20T04:37:23.389Z,8.30
2017-05-20T04:39:51.358Z,7.23
2017-05-20T04:42:19.774Z,10.50
2017-05-20T04:44:47.425Z,8.00
2017-05-20T04:47:15.396Z,7.55
2017-05-20T04:49:43.806Z,9.05
2017-05-20T04:52:11.457Z,10.35
2017-05-20T04:54:39.128Z,8.88
2017-05-20T04:57:06.785Z,10.65
2017-05-20T04:59:35.564Z,10.17
2017-05-20T05:02:03.217Z,8.00
2017-05-20T05:04:30.873Z,9.13
2017-05-20T05:06:58.549Z,8.55
2017-05-20T05:09:26.200Z,10.77
2017-05-20T05:11:54.270Z,11.65
2017-05-20T05:14:21.926Z,11.10
2017-05-20T05:16:49.578Z,8.88
2017-05-20T05:19:17.254Z,9.03
2017-05-20T05:21:44.917Z,11.57
2017-05-20T05:24:12.974Z,9.40
2017-05-20T05:26:40.645Z,10.33
2017-05-20T05:29:08.295Z,9.40
2017-05-20T05:31:35.992Z,13.20
2017-05-20T05:34:03.649Z,13.77
2017-05-20T05:36:31.688Z,11.83
2017-05-20T05:38:59.346Z,10.48
2017-05-20T05:41:27.015Z,12.78
2017-05-20T05:43:54.704Z,11.58
2017-05-20T05:46:22.374Z,10.93
2017-05-20T05:48:50.345Z,13.17
2017-05-20T05:51:18.137Z,13.90
2017-05-20T05:53:45.805Z,11.30
2017-05-20T05:56:14.595Z,13.38
2017-05-20T05:58:42.324Z,11.63
2017-05-20T06:01:10.330Z,13.72
2017-05-20T06:03:37.984Z,11.68
2017-05-20T06:06:05.638Z,12.02
2017-05-20T06:08:34.081Z,12.83
2017-05-20T06:11:01.831Z,12.33
2017-05-20T06:13:29.794Z,12.55
2017-05-20T06:15:57.461Z,12.85
2017-05-20T06:18:25.119Z,12.98
2017-05-20T06:20:53.641Z,12.68
2017-05-20T06:23:22.062Z,10.73
2017-05-20T06:25:50.051Z,11.40
2017-05-20T06:28:17.708Z,11.37
2017-05-20T06:30:45.369Z,12.23
2017-05-20T06:33:13.814Z,12.53
2017-05-20T06:35:42.248Z,10.15
2017-05-20T06:38:10.218Z,11.87
2017-05-20T06:40:37.870Z,10.25
2017-05-20T06:43:05.518Z,10.83
2017-05-20T06:45:33.201Z,11.17
2017-05-20T06:48:00.864Z,10.75
2017-05-20T06:50:29.685Z,10.38
2017-05-20T06:52:57.348Z,10.42
2017-05-20T06:55:24.993Z,9.12
2017-05-20T06:57:53.428Z,9.80
2017-05-20T07:00:21.080Z,9.48
2017-05-20T07:02:49.882Z,7.93
2017-05-20T07:05:17.594Z,8.83
2017-05-20T07:07:46.030Z,10.63
2017-05-20T07:10:14.469Z,9.12
2017-05-20T07:12:42.118Z,9.40
2017-05-20T07:15:10.246Z,8.75
2017-05-20T07:17:37.908Z,9.63
2017-05-20T07:20:05.554Z,10.20
2017-05-20T07:22:33.228Z,10.02
2017-05-20T07:25:01.636Z,10.30
2017-05-20T07:27:30.437Z,9.75
2017-05-20T07:29:58.082Z,9.88
2017-05-20T07:32:25.743Z,8.28
2017-05-20T07:34:53.444Z,8.65
2017-05-20T07:37:21.104Z,7.62
2017-05-20T07:39:50.507Z,7.70
2017-05-20T07:42:18.533Z,6.00
2017-05-20T07:44:46.168Z,6.34
2017-05-20T07:47:13.820Z,6.76
2017-05-20T07:49:41.444Z,6.16
2017-05-20T07:52:10.727Z,6.76
2017-05-20T07:54:39.368Z,5.30
2017-05-20T07:57:08.325Z,6.76
2017-05-20T07:59:36.432Z,6.30
2017-05-20T08:02:04.057Z,7.02
2017-05-20T08:04:32.088Z,7.66
2017-05-20T08:07:00.359Z,6.05
2017-05-20T08:09:28.007Z,7.90
2017-05-20T08:11:55.672Z,6.58
2017-05-20T08:14:24.115Z,6.87
2017-05-20T08:16:52.036Z,6.08
2017-05-20T08:19:19.669Z,6.38
2017-05-20T08:21:47.334Z,6.88
2017-05-20T08:24:15.006Z,5.20
2017-05-20T08:26:42.628Z,5.90
2017-05-20T08:29:10.609Z,5.90
2017-05-20T08:31:38.238Z,6.10
2017-05-20T08:34:05.865Z,6.86
2017-05-20T08:36:33.499Z,6.50
2017-05-20T08:39:01.155Z,6.56
2017-05-20T08:41:29.962Z,6.28
2017-05-20T08:43:57.596Z,6.36
2017-05-20T08:46:25.230Z,6.18
2017-05-20T08:48:52.895Z,5.58
2017-05-20T08:51:20.637Z,5.72
2017-05-20T08:53:48.738Z,6.08
2017-05-20T08:56:16.375Z,5.82
2017-05-20T08:58:43.993Z,6.22
2017-05-20T09:01:11.999Z,6.68
2017-05-20T09:03:40.026Z,5.43
2017-05-20T09:06:08.348Z,6.52
2017-05-20T09:08:36.295Z,7.85
2017-05-20T09:11:04.355Z,11.02
2017-05-20T09:13:33.925Z,8.60
2017-05-20T09:16:01.788Z,6.78
2017-05-20T09:18:29.989Z,6.35
2017-05-20T09:20:58.112Z,5.32
2017-05-20T09:23:26.143Z,7.58
2017-05-20T09:25:54.069Z,5.96
2017-05-20T09:28:22.530Z,5.55
2017-05-20T09:30:50.533Z,8.27
2017-05-20T09:33:18.176Z,8.60
2017-05-20T09:35:45.825Z,7.08
2017-05-20T09:38:13.493Z,7.15
2017-05-20T09:40:41.143Z,7.07
2017-05-20T09:43:09.137Z,8.10
2017-05-20T09:45:36.805Z,7.70
2017-05-20T09:48:04.539Z,6.88
2017-05-20T09:50:32.617Z,6.37
2017-05-20T09:53:00.633Z,7.92
2017-05-20T09:55:29.004Z,6.40
2017-05-20T09:57:57.659Z,6.17
2017-05-20T10:00:26.499Z,7.00
2017-05-20T10:02:54.932Z,6.70
2017-05-20T10:05:22.605Z,7.82
2017-05-20T10:07:50.597Z,7.92
2017-05-20T10:10:18.255Z,7.10
2017-05-20T10:12:46.664Z,7.98
2017-05-20T10:15:14.325Z,7.33
2017-05-20T10:17:41.980Z,10.75
2017-05-20T10:20:10.768Z,7.85
2017-05-20T10:22:38.449Z,9.17
2017-05-20T10:25:06.861Z,7.65
2017-05-20T10:27:34.552Z,7.62
2017-05-20T10:30:02.964Z,7.13
2017-05-20T10:32:30.940Z,7.77
2017-05-20T10:34:58.585Z,8.40
2017-05-20T10:37:29.079Z,7.77
2017-05-20T10:39:56.845Z,7.92
2017-05-20T10:42:24.486Z,7.15
2017-05-20T10:44:52.475Z,6.15
2017-05-20T10:47:20.134Z,6.78
2017-05-20T10:49:47.961Z,5.97
2017-05-20T10:52:15.646Z,7.25
2017-05-20T10:54:43.303Z,5.98
2017-05-20T10:57:12.024Z,5.38
2017-05-20T10:59:39.677Z,5.92
2017-05-20T11:02:08.157Z,6.20
2017-05-20T11:04:35.860Z,6.78
2017-05-20T11:07:03.516Z,6.82
2017-05-20T11:09:31.471Z,5.68
2017-05-20T11:11:59.137Z,5.58
2017-05-20T11:14:26.789Z,6.02
2017-05-20T11:16:55.275Z,6.47
2017-05-20T11:19:22.931Z,6.27
2017-05-20T11:21:50.973Z,6.42
2017-05-20T11:24:19.378Z,6.06
2017-05-20T11:26:47.000Z,5.58
2017-05-20T11:29:14.734Z,6.42
2017-05-20T11:31:42.364Z,6.06
2017-05-20T11:34:10.290Z,7.42
2017-05-20T11:36:37.913Z,5.50
2017-05-20T11:39:05.531Z,8.82
2017-05-20T11:41:33.187Z,7.34
2017-05-20T11:44:01.740Z,5.88
2017-05-20T11:46:30.915Z,5.60
2017-05-20T11:48:58.606Z,5.78
2017-05-20T11:51:28.382Z,5.60
2017-05-20T11:53:56.797Z,5.78
2017-05-20T11:56:24.466Z,4.56
2017-05-20T11:58:52.384Z,4.80
2017-05-20T12:01:20.797Z,4.34
2017-05-20T12:03:48.417Z,4.78
2017-05-20T12:06:19.302Z,5.64
2017-05-20T12:08:47.932Z,4.70
2017-05-20T12:11:15.570Z,5.40
2017-05-20T12:13:43.217Z,5.20
2017-05-20T12:16:11.249Z,6.60
2017-05-20T12:18:38.894Z,5.50
2017-05-20T12:21:06.545Z,4.60
2017-05-20T12:23:34.604Z,5.45
2017-05-20T12:26:02.231Z,4.12
2017-05-20T12:28:30.041Z,4.00
2017-05-20T12:30:57.767Z,6.12
2017-05-20T12:33:25.468Z,5.60
2017-05-20T12:35:53.449Z,6.50
2017-05-20T12:38:21.342Z,4.87
2017-05-20T12:40:49.053Z,5.25
2017-05-20T12:43:16.705Z,5.94
2017-05-20T12:45:45.121Z,4.58
2017-05-20T12:48:13.074Z,4.92
2017-05-20T12:50:40.728Z,5.62
2017-05-20T12:53:08.397Z,5.38
2017-05-20T12:55:36.047Z,4.14
2017-05-20T12:58:03.734Z,4.42
2017-05-20T13:00:31.665Z,3.84
2017-05-20T13:02:59.386Z,5.12
2017-05-20T13:05:27.015Z,3.80
2017-05-20T13:07:54.757Z,7.12
2017-05-20T13:10:22.411Z,4.32
2017-05-20T13:12:50.410Z,5.46
2017-05-20T13:15:18.041Z,5.08
2017-05-20T13:17:46.465Z,4.47
2017-05-20T13:20:14.910Z,5.02
2017-05-20T13:22:43.385Z,3.95
2017-05-20T13:25:11.400Z,3.77
2017-05-20T13:27:39.043Z,4.48
2017-05-20T13:30:06.690Z,4.75
2017-05-20T13:32:34.360Z,3.82
2017-05-20T13:35:02.008Z,3.93
2017-05-20T13:37:29.973Z,4.73
2017-05-20T13:39:57.624Z,3.82
2017-05-20T13:42:25.314Z,3.48
2017-05-20T13:44:53.048Z,3.68
2017-05-20T13:47:21.588Z,4.84
2017-05-20T13:49:49.613Z,4.70
2017-05-20T13:52:17.265Z,4.15
2017-05-20T13:54:45.745Z,4.35
2017-05-20T13:57:13.481Z,5.03
2017-05-20T13:59:41.897Z,4.17
2017-05-20T14:02:09.883Z,4.05
2017-05-20T14:04:38.255Z,4.32
2017-05-20T14:07:06.743Z,3.98
2017-05-20T14:09:34.458Z,4.65
2017-05-20T14:12:02.165Z,4.03
2017-05-20T14:14:30.975Z,3.23
2017-05-20T14:16:58.639Z,4.10
2017-05-20T14:19:26.288Z,3.65
2017-05-20T14:21:54.037Z,4.25
2017-05-20T14:24:21.680Z,4.18
2017-05-20T14:26:50.473Z,6.33
2017-05-20T14:29:18.120Z,5.07
2017-05-20T14:31:46.536Z,3.58
2017-05-20T14:34:15.009Z,4.78
2017-05-20T14:36:42.655Z,3.98
2017-05-20T14:39:10.670Z,4.57
2017-05-20T14:41:39.086Z,4.90
2017-05-20T14:44:06.735Z,3.77
2017-05-20T14:46:34.426Z,3.97
2017-05-20T14:49:02.072Z,3.40
2017-05-20T14:51:30.081Z,4.02
2017-05-20T14:53:57.740Z,3.97
2017-05-20T14:56:25.407Z,4.85
2017-05-20T14:58:53.081Z,4.50
2017-05-20T15:01:21.493Z,4.23
2017-05-20T15:03:49.448Z,4.15
2017-05-20T15:06:17.955Z,4.20
2017-05-20T15:08:45.604Z,4.42
2017-05-20T15:11:13.288Z,4.70
2017-05-20T15:13:40.942Z,3.68
2017-05-20T15:16:08.908Z,5.82
2017-05-20T15:18:36.573Z,4.42
2017-05-20T15:21:04.221Z,3.27
2017-05-20T15:23:31.894Z,3.52
2017-05-20T15:25:59.557Z,5.62
2017-05-20T15:28:27.550Z,2.92
2017-05-20T15:30:55.976Z,2.98
2017-05-20T15:33:23.632Z,3.23
2017-05-20T15:35:51.305Z,3.23
2017-05-20T15:38:18.951Z,5.07
2017-05-20T15:40:47.660Z,5.90
2017-05-20T15:43:15.332Z,3.85
2017-05-20T15:45:42.999Z,2.63
2017-05-20T15:48:10.678Z,2.38
2017-05-20T15:50:38.350Z,3.28
2017-05-20T15:53:06.360Z,3.55
2017-05-20T15:55:34.016Z,3.75
2017-05-20T15:58:01.657Z,2.72
2017-05-20T16:00:29.334Z,3.32
2017-05-20T16:02:56.980Z,3.25
2017-05-20T16:05:25.034Z,2.18
2017-05-20T16:07:52.678Z,2.82
2017-05-20T16:10:20.333Z,2.83
2017-05-20T16:12:48.783Z,4.43
2017-05-20T16:15:17.193Z,2.68
2017-05-20T16:17:45.180Z,2.53
2017-05-20T16:20:12.844Z,2.18
2017-05-20T16:22:40.519Z,2.07
2017-05-20T16:25:08.213Z,2.73
2017-05-20T16:27:35.873Z,2.87
2017-05-20T16:30:04.655Z,2.82
2017-05-20T16:32:32.309Z,4.32
2017-05-20T16:34:59.950Z,3.52
2017-05-20T16:37:27.646Z,2.45
2017-05-20T16:39:56.084Z,2.90
2017-05-20T16:42:24.121Z,4.68
2017-05-20T16:44:51.851Z,3.07
2017-05-20T16:47:20.273Z,3.05
2017-05-20T16:49:47.960Z,3.77
2017-05-20T16:52:15.613Z,3.73
2017-05-20T16:54:43.573Z,5.50
2017-05-20T16:57:11.224Z,3.63
2017-05-20T16:59:38.876Z,4.80
2017-05-20T17:02:06.544Z,4.40
2017-05-20T17:04:34.230Z,3.70
2017-05-20T17:07:02.178Z,4.85
2017-05-20T17:09:29.859Z,3.82
2017-05-20T17:11:57.571Z,3.93
2017-05-20T17:14:26.082Z,3.57
2017-05-20T17:16:53.744Z,4.23
2017-05-20T17:19:21.716Z,3.85
2017-05-20T17:21:50.131Z,4.43
2017-05-20T17:24:17.787Z,3.65
2017-05-20T17:26:45.523Z,4.35
2017-05-20T17:29:13.774Z,4.87
2017-05-20T17:31:41.734Z,4.35
2017-05-20T17:34:10.144Z,4.02
2017-05-20T17:36:37.802Z,4.07
2017-05-20T17:39:05.489Z,4.97
2017-05-20T17:41:33.166Z,5.90
2017-05-20T17:44:01.112Z,5.08
2017-05-20T17:46:29.568Z,5.30
2017-05-20T17:48:57.333Z,7.03
2017-05-20T17:51:25.100Z,5.75
2017-05-20T17:53:52.742Z,5.75
2017-05-20T17:56:21.026Z,4.80
2017-05-20T17:58:49.484Z,4.80
2017-05-20T18:01:17.418Z,5.53
2017-05-20T18:03:45.298Z,5.70
2017-05-20T18:06:13.025Z,6.28
2017-05-20T18:08:41.072Z,6.57
2017-05-20T18:11:09.482Z,6.45
2017-05-20T18:13:37.910Z,5.32
2017-05-20T18:16:05.775Z,6.75
2017-05-20T18:18:34.185Z,6.87
2017-05-20T18:21:03.076Z,5.85
2017-05-20T18:23:30.740Z,6.22
2017-05-20T18:25:58.448Z,5.78
2017-05-20T18:28:26.162Z,6.17
2017-05-20T18:30:53.806Z,5.57
2017-05-20T18:33:21.756Z,6.05
2017-05-20T18:35:49.398Z,6.53
2017-05-20T18:38:17.070Z,7.20
2017-05-20T18:40:44.740Z,7.35
2017-05-20T18:43:12.410Z,8.22
2017-05-20T18:45:40.473Z,7.65
2017-05-20T18:48:08.108Z,7.78
2017-05-20T18:50:35.754Z,7.63
2017-05-20T18:53:03.501Z,7.87
2017-05-20T18:55:31.913Z,7.22
2017-05-20T18:57:59.924Z,8.37
2017-05-20T19:00:28.041Z,8.22
2017-05-20T19:02:56.483Z,8.32
2017-05-20T19:05:24.200Z,7.90
2017-05-20T19:07:52.636Z,8.27
2017-05-20T19:10:20.636Z,8.97
2017-05-20T19:12:48.821Z,9.05
2017-05-20T19:15:16.545Z,10.82
2017-05-20T19:17:44.219Z,9.98
2017-05-20T19:20:11.926Z,11.63
2017-05-20T19:22:39.924Z,10.95
2017-05-20T19:25:07.642Z,10.32
2017-05-20T19:27:35.327Z,10.83
2017-05-20T19:30:03.001Z,9.38
2017-05-20T19:32:31.431Z,11.62
2017-05-20T19:35:00.198Z,11.13
2017-05-20T19:37:27.941Z,12.65
2017-05-20T19:39:55.922Z,11.73
2017-05-20T19:42:23.834Z,10.18
2017-05-20T19:44:51.573Z,10.83
2017-05-20T19:47:19.520Z,12.03
2017-05-20T19:49:47.655Z,11.82
2017-05-20T19:52:15.468Z,10.68
2017-05-20T19:54:43.168Z,10.75
2017-05-20T19:57:11.427Z,11.15
2017-05-20T19:59:39.084Z,11.87
2017-05-20T20:02:07.562Z,14.05
2017-05-20T20:04:35.533Z,13.48
2017-05-20T20:07:03.213Z,13.05
2017-05-20T20:09:31.056Z,14.30
2017-05-20T20:11:58.915Z,13.63
2017-05-20T20:14:26.822Z,11.00
2017-05-20T20:16:55.131Z,13.72
2017-05-20T20:19:23.755Z,14.30
2017-05-20T20:21:51.412Z,13.70
2017-05-20T20:24:19.269Z,13.68
2017-05-20T20:26:46.973Z,12.45
2017-05-20T20:29:15.039Z,13.58
2017-05-20T20:31:42.848Z,12.98
2017-05-20T20:34:10.841Z,12.67
2017-05-20T20:36:38.728Z,12.73
2017-05-20T20:39:06.524Z,12.43
2017-05-20T20:41:34.488Z,13.20
2017-05-20T20:44:02.146Z,11.40
2017-05-20T20:46:30.767Z,12.78
2017-05-20T20:48:59.213Z,12.35
2017-05-20T20:51:28.069Z,10.68
2017-05-20T20:53:56.249Z,11.33
2017-05-20T20:56:23.901Z,13.75
2017-05-20T20:58:51.560Z,12.07
2017-05-20T21:01:21.985Z,12.13
2017-05-20T21:03:49.644Z,12.77
2017-05-20T21:06:18.842Z,11.80
2017-05-20T21:08:47.432Z,12.18
2017-05-20T21:11:16.062Z,10.22
2017-05-20T21:13:44.529Z,12.48
2017-05-20T21:16:12.197Z,10.42
2017-05-20T21:18:40.998Z,8.22
2017-05-20T21:21:08.839Z,8.65
2017-05-20T21:23:36.505Z,10.13
2017-05-20T21:26:04.246Z,9.53
2017-05-20T21:28:32.662Z,9.23
2017-05-20T21:31:01.891Z,9.32
2017-05-20T21:33:30.329Z,6.83
2017-05-20T21:35:58.164Z,6.48
2017-05-20T21:38:25.992Z,7.00
2017-05-20T21:40:53.926Z,7.47
2017-05-20T21:43:21.985Z,6.63
2017-05-20T21:45:49.884Z,6.23
2017-05-20T21:48:17.692Z,5.67
2017-05-20T21:50:45.519Z,5.38
2017-05-20T21:53:14.238Z,5.88
2017-05-20T21:55:42.976Z,4.90
2017-05-20T21:58:10.612Z,5.93
2017-05-20T22:00:38.256Z,5.80
2017-05-20T22:03:06.023Z,7.30
2017-05-20T22:05:34.450Z,7.98
2017-05-20T22:08:02.412Z,8.75
2017-05-20T22:10:30.842Z,8.45
2017-05-20T22:12:59.258Z,7.98
2017-05-20T22:15:26.932Z,8.13
2017-05-20T22:17:54.612Z,7.92
2017-05-20T22:20:22.573Z,7.67
2017-05-20T22:22:50.249Z,7.82
2017-05-20T22:25:17.893Z,7.27
2017-05-20T22:27:45.568Z,9.57
2017-05-20T22:30:13.217Z,9.28
2017-05-20T22:32:41.224Z,8.23
2017-05-20T22:35:08.895Z,9.62
2017-05-20T22:37:36.548Z,9.02
2017-05-20T22:40:04.987Z,7.40
2017-05-20T22:42:33.401Z,7.95
2017-05-20T22:45:01.383Z,9.82
2017-05-20T22:47:29.032Z,9.78
2017-05-20T22:49:56.673Z,8.28
2017-05-20T22:52:24.355Z,9.18
2017-05-20T22:54:52.013Z,8.90
2017-05-20T22:57:20.036Z,8.77
2017-05-20T22:59:47.681Z,10.28
2017-05-20T23:02:16.097Z,9.77
2017-05-20T23:04:44.549Z,9.75
2017-05-20T23:07:12.197Z,10.42
2017-05-20T23:09:40.218Z,10.83
2017-05-20T23:12:07.854Z,9.20
2017-05-20T23:14:36.258Z,10.52
2017-05-20T23:17:03.945Z,10.78
2017-05-20T23:19:31.604Z,9.87
2017-05-20T23:21:59.583Z,8.93
2017-05-20T23:24:27.229Z,9.17
2017-05-20T23:26:55.714Z,9.63
2017-05-20T23:29:24.160Z,10.67
2017-05-20T23:31:51.836Z,10.77
2017-05-20T23:34:19.861Z,9.18
2017-05-20T23:36:47.508Z,9.07
2017-05-20T23:39:15.146Z,10.30
2017-05-20T23:41:42.825Z,10.65
2017-05-20T23:44:10.469Z,9.58
2017-05-20T23:46:38.405Z,8.82
2017-05-20T23:49:06.058Z,10.37
2017-05-20T23:51:33.721Z,11.17
2017-05-20T23:54:01.385Z,10.20
2017-05-20T23:56:29.024Z,10.23
2017-05-20T23:58:57.025Z,10.13
