createdAt,value
2023-04-18T00:01:30.489Z,74.21
2023-04-18T00:03:58.084Z,73.81
2023-04-18T00:06:25.969Z,74.54
2023-04-18T00:08:53.264Z,74.73
2023-04-18T00:11:20.783Z,74.36
2023-04-18T00:13:48.138Z,73.56
2023-04-18T00:16:15.537Z,74.22
2023-04-18T00:18:42.895Z,75.00
2023-04-18T00:21:10.265Z,74.22
2023-04-18T00:23:37.479Z,74.73
2023-04-18T00:26:04.814Z,75.82
2023-04-18T00:28:32.004Z,72.40
2023-04-18T00:30:59.247Z,72.02
2023-04-18T00:33:26.611Z,73.85
2023-04-18T00:35:53.844Z,72.26
2023-04-18T00:38:21.127Z,71.76
2023-04-18T00:40:48.534Z,70.22
2023-04-18T00:43:16.060Z,69.85
2023-04-18T00:45:43.835Z,69.48
2023-04-18T00:48:11.232Z,70.13
2023-04-18T00:50:38.595Z,69.81
2023-04-18T00:53:06.158Z,73.21
2023-04-18T00:55:34.085Z,74.04
2023-04-18T00:58:03.759Z,74.92
2023-04-18T01:00:31.488Z,74.95
2023-04-18T01:02:59.738Z,73.78
2023-04-18T01:05:27.196Z,73.24
2023-04-18T01:07:58.774Z,73.44
2023-04-18T01:10:26.426Z,73.97
2023-04-18T01:13:12.846Z,74.59
2023-04-18T01:15:41.043Z,73.74
2023-04-18T01:18:09.036Z,72.91
2023-04-18T01:20:41.483Z,71.18
2023-04-18T01:23:10.472Z,71.08
2023-04-18T01:25:38.598Z,70.62
2023-04-18T01:28:06.439Z,70.74
2023-04-18T01:30:34.265Z,71.33
2023-04-18T01:33:02.541Z,71.11
2023-04-18T01:35:29.939Z,70.79
2023-04-18T01:37:57.514Z,70.12
2023-04-18T01:40:25.283Z,68.88
2023-04-18T01:42:53.754Z,68.12
2023-04-18T01:45:22.331Z,67.96
2023-04-18T01:47:49.612Z,68.26
2023-04-18T01:50:16.846Z,68.24
2023-04-18T01:52:44.182Z,67.85
2023-04-18T01:55:11.439Z,67.73
2023-04-18T01:57:38.676Z,67.99
2023-04-18T02:00:06.416Z,68.54
2023-04-18T02:02:42.850Z,69.08
2023-04-18T02:05:10.685Z,68.78
2023-04-18T02:07:41.161Z,69.28
2023-04-18T02:10:09.771Z,70.23
2023-04-18T02:12:37.622Z,69.65
2023-04-18T02:15:05.221Z,69.72
2023-04-18T02:17:36.339Z,70.46
2023-04-18T02:20:04.259Z,69.46
2023-04-18T02:22:32.049Z,72.53
2023-04-18T02:25:01.547Z,72.25
2023-04-18T02:27:29.180Z,71.76
2023-04-18T02:29:57.665Z,71.11
2023-04-18T02:32:24.973Z,71.70
2023-04-18T02:34:52.323Z,70.93
2023-04-18T02:37:19.539Z,70.71
2023-04-18T02:39:46.837Z,71.33
2023-04-18T02:42:14.653Z,70.31
2023-04-18T02:44:42.020Z,71.47
2023-04-18T02:47:09.942Z,72.63
2023-04-18T02:49:40.239Z,72.56
2023-04-18T02:52:07.480Z,72.39
2023-04-18T02:54:34.852Z,72.51
2023-04-18T02:57:07.274Z,71.78
2023-04-18T02:59:57.910Z,70.79
2023-04-18T03:02:43.530Z,70.30
2023-04-18T03:05:23.841Z,70.21
2023-04-18T03:07:52.038Z,70.36
2023-04-18T03:10:19.511Z,69.53
2023-04-18T03:12:47.687Z,68.19
2023-04-18T03:15:17.392Z,68.41
2023-04-18T03:17:44.859Z,68.48
2023-04-18T03:20:13.395Z,68.90
2023-04-18T03:22:40.927Z,68.75
2023-04-18T03:25:08.462Z,68.46
2023-04-18T03:27:45.975Z,67.57
2023-04-18T03:30:16.814Z,67.15
2023-04-18T03:32:49.592Z,68.47
2023-04-18T03:35:16.877Z,67.68
2023-04-18T03:37:44.251Z,69.28
2023-04-18T03:40:14.345Z,67.85
2023-04-18T03:42:42.381Z,68.36
2023-04-18T03:45:11.304Z,67.02
2023-04-18T03:47:39.094Z,67.28
2023-04-18T03:50:06.818Z,67.84
2023-04-18T03:52:34.380Z,68.17
2023-04-18T03:55:04.884Z,68.50
2023-04-18T03:57:34.192Z,68.90
2023-04-18T04:00:08.056Z,68.35
2023-04-18T04:02:43.188Z,67.93
2023-04-18T04:05:17.288Z,69.48
2023-04-18T04:07:44.595Z,68.81
2023-04-18T04:10:12.864Z,68.76
2023-04-18T04:12:40.052Z,68.88
2023-04-18T04:15:07.433Z,69.26
2023-04-18T04:17:36.686Z,69.83
2023-04-18T04:20:04.116Z,70.36
2023-04-18T04:22:32.867Z,69.91
2023-04-18T04:25:00.875Z,70.29
2023-04-18T04:27:39.046Z,69.12
2023-04-18T04:30:11.974Z,69.62
2023-04-18T04:32:40.838Z,69.49
2023-04-18T04:35:08.752Z,68.53
2023-04-18T04:37:36.005Z,68.11
2023-04-18T04:40:38.287Z,70.39
2023-04-18T04:43:15.476Z,71.65
2023-04-18T04:45:44.683Z,72.33
2023-04-18T04:48:12.824Z,71.83
2023-04-18T04:50:41.608Z,72.34
2023-04-18T04:53:11.876Z,71.20
2023-04-18T04:55:39.687Z,70.58
2023-04-18T04:58:07.463Z,70.64
2023-04-18T05:01:03.849Z,70.65
2023-04-18T05:03:36.488Z,70.14
2023-04-18T05:06:04.750Z,69.22
2023-04-18T05:08:32.027Z,68.73
2023-04-18T05:10:59.480Z,69.66
2023-04-18T05:13:26.743Z,70.39
2023-04-18T05:15:54.067Z,72.41
2023-04-18T05:18:21.307Z,72.05
2023-04-18T05:20:48.530Z,71.84
2023-04-18T05:23:16.328Z,69.20
2023-04-18T05:25:43.629Z,70.52
2023-04-18T05:28:10.875Z,68.76
2023-04-18T05:30:38.117Z,67.82
2023-04-18T05:33:05.543Z,66.09
2023-04-18T05:35:32.822Z,66.73
2023-04-18T05:38:00.175Z,63.91
2023-04-18T05:40:27.517Z,62.68
2023-04-18T05:42:54.702Z,62.46
2023-04-18T05:45:21.932Z,60.96
2023-04-18T05:47:49.226Z,61.90
2023-04-18T05:50:16.454Z,63.73
2023-04-18T05:52:43.748Z,64.79
2023-04-18T05:55:11.108Z,63.72
2023-04-18T05:57:38.349Z,63.38
2023-04-18T06:00:11.574Z,64.63
2023-04-18T06:02:41.904Z,61.56
2023-04-18T06:05:09.499Z,64.32
2023-04-18T06:07:36.885Z,60.98
2023-04-18T06:10:05.697Z,61.74
2023-04-18T06:12:33.028Z,60.83
2023-04-18T06:15:00.633Z,57.89
2023-04-18T06:17:27.854Z,57.27
2023-04-18T06:19:55.086Z,58.12
2023-04-18T06:22:22.450Z,55.64
2023-04-18T06:24:49.782Z,55.34
2023-04-18T06:27:30.250Z,55.20
2023-04-18T06:29:58.661Z,54.69
2023-04-18T06:32:26.150Z,53.11
2023-04-18T06:34:53.459Z,53.05
2023-04-18T06:37:20.823Z,51.60
2023-04-18T06:39:48.095Z,48.34
2023-04-18T06:42:15.652Z,46.58
2023-04-18T06:44:47.993Z,43.29
2023-04-18T06:47:15.652Z,41.71
2023-04-18T06:49:42.872Z,37.03
2023-04-18T06:52:10.187Z,33.13
2023-04-18T06:54:37.442Z,31.52
2023-04-18T06:57:04.809Z,31.38
2023-04-18T06:59:32.102Z,32.80
2023-04-18T07:01:59.327Z,30.53
2023-04-18T07:04:27.015Z,32.71
2023-04-18T07:06:54.417Z,33.75
2023-04-18T07:09:22.724Z,33.63
2023-04-18T07:11:51.137Z,34.52
2023-04-18T07:14:19.987Z,35.09
2023-04-18T07:16:47.264Z,34.97
2023-04-18T07:19:14.609Z,35.82
2023-04-18T07:21:43.909Z,34.66
2023-04-18T07:24:12.115Z,35.02
2023-04-18T07:26:39.658Z,35.20
2023-04-18T07:29:06.925Z,34.63
2023-04-18T07:31:34.545Z,35.87
2023-04-18T07:34:02.034Z,34.86
2023-04-18T07:36:29.213Z,36.71
2023-04-18T07:38:56.439Z,35.60
2023-04-18T07:41:23.642Z,35.93
2023-04-18T07:43:50.876Z,36.20
2023-04-18T07:46:18.358Z,36.72
2023-04-18T07:48:46.295Z,34.92
2023-04-18T07:51:13.691Z,35.63
2023-04-18T07:53:43.837Z,35.82
2023-04-18T07:56:12.535Z,35.29
2023-04-18T07:58:40.067Z,35.66
2023-04-18T08:01:07.807Z,35.74
2023-04-18T08:03:36.573Z,35.70
2023-04-18T08:06:05.672Z,35.48
2023-04-18T08:08:32.848Z,35.79
2023-04-18T08:11:00.087Z,34.56
2023-04-18T08:13:27.377Z,34.88
2023-04-18T08:15:55.965Z,35.03
2023-04-18T08:18:23.279Z,35.21
2023-04-18T08:20:50.651Z,33.94
2023-04-18T08:23:18.313Z,34.32
2023-04-18T08:25:45.794Z,34.20
2023-04-18T08:28:13.597Z,33.02
2023-04-18T08:30:40.887Z,31.91
2023-04-18T08:33:08.173Z,31.81
2023-04-18T08:35:35.568Z,32.52
2023-04-18T08:38:02.971Z,31.83
2023-04-18T08:40:30.486Z,32.65
2023-04-18T08:42:58.674Z,30.93
2023-04-18T08:45:26.378Z,30.60
2023-04-18T08:47:53.827Z,31.01
2023-04-18T08:50:21.438Z,31.70
2023-04-18T08:52:50.722Z,31.84
2023-04-18T08:55:19.196Z,30.49
2023-04-18T08:57:47.545Z,32.10
2023-04-18T09:00:17.636Z,30.65
2023-04-18T09:02:46.961Z,31.52
2023-04-18T09:05:16.285Z,31.91
2023-04-18T09:07:43.632Z,30.61
2023-04-18T09:10:12.545Z,32.50
2023-04-18T09:12:50.119Z,30.54
2023-04-18T09:15:20.307Z,30.73
2023-04-18T09:17:53.436Z,30.58
2023-04-18T09:20:34.413Z,30.79
2023-04-18T09:23:03.782Z,28.79
2023-04-18T09:25:48.047Z,29.64
2023-04-18T09:28:23.235Z,29.03
2023-04-18T09:30:51.614Z,29.55
2023-04-18T09:33:28.182Z,29.60
2023-04-18T09:35:55.919Z,28.63
2023-04-18T09:38:38.779Z,28.96
2023-04-18T09:41:09.909Z,29.65
2023-04-18T09:43:37.217Z,29.09
2023-04-18T09:46:05.640Z,29.50
2023-04-18T09:48:33.006Z,30.40
2023-04-18T09:51:05.514Z,28.28
2023-04-18T09:53:34.186Z,28.98
2023-04-18T09:56:02.316Z,30.62
2023-04-18T09:58:32.929Z,31.47
2023-04-18T10:01:00.389Z,31.07
2023-04-18T10:03:32.839Z,30.86
2023-04-18T10:06:00.477Z,32.10
2023-04-18T10:08:28.051Z,34.48
2023-04-18T10:10:57.894Z,31.14
2023-04-18T10:13:26.411Z,31.49
2023-04-18T10:15:54.714Z,30.51
2023-04-18T10:18:25.299Z,30.14
2023-04-18T10:21:00.928Z,29.60
2023-04-18T10:23:30.922Z,30.97
2023-04-18T10:25:59.139Z,29.96
2023-04-18T10:28:27.727Z,30.72
2023-04-18T10:30:56.362Z,31.24
2023-04-18T10:33:30.246Z,30.29
2023-04-18T10:36:20.500Z,28.93
2023-04-18T10:38:52.784Z,28.24
2023-04-18T10:41:22.331Z,28.77
2023-04-18T10:44:11.710Z,28.58
2023-04-18T10:46:43.167Z,26.80
2023-04-18T10:49:20.373Z,28.71
2023-04-18T10:51:49.541Z,27.67
2023-04-18T10:54:32.128Z,30.19
2023-04-18T10:57:01.834Z,29.92
2023-04-18T10:59:30.022Z,29.47
2023-04-18T11:01:59.513Z,29.76
2023-04-18T11:04:27.142Z,29.19
2023-04-18T11:06:58.373Z,28.95
2023-04-18T11:09:25.634Z,29.39
2023-04-18T11:12:13.070Z,29.14
2023-04-18T11:14:44.735Z,28.93
2023-04-18T11:17:40.153Z,28.03
2023-04-18T11:20:12.903Z,28.68
2023-04-18T11:22:46.023Z,28.38
2023-04-18T11:25:13.905Z,29.32
2023-04-18T11:27:42.650Z,30.04
2023-04-18T11:30:10.427Z,29.36
2023-04-18T11:32:37.693Z,28.75
2023-04-18T11:35:05.200Z,26.90
2023-04-18T11:37:32.687Z,26.76
2023-04-18T11:39:59.932Z,28.28
2023-04-18T11:42:28.556Z,28.21
2023-04-18T11:44:55.916Z,30.14
2023-04-18T11:47:23.171Z,29.99
2023-04-18T11:49:57.442Z,27.90
2023-04-18T11:52:25.005Z,29.46
2023-04-18T11:54:52.403Z,30.06
2023-04-18T11:57:19.616Z,27.63
2023-04-18T11:59:52.896Z,29.12
2023-04-18T12:02:21.083Z,27.88
2023-04-18T12:04:53.098Z,28.87
2023-04-18T12:07:31.275Z,28.51
2023-04-18T12:09:58.722Z,27.95
2023-04-18T12:12:26.013Z,30.01
2023-04-18T12:14:59.986Z,29.96
2023-04-18T12:17:27.852Z,28.15
2023-04-18T12:19:55.617Z,27.94
2023-04-18T12:22:40.073Z,28.02
2023-04-18T12:25:08.641Z,29.49
2023-04-18T12:27:52.166Z,30.02
2023-04-18T12:30:22.908Z,29.80
2023-04-18T12:32:51.336Z,31.49
2023-04-18T12:35:19.530Z,30.58
2023-04-18T12:37:49.789Z,30.27
2023-04-18T12:40:19.063Z,29.35
2023-04-18T12:42:46.925Z,30.23
2023-04-18T12:45:15.120Z,28.48
2023-04-18T12:47:43.385Z,30.30
2023-04-18T12:50:12.009Z,27.68
2023-04-18T12:52:40.725Z,29.85
2023-04-18T12:55:08.251Z,28.17
2023-04-18T12:57:35.740Z,29.21
2023-04-18T13:00:06.403Z,29.01
2023-04-18T13:02:37.239Z,28.42
2023-04-18T13:05:05.842Z,29.17
2023-04-18T13:07:33.183Z,29.53
2023-04-18T13:10:00.844Z,29.16
2023-04-18T13:12:29.503Z,30.36
2023-04-18T13:14:57.213Z,28.65
2023-04-18T13:17:24.671Z,28.39
2023-04-18T13:19:52.071Z,29.45
2023-04-18T13:22:20.057Z,29.29
2023-04-18T13:24:47.622Z,29.85
2023-04-18T13:27:14.764Z,27.91
2023-04-18T13:29:42.752Z,29.92
2023-04-18T13:32:10.251Z,30.01
2023-04-18T13:34:39.644Z,28.87
2023-04-18T13:37:06.712Z,28.09
2023-04-18T13:39:34.123Z,30.01
2023-04-18T13:42:04.532Z,28.39
2023-04-18T13:44:31.642Z,28.24
2023-04-18T13:46:58.761Z,28.91
2023-04-18T13:49:25.920Z,30.78
2023-04-18T13:51:59.030Z,30.30
2023-04-18T13:54:27.207Z,29.86
2023-04-18T13:56:54.612Z,29.81
2023-04-18T13:59:21.706Z,29.72
2023-04-18T14:01:49.237Z,30.56
2023-04-18T14:04:16.739Z,30.47
2023-04-18T14:06:44.194Z,30.00
2023-04-18T14:09:11.380Z,30.36
2023-04-18T14:11:38.601Z,30.48
2023-04-18T14:14:05.969Z,29.76
2023-04-18T14:16:33.443Z,31.55
2023-04-18T14:19:01.352Z,31.97
2023-04-18T14:21:28.792Z,31.73
2023-04-18T14:23:56.126Z,32.15
2023-04-18T14:26:23.553Z,32.28
2023-04-18T14:28:50.781Z,31.15
2023-04-18T14:31:17.989Z,29.68
2023-04-18T14:33:45.167Z,30.42
2023-04-18T14:36:12.533Z,29.41
2023-04-18T14:38:39.728Z,28.57
2023-04-18T14:41:07.269Z,29.05
2023-04-18T14:43:34.366Z,29.73
2023-04-18T14:46:01.492Z,28.42
2023-04-18T14:48:28.567Z,29.58
2023-04-18T14:50:56.154Z,30.59
2023-04-18T14:53:23.409Z,29.44
2023-04-18T14:55:50.677Z,29.48
2023-04-18T14:58:17.789Z,29.75
2023-04-18T15:00:44.943Z,29.47
2023-04-18T15:03:12.220Z,30.08
2023-04-18T15:05:42.868Z,30.60
2023-04-18T15:08:10.969Z,30.65
2023-04-18T15:10:38.390Z,30.98
2023-04-18T15:13:05.650Z,28.94
2023-04-18T15:15:35.560Z,29.25
2023-04-18T15:18:02.939Z,29.40
2023-04-18T15:20:30.423Z,31.17
2023-04-18T15:22:57.580Z,30.13
2023-04-18T15:25:26.144Z,31.06
2023-04-18T15:27:53.300Z,31.57
2023-04-18T15:30:20.428Z,31.12
2023-04-18T15:32:48.397Z,30.91
2023-04-18T15:35:15.476Z,31.30
2023-04-18T15:37:42.572Z,32.60
2023-04-18T15:40:11.301Z,32.27
2023-04-18T15:42:39.199Z,32.25
2023-04-18T15:45:06.852Z,32.90
2023-04-18T15:47:34.231Z,33.21
2023-04-18T15:50:02.794Z,33.17
2023-04-18T15:52:30.095Z,32.01
2023-04-18T15:54:57.813Z,33.43
2023-04-18T15:57:24.892Z,31.92
2023-04-18T15:59:52.121Z,32.46
2023-04-18T16:02:19.329Z,32.07
2023-04-18T16:04:46.634Z,32.51
2023-04-18T16:07:13.885Z,33.19
2023-04-18T16:09:40.979Z,33.53
2023-04-18T16:12:08.857Z,32.46
2023-04-18T16:14:35.941Z,32.85
2023-04-18T16:17:03.665Z,35.94
2023-04-18T16:19:30.865Z,36.97
2023-04-18T16:21:57.912Z,37.27
2023-04-18T16:24:25.716Z,37.93
2023-04-18T16:26:53.530Z,37.01
2023-04-18T16:29:20.552Z,37.72
2023-04-18T16:31:47.983Z,38.04
2023-04-18T16:34:15.726Z,38.19
2023-04-18T16:36:42.899Z,37.99
2023-04-18T16:39:10.001Z,38.99
2023-04-18T16:41:37.057Z,38.95
2023-04-18T16:44:04.293Z,39.71
2023-04-18T16:46:32.309Z,39.99
2023-04-18T16:48:59.565Z,38.76
2023-04-18T16:51:28.633Z,39.56
2023-04-18T16:53:56.032Z,39.20
2023-04-18T16:56:23.183Z,39.26
2023-04-18T16:58:50.241Z,40.39
2023-04-18T17:01:17.363Z,40.19
2023-04-18T17:03:44.671Z,40.73
2023-04-18T17:06:11.844Z,39.41
2023-04-18T17:08:39.090Z,39.37
2023-04-18T17:11:06.477Z,40.45
2023-04-18T17:13:33.525Z,40.57
2023-04-18T17:16:00.785Z,40.17
2023-04-18T17:18:28.906Z,40.73
2023-04-18T17:20:55.963Z,40.93
2023-04-18T17:23:37.213Z,41.17
2023-04-18T17:26:04.237Z,41.51
2023-04-18T17:28:31.344Z,41.74
2023-04-18T17:30:58.593Z,41.48
2023-04-18T17:33:25.660Z,42.37
2023-04-18T17:35:52.776Z,43.12
2023-04-18T17:38:19.846Z,42.36
2023-04-18T17:40:46.923Z,42.76
2023-04-18T17:43:14.004Z,43.29
2023-04-18T17:45:41.277Z,43.42
2023-04-18T17:48:08.451Z,44.29
2023-04-18T17:50:37.063Z,45.16
2023-04-18T17:53:04.190Z,45.16
2023-04-18T17:55:31.244Z,45.74
2023-04-18T17:57:58.421Z,45.62
2023-04-18T18:00:25.678Z,46.14
2023-04-18T18:02:52.972Z,46.34
2023-04-18T18:05:20.182Z,46.35
2023-04-18T18:07:47.476Z,46.80
2023-04-18T18:10:18.954Z,47.57
2023-04-18T18:12:46.246Z,47.65
2023-04-18T18:15:13.420Z,47.75
2023-04-18T18:17:40.520Z,48.50
2023-04-18T18:20:08.621Z,48.41
2023-04-18T18:22:36.114Z,48.97
2023-04-18T18:25:03.849Z,48.99
2023-04-18T18:27:31.115Z,48.71
2023-04-18T18:29:58.197Z,49.35
2023-04-18T18:32:26.848Z,49.81
2023-04-18T18:34:53.956Z,49.91
2023-04-18T18:37:23.182Z,50.21
2023-04-18T18:39:50.286Z,51.13
2023-04-18T18:42:21.137Z,50.85
2023-04-18T18:44:48.215Z,49.78
2023-04-18T18:47:16.417Z,50.50
2023-04-18T18:49:43.549Z,51.20
2023-04-18T18:52:10.837Z,50.45
2023-04-18T18:54:37.901Z,50.53
2023-04-18T18:57:05.044Z,51.12
2023-04-18T18:59:32.154Z,51.62
2023-04-18T19:01:59.413Z,52.30
2023-04-18T19:04:26.677Z,51.10
2023-04-18T19:06:53.835Z,51.33
2023-04-18T19:09:21.017Z,52.50
2023-04-18T19:11:48.116Z,53.14
2023-04-18T19:14:15.458Z,52.07
2023-04-18T19:16:42.554Z,53.09
2023-04-18T19:19:10.187Z,52.32
2023-04-18T19:21:39.690Z,53.27
2023-04-18T19:24:06.847Z,53.29
2023-04-18T19:26:33.867Z,54.24
2023-04-18T19:29:00.984Z,54.72
2023-04-18T19:31:28.145Z,53.79
2023-04-18T19:33:55.343Z,53.08
2023-04-18T19:36:22.583Z,52.92
2023-04-18T19:38:49.638Z,53.39
2023-04-18T19:41:16.706Z,54.09
2023-04-18T19:43:44.028Z,54.56
2023-04-18T19:46:11.409Z,54.39
2023-04-18T19:48:38.496Z,54.94
2023-04-18T19:51:06.317Z,54.79
2023-04-18T19:53:33.767Z,54.83
2023-04-18T19:56:00.920Z,55.51
2023-04-18T19:58:35.772Z,54.77
2023-04-18T20:01:05.891Z,54.23
2023-04-18T20:03:34.041Z,54.77
2023-04-18T20:06:01.630Z,55.05
2023-04-18T20:08:29.315Z,55.36
2023-04-18T20:10:56.566Z,55.72
2023-04-18T20:13:23.813Z,56.02
2023-04-18T20:15:50.948Z,55.95
2023-04-18T20:18:18.115Z,57.04
2023-04-18T20:20:45.146Z,55.13
2023-04-18T20:23:14.356Z,55.23
2023-04-18T20:25:41.628Z,55.24
2023-04-18T20:28:08.973Z,55.55
2023-04-18T20:30:36.882Z,55.69
2023-04-18T20:33:04.048Z,55.18
2023-04-18T20:35:31.492Z,55.33
2023-04-18T20:38:00.285Z,55.04
2023-04-18T20:40:28.164Z,55.78
2023-04-18T20:42:57.880Z,55.70
2023-04-18T20:45:25.202Z,57.39
2023-04-18T20:47:52.497Z,56.41
2023-04-18T20:50:20.543Z,56.92
2023-04-18T20:52:47.868Z,57.10
2023-04-18T20:55:16.773Z,57.37
2023-04-18T20:57:43.945Z,56.80
2023-04-18T21:00:12.300Z,56.62
2023-04-18T21:02:40.302Z,56.42
2023-04-18T21:05:07.874Z,56.88
2023-04-18T21:07:35.973Z,56.76
2023-04-18T21:10:03.970Z,57.11
2023-04-18T21:12:31.448Z,57.63
2023-04-18T21:14:58.562Z,56.89
2023-04-18T21:17:25.907Z,57.46
2023-04-18T21:19:53.037Z,57.47
2023-04-18T21:22:20.458Z,57.41
2023-04-18T21:24:47.571Z,57.30
2023-04-18T21:27:15.898Z,57.37
2023-04-18T21:29:43.025Z,57.93
2023-04-18T21:32:10.206Z,58.67
2023-04-18T21:34:37.228Z,58.57
2023-04-18T21:37:04.279Z,57.79
2023-04-18T21:39:31.336Z,57.61
2023-04-18T21:41:58.436Z,58.42
2023-04-18T21:44:25.621Z,57.11
2023-04-18T21:46:52.711Z,56.97
2023-04-18T21:49:19.932Z,56.83
2023-04-18T21:51:48.868Z,57.11
2023-04-18T21:54:16.252Z,57.61
2023-04-18T21:56:43.589Z,57.27
2023-04-18T21:59:10.793Z,57.19
2023-04-18T22:01:38.462Z,56.71
2023-04-18T22:04:06.148Z,56.70
2023-04-18T22:06:33.426Z,57.04
2023-04-18T22:09:01.068Z,56.85
2023-04-18T22:11:28.575Z,57.27
2023-04-18T22:13:58.173Z,57.40
2023-04-18T22:16:25.320Z,56.88
2023-04-18T22:18:52.388Z,56.74
2023-04-18T22:21:19.465Z,57.43
2023-04-18T22:23:46.571Z,57.97
2023-04-18T22:26:13.679Z,57.48
2023-04-18T22:28:41.018Z,58.00
2023-04-18T22:31:08.386Z,58.05
2023-04-18T22:33:35.764Z,57.20
2023-04-18T22:36:02.916Z,58.03
2023-04-18T22:38:29.999Z,58.48
2023-04-18T22:40:58.881Z,58.39
2023-04-18T22:43:26.776Z,58.39
2023-04-18T22:45:53.959Z,58.46
2023-04-18T22:48:21.171Z,58.67
2023-04-18T22:50:49.838Z,58.84
2023-04-18T22:53:17.340Z,59.90
2023-04-18T22:55:44.808Z,60.76
2023-04-18T22:58:12.180Z,59.44
2023-04-18T23:00:39.247Z,59.93
2023-04-18T23:03:06.537Z,60.04
2023-04-18T23:05:35.388Z,59.89
2023-04-18T23:08:02.634Z,59.89
2023-04-18T23:10:29.685Z,58.89
2023-04-18T23:12:56.923Z,59.72
2023-04-18T23:15:24.574Z,60.46
2023-04-18T23:17:54.761Z,59.88
2023-04-18T23:20:22.005Z,59.75
2023-04-18T23:22:51.524Z,59.08
2023-04-18T23:25:19.631Z,59.67
2023-04-18T23:27:46.984Z,59.49
2023-04-18T23:30:17.186Z,60.21
2023-04-18T23:32:44.311Z,60.06
2023-04-18T23:35:11.600Z,60.00
2023-04-18T23:37:38.755Z,60.14
2023-04-18T23:40:06.843Z,60.17
2023-04-18T23:42:34.813Z,60.31
2023-04-18T23:45:03.707Z,60.00
2023-04-18T23:47:31.334Z,60.70
2023-04-18T23:49:58.472Z,60.61
2023-04-18T23:52:25.600Z,60.33
2023-04-18T23:54:52.679Z,60.40
2023-04-18T23:57:19.700Z,60.11
2023-04-18T23:59:46.785Z,61.12
