createdAt,value
2022-10-13T00:00:11.527Z,1027.33
2022-10-13T00:02:39.756Z,1027.25
2022-10-13T00:05:08.091Z,1027.25
2022-10-13T00:07:34.892Z,1027.23
2022-10-13T00:10:02.852Z,1027.30
2022-10-13T00:12:29.837Z,1027.32
2022-10-13T00:14:58.312Z,1027.48
2022-10-13T00:17:25.058Z,1027.57
2022-10-13T00:19:55.608Z,1027.57
2022-10-13T00:22:22.396Z,1027.58
2022-10-13T00:24:51.927Z,1027.58
2022-10-13T00:27:18.718Z,1027.52
2022-10-13T00:29:46.146Z,1027.47
2022-10-13T00:32:13.247Z,1027.52
2022-10-13T00:34:41.237Z,1027.49
2022-10-13T00:37:10.522Z,1027.40
2022-10-13T00:39:38.101Z,1027.51
2022-10-13T00:42:06.519Z,1027.53
2022-10-13T00:45:02.805Z,1027.50
2022-10-13T00:47:36.416Z,1027.64
2022-10-13T00:50:04.986Z,1027.62
2022-10-13T00:52:33.568Z,1027.72
2022-10-13T00:55:02.657Z,1027.60
2022-10-13T00:57:29.727Z,1027.58
2022-10-13T00:59:57.666Z,1027.65
2022-10-13T01:02:31.492Z,1027.52
2022-10-13T01:04:59.646Z,1027.62
2022-10-13T01:07:27.925Z,1027.56
2022-10-13T01:09:56.466Z,1027.66
2022-10-13T01:12:36.072Z,1027.60
2022-10-13T01:15:10.299Z,1027.52
2022-10-13T01:17:47.547Z,1027.60
2022-10-13T01:20:41.858Z,1027.51
2022-10-13T01:23:36.959Z,1027.50
2022-10-13T01:26:28.975Z,1027.48
2022-10-13T01:29:15.029Z,1027.43
2022-10-13T01:31:49.373Z,1027.53
2022-10-13T01:34:19.201Z,1027.50
2022-10-13T01:36:55.133Z,1027.62
2022-10-13T01:39:27.316Z,1027.59
2022-10-13T01:42:01.940Z,1027.55
2022-10-13T01:44:36.888Z,1027.58
2022-10-13T01:47:07.551Z,1027.60
2022-10-13T01:49:35.871Z,1027.62
2022-10-13T01:52:07.336Z,1027.64
2022-10-13T01:54:34.251Z,1027.63
2022-10-13T01:57:02.193Z,1027.62
2022-10-13T01:59:33.264Z,1027.65
2022-10-13T02:02:09.670Z,1027.52
2022-10-13T02:04:45.782Z,1027.53
2022-10-13T02:07:19.854Z,1027.52
2022-10-13T02:09:56.259Z,1027.49
2022-10-13T02:12:27.744Z,1027.38
2022-10-13T02:14:56.811Z,1027.49
2022-10-13T02:17:27.648Z,1027.39
2022-10-13T02:19:55.602Z,1027.36
2022-10-13T02:22:29.672Z,1027.39
2022-10-13T02:24:56.866Z,1027.41
2022-10-13T02:27:24.026Z,1027.41
2022-10-13T02:29:53.004Z,1027.34
2022-10-13T02:32:20.845Z,1027.43
2022-10-13T02:34:49.765Z,1027.38
2022-10-13T02:37:17.340Z,1027.30
2022-10-13T02:39:44.329Z,1027.25
2022-10-13T02:42:11.281Z,1027.13
2022-10-13T02:44:38.144Z,1027.02
2022-10-13T02:47:05.248Z,1026.94
2022-10-13T02:49:32.101Z,1026.90
2022-10-13T02:52:01.256Z,1026.76
2022-10-13T02:54:29.492Z,1026.86
2022-10-13T02:56:56.349Z,1026.69
2022-10-13T02:59:23.118Z,1026.74
2022-10-13T03:01:50.228Z,1026.87
2022-10-13T03:04:17.184Z,1026.77
2022-10-13T03:06:44.116Z,1026.78
2022-10-13T03:09:12.303Z,1026.74
2022-10-13T03:11:39.143Z,1026.67
2022-10-13T03:14:05.910Z,1026.63
2022-10-13T03:16:32.919Z,1026.64
2022-10-13T03:18:59.695Z,1026.55
2022-10-13T03:21:27.530Z,1026.53
2022-10-13T03:23:54.270Z,1026.48
2022-10-13T03:26:22.551Z,1026.47
2022-10-13T03:28:49.981Z,1026.40
2022-10-13T03:31:17.775Z,1026.43
2022-10-13T03:33:48.106Z,1026.42
2022-10-13T03:36:14.859Z,1026.44
2022-10-13T03:38:42.937Z,1026.42
2022-10-13T03:41:15.055Z,1026.38
2022-10-13T03:43:44.363Z,1026.31
2022-10-13T03:46:12.382Z,1026.30
2022-10-13T03:48:39.559Z,1026.29
2022-10-13T03:51:07.582Z,1026.27
2022-10-13T03:53:35.397Z,1026.28
2022-10-13T03:56:02.855Z,1026.26
2022-10-13T03:58:30.507Z,1026.29
2022-10-13T04:01:03.113Z,1026.14
2022-10-13T04:03:30.251Z,1026.14
2022-10-13T04:06:00.839Z,1026.15
2022-10-13T04:08:27.732Z,1026.27
2022-10-13T04:10:58.962Z,1026.08
2022-10-13T04:13:25.973Z,1026.14
2022-10-13T04:15:52.937Z,1026.27
2022-10-13T04:18:22.186Z,1026.24
2022-10-13T04:20:49.112Z,1026.19
2022-10-13T04:23:15.904Z,1026.17
2022-10-13T04:25:42.759Z,1026.18
2022-10-13T04:28:11.706Z,1026.19
2022-10-13T04:30:38.596Z,1026.18
2022-10-13T04:33:06.165Z,1026.02
2022-10-13T04:35:39.261Z,1026.04
2022-10-13T04:38:06.012Z,1026.03
2022-10-13T04:40:34.083Z,1025.91
2022-10-13T04:43:01.831Z,1025.96
2022-10-13T04:45:29.062Z,1025.96
2022-10-13T04:47:57.074Z,1025.93
2022-10-13T04:50:24.257Z,1025.96
2022-10-13T04:52:52.561Z,1025.98
2022-10-13T04:55:19.321Z,1025.96
2022-10-13T04:57:46.139Z,1026.02
2022-10-13T05:00:13.875Z,1026.04
2022-10-13T05:02:41.762Z,1026.06
2022-10-13T05:05:09.643Z,1026.08
2022-10-13T05:07:36.466Z,1026.10
2022-10-13T05:10:05.278Z,1026.15
2022-10-13T05:12:32.468Z,1026.13
2022-10-13T05:14:59.235Z,1026.08
2022-10-13T05:17:26.085Z,1025.98
2022-10-13T05:19:52.842Z,1025.99
2022-10-13T05:22:20.035Z,1026.01
2022-10-13T05:24:47.000Z,1026.06
2022-10-13T05:27:15.947Z,1026.02
2022-10-13T05:29:42.701Z,1025.99
2022-10-13T05:32:09.915Z,1026.00
2022-10-13T05:34:36.782Z,1025.99
2022-10-13T05:37:03.526Z,1025.98
2022-10-13T05:39:31.882Z,1025.93
2022-10-13T05:41:58.904Z,1025.91
2022-10-13T05:44:27.179Z,1026.00
2022-10-13T05:46:54.017Z,1025.99
2022-10-13T05:49:22.089Z,1025.94
2022-10-13T05:51:52.774Z,1026.00
2022-10-13T05:54:23.159Z,1025.97
2022-10-13T05:56:54.092Z,1025.99
2022-10-13T05:59:27.282Z,1026.05
2022-10-13T06:01:56.337Z,1026.04
2022-10-13T06:04:29.255Z,1026.02
2022-10-13T06:06:57.150Z,1026.08
2022-10-13T06:09:24.103Z,1026.02
2022-10-13T06:11:52.129Z,1026.17
2022-10-13T06:14:19.096Z,1026.19
2022-10-13T06:16:46.292Z,1026.04
2022-10-13T06:19:14.912Z,1026.12
2022-10-13T06:21:41.708Z,1026.18
2022-10-13T06:24:08.754Z,1026.21
2022-10-13T06:26:35.749Z,1026.29
2022-10-13T06:29:02.596Z,1026.23
2022-10-13T06:31:29.531Z,1026.13
2022-10-13T06:33:56.619Z,1026.27
2022-10-13T06:36:25.041Z,1026.24
2022-10-13T06:38:52.157Z,1026.29
2022-10-13T06:41:19.244Z,1026.23
2022-10-13T06:43:46.292Z,1026.32
2022-10-13T06:46:13.359Z,1026.27
2022-10-13T06:48:40.429Z,1026.28
2022-10-13T06:51:09.736Z,1026.18
2022-10-13T06:53:39.286Z,1026.16
2022-10-13T06:56:07.698Z,1026.07
2022-10-13T06:58:35.013Z,1025.93
2022-10-13T07:01:02.590Z,1025.85
2022-10-13T07:03:29.508Z,1025.68
2022-10-13T07:06:00.764Z,1025.58
2022-10-13T07:08:27.833Z,1025.37
2022-10-13T07:10:56.157Z,1025.29
2022-10-13T07:13:23.242Z,1025.12
2022-10-13T07:15:50.095Z,1025.11
2022-10-13T07:18:17.143Z,1024.90
2022-10-13T07:20:44.193Z,1024.88
2022-10-13T07:23:11.411Z,1024.79
2022-10-13T07:25:38.182Z,1024.69
2022-10-13T07:28:07.368Z,1024.54
2022-10-13T07:30:34.319Z,1024.45
2022-10-13T07:33:01.071Z,1024.36
2022-10-13T07:35:30.919Z,1024.25
2022-10-13T07:37:58.248Z,1024.12
2022-10-13T07:40:26.268Z,1024.09
2022-10-13T07:42:53.299Z,1023.91
2022-10-13T07:45:21.710Z,1023.84
2022-10-13T07:47:48.615Z,1023.70
2022-10-13T07:50:15.631Z,1023.63
2022-10-13T07:52:44.000Z,1023.54
2022-10-13T07:55:11.000Z,1023.55
2022-10-13T07:57:37.784Z,1023.41
2022-10-13T08:00:06.390Z,1023.34
2022-10-13T08:02:34.589Z,1023.24
2022-10-13T08:05:03.198Z,1023.25
2022-10-13T08:07:30.990Z,1023.14
2022-10-13T08:09:58.019Z,1023.13
2022-10-13T08:12:25.488Z,1023.02
2022-10-13T08:14:52.313Z,1023.04
2022-10-13T08:17:19.547Z,1022.98
2022-10-13T08:19:48.004Z,1022.93
2022-10-13T08:22:15.209Z,1022.87
2022-10-13T08:24:42.180Z,1022.79
2022-10-13T08:27:11.479Z,1022.70
2022-10-13T08:29:38.336Z,1022.76
2022-10-13T08:32:05.683Z,1022.68
2022-10-13T08:34:33.003Z,1022.68
2022-10-13T08:37:03.508Z,1022.64
2022-10-13T08:39:30.615Z,1022.55
2022-10-13T08:41:57.872Z,1022.47
2022-10-13T08:47:35.584Z,1022.47
2022-10-13T08:50:07.320Z,1022.28
2022-10-13T08:52:47.123Z,1022.32
2022-10-13T08:55:24.744Z,1022.34
2022-10-13T08:57:52.688Z,1022.32
2022-10-13T09:00:19.820Z,1022.32
2022-10-13T09:02:54.326Z,1022.17
2022-10-13T09:05:36.445Z,1022.18
2022-10-13T09:08:14.733Z,1022.05
2022-10-13T09:10:48.847Z,1022.08
2022-10-13T09:13:15.566Z,1022.18
2022-10-13T09:15:46.001Z,1022.05
2022-10-13T09:18:14.222Z,1021.98
2022-10-13T09:20:41.522Z,1021.95
2022-10-13T09:23:19.066Z,1021.87
2022-10-13T09:25:48.865Z,1021.72
2022-10-13T09:28:21.607Z,1021.81
2022-10-13T09:31:02.990Z,1021.70
2022-10-13T09:33:33.875Z,1021.64
2022-10-13T09:36:11.671Z,1021.49
2022-10-13T09:38:41.408Z,1021.53
2022-10-13T09:41:15.738Z,1021.41
2022-10-13T09:43:44.319Z,1021.38
2022-10-13T09:46:19.232Z,1021.31
2022-10-13T09:48:50.742Z,1021.37
2022-10-13T09:51:32.917Z,1021.27
2022-10-13T09:54:01.238Z,1021.30
2022-10-13T09:56:34.898Z,1021.32
2022-10-13T09:59:10.962Z,1021.14
2022-10-13T10:01:42.095Z,1021.04
2022-10-13T10:04:16.383Z,1020.99
2022-10-13T10:06:45.386Z,1020.96
2022-10-13T10:09:28.638Z,1020.99
2022-10-13T10:11:58.936Z,1020.92
2022-10-13T10:14:27.380Z,1020.88
2022-10-13T10:17:03.891Z,1020.76
2022-10-13T10:19:46.626Z,1020.82
2022-10-13T10:22:21.402Z,1020.65
2022-10-13T10:24:57.380Z,1020.62
2022-10-13T10:27:29.807Z,1020.48
2022-10-13T10:30:01.997Z,1020.50
2022-10-13T10:32:39.996Z,1020.44
2022-10-13T10:35:13.734Z,1020.25
2022-10-13T10:38:07.292Z,1020.19
2022-10-13T10:40:46.459Z,1020.37
2022-10-13T10:43:42.927Z,1020.18
2022-10-13T10:46:16.106Z,1020.10
2022-10-13T10:48:45.334Z,1020.11
2022-10-13T10:51:13.950Z,1020.06
2022-10-13T10:53:51.819Z,1019.97
2022-10-13T10:56:31.062Z,1019.95
2022-10-13T10:59:07.073Z,1019.83
2022-10-13T11:01:40.501Z,1019.78
2022-10-13T11:04:32.937Z,1019.68
2022-10-13T11:06:59.958Z,1019.64
2022-10-13T11:10:02.103Z,1019.57
2022-10-13T11:13:01.736Z,1019.57
2022-10-13T11:15:40.694Z,1019.50
2022-10-13T11:18:40.757Z,1019.39
2022-10-13T11:21:09.576Z,1019.21
2022-10-13T11:23:45.042Z,1019.21
2022-10-13T11:26:42.535Z,1019.22
2022-10-13T11:29:39.668Z,1019.09
2022-10-13T11:32:42.533Z,1019.08
2022-10-13T11:35:20.324Z,1019.06
2022-10-13T11:38:07.407Z,1019.01
2022-10-13T11:40:45.865Z,1018.95
2022-10-13T11:43:29.600Z,1018.86
2022-10-13T11:46:20.086Z,1018.68
2022-10-13T11:49:22.899Z,1018.54
2022-10-13T11:52:10.573Z,1018.57
2022-10-13T11:54:43.247Z,1018.54
2022-10-13T11:57:19.417Z,1018.58
2022-10-13T11:59:48.210Z,1018.43
2022-10-13T12:02:19.125Z,1018.36
2022-10-13T12:05:00.850Z,1018.31
2022-10-13T12:07:34.312Z,1018.33
2022-10-13T12:10:04.864Z,1018.43
2022-10-13T12:12:32.035Z,1018.36
2022-10-13T12:15:01.292Z,1018.33
2022-10-13T12:17:34.239Z,1018.41
2022-10-13T12:20:05.000Z,1018.43
2022-10-13T12:22:36.805Z,1018.43
2022-10-13T12:25:07.619Z,1018.30
2022-10-13T12:27:46.780Z,1018.39
2022-10-13T12:30:21.296Z,1018.37
2022-10-13T12:32:50.174Z,1018.34
2022-10-13T12:35:19.225Z,1018.41
2022-10-13T12:37:48.674Z,1018.42
2022-10-13T12:40:18.070Z,1018.28
2022-10-13T12:42:47.364Z,1018.26
2022-10-13T12:45:17.081Z,1018.21
2022-10-13T12:47:49.605Z,1018.21
2022-10-13T12:50:39.121Z,1018.11
2022-10-13T12:53:16.944Z,1018.11
2022-10-13T12:55:51.576Z,1018.10
2022-10-13T12:58:21.666Z,1018.11
2022-10-13T13:00:57.427Z,1018.15
2022-10-13T13:03:29.132Z,1018.05
2022-10-13T13:06:22.878Z,1017.97
2022-10-13T13:09:22.062Z,1017.96
2022-10-13T13:12:04.098Z,1018.03
2022-10-13T13:14:38.767Z,1018.19
2022-10-13T13:17:10.065Z,1018.19
2022-10-13T13:19:37.325Z,1018.15
2022-10-13T13:22:04.748Z,1018.13
2022-10-13T13:24:39.873Z,1018.05
2022-10-13T13:27:34.159Z,1018.03
2022-10-13T13:30:01.311Z,1018.03
2022-10-13T13:32:28.465Z,1017.98
2022-10-13T13:34:55.256Z,1017.98
2022-10-13T13:37:29.875Z,1017.98
2022-10-13T13:39:57.109Z,1017.97
2022-10-13T13:42:29.310Z,1017.94
2022-10-13T13:44:57.380Z,1017.84
2022-10-13T13:47:26.307Z,1017.85
2022-10-13T13:49:54.645Z,1017.91
2022-10-13T13:52:22.137Z,1017.89
2022-10-13T13:54:49.756Z,1017.87
2022-10-13T13:57:18.935Z,1017.95
2022-10-13T13:59:47.494Z,1017.95
2022-10-13T14:02:18.161Z,1017.97
2022-10-13T14:04:45.413Z,1017.94
2022-10-13T14:07:12.617Z,1018.01
2022-10-13T14:09:39.563Z,1018.16
2022-10-13T14:12:08.727Z,1018.16
2022-10-13T14:14:35.608Z,1018.16
2022-10-13T14:17:05.187Z,1018.17
2022-10-13T14:19:32.635Z,1018.19
2022-10-13T14:22:00.132Z,1018.35
2022-10-13T14:24:28.171Z,1018.36
2022-10-13T14:26:54.940Z,1018.45
2022-10-13T14:29:22.245Z,1018.55
2022-10-13T14:31:49.387Z,1018.59
2022-10-13T14:34:18.098Z,1018.60
2022-10-13T14:36:45.122Z,1018.56
2022-10-13T14:39:12.156Z,1018.56
2022-10-13T14:41:38.917Z,1018.54
2022-10-13T14:44:05.955Z,1018.65
2022-10-13T14:46:32.707Z,1018.69
2022-10-13T14:49:00.655Z,1018.92
2022-10-13T14:51:28.896Z,1018.78
2022-10-13T14:53:55.757Z,1018.82
2022-10-13T14:56:24.107Z,1018.93
2022-10-13T14:58:52.824Z,1018.85
2022-10-13T15:01:21.578Z,1018.96
2022-10-13T15:03:48.677Z,1018.98
2022-10-13T15:06:17.756Z,1018.98
2022-10-13T15:08:48.179Z,1018.98
2022-10-13T15:11:17.891Z,1019.00
2022-10-13T15:13:45.391Z,1019.03
2022-10-13T15:16:16.798Z,1019.14
2022-10-13T15:18:43.878Z,1019.09
2022-10-13T15:21:11.530Z,1019.07
2022-10-13T15:23:39.159Z,1018.94
2022-10-13T15:26:08.771Z,1019.07
2022-10-13T15:28:38.841Z,1019.07
2022-10-13T15:31:06.962Z,1019.16
2022-10-13T15:33:34.303Z,1019.13
2022-10-13T15:36:02.785Z,1019.26
2022-10-13T15:38:30.111Z,1019.30
2022-10-13T15:40:59.824Z,1019.40
2022-10-13T15:43:29.630Z,1019.53
2022-10-13T15:46:00.158Z,1019.61
2022-10-13T15:48:27.346Z,1019.74
2022-10-13T15:50:54.112Z,1019.96
2022-10-13T15:53:21.413Z,1020.12
2022-10-13T15:55:48.747Z,1020.20
2022-10-13T15:58:18.594Z,1020.28
2022-10-13T16:00:46.804Z,1020.48
2022-10-13T16:03:15.141Z,1020.45
2022-10-13T16:05:43.079Z,1020.66
2022-10-13T16:08:10.069Z,1020.77
2022-10-13T16:10:39.062Z,1020.72
2022-10-13T16:13:05.986Z,1020.74
2022-10-13T16:15:32.777Z,1020.82
2022-10-13T16:18:01.161Z,1020.83
2022-10-13T16:20:28.100Z,1020.81
2022-10-13T16:22:55.406Z,1020.96
2022-10-13T16:25:22.162Z,1021.06
2022-10-13T16:27:49.344Z,1021.10
2022-10-13T16:30:16.644Z,1021.05
2022-10-13T16:32:43.723Z,1021.01
2022-10-13T16:35:17.754Z,1021.07
2022-10-13T16:37:44.523Z,1021.15
2022-10-13T16:40:11.586Z,1021.22
2022-10-13T16:42:38.397Z,1021.27
2022-10-13T16:45:07.516Z,1021.23
2022-10-13T16:47:34.310Z,1021.32
2022-10-13T16:50:02.287Z,1021.32
2022-10-13T16:52:30.840Z,1021.41
2022-10-13T16:54:58.865Z,1021.45
2022-10-13T16:57:25.894Z,1021.56
2022-10-13T16:59:52.795Z,1021.55
2022-10-13T17:02:19.631Z,1021.73
2022-10-13T17:04:47.804Z,1021.76
2022-10-13T17:07:14.515Z,1021.92
2022-10-13T17:09:42.807Z,1021.82
2022-10-13T17:12:09.632Z,1021.87
2022-10-13T17:14:36.849Z,1021.94
2022-10-13T17:17:03.814Z,1021.87
2022-10-13T17:19:30.561Z,1021.99
2022-10-13T17:21:58.753Z,1021.99
2022-10-13T17:24:25.541Z,1022.06
2022-10-13T17:26:53.786Z,1022.08
2022-10-13T17:29:20.637Z,1022.08
2022-10-13T17:31:47.960Z,1022.01
2022-10-13T17:34:14.700Z,1022.09
2022-10-13T17:36:42.649Z,1022.02
2022-10-13T17:39:13.321Z,1022.19
2022-10-13T17:41:41.852Z,1022.29
2022-10-13T17:44:11.080Z,1022.38
2022-10-13T17:46:39.267Z,1022.32
2022-10-13T17:49:07.825Z,1022.31
2022-10-13T17:51:34.967Z,1022.34
2022-10-13T17:54:01.905Z,1022.28
2022-10-13T17:56:29.262Z,1022.28
2022-10-13T17:58:57.434Z,1022.26
2022-10-13T18:01:28.219Z,1022.15
2022-10-13T18:03:57.207Z,1022.10
2022-10-13T18:06:24.579Z,1022.09
2022-10-13T18:08:52.247Z,1022.31
2022-10-13T18:11:21.270Z,1022.30
2022-10-13T18:13:48.906Z,1022.33
2022-10-13T18:16:18.127Z,1022.39
2022-10-13T18:18:47.626Z,1022.50
2022-10-13T18:21:15.519Z,1022.69
2022-10-13T18:23:43.061Z,1022.63
2022-10-13T18:26:13.106Z,1022.60
2022-10-13T18:28:44.197Z,1022.70
2022-10-13T18:31:13.356Z,1022.64
2022-10-13T18:33:41.559Z,1022.66
2022-10-13T18:36:16.891Z,1022.63
2022-10-13T18:38:45.158Z,1022.56
2022-10-13T18:41:12.902Z,1022.55
2022-10-13T18:43:39.864Z,1022.52
2022-10-13T18:46:06.911Z,1022.59
2022-10-13T18:48:34.041Z,1022.67
2022-10-13T18:51:05.390Z,1022.69
2022-10-13T18:53:34.593Z,1022.83
2022-10-13T18:56:03.621Z,1022.74
2022-10-13T18:58:31.453Z,1022.77
2022-10-13T19:01:02.646Z,1022.86
2022-10-13T19:03:31.015Z,1022.75
2022-10-13T19:05:58.039Z,1022.82
2022-10-13T19:08:28.646Z,1022.76
2022-10-13T19:10:57.696Z,1022.85
2022-10-13T19:13:24.982Z,1022.93
2022-10-13T19:15:53.456Z,1022.95
2022-10-13T19:18:20.390Z,1023.09
2022-10-13T19:20:47.511Z,1023.17
2022-10-13T19:23:15.179Z,1023.15
2022-10-13T19:25:44.141Z,1023.23
2022-10-13T19:28:12.934Z,1023.19
2022-10-13T19:30:40.231Z,1023.14
2022-10-13T19:33:09.241Z,1023.03
2022-10-13T19:35:39.595Z,1023.07
2022-10-13T19:38:07.247Z,1023.03
2022-10-13T19:40:36.010Z,1022.97
2022-10-13T19:43:06.932Z,1022.89
2022-10-13T19:45:36.663Z,1022.90
2022-10-13T19:48:03.851Z,1022.82
2022-10-13T19:50:33.145Z,1022.86
2022-10-13T19:52:59.967Z,1022.92
2022-10-13T19:55:26.750Z,1022.89
2022-10-13T19:57:53.760Z,1022.90
2022-10-13T20:00:20.860Z,1023.02
2022-10-13T20:02:50.506Z,1022.94
2022-10-13T20:05:19.920Z,1022.92
2022-10-13T20:07:52.381Z,1022.94
2022-10-13T20:10:20.592Z,1023.00
2022-10-13T20:12:51.845Z,1023.08
2022-10-13T20:15:18.946Z,1023.09
2022-10-13T20:17:46.076Z,1023.12
2022-10-13T20:20:22.151Z,1023.10
2022-10-13T20:22:49.584Z,1023.08
2022-10-13T20:25:17.474Z,1023.04
2022-10-13T20:27:44.233Z,1022.98
2022-10-13T20:30:11.878Z,1022.90
2022-10-13T20:32:38.618Z,1022.91
2022-10-13T20:35:07.103Z,1022.91
2022-10-13T20:37:35.528Z,1023.00
2022-10-13T20:40:04.839Z,1023.08
2022-10-13T20:42:31.633Z,1023.05
2022-10-13T20:44:58.365Z,1023.09
2022-10-13T20:47:25.255Z,1023.03
2022-10-13T20:49:52.134Z,1022.98
2022-10-13T20:52:18.904Z,1022.98
2022-10-13T20:54:47.359Z,1023.01
2022-10-13T20:57:14.178Z,1023.07
2022-10-13T20:59:44.110Z,1023.13
2022-10-13T21:02:14.333Z,1023.07
2022-10-13T21:04:41.030Z,1022.99
2022-10-13T21:07:09.435Z,1023.08
2022-10-13T21:09:36.340Z,1023.04
2022-10-13T21:12:06.090Z,1023.03
2022-10-13T21:14:33.124Z,1022.98
2022-10-13T21:17:00.179Z,1023.02
2022-10-13T21:19:26.924Z,1023.03
2022-10-13T21:21:54.043Z,1022.99
2022-10-13T21:24:20.902Z,1023.11
2022-10-13T21:26:48.592Z,1023.11
2022-10-13T21:29:17.006Z,1023.12
2022-10-13T21:31:44.011Z,1023.05
2022-10-13T21:34:11.157Z,1023.12
2022-10-13T21:36:38.183Z,1023.17
2022-10-13T21:39:05.710Z,1023.17
2022-10-13T21:41:33.255Z,1023.17
2022-10-13T21:44:00.760Z,1023.14
2022-10-13T21:46:30.862Z,1023.09
2022-10-13T21:48:59.128Z,1023.15
2022-10-13T21:51:28.123Z,1023.24
2022-10-13T21:53:56.633Z,1023.16
2022-10-13T21:56:24.345Z,1023.27
2022-10-13T21:58:51.525Z,1023.20
2022-10-13T22:01:20.045Z,1023.19
2022-10-13T22:03:53.723Z,1023.25
2022-10-13T22:06:20.771Z,1023.26
2022-10-13T22:08:49.306Z,1023.25
2022-10-13T22:11:16.916Z,1023.31
2022-10-13T22:13:43.957Z,1023.37
2022-10-13T22:16:13.402Z,1023.29
2022-10-13T22:18:40.702Z,1023.32
2022-10-13T22:21:12.268Z,1023.40
2022-10-13T22:23:39.240Z,1023.40
2022-10-13T22:26:07.144Z,1023.38
2022-10-13T22:28:37.261Z,1023.39
2022-10-13T22:31:05.786Z,1023.50
2022-10-13T22:33:34.896Z,1023.49
2022-10-13T22:36:08.157Z,1023.52
2022-10-13T22:38:35.048Z,1023.48
2022-10-13T22:41:03.870Z,1023.50
2022-10-13T22:43:30.769Z,1023.44
2022-10-13T22:45:57.925Z,1023.44
2022-10-13T22:48:25.448Z,1023.57
2022-10-13T22:50:52.951Z,1023.51
2022-10-13T22:53:21.290Z,1023.55
2022-10-13T22:55:48.211Z,1023.52
2022-10-13T22:58:17.341Z,1023.52
2022-10-13T23:00:47.567Z,1023.42
2022-10-13T23:03:14.753Z,1023.46
2022-10-13T23:05:47.025Z,1023.42
2022-10-13T23:08:13.823Z,1023.34
2022-10-13T23:10:44.991Z,1023.32
2022-10-13T23:13:11.776Z,1023.28
2022-10-13T23:15:39.561Z,1023.30
2022-10-13T23:18:06.643Z,1023.36
2022-10-13T23:20:33.450Z,1023.41
2022-10-13T23:23:00.533Z,1023.40
2022-10-13T23:25:27.389Z,1023.41
2022-10-13T23:27:59.167Z,1023.47
2022-10-13T23:30:27.262Z,1023.46
2022-10-13T23:32:54.290Z,1023.37
2022-10-13T23:35:22.373Z,1023.38
2022-10-13T23:37:53.574Z,1023.40
2022-10-13T23:40:20.773Z,1023.41
2022-10-13T23:42:47.983Z,1023.30
2022-10-13T23:45:18.465Z,1023.36
2022-10-13T23:47:45.456Z,1023.36
2022-10-13T23:50:12.209Z,1023.36
2022-10-13T23:52:40.447Z,1023.23
2022-10-13T23:55:07.971Z,1023.39
2022-10-13T23:57:35.751Z,1023.53
