createdAt,value
2022-10-23T00:00:37.392Z,14.16
2022-10-23T00:01:37.287Z,14.20
2022-10-23T00:02:37.280Z,14.09
2022-10-23T00:03:37.163Z,14.09
2022-10-23T00:04:37.094Z,14.19
2022-10-23T00:05:37.037Z,14.16
2022-10-23T00:06:36.972Z,14.16
2022-10-23T00:07:36.912Z,14.01
2022-10-23T00:08:36.855Z,14.13
2022-10-23T00:09:36.785Z,14.04
2022-10-23T00:10:36.722Z,13.96
2022-10-23T00:11:36.659Z,13.88
2022-10-23T00:12:36.593Z,13.87
2022-10-23T00:13:36.533Z,13.81
2022-10-23T00:14:36.482Z,13.84
2022-10-23T00:15:36.409Z,13.90
2022-10-23T00:16:36.347Z,13.81
2022-10-23T00:17:36.285Z,13.81
2022-10-23T00:18:36.222Z,13.72
2022-10-23T00:19:36.159Z,13.73
2022-10-23T00:20:36.095Z,13.84
2022-10-23T00:21:36.038Z,13.83
2022-10-23T00:22:35.978Z,13.66
2022-10-23T00:23:35.920Z,13.72
2022-10-23T00:24:35.848Z,13.62
2022-10-23T00:25:35.779Z,13.73
2022-10-23T00:26:35.719Z,13.72
2022-10-23T00:27:35.656Z,13.83
2022-10-23T00:28:35.591Z,13.71
2022-10-23T00:29:35.531Z,13.72
2022-10-23T00:30:35.470Z,13.71
2022-10-23T00:31:35.404Z,13.80
2022-10-23T00:32:35.345Z,13.71
2022-10-23T00:33:35.281Z,13.86
2022-10-23T00:34:35.216Z,13.84
2022-10-23T00:35:35.154Z,13.87
2022-10-23T00:36:35.089Z,13.84
2022-10-23T00:37:35.028Z,13.90
2022-10-23T00:38:34.964Z,13.86
2022-10-23T00:39:34.907Z,13.86
2022-10-23T00:40:34.841Z,13.84
2022-10-23T00:41:34.778Z,13.91
2022-10-23T00:42:34.718Z,14.01
2022-10-23T00:43:34.651Z,13.99
2022-10-23T00:44:34.588Z,14.01
2022-10-23T00:45:34.531Z,14.04
2022-10-23T00:46:34.467Z,14.06
2022-10-23T00:47:34.400Z,14.02
2022-10-23T00:48:34.335Z,14.06
2022-10-23T00:49:34.621Z,14.06
2022-10-23T00:50:34.211Z,14.02
2022-10-23T00:51:34.152Z,14.13
2022-10-23T00:52:34.087Z,14.05
2022-10-23T00:53:34.025Z,14.16
2022-10-23T00:54:33.960Z,14.20
2022-10-23T00:55:33.902Z,14.13
2022-10-23T00:56:33.839Z,14.16
2022-10-23T00:57:33.788Z,14.17
2022-10-23T00:58:33.714Z,14.13
2022-10-23T00:59:33.647Z,14.09
2022-10-23T01:00:33.583Z,14.24
2022-10-23T01:01:33.622Z,14.13
2022-10-23T01:02:33.542Z,14.27
2022-10-23T01:03:33.398Z,14.27
2022-10-23T01:04:33.333Z,14.26
2022-10-23T01:05:33.273Z,14.24
2022-10-23T01:06:33.209Z,14.23
2022-10-23T01:07:33.149Z,14.19
2022-10-23T01:08:33.082Z,14.23
2022-10-23T01:09:33.022Z,14.24
2022-10-23T01:10:32.959Z,14.24
2022-10-23T01:11:32.897Z,14.24
2022-10-23T01:12:32.831Z,14.20
2022-10-23T01:13:32.771Z,14.21
2022-10-23T01:14:32.708Z,14.19
2022-10-23T01:15:32.645Z,14.24
2022-10-23T01:16:32.578Z,14.26
2022-10-23T01:17:32.519Z,14.24
2022-10-23T01:18:32.459Z,14.26
2022-10-23T01:19:32.398Z,14.23
2022-10-23T01:20:32.329Z,14.23
2022-10-23T01:21:32.269Z,14.21
2022-10-23T01:22:32.209Z,14.24
2022-10-23T01:23:32.149Z,14.26
2022-10-23T01:24:32.081Z,14.24
2022-10-23T01:25:32.021Z,14.23
2022-10-23T01:26:31.953Z,14.17
2022-10-23T01:27:31.898Z,14.09
2022-10-23T01:28:31.830Z,14.19
2022-10-23T01:29:31.773Z,14.19
2022-10-23T01:30:31.854Z,14.23
2022-10-23T01:31:31.648Z,14.13
2022-10-23T01:32:31.578Z,14.17
2022-10-23T01:33:31.516Z,14.13
2022-10-23T01:34:31.452Z,14.13
2022-10-23T01:35:31.392Z,14.12
2022-10-23T01:36:31.332Z,14.17
2022-10-23T01:37:31.265Z,14.17
2022-10-23T01:38:31.208Z,14.16
2022-10-23T01:39:31.150Z,14.23
2022-10-23T01:40:31.080Z,14.04
2022-10-23T01:41:31.017Z,14.12
2022-10-23T01:42:30.959Z,14.08
2022-10-23T01:43:30.891Z,14.16
2022-10-23T01:44:30.826Z,14.08
2022-10-23T01:45:30.765Z,14.17
2022-10-23T01:46:30.703Z,14.16
2022-10-23T01:47:30.641Z,14.09
2022-10-23T01:48:30.575Z,14.21
2022-10-23T01:49:30.515Z,14.11
2022-10-23T01:50:30.451Z,14.20
2022-10-23T01:51:30.390Z,14.06
2022-10-23T01:52:30.324Z,14.12
2022-10-23T01:53:30.266Z,14.16
2022-10-23T01:54:30.202Z,14.16
2022-10-23T01:55:30.200Z,14.19
2022-10-23T01:56:30.076Z,14.13
2022-10-23T01:57:30.016Z,14.20
2022-10-23T01:58:29.952Z,14.16
2022-10-23T01:59:29.891Z,14.16
2022-10-23T02:00:29.826Z,14.21
2022-10-23T02:01:29.882Z,14.12
2022-10-23T02:02:29.772Z,14.21
2022-10-23T02:03:29.639Z,14.08
2022-10-23T02:04:29.575Z,14.20
2022-10-23T02:05:29.512Z,14.17
2022-10-23T02:06:29.450Z,14.13
2022-10-23T02:07:29.389Z,14.13
2022-10-23T02:08:29.324Z,14.17
2022-10-23T02:09:29.264Z,14.12
2022-10-23T02:10:29.198Z,14.23
2022-10-23T02:11:29.137Z,14.20
2022-10-23T02:12:29.077Z,14.05
2022-10-23T02:13:29.014Z,14.20
2022-10-23T02:14:28.947Z,14.20
2022-10-23T02:15:28.885Z,14.12
2022-10-23T02:16:28.820Z,14.16
2022-10-23T02:17:28.761Z,14.21
2022-10-23T02:18:28.698Z,14.16
2022-10-23T02:19:28.635Z,14.13
2022-10-23T02:20:28.571Z,14.13
2022-10-23T02:21:28.514Z,14.17
2022-10-23T02:22:28.450Z,14.16
2022-10-23T02:23:28.386Z,14.12
2022-10-23T02:24:28.320Z,14.21
2022-10-23T02:25:28.260Z,14.16
2022-10-23T02:26:28.201Z,14.09
2022-10-23T02:27:28.133Z,14.12
2022-10-23T02:28:28.072Z,14.16
2022-10-23T02:29:28.007Z,14.19
2022-10-23T02:30:27.946Z,14.17
2022-10-23T02:31:27.884Z,14.21
2022-10-23T02:32:27.819Z,14.11
2022-10-23T02:33:27.761Z,14.09
2022-10-23T02:34:27.698Z,14.13
2022-10-23T02:35:27.635Z,14.12
2022-10-23T02:36:27.568Z,14.13
2022-10-23T02:37:27.508Z,14.13
2022-10-23T02:38:27.446Z,14.16
2022-10-23T02:39:27.390Z,14.11
2022-10-23T02:40:27.319Z,14.12
2022-10-23T02:41:27.256Z,14.17
2022-10-23T02:42:27.192Z,14.17
2022-10-23T02:43:27.131Z,14.04
2022-10-23T02:44:27.068Z,14.08
2022-10-23T02:45:27.005Z,14.04
2022-10-23T02:46:26.952Z,14.12
2022-10-23T02:47:26.886Z,14.04
2022-10-23T02:48:26.817Z,14.05
2022-10-23T02:49:26.754Z,14.04
2022-10-23T02:50:26.696Z,14.02
2022-10-23T02:51:26.632Z,13.96
2022-10-23T02:52:26.568Z,14.02
2022-10-23T02:53:26.504Z,14.02
2022-10-23T02:54:26.445Z,13.99
2022-10-23T02:55:26.384Z,13.99
2022-10-23T02:56:26.318Z,13.94
2022-10-23T02:57:26.255Z,14.01
2022-10-23T02:58:26.196Z,13.87
2022-10-23T02:59:26.129Z,13.84
2022-10-23T03:00:26.074Z,13.81
2022-10-23T03:01:26.102Z,13.84
2022-10-23T03:02:26.160Z,13.86
2022-10-23T03:03:25.879Z,13.80
2022-10-23T03:04:25.814Z,13.71
2022-10-23T03:05:25.757Z,13.68
2022-10-23T03:06:25.689Z,13.68
2022-10-23T03:07:25.631Z,13.66
2022-10-23T03:08:25.567Z,13.65
2022-10-23T03:09:25.504Z,13.65
2022-10-23T03:10:25.438Z,13.57
2022-10-23T03:11:25.380Z,13.48
2022-10-23T03:12:25.316Z,13.50
2022-10-23T03:13:25.253Z,13.55
2022-10-23T03:14:25.188Z,13.48
2022-10-23T03:15:25.133Z,13.51
2022-10-23T03:16:25.063Z,13.44
2022-10-23T03:17:25.002Z,13.36
2022-10-23T03:18:24.940Z,13.31
2022-10-23T03:19:24.877Z,13.25
2022-10-23T03:20:24.811Z,13.22
2022-10-23T03:21:24.750Z,13.19
2022-10-23T03:22:24.690Z,13.13
2022-10-23T03:23:24.626Z,13.13
2022-10-23T03:24:24.563Z,13.10
2022-10-23T03:25:24.499Z,13.07
2022-10-23T03:26:24.440Z,13.06
2022-10-23T03:27:24.390Z,13.06
2022-10-23T03:28:24.313Z,13.04
2022-10-23T03:29:24.251Z,13.07
2022-10-23T03:30:24.184Z,13.06
2022-10-23T03:31:24.125Z,13.07
2022-10-23T03:32:24.057Z,13.10
2022-10-23T03:33:23.997Z,13.10
2022-10-23T03:34:23.936Z,13.10
2022-10-23T03:35:23.873Z,13.03
2022-10-23T03:36:23.806Z,13.12
2022-10-23T03:37:23.747Z,13.04
2022-10-23T03:38:23.688Z,13.04
2022-10-23T03:39:23.620Z,13.01
2022-10-23T03:40:23.559Z,13.01
2022-10-23T03:41:23.494Z,13.04
2022-10-23T03:42:23.434Z,12.95
2022-10-23T03:43:23.368Z,12.91
2022-10-23T03:44:23.313Z,12.98
2022-10-23T03:45:23.243Z,12.91
2022-10-23T03:46:23.184Z,12.84
2022-10-23T03:47:23.118Z,12.94
2022-10-23T03:48:23.057Z,12.95
2022-10-23T03:49:23.001Z,12.80
2022-10-23T03:50:22.934Z,12.76
2022-10-23T03:51:22.867Z,12.79
2022-10-23T03:52:25.805Z,12.66
2022-10-23T03:53:22.740Z,12.55
2022-10-23T03:54:22.684Z,12.54
2022-10-23T03:55:22.616Z,12.51
2022-10-23T03:56:22.553Z,12.51
2022-10-23T03:57:22.492Z,12.55
2022-10-23T03:58:22.431Z,12.56
2022-10-23T03:59:22.367Z,12.67
2022-10-23T04:00:22.301Z,12.59
2022-10-23T04:01:22.351Z,12.59
2022-10-23T04:02:22.216Z,12.59
2022-10-23T04:03:22.111Z,12.58
2022-10-23T04:04:22.050Z,12.43
2022-10-23T04:05:21.987Z,12.44
2022-10-23T04:06:21.927Z,12.36
2022-10-23T04:07:21.859Z,12.37
2022-10-23T04:08:21.797Z,12.40
2022-10-23T04:09:21.734Z,12.40
2022-10-23T04:10:21.680Z,12.41
2022-10-23T04:11:21.612Z,12.37
2022-10-23T04:12:21.544Z,12.41
2022-10-23T04:13:21.481Z,12.37
2022-10-23T04:14:21.421Z,12.37
2022-10-23T04:15:21.357Z,12.33
2022-10-23T04:16:21.293Z,12.36
2022-10-23T04:17:21.264Z,12.41
2022-10-23T04:18:21.169Z,12.37
2022-10-23T04:19:21.104Z,12.40
2022-10-23T04:20:21.051Z,12.33
2022-10-23T04:21:20.987Z,12.30
2022-10-23T04:22:24.662Z,12.18
2022-10-23T04:23:20.853Z,12.12
2022-10-23T04:24:20.788Z,12.08
2022-10-23T04:25:20.726Z,12.13
2022-10-23T04:26:20.662Z,12.04
2022-10-23T04:27:20.598Z,12.05
2022-10-23T04:28:20.543Z,12.04
2022-10-23T04:29:20.472Z,11.97
2022-10-23T04:30:20.407Z,11.93
2022-10-23T04:31:20.347Z,11.88
2022-10-23T04:32:20.285Z,11.79
2022-10-23T04:33:20.221Z,11.85
2022-10-23T04:34:20.157Z,11.96
2022-10-23T04:35:20.097Z,11.96
2022-10-23T04:36:20.047Z,12.03
2022-10-23T04:37:19.974Z,11.97
2022-10-23T04:38:19.906Z,11.94
2022-10-23T04:39:19.838Z,11.87
2022-10-23T04:40:19.777Z,11.77
2022-10-23T04:41:19.712Z,11.81
2022-10-23T04:42:19.707Z,11.70
2022-10-23T04:43:19.588Z,11.79
2022-10-23T04:44:19.522Z,11.81
2022-10-23T04:45:19.458Z,11.74
2022-10-23T04:46:19.399Z,11.81
2022-10-23T04:47:19.334Z,11.79
2022-10-23T04:48:19.275Z,11.64
2022-10-23T04:49:19.204Z,11.62
2022-10-23T04:50:19.144Z,11.51
2022-10-23T04:51:19.079Z,11.44
2022-10-23T04:52:19.019Z,11.44
2022-10-23T04:53:18.952Z,11.41
2022-10-23T04:54:18.888Z,11.38
2022-10-23T04:55:18.829Z,11.38
2022-10-23T04:56:18.763Z,11.36
2022-10-23T04:57:18.698Z,11.33
2022-10-23T04:58:18.645Z,11.33
2022-10-23T04:59:18.571Z,11.36
2022-10-23T05:00:18.508Z,11.39
2022-10-23T05:01:18.569Z,11.24
2022-10-23T05:02:18.383Z,11.17
2022-10-23T05:03:18.321Z,11.17
2022-10-23T05:04:18.254Z,11.11
2022-10-23T05:05:18.193Z,11.05
2022-10-23T05:06:18.129Z,11.17
2022-10-23T05:07:18.115Z,11.13
2022-10-23T05:08:18.333Z,11.11
2022-10-23T05:09:17.943Z,11.20
2022-10-23T05:10:17.882Z,11.12
2022-10-23T05:11:17.810Z,11.08
2022-10-23T05:12:17.746Z,11.16
2022-10-23T05:13:17.681Z,11.09
2022-10-23T05:14:21.942Z,11.09
2022-10-23T05:15:17.556Z,11.12
2022-10-23T05:16:17.494Z,11.19
2022-10-23T05:17:17.429Z,11.19
2022-10-23T05:18:17.366Z,11.17
2022-10-23T05:19:19.588Z,11.23
2022-10-23T05:20:17.237Z,11.17
2022-10-23T05:21:17.178Z,11.17
2022-10-23T05:22:17.112Z,11.17
2022-10-23T05:23:17.046Z,11.16
2022-10-23T05:24:16.983Z,11.19
2022-10-23T05:25:16.917Z,11.20
2022-10-23T05:26:16.859Z,11.16
2022-10-23T05:27:16.791Z,11.19
2022-10-23T05:28:16.731Z,11.27
2022-10-23T05:29:16.666Z,11.28
2022-10-23T05:30:16.607Z,11.27
2022-10-23T05:31:16.556Z,11.26
2022-10-23T05:32:16.512Z,11.26
2022-10-23T05:33:16.408Z,11.27
2022-10-23T05:34:16.346Z,11.21
2022-10-23T05:35:16.283Z,11.23
2022-10-23T05:36:16.217Z,11.27
2022-10-23T05:37:16.162Z,11.23
2022-10-23T05:38:16.096Z,11.30
2022-10-23T05:39:16.030Z,11.30
2022-10-23T05:40:15.965Z,11.17
2022-10-23T05:41:15.896Z,11.17
2022-10-23T05:42:15.835Z,11.21
2022-10-23T05:43:15.773Z,11.23
2022-10-23T05:44:15.712Z,11.23
2022-10-23T05:45:15.641Z,11.19
2022-10-23T05:46:15.606Z,11.16
2022-10-23T05:47:15.517Z,11.13
2022-10-23T05:48:29.744Z,11.09
2022-10-23T05:49:15.389Z,11.05
2022-10-23T05:50:15.325Z,11.01
2022-10-23T05:51:15.259Z,11.01
2022-10-23T05:52:15.198Z,11.01
2022-10-23T05:53:15.131Z,11.03
2022-10-23T05:54:15.075Z,10.98
2022-10-23T05:55:15.004Z,10.94
2022-10-23T05:56:14.942Z,10.94
2022-10-23T05:57:14.945Z,10.99
2022-10-23T05:58:14.814Z,11.03
2022-10-23T05:59:17.865Z,11.05
2022-10-23T06:00:14.685Z,11.13
2022-10-23T06:01:14.677Z,11.20
2022-10-23T06:02:14.641Z,11.06
2022-10-23T06:03:14.495Z,10.91
2022-10-23T06:04:14.429Z,10.95
2022-10-23T06:05:14.364Z,10.94
2022-10-23T06:06:14.321Z,10.94
2022-10-23T06:07:14.242Z,10.98
2022-10-23T06:08:14.177Z,11.02
2022-10-23T06:09:14.109Z,11.05
2022-10-23T06:10:14.052Z,11.03
2022-10-23T06:11:13.984Z,11.03
2022-10-23T06:12:13.919Z,11.06
2022-10-23T06:13:13.854Z,11.17
2022-10-23T06:14:13.799Z,11.17
2022-10-23T06:15:13.725Z,11.23
2022-10-23T06:16:13.667Z,11.21
2022-10-23T06:17:13.599Z,11.24
2022-10-23T06:18:13.559Z,11.26
2022-10-23T06:19:13.472Z,11.31
2022-10-23T06:20:13.406Z,11.27
2022-10-23T06:21:13.343Z,11.33
2022-10-23T06:22:13.344Z,11.35
2022-10-23T06:23:13.215Z,11.41
2022-10-23T06:24:13.157Z,11.39
2022-10-23T06:25:13.088Z,11.38
2022-10-23T06:26:13.023Z,11.35
2022-10-23T06:27:12.961Z,11.31
2022-10-23T06:28:15.877Z,11.27
2022-10-23T06:29:12.835Z,11.24
2022-10-23T06:30:12.768Z,11.33
2022-10-23T06:31:12.706Z,11.35
2022-10-23T06:32:12.641Z,11.42
2022-10-23T06:33:12.580Z,11.42
2022-10-23T06:34:12.513Z,11.53
2022-10-23T06:35:12.454Z,11.53
2022-10-23T06:36:12.415Z,11.59
2022-10-23T06:37:12.328Z,11.62
2022-10-23T06:38:12.260Z,11.62
2022-10-23T06:39:12.194Z,11.59
2022-10-23T06:40:12.130Z,11.62
2022-10-23T06:41:12.068Z,11.62
2022-10-23T06:42:12.028Z,11.63
2022-10-23T06:43:11.942Z,11.77
2022-10-23T06:44:11.878Z,11.78
2022-10-23T06:45:11.814Z,11.79
2022-10-23T06:46:11.759Z,11.82
2022-10-23T06:47:11.715Z,11.85
2022-10-23T06:48:11.622Z,11.90
2022-10-23T06:49:11.554Z,11.94
2022-10-23T06:50:14.540Z,12.05
2022-10-23T06:51:11.434Z,12.13
2022-10-23T06:52:18.447Z,12.13
2022-10-23T06:53:11.314Z,12.33
2022-10-23T06:54:11.264Z,12.22
2022-10-23T06:55:11.179Z,12.29
2022-10-23T06:56:11.113Z,12.36
2022-10-23T06:57:11.048Z,12.31
2022-10-23T06:58:10.988Z,12.41
2022-10-23T06:59:10.924Z,12.51
2022-10-23T07:00:10.862Z,12.55
2022-10-23T07:01:10.922Z,12.66
2022-10-23T07:02:10.734Z,12.73
2022-10-23T07:03:10.669Z,12.73
2022-10-23T07:04:10.604Z,12.70
2022-10-23T07:05:13.519Z,12.77
2022-10-23T07:06:10.479Z,12.79
2022-10-23T07:07:10.414Z,12.85
2022-10-23T07:08:10.375Z,12.91
2022-10-23T07:09:10.291Z,12.94
2022-10-23T07:10:10.289Z,13.06
2022-10-23T07:11:10.166Z,13.10
2022-10-23T07:12:10.102Z,13.19
2022-10-23T07:13:10.038Z,13.35
2022-10-23T07:14:09.980Z,13.46
2022-10-23T07:15:09.918Z,13.46
2022-10-23T07:16:09.850Z,13.51
2022-10-23T07:17:09.785Z,13.55
2022-10-23T07:18:09.727Z,13.63
2022-10-23T07:19:09.660Z,13.71
2022-10-23T07:20:09.598Z,13.73
2022-10-23T07:21:09.533Z,13.87
2022-10-23T07:22:11.959Z,13.99
2022-10-23T07:23:09.407Z,14.06
2022-10-23T07:24:09.348Z,14.17
2022-10-23T07:25:09.286Z,14.17
2022-10-23T07:26:09.223Z,14.23
2022-10-23T07:27:09.158Z,14.44
2022-10-23T07:28:09.094Z,14.60
2022-10-23T07:29:09.031Z,14.74
2022-10-23T07:30:08.972Z,14.74
2022-10-23T07:31:08.912Z,14.79
2022-10-23T07:32:08.845Z,14.75
2022-10-23T07:33:08.783Z,14.87
2022-10-23T07:34:08.720Z,14.93
2022-10-23T07:35:08.721Z,14.95
2022-10-23T07:36:08.599Z,14.97
2022-10-23T07:37:08.534Z,15.04
2022-10-23T07:38:08.478Z,15.04
2022-10-23T07:39:08.418Z,15.04
2022-10-23T07:40:08.350Z,15.16
2022-10-23T07:41:11.521Z,15.19
2022-10-23T07:42:08.228Z,15.22
2022-10-23T07:43:08.163Z,15.19
2022-10-23T07:44:08.100Z,15.22
2022-10-23T07:45:08.042Z,15.25
2022-10-23T07:46:07.978Z,15.34
2022-10-23T07:47:07.914Z,15.43
2022-10-23T07:48:07.852Z,15.48
2022-10-23T07:49:07.791Z,15.64
2022-10-23T07:50:07.732Z,15.59
2022-10-23T07:51:07.667Z,15.67
2022-10-23T07:52:07.606Z,15.81
2022-10-23T07:53:07.546Z,15.88
2022-10-23T07:54:07.490Z,16.03
2022-10-23T07:55:07.421Z,16.23
2022-10-23T07:56:07.359Z,16.22
2022-10-23T07:57:07.296Z,16.27
2022-10-23T07:58:07.235Z,16.22
2022-10-23T07:59:07.176Z,16.41
2022-10-23T08:00:07.111Z,16.47
2022-10-23T08:01:07.090Z,16.47
2022-10-23T08:02:07.085Z,16.69
2022-10-23T08:03:06.935Z,16.77
2022-10-23T08:04:06.866Z,16.95
2022-10-23T08:05:06.823Z,17.22
2022-10-23T08:06:06.744Z,17.57
2022-10-23T08:07:06.688Z,17.91
2022-10-23T08:08:06.630Z,18.26
2022-10-23T08:09:07.065Z,18.68
2022-10-23T08:10:06.503Z,19.15
2022-10-23T08:11:06.444Z,19.39
2022-10-23T08:12:06.378Z,19.64
2022-10-23T08:13:06.320Z,19.97
2022-10-23T08:14:06.260Z,20.41
2022-10-23T08:15:06.202Z,20.81
2022-10-23T08:16:06.140Z,21.15
2022-10-23T08:17:06.086Z,21.51
2022-10-23T08:18:06.021Z,21.77
2022-10-23T08:19:05.963Z,21.73
2022-10-23T08:20:05.902Z,21.94
2022-10-23T08:21:05.844Z,22.15
2022-10-23T08:22:05.782Z,22.48
2022-10-23T08:23:05.727Z,22.76
2022-10-23T08:24:05.667Z,22.89
2022-10-23T08:25:05.606Z,22.99
2022-10-23T08:26:05.553Z,23.41
2022-10-23T08:27:05.491Z,23.60
2022-10-23T08:28:06.323Z,23.81
2022-10-23T08:29:05.382Z,23.59
2022-10-23T08:30:05.317Z,23.16
2022-10-23T08:31:05.258Z,23.18
2022-10-23T08:32:05.200Z,22.38
2022-10-23T08:33:05.140Z,21.81
2022-10-23T08:34:05.087Z,22.17
2022-10-23T08:35:05.029Z,22.38
2022-10-23T08:36:04.972Z,22.27
2022-10-23T08:37:04.913Z,21.96
2022-10-23T08:38:04.856Z,22.21
2022-10-23T08:39:04.798Z,22.51
2022-10-23T08:40:04.742Z,22.39
2022-10-23T08:41:04.683Z,21.99
2022-10-23T08:42:04.683Z,22.12
2022-10-23T08:43:04.578Z,21.79
2022-10-23T08:44:04.513Z,21.93
2022-10-23T08:45:04.458Z,22.15
2022-10-23T08:46:06.174Z,22.52
2022-10-23T08:47:04.374Z,22.81
2022-10-23T08:48:04.286Z,23.19
2022-10-23T08:49:04.230Z,23.59
2022-10-23T08:50:04.173Z,23.60
2022-10-23T08:51:04.120Z,23.67
2022-10-23T08:52:04.062Z,23.90
2022-10-23T08:53:04.009Z,24.29
2022-10-23T08:54:03.949Z,24.52
2022-10-23T08:55:03.893Z,24.36
2022-10-23T08:56:03.838Z,24.30
2022-10-23T08:57:03.784Z,24.15
2022-10-23T08:58:03.732Z,24.21
2022-10-23T08:59:03.670Z,24.06
2022-10-23T09:00:03.621Z,23.31
2022-10-23T09:01:03.681Z,22.91
2022-10-23T09:02:03.630Z,22.56
2022-10-23T09:03:03.450Z,22.35
2022-10-23T09:04:03.393Z,22.23
2022-10-23T09:05:03.344Z,22.27
2022-10-23T09:06:03.280Z,21.18
2022-10-23T09:07:03.262Z,21.11
2022-10-23T09:08:03.169Z,21.40
2022-10-23T09:09:03.112Z,20.85
2022-10-23T09:10:03.056Z,20.54
2022-10-23T09:11:03.001Z,20.05
2022-10-23T09:12:02.945Z,20.02
2022-10-23T09:13:02.887Z,20.05
2022-10-23T09:14:02.831Z,20.53
2022-10-23T09:15:02.776Z,20.82
2022-10-23T09:16:02.716Z,20.88
2022-10-23T09:17:02.703Z,20.63
2022-10-23T09:18:02.607Z,20.88
2022-10-23T09:19:02.548Z,21.18
2022-10-23T09:20:02.492Z,21.34
2022-10-23T09:21:02.436Z,21.33
2022-10-23T09:22:02.381Z,21.71
2022-10-23T09:23:02.323Z,22.08
2022-10-23T09:24:02.268Z,22.11
2022-10-23T09:25:02.213Z,22.23
2022-10-23T09:26:02.154Z,22.59
2022-10-23T09:27:02.142Z,22.81
2022-10-23T09:28:05.252Z,22.88
2022-10-23T09:29:01.983Z,22.84
2022-10-23T09:30:01.931Z,22.70
2022-10-23T09:31:01.871Z,22.97
2022-10-23T09:32:01.814Z,23.15
2022-10-23T09:33:01.761Z,23.19
2022-10-23T09:34:01.705Z,23.31
2022-10-23T09:35:01.659Z,23.62
2022-10-23T09:36:01.586Z,23.68
2022-10-23T09:37:01.532Z,23.68
2022-10-23T09:38:01.476Z,23.74
2022-10-23T09:39:01.421Z,23.84
2022-10-23T09:40:01.362Z,23.94
2022-10-23T09:41:01.306Z,23.90
2022-10-23T09:42:01.252Z,23.82
2022-10-23T09:43:01.198Z,24.14
2022-10-23T09:44:01.143Z,23.62
2022-10-23T09:45:01.113Z,23.75
2022-10-23T09:46:01.053Z,23.38
2022-10-23T09:47:00.985Z,22.86
2022-10-23T09:48:00.918Z,23.34
2022-10-23T09:49:03.488Z,23.63
2022-10-23T09:50:00.804Z,24.11
2022-10-23T09:51:00.752Z,24.27
2022-10-23T09:52:00.696Z,23.47
2022-10-23T09:53:00.642Z,23.07
2022-10-23T09:54:00.583Z,23.35
2022-10-23T09:55:00.532Z,23.57
2022-10-23T09:56:00.474Z,23.64
2022-10-23T09:57:00.419Z,23.67
2022-10-23T09:58:00.364Z,23.63
2022-10-23T09:59:00.308Z,23.82
2022-10-23T10:00:00.251Z,23.75
2022-10-23T10:01:00.300Z,22.76
2022-10-23T10:02:00.315Z,22.81
2022-10-23T10:03:00.090Z,23.21
2022-10-23T10:04:00.031Z,23.63
2022-10-23T10:04:59.975Z,23.87
2022-10-23T10:05:59.921Z,24.00
2022-10-23T10:06:59.869Z,23.94
2022-10-23T10:07:59.809Z,23.87
2022-10-23T10:08:59.756Z,23.14
2022-10-23T10:09:59.699Z,22.27
2022-10-23T10:10:59.646Z,22.23
2022-10-23T10:11:59.592Z,22.17
2022-10-23T10:12:59.543Z,22.36
2022-10-23T10:13:59.478Z,22.46
2022-10-23T10:14:59.427Z,22.21
2022-10-23T10:15:59.367Z,22.27
2022-10-23T10:16:59.315Z,22.54
2022-10-23T10:17:59.263Z,22.20
2022-10-23T10:18:59.205Z,22.24
2022-10-23T10:20:02.494Z,22.44
2022-10-23T10:20:59.093Z,22.41
2022-10-23T10:21:59.037Z,22.79
2022-10-23T10:22:58.982Z,23.25
2022-10-23T10:23:58.926Z,22.97
2022-10-23T10:24:58.868Z,22.39
2022-10-23T10:25:58.811Z,22.38
2022-10-23T10:26:58.762Z,22.42
2022-10-23T10:27:58.703Z,22.76
2022-10-23T10:28:58.650Z,22.67
2022-10-23T10:29:58.589Z,22.70
2022-10-23T10:30:58.540Z,23.06
2022-10-23T10:31:58.479Z,22.86
2022-10-23T10:32:58.424Z,22.57
2022-10-23T10:33:58.372Z,22.60
2022-10-23T10:34:58.310Z,22.26
2022-10-23T10:35:58.255Z,22.29
2022-10-23T10:36:58.199Z,22.39
2022-10-23T10:37:58.144Z,21.91
2022-10-23T10:38:58.087Z,22.20
2022-10-23T10:39:58.059Z,22.75
2022-10-23T10:40:57.976Z,23.22
2022-10-23T10:41:57.921Z,23.49
2022-10-23T10:42:57.868Z,22.84
2022-10-23T10:43:57.806Z,22.86
2022-10-23T10:44:57.752Z,23.09
2022-10-23T10:45:57.695Z,23.15
2022-10-23T10:46:57.641Z,22.69
2022-10-23T10:47:57.590Z,22.74
2022-10-23T10:48:57.526Z,22.96
2022-10-23T10:49:57.468Z,23.09
2022-10-23T10:50:57.417Z,23.25
2022-10-23T10:51:57.357Z,23.59
2022-10-23T10:52:57.301Z,23.89
2022-10-23T10:53:57.244Z,24.04
2022-10-23T10:54:57.189Z,24.29
2022-10-23T10:55:57.176Z,24.45
2022-10-23T10:56:57.077Z,24.45
2022-10-23T10:57:59.238Z,24.42
2022-10-23T10:58:56.966Z,23.89
2022-10-23T10:59:56.907Z,23.50
2022-10-23T11:00:57.085Z,23.00
2022-10-23T11:01:56.930Z,22.75
2022-10-23T11:02:56.746Z,22.41
2022-10-23T11:03:56.684Z,22.56
2022-10-23T11:04:56.626Z,22.70
2022-10-23T11:05:56.604Z,22.52
2022-10-23T11:06:56.514Z,22.52
2022-10-23T11:07:56.460Z,22.44
2022-10-23T11:08:58.172Z,22.21
2022-10-23T11:09:56.343Z,21.73
2022-10-23T11:10:56.284Z,21.68
2022-10-23T11:11:56.229Z,21.56
2022-10-23T11:12:56.171Z,21.31
2022-10-23T11:13:56.116Z,21.33
2022-10-23T11:14:56.061Z,21.37
2022-10-23T11:15:56.002Z,21.34
2022-10-23T11:16:55.942Z,21.18
2022-10-23T11:17:55.883Z,21.11
2022-10-23T11:18:55.829Z,20.88
2022-10-23T11:19:55.766Z,21.16
2022-10-23T11:20:55.709Z,21.30
2022-10-23T11:21:55.657Z,21.27
2022-10-23T11:22:55.598Z,21.18
2022-10-23T11:23:55.542Z,20.97
2022-10-23T11:24:57.328Z,20.88
2022-10-23T11:25:55.423Z,20.82
2022-10-23T11:26:55.366Z,20.78
2022-10-23T11:27:56.534Z,20.25
2022-10-23T11:28:55.248Z,20.10
2022-10-23T11:29:55.191Z,20.01
2022-10-23T11:30:55.132Z,20.02
2022-10-23T11:31:55.078Z,20.02
2022-10-23T11:32:55.017Z,20.07
2022-10-23T11:33:54.954Z,20.13
2022-10-23T11:34:54.898Z,20.20
2022-10-23T11:35:54.841Z,20.34
2022-10-23T11:36:54.780Z,20.31
2022-10-23T11:37:54.724Z,20.27
2022-10-23T11:38:54.665Z,20.23
2022-10-23T11:39:54.606Z,20.12
2022-10-23T11:40:54.549Z,20.01
2022-10-23T11:41:54.487Z,20.02
2022-10-23T11:42:54.431Z,20.12
2022-10-23T11:43:54.369Z,20.16
2022-10-23T11:44:54.310Z,20.17
2022-10-23T11:45:54.250Z,20.20
2022-10-23T11:46:54.194Z,20.19
2022-10-23T11:47:54.132Z,20.33
2022-10-23T11:48:54.074Z,20.25
2022-10-23T11:49:54.015Z,20.33
2022-10-23T11:50:53.957Z,20.22
2022-10-23T11:51:53.895Z,20.23
2022-10-23T11:53:12.556Z,20.19
2022-10-23T11:53:53.779Z,20.08
2022-10-23T11:54:53.720Z,20.19
2022-10-23T11:55:53.660Z,20.19
2022-10-23T11:56:53.602Z,20.17
2022-10-23T11:57:53.545Z,20.15
2022-10-23T11:58:53.488Z,19.95
2022-10-23T11:59:53.424Z,19.98
2022-10-23T12:00:53.362Z,19.98
2022-10-23T12:01:53.366Z,19.90
2022-10-23T12:02:58.270Z,20.02
2022-10-23T12:03:53.184Z,20.08
2022-10-23T12:04:53.127Z,20.20
2022-10-23T12:05:53.075Z,20.22
2022-10-23T12:06:53.008Z,20.35
2022-10-23T12:07:52.951Z,20.37
2022-10-23T12:08:52.893Z,20.44
2022-10-23T12:09:52.829Z,20.57
2022-10-23T12:10:52.768Z,20.53
2022-10-23T12:11:52.709Z,20.64
2022-10-23T12:12:52.651Z,20.69
2022-10-23T12:13:52.597Z,20.69
2022-10-23T12:14:52.531Z,20.73
2022-10-23T12:15:54.939Z,20.78
2022-10-23T12:16:52.415Z,20.79
2022-10-23T12:17:52.355Z,20.85
2022-10-23T12:18:52.294Z,20.78
2022-10-23T12:19:52.236Z,20.79
2022-10-23T12:20:52.177Z,20.82
2022-10-23T12:21:52.115Z,20.71
2022-10-23T12:22:52.061Z,20.71
2022-10-23T12:23:51.998Z,20.75
2022-10-23T12:24:51.938Z,20.81
2022-10-23T12:25:51.880Z,20.71
2022-10-23T12:26:51.816Z,20.75
2022-10-23T12:27:51.758Z,20.76
2022-10-23T12:28:51.697Z,20.85
2022-10-23T12:29:51.639Z,20.81
2022-10-23T12:30:51.629Z,20.85
2022-10-23T12:31:51.520Z,20.71
2022-10-23T12:32:51.461Z,20.64
2022-10-23T12:33:51.408Z,20.75
2022-10-23T12:34:51.346Z,20.66
2022-10-23T12:35:51.283Z,20.56
2022-10-23T12:36:51.223Z,20.50
2022-10-23T12:37:51.167Z,20.46
2022-10-23T12:38:51.113Z,20.50
2022-10-23T12:39:51.046Z,20.50
2022-10-23T12:40:50.989Z,20.44
2022-10-23T12:41:50.928Z,20.46
2022-10-23T12:42:50.866Z,20.37
2022-10-23T12:43:50.806Z,20.40
2022-10-23T12:44:50.750Z,20.44
2022-10-23T12:45:50.689Z,20.27
2022-10-23T12:46:50.628Z,20.37
2022-10-23T12:47:50.572Z,20.37
2022-10-23T12:48:50.506Z,20.38
2022-10-23T12:49:50.450Z,20.37
2022-10-23T12:50:50.390Z,20.41
2022-10-23T12:51:50.336Z,20.48