createdAt,value
2022-08-31T05:56:14.342Z,10.55
2022-08-31T05:58:55.683Z,9.45
2022-08-31T06:41:53.574Z,9.52
2022-08-31T06:44:22.352Z,9.13
2022-08-31T06:46:49.272Z,9.10
2022-08-31T06:49:43.461Z,9.27
2022-08-31T06:55:15.619Z,9.57
2022-08-31T06:57:42.576Z,9.25
2022-08-31T07:00:10.173Z,9.45
2022-08-31T07:02:37.095Z,8.82
2022-08-31T07:05:04.029Z,9.32
2022-08-31T07:07:31.342Z,9.40
2022-08-31T07:09:58.252Z,9.65
2022-08-31T07:12:25.079Z,9.45
2022-08-31T07:14:52.978Z,9.20
2022-08-31T07:17:21.626Z,9.05
2022-08-31T07:19:48.484Z,9.55
2022-08-31T07:22:15.727Z,9.23
2022-08-31T07:24:42.672Z,9.25
2022-08-31T07:27:18.220Z,9.15
2022-08-31T07:29:45.084Z,9.15
2022-08-31T07:32:14.219Z,9.73
2022-08-31T07:34:41.379Z,9.68
2022-08-31T07:37:27.314Z,9.55
2022-08-31T07:40:12.992Z,9.90
2022-08-31T07:42:47.039Z,9.57
2022-08-31T07:45:23.322Z,9.05
2022-08-31T07:47:56.145Z,9.60
2022-08-31T07:50:24.428Z,9.82
2022-08-31T07:52:54.640Z,9.40
2022-08-31T07:55:28.252Z,9.68
2022-08-31T07:58:05.307Z,9.35
2022-08-31T08:00:33.173Z,9.90
2022-08-31T08:03:07.501Z,9.60
2022-08-31T08:05:44.150Z,9.88
2022-08-31T08:08:29.343Z,9.85
2022-08-31T08:10:59.473Z,9.85
2022-08-31T08:13:27.356Z,9.52
2022-08-31T08:15:54.382Z,9.88
2022-08-31T08:18:21.673Z,10.00
2022-08-31T08:20:49.511Z,9.60
2022-08-31T08:23:27.706Z,9.63
2022-08-31T08:25:56.510Z,9.60
2022-08-31T08:28:45.681Z,9.48
2022-08-31T08:31:19.009Z,10.13
2022-08-31T08:33:46.110Z,9.45
2022-08-31T08:36:13.017Z,9.70
2022-08-31T08:38:43.672Z,9.75
2022-08-31T08:41:23.584Z,9.98
2022-08-31T08:43:57.270Z,9.73
2022-08-31T08:46:36.371Z,9.57
2022-08-31T08:49:27.235Z,9.57
2022-08-31T08:52:37.324Z,9.88
2022-08-31T08:55:08.561Z,9.68
2022-08-31T08:57:39.284Z,9.80
2022-08-31T09:00:14.706Z,9.75
2022-08-31T09:03:03.523Z,9.68
2022-08-31T09:05:52.338Z,9.50
2022-08-31T09:08:25.036Z,9.63
2022-08-31T09:11:17.839Z,9.73
2022-08-31T09:14:08.198Z,9.70
2022-08-31T09:16:48.099Z,9.95
2022-08-31T09:19:17.608Z,9.70
2022-08-31T09:21:53.067Z,10.02
2022-08-31T09:24:22.547Z,9.80
2022-08-31T09:27:32.782Z,10.55
2022-08-31T09:30:01.711Z,10.02
2022-08-31T09:32:35.710Z,9.90
2022-08-31T09:35:04.578Z,10.45
2022-08-31T09:37:46.232Z,10.02
2022-08-31T09:40:25.177Z,10.48
2022-08-31T09:43:08.362Z,10.48
2022-08-31T09:45:42.589Z,9.73
2022-08-31T09:48:09.786Z,10.45
2022-08-31T09:50:41.596Z,9.82
2022-08-31T09:53:47.209Z,9.95
2022-08-31T09:56:18.487Z,10.38
2022-08-31T09:59:05.040Z,10.50
2022-08-31T10:01:44.305Z,10.18
2022-08-31T10:04:16.051Z,10.00
2022-08-31T10:07:19.742Z,9.82
2022-08-31T10:09:59.739Z,10.00
2022-08-31T10:12:47.866Z,10.02
2022-08-31T10:15:25.357Z,10.23
2022-08-31T10:18:33.696Z,10.27
2022-08-31T10:21:08.364Z,10.70
2022-08-31T10:23:56.468Z,10.30
2022-08-31T10:26:46.688Z,10.45
2022-08-31T10:29:41.537Z,10.40
2022-08-31T10:32:35.660Z,11.20
2022-08-31T10:35:32.493Z,10.98
2022-08-31T10:38:27.140Z,10.52
2022-08-31T10:41:21.045Z,10.48
2022-08-31T12:54:02.268Z,8.80
2022-08-31T12:57:13.804Z,8.70
2022-08-31T13:00:00.711Z,8.00
2022-08-31T13:02:32.856Z,8.15
2022-08-31T13:05:00.284Z,8.45
2022-08-31T13:07:35.582Z,8.40
2022-08-31T13:10:09.101Z,8.90
2022-08-31T13:12:36.575Z,7.60
2022-08-31T13:15:04.690Z,8.57
2022-08-31T13:17:41.218Z,8.95
2022-08-31T13:20:08.469Z,8.98
2022-08-31T13:22:42.909Z,8.80
2022-08-31T13:25:16.478Z,8.70
2022-08-31T13:27:53.067Z,8.38
2022-08-31T13:30:22.443Z,8.98
2022-08-31T13:32:57.790Z,8.95
2022-08-31T13:35:35.737Z,8.63
2022-08-31T13:38:05.556Z,8.57
2022-08-31T13:40:37.601Z,8.40
2022-08-31T13:43:07.484Z,8.30
2022-08-31T13:45:57.847Z,8.70
2022-08-31T13:48:41.916Z,8.70
2022-08-31T13:51:18.127Z,8.73
2022-08-31T13:54:04.931Z,9.18
2022-08-31T13:56:50.374Z,9.02
2022-08-31T13:59:26.805Z,8.90
2022-08-31T14:02:01.598Z,8.90
2022-08-31T14:04:43.987Z,9.02
2022-08-31T14:07:23.937Z,8.55
2022-08-31T14:09:53.790Z,8.73
2022-08-31T14:12:37.097Z,8.88
2022-08-31T14:15:21.088Z,9.18
2022-08-31T14:21:16.742Z,8.73
2022-08-31T14:23:48.951Z,9.05
2022-08-31T14:26:18.680Z,8.30
2022-08-31T14:28:53.323Z,8.20
2022-08-31T14:31:24.568Z,8.27
2022-08-31T14:34:08.090Z,8.60
2022-08-31T14:36:48.381Z,8.60
2022-08-31T14:39:15.073Z,8.60
2022-08-31T14:41:41.963Z,8.75
2022-08-31T14:44:09.420Z,8.90
2022-08-31T14:46:39.059Z,9.10
2022-08-31T14:49:07.263Z,8.73
2022-08-31T14:51:35.645Z,8.98
2022-08-31T14:54:02.476Z,8.90
2022-08-31T14:56:39.420Z,8.65
2022-08-31T14:59:12.562Z,8.48
2022-08-31T15:01:44.462Z,8.32
2022-08-31T15:04:17.262Z,8.98
2022-08-31T15:06:49.174Z,8.68
2022-08-31T15:09:16.058Z,8.70
2022-08-31T15:11:45.147Z,8.75
2022-08-31T15:14:19.388Z,9.80
2022-08-31T15:16:49.214Z,8.35
2022-08-31T15:19:16.545Z,8.70
2022-08-31T15:22:02.803Z,8.65
2022-08-31T15:24:30.658Z,8.80
2022-08-31T15:27:00.160Z,8.63
2022-08-31T15:29:29.047Z,8.68
2022-08-31T15:31:58.623Z,9.60
2022-08-31T15:34:29.546Z,9.32
2022-08-31T15:37:01.043Z,8.73
2022-08-31T15:39:35.699Z,8.50
2022-08-31T15:42:09.219Z,8.50
2022-08-31T15:44:38.101Z,8.38
2022-08-31T15:47:25.903Z,8.80
2022-08-31T15:49:52.768Z,8.68
2022-08-31T15:52:20.136Z,8.57
2022-08-31T15:54:48.631Z,8.77
2022-08-31T15:57:16.133Z,8.48
2022-08-31T15:59:43.606Z,8.98
2022-08-31T16:02:13.653Z,8.73
2022-08-31T16:04:43.530Z,9.10
2022-08-31T16:07:11.694Z,8.60
2022-08-31T16:09:44.729Z,8.60
2022-08-31T16:12:13.878Z,8.75
2022-08-31T16:14:41.946Z,9.10
2022-08-31T16:17:09.569Z,9.30
2022-08-31T16:19:37.646Z,9.15
2022-08-31T16:22:08.020Z,9.18
2022-08-31T16:24:39.713Z,9.00
2022-08-31T16:27:11.926Z,9.30
2022-08-31T16:29:39.911Z,8.95
2022-08-31T16:32:08.499Z,9.50
2022-08-31T16:34:38.903Z,9.45
2022-08-31T16:37:07.821Z,9.10
2022-08-31T16:39:41.587Z,9.10
2022-08-31T16:42:11.823Z,9.50
2022-08-31T16:44:40.819Z,9.02
2022-08-31T16:47:09.688Z,9.23
2022-08-31T16:49:38.863Z,9.95
2022-08-31T16:52:15.219Z,9.48
2022-08-31T16:54:45.028Z,9.50
2022-08-31T16:57:15.009Z,9.70
2022-08-31T16:59:42.308Z,9.15
2022-08-31T17:02:11.856Z,9.60
2022-08-31T17:04:52.085Z,9.55
2022-08-31T17:07:21.075Z,10.10
2022-08-31T17:09:48.020Z,9.50
2022-08-31T17:12:19.301Z,9.80
2022-08-31T17:14:50.190Z,10.13
2022-08-31T17:17:25.363Z,9.73
2022-08-31T17:19:53.362Z,10.55
2022-08-31T17:22:30.069Z,10.00
2022-08-31T17:25:03.770Z,10.00
2022-08-31T17:27:33.242Z,10.10
2022-08-31T17:30:01.179Z,10.00
2022-08-31T17:32:29.187Z,9.52
2022-08-31T17:34:56.576Z,10.20
2022-08-31T17:37:32.678Z,10.43
2022-08-31T17:40:00.434Z,9.98
2022-08-31T17:42:28.389Z,9.95
2022-08-31T17:44:56.935Z,9.93
2022-08-31T17:47:25.845Z,9.93
2022-08-31T17:49:54.180Z,9.82
2022-08-31T17:52:21.693Z,10.18
2022-08-31T17:54:51.153Z,9.85
2022-08-31T17:57:25.354Z,10.10
2022-08-31T17:59:54.948Z,10.40
2022-08-31T18:02:32.522Z,9.80
2022-08-31T18:05:00.927Z,10.48
2022-08-31T18:07:28.186Z,9.73
2022-08-31T18:09:55.041Z,10.43
2022-08-31T18:12:22.813Z,10.38
2022-08-31T18:14:50.182Z,10.35
2022-08-31T18:17:17.756Z,10.38
2022-08-31T18:19:45.309Z,10.70
2022-08-31T18:22:16.363Z,10.35
2022-08-31T18:24:43.628Z,10.90
2022-08-31T18:27:15.315Z,11.25
2022-08-31T18:29:43.306Z,10.63
2022-08-31T18:32:10.873Z,10.70
2022-08-31T18:34:40.213Z,11.10
2022-08-31T18:37:09.338Z,10.88
2022-08-31T18:39:58.984Z,11.25
2022-08-31T18:42:46.130Z,10.77
2022-08-31T18:45:15.750Z,10.70
2022-08-31T18:47:43.400Z,10.95
2022-08-31T18:50:10.524Z,10.57
2022-08-31T18:52:39.488Z,11.13
2022-08-31T18:55:07.574Z,10.65
2022-08-31T18:57:39.556Z,10.73
2022-08-31T19:00:17.845Z,10.70
2022-08-31T19:02:45.658Z,10.63
2022-08-31T19:05:14.385Z,10.70
2022-08-31T19:07:42.044Z,10.98
2022-08-31T19:10:13.116Z,11.20
2022-08-31T19:12:42.813Z,11.00
2022-08-31T19:15:11.474Z,10.88
2022-08-31T19:17:40.196Z,10.50
2022-08-31T19:20:10.240Z,11.07
2022-08-31T19:22:37.778Z,11.40
2022-08-31T19:25:09.214Z,11.57
2022-08-31T19:27:36.767Z,10.88
2022-08-31T19:30:08.364Z,11.30
2022-08-31T19:32:36.902Z,10.88
2022-08-31T19:35:04.469Z,11.10
2022-08-31T19:37:31.301Z,11.35
2022-08-31T19:39:58.202Z,10.80
2022-08-31T19:42:40.123Z,11.52
2022-08-31T19:45:25.481Z,11.82
2022-08-31T19:48:01.317Z,10.40
2022-08-31T19:50:28.729Z,11.10
2022-08-31T19:52:55.567Z,10.95
2022-08-31T19:55:22.481Z,11.18
2022-08-31T19:57:49.399Z,10.88
2022-08-31T20:00:16.577Z,10.77
2022-08-31T20:02:44.671Z,10.60
2022-08-31T20:05:12.358Z,10.73
2022-08-31T20:07:41.479Z,10.40
2022-08-31T20:10:09.344Z,11.15
2022-08-31T20:12:36.290Z,10.95
2022-08-31T20:15:04.155Z,10.88
2022-08-31T20:17:31.010Z,10.73
2022-08-31T20:20:00.117Z,10.68
2022-08-31T20:22:29.794Z,11.35
2022-08-31T20:24:58.501Z,11.15
2022-08-31T20:27:26.564Z,11.63
2022-08-31T20:29:53.591Z,10.80
2022-08-31T20:32:20.691Z,10.55
2022-08-31T20:34:49.778Z,11.50
2022-08-31T20:37:16.720Z,10.40
2022-08-31T20:39:43.686Z,10.68
2022-08-31T20:42:10.686Z,11.02
2022-08-31T20:44:38.277Z,11.23
2022-08-31T20:47:27.092Z,10.90
2022-08-31T20:49:58.379Z,12.27
2022-08-31T20:52:28.574Z,12.20
2022-08-31T20:54:59.111Z,11.43
2022-08-31T20:57:30.166Z,11.77
2022-08-31T20:59:57.175Z,11.38
2022-08-31T21:02:24.138Z,11.33
2022-08-31T21:04:51.538Z,10.77
2022-08-31T21:07:23.282Z,11.00
2022-08-31T21:09:50.177Z,11.00
2022-08-31T21:12:18.450Z,10.90
2022-08-31T21:14:46.353Z,11.90
2022-08-31T21:17:15.826Z,12.30
2022-08-31T21:19:43.821Z,11.40
2022-08-31T21:22:14.127Z,11.80
2022-08-31T21:24:43.497Z,10.93
2022-08-31T21:27:13.742Z,10.80
2022-08-31T21:29:41.402Z,10.80
2022-08-31T21:32:10.170Z,10.73
2022-08-31T21:34:38.043Z,11.07
2022-08-31T21:37:07.417Z,11.02
2022-08-31T21:39:34.157Z,11.80
2022-08-31T21:42:01.394Z,12.23
2022-08-31T21:44:28.240Z,10.50
2022-08-31T21:46:55.159Z,10.53
2022-08-31T21:49:21.986Z,10.10
2022-08-31T21:51:55.703Z,10.97
2022-08-31T21:54:26.352Z,11.47
2022-08-31T21:57:02.517Z,11.02
2022-08-31T21:59:34.969Z,13.63
2022-08-31T22:02:06.565Z,12.57
2022-08-31T22:04:36.116Z,13.67
2022-08-31T22:07:03.585Z,12.20
2022-08-31T22:09:31.514Z,11.73
2022-08-31T22:11:59.708Z,11.00
2022-08-31T22:14:29.625Z,13.00
2022-08-31T22:16:59.117Z,13.30
2022-08-31T22:19:28.573Z,11.60
2022-08-31T22:21:58.972Z,13.20
2022-08-31T22:24:31.456Z,11.43
2022-08-31T22:27:00.983Z,11.90
2022-08-31T22:29:31.356Z,12.23
2022-08-31T22:32:01.289Z,13.60
2022-08-31T22:34:28.320Z,14.07
2022-08-31T22:36:56.300Z,15.57
2022-08-31T22:39:28.392Z,15.57
2022-08-31T22:41:56.625Z,11.57
2022-08-31T22:44:26.151Z,11.97
2022-08-31T22:46:53.748Z,11.83
2022-08-31T22:49:20.600Z,11.23
2022-08-31T22:51:48.547Z,10.97
2022-08-31T22:54:18.335Z,11.17
2022-08-31T22:56:46.252Z,11.10
2022-08-31T22:59:18.416Z,10.73
2022-08-31T23:01:54.960Z,11.50
2022-08-31T23:04:24.355Z,11.10
2022-08-31T23:06:52.204Z,11.13
2022-08-31T23:09:21.481Z,10.80
2022-08-31T23:11:51.477Z,10.60
2022-08-31T23:14:21.127Z,10.40
2022-08-31T23:16:55.184Z,10.53
2022-08-31T23:19:26.353Z,10.17
2022-08-31T23:21:56.781Z,10.43
2022-08-31T23:24:28.695Z,11.07
2022-08-31T23:27:03.037Z,10.33
2022-08-31T23:29:42.492Z,11.57
2022-08-31T23:32:13.423Z,10.57
2022-08-31T23:34:41.611Z,10.93
2022-08-31T23:37:10.442Z,10.67
2022-08-31T23:39:39.924Z,11.20
2022-08-31T23:42:11.933Z,11.03
2022-08-31T23:44:43.553Z,11.43
2022-08-31T23:47:16.994Z,10.83
2022-08-31T23:49:45.638Z,10.93
2022-08-31T23:52:19.054Z,11.03
2022-08-31T23:54:49.981Z,11.13
2022-08-31T23:57:32.758Z,10.97
