createdAt,value
2022-11-23T00:02:13.015Z,20.90
2022-11-23T00:05:21.040Z,21.00
2022-11-23T00:08:30.745Z,21.00
2022-11-23T00:11:38.788Z,21.00
2022-11-23T00:14:47.129Z,21.00
2022-11-23T00:17:55.455Z,21.10
2022-11-23T00:21:07.600Z,21.00
2022-11-23T00:24:16.825Z,21.10
2022-11-23T00:27:24.888Z,21.10
2022-11-23T00:30:33.360Z,21.10
2022-11-23T00:33:41.737Z,21.10
2022-11-23T00:36:49.561Z,21.10
2022-11-23T00:39:58.824Z,21.10
2022-11-23T00:43:06.856Z,21.00
2022-11-23T00:46:16.992Z,21.10
2022-11-23T00:49:25.280Z,21.00
2022-11-23T00:52:34.758Z,21.00
2022-11-23T00:55:53.505Z,21.00
2022-11-23T00:59:02.033Z,21.00
2022-11-23T01:02:10.287Z,21.10
2022-11-23T01:05:18.930Z,21.00
2022-11-23T01:08:26.732Z,21.00
2022-11-23T01:11:36.150Z,21.00
2022-11-23T01:14:44.434Z,21.00
2022-11-23T01:17:52.355Z,21.00
2022-11-23T01:21:02.199Z,21.00
2022-11-23T01:24:13.963Z,21.00
2022-11-23T01:27:23.416Z,21.00
2022-11-23T01:30:31.892Z,21.00
2022-11-23T01:33:39.728Z,20.90
2022-11-23T01:36:47.657Z,20.90
2022-11-23T01:39:55.761Z,20.90
2022-11-23T01:43:07.572Z,20.90
2022-11-23T01:46:15.923Z,20.90
2022-11-23T01:49:23.986Z,20.90
2022-11-23T01:52:31.932Z,20.90
2022-11-23T01:55:39.869Z,20.90
2022-11-23T01:58:50.161Z,20.90
2022-11-23T02:01:58.172Z,20.80
2022-11-23T02:05:07.480Z,20.80
2022-11-23T02:08:15.675Z,20.80
2022-11-23T02:11:25.608Z,20.80
2022-11-23T02:14:35.174Z,20.80
2022-11-23T02:17:43.981Z,20.80
2022-11-23T02:20:52.175Z,20.80
2022-11-23T02:24:02.788Z,20.80
2022-11-23T02:27:11.997Z,20.80
2022-11-23T02:30:20.092Z,20.80
2022-11-23T02:33:28.161Z,20.80
2022-11-23T02:36:38.256Z,20.80
2022-11-23T02:39:46.922Z,20.80
2022-11-23T02:42:56.387Z,20.70
2022-11-23T02:46:04.720Z,20.70
2022-11-23T02:49:12.789Z,20.70
2022-11-23T02:52:20.871Z,20.70
2022-11-23T02:55:29.000Z,20.70
2022-11-23T02:58:38.473Z,20.70
2022-11-23T03:01:48.448Z,20.70
2022-11-23T03:04:56.553Z,20.70
2022-11-23T03:08:04.679Z,20.70
2022-11-23T03:11:12.946Z,20.70
2022-11-23T03:14:22.540Z,20.70
2022-11-23T03:17:36.354Z,20.70
2022-11-23T03:20:44.294Z,20.70
2022-11-23T03:23:52.257Z,20.70
2022-11-23T03:27:02.088Z,20.80
2022-11-23T03:30:12.185Z,20.80
2022-11-23T03:33:20.872Z,20.80
2022-11-23T03:36:29.650Z,20.80
2022-11-23T03:39:37.814Z,20.90
2022-11-23T03:43:05.979Z,20.90
2022-11-23T03:46:15.525Z,20.90
2022-11-23T03:49:23.788Z,20.90
2022-11-23T03:52:33.871Z,20.90
2022-11-23T03:55:41.994Z,20.90
2022-11-23T03:58:49.988Z,21.00
2022-11-23T04:01:59.290Z,21.00
2022-11-23T04:05:10.803Z,20.90
2022-11-23T04:08:39.149Z,20.90
2022-11-23T04:11:52.290Z,20.90
2022-11-23T04:15:00.700Z,21.00
2022-11-23T04:18:10.670Z,21.00
2022-11-23T04:21:20.150Z,21.00
2022-11-23T04:24:28.670Z,21.00
2022-11-23T04:27:39.741Z,20.90
2022-11-23T04:30:50.447Z,20.90
2022-11-23T04:34:00.328Z,20.90
2022-11-23T04:37:13.060Z,20.90
2022-11-23T04:40:23.143Z,20.90
2022-11-23T04:43:56.942Z,20.90
2022-11-23T04:47:05.936Z,20.90
2022-11-23T04:50:19.115Z,20.90
2022-11-23T04:53:32.319Z,20.90
2022-11-23T04:56:41.392Z,20.90
2022-11-23T04:59:49.279Z,20.90
2022-11-23T05:02:59.621Z,20.90
2022-11-23T05:06:11.054Z,20.90
2022-11-23T05:09:22.791Z,20.80
2022-11-23T05:12:41.496Z,20.90
2022-11-23T05:15:51.124Z,20.90
2022-11-23T05:19:05.241Z,20.80
2022-11-23T05:22:15.621Z,20.80
2022-11-23T05:25:24.269Z,20.80
2022-11-23T05:28:41.919Z,20.80
2022-11-23T05:31:53.819Z,20.80
2022-11-23T05:35:02.279Z,20.80
2022-11-23T05:38:13.831Z,20.80
2022-11-23T05:41:22.377Z,20.80
2022-11-23T05:44:34.897Z,20.80
2022-11-23T05:47:45.025Z,20.80
2022-11-23T05:51:05.508Z,20.80
2022-11-23T05:54:21.395Z,20.80
2022-11-23T05:57:41.835Z,20.80
2022-11-23T06:00:49.812Z,20.80
2022-11-23T06:03:59.080Z,20.80
2022-11-23T06:07:07.595Z,20.80
2022-11-23T06:10:30.002Z,20.80
2022-11-23T06:13:38.564Z,20.80
2022-11-23T06:16:46.674Z,20.80
2022-11-23T06:20:29.892Z,20.80
2022-11-23T06:23:42.569Z,20.80
2022-11-23T06:26:52.296Z,20.90
2022-11-23T06:30:00.321Z,20.80
2022-11-23T06:33:11.986Z,20.90
2022-11-23T06:36:25.357Z,20.80
2022-11-23T06:39:34.244Z,20.80
2022-11-23T06:42:44.884Z,20.80
2022-11-23T06:46:03.571Z,20.80
2022-11-23T06:49:12.443Z,20.80
2022-11-23T06:52:22.566Z,20.80
2022-11-23T06:55:31.665Z,20.90
2022-11-23T06:58:41.650Z,20.90
2022-11-23T07:01:54.313Z,20.90
2022-11-23T07:05:02.354Z,20.90
2022-11-23T07:08:12.277Z,20.90
2022-11-23T07:11:20.751Z,21.00
2022-11-23T07:14:30.183Z,21.00
2022-11-23T07:17:40.410Z,20.90
2022-11-23T07:20:50.163Z,20.90
2022-11-23T07:23:58.422Z,21.00
2022-11-23T07:27:06.525Z,21.00
2022-11-23T07:30:17.397Z,21.00
2022-11-23T07:33:25.271Z,21.00
2022-11-23T07:36:33.260Z,21.00
2022-11-23T07:39:58.137Z,21.00
2022-11-23T07:43:09.043Z,21.00
2022-11-23T07:46:18.465Z,21.00
2022-11-23T07:49:26.695Z,21.00
2022-11-23T07:52:35.761Z,21.00
2022-11-23T07:55:43.603Z,21.00
2022-11-23T07:58:51.757Z,21.00
2022-11-23T08:02:01.317Z,21.00
2022-11-23T08:05:14.062Z,21.00
2022-11-23T08:08:22.023Z,21.00
2022-11-23T08:11:30.028Z,20.90
2022-11-23T08:14:38.086Z,20.90
2022-11-23T08:17:47.268Z,20.90
2022-11-23T08:20:55.338Z,20.90
2022-11-23T08:24:03.687Z,21.00
2022-11-23T08:27:11.995Z,21.00
2022-11-23T08:30:20.272Z,21.00
2022-11-23T08:33:29.688Z,20.90
2022-11-23T08:36:39.300Z,21.00
2022-11-23T08:39:49.828Z,21.00
2022-11-23T08:42:59.755Z,20.90
2022-11-23T08:46:11.084Z,20.90
2022-11-23T08:49:20.879Z,20.90
2022-11-23T08:52:28.943Z,20.90
2022-11-23T08:55:36.809Z,20.90
2022-11-23T08:58:45.296Z,20.90
2022-11-23T09:01:53.510Z,20.90
2022-11-23T09:05:02.872Z,20.90
2022-11-23T09:08:10.874Z,20.90
2022-11-23T09:11:19.242Z,20.90
2022-11-23T09:14:28.109Z,20.90
2022-11-23T09:17:36.127Z,20.90
2022-11-23T09:20:45.489Z,20.90
2022-11-23T09:23:53.452Z,20.90
2022-11-23T09:27:01.540Z,20.90
2022-11-23T09:30:10.929Z,20.90
2022-11-23T09:33:19.019Z,20.90
2022-11-23T09:36:28.631Z,20.90
2022-11-23T09:39:36.558Z,20.90
2022-11-23T09:42:54.616Z,20.90
2022-11-23T09:46:04.480Z,20.90
2022-11-23T09:49:14.479Z,20.80
2022-11-23T09:52:24.619Z,20.80
2022-11-23T09:55:35.442Z,20.90
2022-11-23T09:58:43.637Z,20.80
2022-11-23T10:01:51.524Z,20.80
2022-11-23T10:05:00.429Z,20.90
2022-11-23T10:08:12.807Z,20.90
2022-11-23T10:11:40.595Z,20.90
2022-11-23T10:14:55.020Z,20.80
2022-11-23T10:18:21.281Z,20.80
2022-11-23T10:21:35.935Z,20.80
2022-11-23T10:24:47.893Z,20.90
2022-11-23T10:27:58.014Z,20.80
2022-11-23T10:31:19.552Z,20.80
2022-11-23T10:34:40.261Z,20.80
2022-11-23T10:37:48.165Z,20.80
2022-11-23T10:41:02.854Z,20.80
2022-11-23T10:44:17.151Z,20.90
2022-11-23T10:47:40.892Z,20.90
2022-11-23T10:50:49.030Z,20.90
2022-11-23T10:54:02.100Z,20.90
2022-11-23T10:57:27.064Z,20.90
2022-11-23T11:00:34.957Z,21.00
2022-11-23T11:03:43.376Z,21.00
2022-11-23T11:06:51.740Z,21.00
2022-11-23T11:10:01.830Z,21.00
2022-11-23T11:13:29.788Z,21.00
2022-11-23T11:16:38.340Z,21.10
2022-11-23T11:19:46.307Z,21.10
2022-11-23T11:22:54.544Z,21.10
2022-11-23T11:26:14.646Z,21.10
2022-11-23T11:29:38.607Z,21.10
2022-11-23T11:32:50.246Z,21.10
2022-11-23T11:35:58.693Z,21.10
2022-11-23T11:39:18.496Z,21.10
2022-11-23T11:42:31.556Z,21.10
2022-11-23T11:45:59.807Z,21.10
2022-11-23T11:49:14.874Z,21.00
2022-11-23T11:52:23.782Z,21.00
2022-11-23T11:55:36.645Z,21.00
2022-11-23T11:58:46.013Z,21.00
2022-11-23T12:01:58.558Z,21.00
2022-11-23T12:05:11.512Z,21.00
2022-11-23T12:08:22.403Z,21.00
2022-11-23T12:11:30.426Z,21.00
2022-11-23T12:14:38.589Z,21.00
2022-11-23T12:18:14.373Z,21.00
2022-11-23T12:21:40.590Z,21.00
2022-11-23T12:25:01.564Z,21.00
2022-11-23T12:28:34.161Z,21.00
2022-11-23T12:31:43.839Z,21.00
2022-11-23T12:35:24.805Z,21.00
2022-11-23T12:38:35.205Z,21.00
2022-11-23T12:41:44.957Z,21.00
2022-11-23T12:45:02.100Z,21.00
2022-11-23T12:48:19.651Z,21.10
2022-11-23T12:51:34.411Z,21.10
2022-11-23T12:54:49.433Z,21.00
2022-11-23T12:58:00.519Z,21.00
2022-11-23T13:01:11.935Z,21.10
2022-11-23T13:05:04.982Z,21.10
2022-11-23T13:08:25.663Z,21.10
2022-11-23T13:11:40.470Z,21.00
2022-11-23T13:14:51.046Z,21.10
2022-11-23T13:18:00.925Z,21.00
2022-11-23T13:21:16.717Z,21.00
2022-11-23T13:24:31.388Z,21.00
2022-11-23T13:27:44.065Z,21.00
2022-11-23T13:31:18.318Z,21.00
2022-11-23T13:34:44.536Z,21.00
2022-11-23T13:38:18.816Z,21.10
2022-11-23T13:42:02.365Z,21.00
2022-11-23T13:45:33.980Z,21.10
2022-11-23T13:49:00.568Z,21.10
2022-11-23T13:52:26.868Z,21.10
2022-11-23T13:55:35.677Z,21.10
2022-11-23T13:58:52.383Z,21.10
2022-11-23T14:02:16.242Z,21.10
2022-11-23T14:05:32.248Z,21.10
2022-11-23T14:08:40.281Z,21.10
2022-11-23T14:12:00.245Z,21.10
2022-11-23T14:15:12.536Z,21.10
2022-11-23T14:18:41.803Z,21.10
2022-11-23T14:21:52.274Z,21.10
2022-11-23T14:25:14.393Z,21.10
2022-11-23T14:28:29.882Z,21.00
2022-11-23T14:31:44.804Z,21.10
2022-11-23T14:34:58.367Z,21.00
2022-11-23T14:38:40.169Z,21.00
2022-11-23T14:41:51.097Z,21.00
2022-11-23T14:45:02.502Z,21.10
2022-11-23T14:48:24.931Z,21.00
2022-11-23T14:51:32.837Z,21.00
2022-11-23T14:54:40.874Z,21.00
2022-11-23T14:57:49.021Z,21.00
2022-11-23T15:01:00.259Z,21.00
2022-11-23T15:04:10.734Z,20.90
2022-11-23T15:07:20.312Z,20.90
2022-11-23T15:10:39.113Z,21.00
2022-11-23T15:13:48.101Z,21.00
2022-11-23T15:16:56.234Z,21.00
2022-11-23T15:20:07.235Z,21.00
2022-11-23T15:23:19.889Z,21.00
2022-11-23T15:26:47.269Z,21.00
2022-11-23T15:29:57.081Z,21.00
2022-11-23T15:33:11.468Z,21.00
2022-11-23T15:36:24.354Z,21.00
2022-11-23T15:39:32.550Z,21.00
2022-11-23T15:42:40.589Z,21.00
2022-11-23T15:46:14.340Z,21.10
2022-11-23T15:49:23.613Z,21.00
2022-11-23T15:52:35.844Z,21.10
2022-11-23T15:55:43.742Z,21.10
2022-11-23T15:58:51.641Z,21.10
2022-11-23T16:02:00.193Z,21.10
2022-11-23T16:05:13.756Z,21.10
2022-11-23T16:08:25.843Z,21.10
2022-11-23T16:11:34.653Z,21.10
2022-11-23T16:14:42.585Z,21.10
2022-11-23T16:17:50.735Z,21.10
2022-11-23T16:20:59.834Z,21.10
2022-11-23T16:24:16.725Z,21.10
2022-11-23T16:27:25.268Z,21.10
2022-11-23T16:30:36.923Z,21.10
2022-11-23T16:33:44.750Z,21.00
2022-11-23T16:36:52.943Z,21.00
2022-11-23T16:40:02.445Z,21.00
2022-11-23T16:43:10.525Z,21.10
2022-11-23T16:46:18.482Z,21.00
2022-11-23T16:49:26.402Z,21.00
2022-11-23T16:52:34.413Z,21.00
2022-11-23T16:55:44.030Z,21.10
2022-11-23T16:58:52.164Z,21.10
2022-11-23T17:02:00.480Z,21.10
2022-11-23T17:05:11.387Z,21.10
2022-11-23T17:08:23.670Z,21.10
2022-11-23T17:11:33.099Z,21.00
2022-11-23T17:14:41.130Z,21.10
2022-11-23T17:17:49.127Z,21.10
2022-11-23T17:20:57.304Z,21.10
2022-11-23T17:24:05.715Z,21.10
2022-11-23T17:27:16.278Z,21.10
2022-11-23T17:30:24.288Z,21.10
2022-11-23T17:33:32.444Z,21.10
2022-11-23T17:36:40.570Z,21.10
2022-11-23T17:39:48.983Z,21.10
2022-11-23T17:42:58.347Z,21.10
2022-11-23T17:46:06.948Z,21.20
2022-11-23T17:49:16.924Z,21.10
2022-11-23T17:52:25.015Z,21.20
2022-11-23T17:55:33.648Z,21.20
2022-11-23T17:58:43.218Z,21.20
2022-11-23T18:01:51.271Z,21.30
2022-11-23T18:04:59.234Z,21.30
2022-11-23T18:08:07.285Z,21.30
2022-11-23T18:11:15.527Z,21.30
2022-11-23T18:14:28.729Z,21.30
2022-11-23T18:17:37.192Z,21.30
2022-11-23T18:20:45.308Z,21.30
2022-11-23T18:23:53.143Z,21.30
2022-11-23T18:27:01.341Z,21.30
2022-11-23T18:30:11.792Z,21.30
2022-11-23T18:33:19.658Z,21.30
2022-11-23T18:36:27.685Z,21.30
2022-11-23T18:39:35.911Z,21.30
2022-11-23T18:42:43.980Z,21.30
2022-11-23T18:45:53.227Z,21.30
2022-11-23T18:49:01.459Z,21.30
2022-11-23T18:52:13.655Z,21.30
2022-11-23T18:55:21.483Z,21.30
2022-11-23T18:58:33.340Z,21.30
2022-11-23T19:01:42.882Z,21.30
2022-11-23T19:04:50.687Z,21.30
2022-11-23T19:08:04.115Z,21.30
2022-11-23T19:11:16.179Z,21.30
2022-11-23T19:14:23.915Z,21.30
2022-11-23T19:17:33.481Z,21.30
2022-11-23T19:20:41.254Z,21.30
2022-11-23T19:23:49.954Z,21.30
2022-11-23T19:26:57.642Z,21.30
2022-11-23T19:30:08.569Z,21.30
2022-11-23T19:33:17.696Z,21.30
2022-11-23T19:36:26.149Z,21.30
2022-11-23T19:39:34.275Z,21.30
2022-11-23T19:42:43.469Z,21.30
2022-11-23T19:45:55.165Z,21.30
2022-11-23T19:49:04.689Z,21.30
2022-11-23T19:52:12.727Z,21.30
2022-11-23T19:55:20.713Z,21.30
2022-11-23T19:58:30.922Z,21.30
2022-11-23T20:01:39.207Z,21.30
2022-11-23T20:04:48.508Z,21.30
2022-11-23T20:07:56.566Z,21.30
2022-11-23T20:11:07.406Z,21.30
2022-11-23T20:14:16.593Z,21.30
2022-11-23T20:17:24.640Z,21.30
2022-11-23T20:20:34.246Z,21.30
2022-11-23T20:23:42.248Z,21.30
2022-11-23T20:26:50.142Z,21.30
2022-11-23T20:29:58.233Z,21.40
2022-11-23T20:33:06.284Z,21.40
2022-11-23T20:36:16.847Z,21.40
2022-11-23T20:39:24.900Z,21.40
2022-11-23T20:42:32.680Z,21.40
2022-11-23T20:45:40.637Z,21.40
2022-11-23T20:48:48.840Z,21.40
2022-11-23T20:51:58.373Z,21.30
2022-11-23T20:55:07.258Z,21.30
2022-11-23T20:58:17.412Z,21.30
2022-11-23T21:01:25.324Z,21.30
2022-11-23T21:04:33.653Z,21.30
2022-11-23T21:07:43.316Z,21.30
2022-11-23T21:11:08.388Z,21.40
2022-11-23T21:14:18.330Z,21.40
2022-11-23T21:17:26.299Z,21.40
2022-11-23T21:20:36.627Z,21.40
2022-11-23T21:23:50.954Z,21.30
2022-11-23T21:27:00.164Z,21.30
2022-11-23T21:30:09.597Z,21.30
2022-11-23T21:33:17.303Z,21.30
2022-11-23T21:36:25.107Z,21.40
2022-11-23T21:39:34.446Z,21.40
2022-11-23T21:42:44.585Z,21.40
2022-11-23T21:45:59.816Z,21.40
2022-11-23T21:49:07.994Z,21.40
2022-11-23T21:52:16.032Z,21.30
2022-11-23T21:55:25.421Z,21.30
2022-11-23T21:58:33.344Z,21.40
2022-11-23T22:01:41.863Z,21.40
2022-11-23T22:04:50.944Z,21.40
2022-11-23T22:10:14.403Z,21.40
2022-11-23T22:13:22.726Z,21.40
2022-11-23T22:16:32.206Z,21.40
2022-11-23T22:19:40.128Z,21.40
2022-11-23T22:22:48.056Z,21.30
2022-11-23T22:25:58.907Z,21.30
2022-11-23T22:29:07.282Z,21.30
2022-11-23T22:32:15.114Z,21.30
2022-11-23T22:35:23.348Z,21.30
2022-11-23T22:38:32.553Z,21.30
2022-11-23T22:41:41.668Z,21.30
2022-11-23T22:44:50.294Z,21.30
2022-11-23T22:47:58.467Z,21.30
2022-11-23T22:51:06.660Z,21.30
2022-11-23T22:54:14.854Z,21.30
2022-11-23T22:57:24.079Z,21.30
2022-11-23T23:00:31.862Z,21.30
2022-11-23T23:03:40.753Z,21.30
2022-11-23T23:06:49.814Z,21.20
2022-11-23T23:09:58.033Z,21.20
2022-11-23T23:13:07.276Z,21.20
2022-11-23T23:16:15.233Z,21.20
2022-11-23T23:19:23.294Z,21.20
2022-11-23T23:22:31.207Z,21.20
2022-11-23T23:25:39.211Z,21.20
2022-11-23T23:28:48.618Z,21.20
2022-11-23T23:31:56.885Z,21.20
2022-11-23T23:35:04.900Z,21.20
2022-11-23T23:38:12.920Z,21.20
2022-11-23T23:41:20.794Z,21.20
2022-11-23T23:44:30.422Z,21.20
2022-11-23T23:47:38.793Z,21.20
2022-11-23T23:50:47.107Z,21.20
2022-11-23T23:53:55.301Z,21.20
2022-11-23T23:57:03.518Z,21.20
