createdAt,value
2022-10-23T00:01:39.222Z,100031.69
2022-10-23T00:04:15.880Z,100029.91
2022-10-23T00:06:43.718Z,100034.88
2022-10-23T00:09:12.767Z,100026.38
2022-10-23T00:11:41.498Z,100026.03
2022-10-23T00:14:09.950Z,100022.22
2022-10-23T00:16:37.118Z,100021.50
2022-10-23T00:19:04.805Z,100022.09
2022-10-23T00:21:31.756Z,100016.91
2022-10-23T00:23:58.878Z,100009.44
2022-10-23T00:26:25.881Z,100004.94
2022-10-23T00:28:54.374Z,99999.88
2022-10-23T00:31:22.519Z,99995.13
2022-10-23T00:33:50.325Z,99982.88
2022-10-23T00:36:19.881Z,99989.69
2022-10-23T00:38:47.729Z,99989.13
2022-10-23T00:41:25.434Z,99988.53
2022-10-23T00:44:04.195Z,99987.69
2022-10-23T00:46:32.500Z,99972.34
2022-10-23T00:48:59.783Z,99984.97
2022-10-23T00:51:31.787Z,99979.66
2022-10-23T00:54:22.930Z,99961.34
2022-10-23T00:56:48.084Z,99973.97
2022-10-23T00:59:15.480Z,99965.59
2022-10-23T01:01:42.945Z,99962.06
2022-10-23T01:04:10.756Z,99948.94
2022-10-23T01:06:50.968Z,99949.41
2022-10-23T01:09:36.624Z,99953.53
2022-10-23T01:12:48.706Z,99941.84
2022-10-23T01:15:40.439Z,99945.72
2022-10-23T01:18:35.411Z,99937.94
2022-10-23T01:21:18.803Z,99934.16
2022-10-23T01:24:25.197Z,99937.13
2022-10-23T01:27:13.611Z,99937.94
2022-10-23T01:29:49.924Z,99933.09
2022-10-23T01:32:27.383Z,99928.75
2022-10-23T01:35:12.324Z,99920.94
2022-10-23T01:37:44.226Z,99926.47
2022-10-23T01:40:23.629Z,99925.41
2022-10-23T01:42:57.231Z,99917.31
2022-10-23T01:45:37.942Z,99925.09
2022-10-23T01:48:08.952Z,99926.59
2022-10-23T01:50:38.496Z,99925.31
2022-10-23T01:53:05.967Z,99911.13
2022-10-23T01:55:33.868Z,99917.94
2022-10-23T01:58:07.703Z,99910.81
2022-10-23T02:00:42.159Z,99910.81
2022-10-23T02:03:11.756Z,99914.19
2022-10-23T02:05:39.564Z,99892.88
2022-10-23T02:08:07.191Z,99919.03
2022-10-23T02:10:56.217Z,99907.09
2022-10-23T02:13:29.967Z,99912.38
2022-10-23T02:16:20.519Z,99899.16
2022-10-23T02:19:21.746Z,99912.59
2022-10-23T02:21:52.792Z,99898.66
2022-10-23T02:24:45.740Z,99903.00
2022-10-23T02:27:19.236Z,99897.81
2022-10-23T02:29:56.723Z,99882.19
2022-10-23T02:32:26.890Z,99900.72
2022-10-23T02:34:54.213Z,99898.56
2022-10-23T02:39:49.313Z,99895.06
2022-10-23T02:42:29.076Z,99887.50
2022-10-23T02:45:27.027Z,99895.50
2022-10-23T02:48:20.320Z,99892.63
2022-10-23T02:51:43.893Z,99889.31
2022-10-23T02:54:20.159Z,99884.13
2022-10-23T02:57:06.268Z,99882.25
2022-10-23T02:59:43.391Z,99885.66
2022-10-23T03:02:25.507Z,99884.47
2022-10-23T03:04:55.982Z,99875.13
2022-10-23T03:07:26.057Z,99877.94
2022-10-23T03:09:58.176Z,99874.63
2022-10-23T03:12:25.159Z,99874.13
2022-10-23T03:14:52.161Z,99868.84
2022-10-23T03:17:19.206Z,99867.78
2022-10-23T03:19:47.043Z,99862.81
2022-10-23T03:22:14.450Z,99866.34
2022-10-23T03:24:41.399Z,99861.38
2022-10-23T03:27:08.445Z,99868.41
2022-10-23T03:29:35.315Z,99863.25
2022-10-23T03:32:02.373Z,99861.59
2022-10-23T03:34:29.264Z,99854.03
2022-10-23T03:36:56.425Z,99847.63
2022-10-23T03:39:23.615Z,99852.09
2022-10-23T03:41:50.739Z,99854.47
2022-10-23T03:44:18.441Z,99852.59
2022-10-23T03:46:45.879Z,99851.66
2022-10-23T03:49:12.871Z,99842.16
2022-10-23T03:51:44.918Z,99831.19
2022-10-23T03:54:11.827Z,99833.47
2022-10-23T03:56:38.887Z,99836.38
2022-10-23T03:59:08.106Z,99831.28
2022-10-23T04:01:35.167Z,99828.28
2022-10-23T04:04:02.909Z,99827.63
2022-10-23T04:06:33.763Z,99819.25
2022-10-23T04:09:04.339Z,99828.16
2022-10-23T04:11:33.654Z,99829.13
2022-10-23T04:14:00.788Z,99823.94
2022-10-23T04:16:27.701Z,99828.81
2022-10-23T04:18:54.610Z,99822.78
2022-10-23T04:21:21.545Z,99822.88
2022-10-23T04:23:48.487Z,99827.13
2022-10-23T04:26:17.823Z,99819.16
2022-10-23T04:28:44.691Z,99816.94
2022-10-23T04:31:11.738Z,99813.00
2022-10-23T04:33:41.234Z,99809.34
2022-10-23T04:36:09.455Z,99808.09
2022-10-23T04:38:36.379Z,99817.31
2022-10-23T04:41:05.596Z,99807.38
2022-10-23T04:43:32.501Z,99811.81
2022-10-23T04:46:03.791Z,99806.84
2022-10-23T04:48:30.878Z,99811.06
2022-10-23T04:51:23.779Z,99802.91
2022-10-23T04:54:06.119Z,99813.06
2022-10-23T04:56:56.020Z,99818.91
2022-10-23T04:59:23.925Z,99814.59
2022-10-23T05:01:50.954Z,99821.84
2022-10-23T05:04:18.589Z,99819.72
2022-10-23T05:07:14.771Z,99811.00
2022-10-23T05:10:00.796Z,99820.34
2022-10-23T05:12:39.282Z,99817.84
2022-10-23T05:15:06.987Z,99815.69
2022-10-23T05:17:37.157Z,99815.81
2022-10-23T05:20:09.320Z,99808.97
2022-10-23T05:22:39.631Z,99810.31
2022-10-23T05:25:11.109Z,99813.25
2022-10-23T05:27:39.800Z,99818.78
2022-10-23T05:30:11.498Z,99812.31
2022-10-23T05:32:40.169Z,99815.03
2022-10-23T05:35:11.514Z,99806.56
2022-10-23T05:37:41.976Z,99796.41
2022-10-23T05:40:18.093Z,99793.13
2022-10-23T05:42:46.324Z,99798.66
2022-10-23T05:45:18.327Z,99787.44
2022-10-23T05:48:10.860Z,99794.78
2022-10-23T05:51:12.085Z,99781.44
2022-10-23T05:54:09.100Z,99782.13
2022-10-23T05:56:44.310Z,99774.19
2022-10-23T05:59:23.342Z,99784.81
2022-10-23T06:02:15.338Z,99784.41
2022-10-23T06:04:50.652Z,99778.00
2022-10-23T06:07:17.562Z,99783.28
2022-10-23T06:09:46.178Z,99773.38
2022-10-23T06:12:13.288Z,99781.41
2022-10-23T06:14:43.076Z,99773.59
2022-10-23T06:17:10.126Z,99769.97
2022-10-23T06:19:43.660Z,99770.75
2022-10-23T06:22:10.737Z,99770.06
2022-10-23T06:24:50.776Z,99758.50
2022-10-23T06:27:26.630Z,99757.63
2022-10-23T06:29:55.199Z,99755.41
2022-10-23T06:32:22.153Z,99739.28
2022-10-23T06:35:02.204Z,99744.22
2022-10-23T06:37:30.040Z,99742.59
2022-10-23T06:40:07.966Z,99742.72
2022-10-23T06:43:01.081Z,99737.00
2022-10-23T06:45:30.124Z,99730.19
2022-10-23T06:48:26.460Z,99725.69
2022-10-23T06:51:07.480Z,99717.50
2022-10-23T06:53:40.956Z,99710.72
2022-10-23T06:56:29.402Z,99722.91
2022-10-23T06:58:57.384Z,99715.88
2022-10-23T07:01:24.706Z,99714.47
2022-10-23T07:03:51.852Z,99722.03
2022-10-23T07:06:24.439Z,99714.22
2022-10-23T07:08:52.336Z,99708.34
2022-10-23T07:11:48.299Z,99703.00
2022-10-23T07:14:15.594Z,99697.81
2022-10-23T07:16:42.627Z,99695.72
2022-10-23T07:19:10.064Z,99689.56
2022-10-23T07:21:52.094Z,99694.56
2022-10-23T07:24:37.268Z,99695.50
2022-10-23T07:27:13.142Z,99695.44
2022-10-23T07:29:40.757Z,99689.34
2022-10-23T07:32:07.934Z,99687.69
2022-10-23T07:35:12.415Z,99690.31
2022-10-23T07:37:43.603Z,99687.88
2022-10-23T07:40:11.692Z,99687.50
2022-10-23T07:42:43.682Z,99685.69
2022-10-23T07:45:11.524Z,99678.97
2022-10-23T07:47:42.105Z,99676.41
2022-10-23T07:50:11.411Z,99670.78
2022-10-23T07:52:38.369Z,99675.72
2022-10-23T07:55:17.404Z,99676.41
2022-10-23T07:57:50.612Z,99682.03
2022-10-23T08:00:41.529Z,99681.28
2022-10-23T08:03:16.464Z,99675.69
2022-10-23T08:05:43.872Z,99675.69
2022-10-23T08:08:10.802Z,99684.28
2022-10-23T08:10:41.785Z,99679.63
2022-10-23T08:13:13.963Z,99678.41
2022-10-23T08:15:53.472Z,99678.50
2022-10-23T08:18:45.374Z,99672.28
2022-10-23T08:21:12.718Z,99676.53
2022-10-23T08:23:39.723Z,99677.50
2022-10-23T08:26:07.546Z,99679.47
2022-10-23T08:28:35.691Z,99679.75
2022-10-23T08:31:17.324Z,99672.03
2022-10-23T08:33:59.563Z,99671.66
2022-10-23T08:36:28.867Z,99673.72
2022-10-23T08:38:58.445Z,99669.34
2022-10-23T08:41:34.081Z,99668.78
2022-10-23T08:44:45.225Z,99675.47
2022-10-23T08:47:18.883Z,99666.31
2022-10-23T08:53:22.377Z,99662.16
2022-10-23T08:56:14.348Z,99662.50
2022-10-23T09:01:36.752Z,99647.16
2022-10-23T09:04:04.959Z,99641.13
2022-10-23T09:07:19.577Z,99643.47
2022-10-23T09:10:28.577Z,99639.91
2022-10-23T09:13:03.029Z,99633.72
2022-10-23T09:15:47.543Z,99632.63
2022-10-23T09:18:16.409Z,99625.09
2022-10-23T09:20:46.176Z,99635.38
2022-10-23T09:23:17.574Z,99633.44
2022-10-23T09:25:45.871Z,99624.41
2022-10-23T09:28:20.484Z,99625.50
2022-10-23T09:30:48.250Z,99622.47
2022-10-23T09:33:24.305Z,99618.06
2022-10-23T09:35:55.486Z,99612.03
2022-10-23T09:38:45.306Z,99612.59
2022-10-23T09:41:36.063Z,99606.28
2022-10-23T09:44:08.647Z,99605.19
2022-10-23T09:46:46.521Z,99609.44
2022-10-23T09:49:24.014Z,99607.94
2022-10-23T09:52:05.172Z,99605.44
2022-10-23T09:55:02.484Z,99605.59
2022-10-23T09:57:43.028Z,99593.22
2022-10-23T10:00:16.933Z,99601.59
2022-10-23T10:02:55.503Z,99601.03
2022-10-23T10:05:44.045Z,99586.50
2022-10-23T10:08:35.357Z,99593.63
2022-10-23T10:11:35.499Z,99588.16
2022-10-23T10:14:39.551Z,99585.81
2022-10-23T10:17:21.440Z,99585.69
2022-10-23T10:20:15.170Z,99578.94
2022-10-23T10:23:12.936Z,99572.25
2022-10-23T10:25:57.406Z,99572.34
2022-10-23T10:28:31.729Z,99569.66
2022-10-23T10:31:20.376Z,99571.84
2022-10-23T10:33:53.986Z,99571.97
2022-10-23T10:37:05.662Z,99566.22
2022-10-23T10:39:44.668Z,99556.09
2022-10-23T10:42:20.335Z,99565.13
2022-10-23T10:44:57.128Z,99553.19
2022-10-23T10:47:58.442Z,99550.19
2022-10-23T10:50:49.949Z,99556.34
2022-10-23T10:53:50.391Z,99554.16
2022-10-23T10:56:20.812Z,99545.78
2022-10-23T10:58:52.996Z,99541.66
2022-10-23T11:01:28.941Z,99535.38
2022-10-23T11:04:14.462Z,99533.03
2022-10-23T11:06:44.836Z,99537.94
2022-10-23T11:09:24.439Z,99523.16
2022-10-23T11:11:51.461Z,99525.19
2022-10-23T11:14:24.534Z,99516.97
2022-10-23T11:17:24.477Z,99522.31
2022-10-23T11:20:00.641Z,99514.66
2022-10-23T11:22:38.651Z,99509.59
2022-10-23T11:25:17.569Z,99505.34
2022-10-23T11:27:53.330Z,99501.22
2022-10-23T11:30:49.677Z,99497.94
2022-10-23T11:33:55.715Z,99494.78
2022-10-23T11:36:41.387Z,99488.63
2022-10-23T11:39:19.659Z,99500.69
2022-10-23T11:42:09.670Z,99490.25
2022-10-23T11:44:46.829Z,99486.97
2022-10-23T11:47:34.988Z,99488.06
2022-10-23T11:50:08.262Z,99484.50
2022-10-23T11:52:45.631Z,99485.06
2022-10-23T11:55:26.656Z,99477.06
2022-10-23T11:58:22.519Z,99480.66
2022-10-23T12:01:20.782Z,99478.44
2022-10-23T12:04:15.262Z,99471.84
2022-10-23T12:06:47.082Z,99465.44
2022-10-23T12:09:29.151Z,99463.09
2022-10-23T12:12:04.886Z,99463.69
2022-10-23T12:14:33.954Z,99468.63
2022-10-23T12:17:01.127Z,99463.53
2022-10-23T12:19:48.569Z,99469.97
2022-10-23T12:22:16.333Z,99471.09
2022-10-23T12:24:54.404Z,99464.50
2022-10-23T12:27:46.482Z,99460.66
2022-10-23T12:30:21.123Z,99461.19
2022-10-23T12:33:05.924Z,99456.00
2022-10-23T12:36:00.211Z,99454.88
2022-10-23T12:38:32.573Z,99455.31
2022-10-23T12:41:23.218Z,99447.38
2022-10-23T12:43:57.868Z,99449.72
2022-10-23T12:46:39.682Z,99452.00
2022-10-23T12:49:16.088Z,99443.94
2022-10-23T12:51:43.335Z,99440.66
2022-10-23T12:54:19.756Z,99438.47
2022-10-23T12:56:47.571Z,99443.53
2022-10-23T12:59:22.968Z,99437.38
2022-10-23T13:01:52.801Z,99439.56
2022-10-23T13:04:30.828Z,99425.72
2022-10-23T13:07:00.903Z,99428.72
2022-10-23T13:09:30.947Z,99424.47
2022-10-23T13:12:27.851Z,99428.31
2022-10-23T13:14:56.010Z,99421.03
2022-10-23T13:17:54.347Z,99416.28
2022-10-23T13:20:28.314Z,99417.91
2022-10-23T13:23:18.795Z,99414.06
2022-10-23T13:26:27.398Z,99415.44
2022-10-23T13:28:54.655Z,99413.94
2022-10-23T13:31:21.749Z,99409.69
2022-10-23T13:33:59.831Z,99411.75
2022-10-23T13:36:28.832Z,99408.59
2022-10-23T13:39:02.750Z,99407.22
2022-10-23T13:41:45.333Z,99409.41
2022-10-23T13:44:18.838Z,99407.09
2022-10-23T13:46:46.485Z,99392.13
2022-10-23T13:49:16.064Z,99395.44
2022-10-23T13:51:49.888Z,99405.28
2022-10-23T13:54:23.013Z,99406.94
2022-10-23T13:56:51.229Z,99396.78
2022-10-23T13:59:18.700Z,99397.63
2022-10-23T14:01:47.449Z,99399.28
2022-10-23T14:04:15.871Z,99394.31
2022-10-23T14:06:43.995Z,99390.09
2022-10-23T14:09:13.785Z,99382.81
2022-10-23T14:11:41.280Z,99390.63
2022-10-23T14:14:08.713Z,99385.69
2022-10-23T14:16:35.933Z,99385.81
2022-10-23T14:19:03.151Z,99388.56
2022-10-23T14:21:30.310Z,99380.22
2022-10-23T14:23:57.696Z,99382.69
2022-10-23T14:26:27.658Z,99384.72
2022-10-23T14:28:57.534Z,99371.84
2022-10-23T14:31:27.052Z,99368.84
2022-10-23T14:33:56.528Z,99371.84
2022-10-23T14:36:23.913Z,99382.97
2022-10-23T14:38:55.828Z,99376.50
2022-10-23T14:41:23.613Z,99376.94
2022-10-23T14:43:50.732Z,99366.94
2022-10-23T14:46:22.054Z,99366.38
2022-10-23T14:48:51.034Z,99370.63
2022-10-23T14:51:27.644Z,99360.22
2022-10-23T14:54:03.115Z,99359.00
2022-10-23T14:56:32.424Z,99352.53
2022-10-23T14:59:03.057Z,99353.78
2022-10-23T15:01:36.319Z,99350.09
2022-10-23T15:04:03.674Z,99343.91
2022-10-23T15:06:30.839Z,99345.56
2022-10-23T15:08:57.826Z,99348.16
2022-10-23T15:11:26.223Z,99349.41
2022-10-23T15:13:54.799Z,99340.47
2022-10-23T15:16:23.370Z,99341.31
2022-10-23T15:18:50.744Z,99343.50
2022-10-23T15:21:18.552Z,99340.09
2022-10-23T15:23:46.723Z,99338.03
2022-10-23T15:26:20.799Z,99337.63
2022-10-23T15:28:52.396Z,99333.50
2022-10-23T15:31:43.287Z,99340.38
2022-10-23T15:34:16.867Z,99338.72
2022-10-23T15:36:45.273Z,99338.44
2022-10-23T15:39:13.946Z,99340.78
2022-10-23T15:41:42.620Z,99341.31
2022-10-23T15:44:13.227Z,99335.56
2022-10-23T15:46:40.254Z,99334.88
2022-10-23T15:49:08.596Z,99336.69
2022-10-23T15:51:37.075Z,99328.44
2022-10-23T15:54:05.871Z,99328.44
2022-10-23T15:56:33.338Z,99328.16
2022-10-23T15:59:00.350Z,99322.56
2022-10-23T16:01:28.114Z,99323.38
2022-10-23T16:03:55.112Z,99331.31
2022-10-23T16:06:22.126Z,99328.00
2022-10-23T16:08:49.202Z,99334.31
2022-10-23T16:11:24.579Z,99333.38
2022-10-23T16:13:51.837Z,99325.28
2022-10-23T16:16:18.812Z,99329.13
2022-10-23T16:18:46.596Z,99330.91
2022-10-23T16:21:19.240Z,99329.81
2022-10-23T16:23:47.065Z,99320.34
2022-10-23T16:26:14.695Z,99297.34
2022-10-23T16:28:43.984Z,99313.34
2022-10-23T16:31:19.306Z,99314.56
2022-10-23T16:33:49.149Z,99311.25
2022-10-23T16:36:17.262Z,99302.22
2022-10-23T16:39:18.127Z,99305.78
2022-10-23T16:42:04.825Z,99304.16
2022-10-23T16:44:56.810Z,99293.16
2022-10-23T16:47:24.161Z,99298.94
2022-10-23T16:49:51.268Z,99296.19
2022-10-23T16:52:18.283Z,99289.75
2022-10-23T16:54:45.229Z,99295.63
2022-10-23T16:57:12.083Z,99286.88
2022-10-23T16:59:39.057Z,99297.53
2022-10-23T17:02:06.088Z,99289.88
2022-10-23T17:04:33.164Z,99285.06
2022-10-23T17:07:00.015Z,99280.25
2022-10-23T17:09:29.822Z,99275.50
2022-10-23T17:11:59.566Z,99273.75
2022-10-23T17:14:29.209Z,99279.34
2022-10-23T17:16:59.418Z,99269.22
2022-10-23T17:22:17.837Z,99262.50
2022-10-23T17:24:47.455Z,99263.81
2022-10-23T17:27:17.406Z,99260.56
2022-10-23T17:29:44.447Z,99257.84
2022-10-23T17:32:11.376Z,99251.28
2022-10-23T17:34:38.487Z,99244.44
2022-10-23T17:37:05.559Z,99248.00
2022-10-23T17:39:32.441Z,99247.47
2022-10-23T17:41:59.412Z,99233.44
2022-10-23T17:44:26.538Z,99236.59
2022-10-23T17:46:54.901Z,99238.06
2022-10-23T17:49:23.198Z,99238.63
2022-10-23T17:51:55.345Z,99234.38
2022-10-23T17:54:23.453Z,99234.41
2022-10-23T17:56:50.980Z,99234.09
2022-10-23T17:59:19.861Z,99225.56
2022-10-23T18:01:48.524Z,99224.28
2022-10-23T18:04:18.860Z,99223.91
2022-10-23T18:06:52.874Z,99222.72
2022-10-23T18:09:21.907Z,99220.09
2022-10-23T18:11:49.711Z,99212.25
2022-10-23T18:14:19.490Z,99213.56
2022-10-23T18:16:46.553Z,99212.47
2022-10-23T18:19:15.414Z,99209.72
2022-10-23T18:21:42.415Z,99214.50
2022-10-23T18:24:10.222Z,99208.31
2022-10-23T18:26:39.296Z,99208.03
2022-10-23T18:29:09.871Z,99208.03
2022-10-23T18:31:37.688Z,99205.47
2022-10-23T18:34:10.189Z,99202.16
2022-10-23T18:36:39.772Z,99206.25
2022-10-23T18:39:10.064Z,99201.63
2022-10-23T18:41:40.380Z,99197.00
2022-10-23T18:44:07.987Z,99195.25
2022-10-23T18:46:35.126Z,99199.03
2022-10-23T18:49:02.247Z,99198.50
2022-10-23T18:51:34.817Z,99202.88
2022-10-23T18:54:05.711Z,99201.53
2022-10-23T18:56:35.155Z,99197.09
2022-10-23T18:59:04.243Z,99195.75
2022-10-23T19:01:31.989Z,99191.22
2022-10-23T19:04:01.388Z,99188.91
2022-10-23T19:06:29.839Z,99178.69
2022-10-23T19:08:57.059Z,99192.16
2022-10-23T19:11:25.943Z,99176.53
2022-10-23T19:13:52.889Z,99186.16
2022-10-23T19:16:26.364Z,99186.00
2022-10-23T19:19:03.274Z,99169.25
2022-10-23T19:21:34.801Z,99176.63
2022-10-23T19:24:05.855Z,99181.97
2022-10-23T19:26:35.989Z,99179.84
2022-10-23T19:29:04.708Z,99184.94
2022-10-23T19:31:31.700Z,99180.13
2022-10-23T19:33:58.580Z,99179.44
2022-10-23T19:36:25.507Z,99183.69
2022-10-23T19:38:52.472Z,99180.13
2022-10-23T19:41:19.461Z,99181.66
2022-10-23T19:43:46.436Z,99179.84
2022-10-23T19:46:13.397Z,99179.84
2022-10-23T19:48:45.042Z,99171.41
2022-10-23T19:51:13.480Z,99174.63
2022-10-23T19:53:42.092Z,99165.53
2022-10-23T19:56:11.666Z,99171.63
2022-10-23T19:58:39.485Z,99169.09
2022-10-23T20:01:11.474Z,99161.81
2022-10-23T20:03:40.282Z,99158.66
2022-10-23T20:06:12.576Z,99165.09
2022-10-23T20:08:40.092Z,99156.19
2022-10-23T20:11:08.542Z,99164.63
2022-10-23T20:13:36.083Z,99161.69
2022-10-23T20:16:03.045Z,99159.72
2022-10-23T20:18:31.051Z,99150.97
2022-10-23T20:21:02.380Z,99151.84
2022-10-23T20:23:29.522Z,99152.66
2022-10-23T20:26:16.013Z,99141.41
2022-10-23T20:28:47.179Z,99154.31
2022-10-23T20:31:15.901Z,99146.72
2022-10-23T20:33:43.303Z,99153.47
2022-10-23T20:36:22.370Z,99151.31
2022-10-23T20:38:49.569Z,99154.00
2022-10-23T20:41:16.615Z,99149.59
2022-10-23T20:43:43.985Z,99156.63
2022-10-23T20:46:11.087Z,99146.16
2022-10-23T20:48:40.659Z,99143.69
2022-10-23T20:51:19.241Z,99144.03
2022-10-23T20:53:46.871Z,99145.47
2022-10-23T20:56:19.237Z,99143.53
2022-10-23T20:58:47.253Z,99146.59
2022-10-23T21:01:19.059Z,99106.91
2022-10-23T21:03:51.175Z,99137.50
2022-10-23T21:06:19.126Z,99139.13
2022-10-23T21:08:46.267Z,99135.09
2022-10-23T21:11:16.830Z,99146.84
2022-10-23T21:13:44.736Z,99137.50
2022-10-23T21:16:16.592Z,99139.81
2022-10-23T21:18:46.285Z,99136.63
2022-10-23T21:21:19.324Z,99133.69
2022-10-23T21:23:48.407Z,99134.41
2022-10-23T21:26:16.450Z,99132.75
2022-10-23T21:28:56.033Z,99132.59
2022-10-23T21:31:33.800Z,99140.13
2022-10-23T21:34:01.007Z,99135.06
2022-10-23T21:36:29.965Z,99141.22
2022-10-23T21:38:58.962Z,99134.09
2022-10-23T21:41:28.963Z,99136.66
2022-10-23T21:43:58.750Z,99138.81
2022-10-23T21:46:26.891Z,99125.66
2022-10-23T21:48:53.993Z,99127.03
2022-10-23T21:51:25.425Z,99128.06
2022-10-23T21:53:53.964Z,99128.91
2022-10-23T21:56:32.695Z,99135.72
2022-10-23T21:59:01.334Z,99122.34
2022-10-23T22:01:29.306Z,99138.59
2022-10-23T22:03:56.872Z,99132.16
2022-10-23T22:06:26.915Z,99149.75
2022-10-23T22:08:55.382Z,99149.31
2022-10-23T22:11:22.697Z,99139.97
2022-10-23T22:13:49.923Z,99146.00
2022-10-23T22:16:17.855Z,99146.25
2022-10-23T22:18:44.900Z,99146.69
2022-10-23T22:21:15.900Z,99151.66
2022-10-23T22:23:43.169Z,99142.34
2022-10-23T22:26:18.188Z,99146.44
2022-10-23T22:28:45.088Z,99139.03
2022-10-23T22:31:20.236Z,99141.50
2022-10-23T22:33:47.669Z,99150.78
2022-10-23T22:36:14.897Z,99140.34
2022-10-23T22:38:41.928Z,99143.03
2022-10-23T22:41:09.285Z,99148.38
2022-10-23T22:43:36.298Z,99131.50
2022-10-23T22:46:09.378Z,99140.13
2022-10-23T22:48:36.787Z,99136.56
2022-10-23T22:51:07.344Z,99141.19
2022-10-23T22:53:36.117Z,99128.31
2022-10-23T22:56:09.422Z,99133.59
2022-10-23T22:58:37.331Z,99132.31
2022-10-23T23:01:24.490Z,99133.16
2022-10-23T23:03:52.065Z,99133.03
2022-10-23T23:06:20.020Z,99124.22
2022-10-23T23:08:47.860Z,99124.66
2022-10-23T23:11:17.241Z,99123.84
2022-10-23T23:13:46.265Z,99119.16
2022-10-23T23:16:28.283Z,99119.16
2022-10-23T23:18:58.382Z,99128.75
2022-10-23T23:21:25.649Z,99135.63
2022-10-23T23:23:53.340Z,99133.69
2022-10-23T23:26:20.636Z,99128.16
2022-10-23T23:28:51.864Z,99138.31
2022-10-23T23:31:24.654Z,99134.44
2022-10-23T23:33:53.611Z,99140.63
2022-10-23T23:36:26.691Z,99143.06
2022-10-23T23:38:55.419Z,99142.13
2022-10-23T23:41:23.616Z,99146.56
2022-10-23T23:43:52.862Z,99146.03
2022-10-23T23:46:19.832Z,99147.66
2022-10-23T23:48:49.974Z,99144.41
2022-10-23T23:51:19.375Z,99142.44
2022-10-23T23:53:47.199Z,99137.03
2022-10-23T23:56:14.947Z,99129.88
2022-10-23T23:58:41.933Z,99136.22
