createdAt,value
2018-11-26T00:00:15.172Z,20.3
2018-11-26T00:01:04.428Z,20.3
2018-11-26T00:01:55.309Z,20.3
2018-11-26T00:02:45.637Z,20.3
2018-11-26T00:03:35.753Z,20.3
2018-11-26T00:04:25.512Z,20.3
2018-11-26T00:05:15.813Z,20.3
2018-11-26T00:06:05.873Z,20.3
2018-11-26T00:06:55.681Z,20.3
2018-11-26T00:25:07.869Z,20.3
2018-11-26T00:25:57.369Z,20.3
2018-11-26T00:26:47.146Z,20.3
2018-11-26T00:27:38.034Z,20.3
2018-11-26T00:28:27.256Z,20.3
2018-11-26T00:29:17.593Z,20.3
2018-11-26T00:30:07.974Z,20.3
2018-11-26T00:30:58.223Z,20.3
2018-11-26T00:31:48.036Z,20.2
2018-11-26T00:32:38.381Z,20.3
2018-11-26T00:33:28.153Z,20.2
2018-11-26T00:34:18.485Z,20.3
2018-11-26T00:35:08.524Z,20.3
2018-11-26T00:35:58.041Z,20.3
2018-11-26T00:36:48.911Z,20.3
2018-11-26T00:37:38.406Z,20.3
2018-11-26T00:38:29.040Z,20.3
2018-11-26T00:39:17.474Z,20.3
2018-11-26T00:40:08.628Z,20.2
2018-11-26T00:40:58.390Z,20.3
2018-11-26T00:41:48.465Z,20.3
2018-11-26T00:42:38.557Z,20.3
2018-11-26T00:43:29.409Z,20.3
2018-11-26T00:44:18.085Z,20.3
2018-11-26T00:45:09.005Z,20.2
2018-11-26T00:45:58.992Z,20.3
2018-11-26T00:46:49.075Z,20.2
2018-11-26T00:47:38.885Z,20.2
2018-11-26T00:48:29.543Z,20.2
2018-11-26T00:49:19.557Z,20.2
2018-11-26T00:50:10.123Z,20.2
2018-11-26T00:50:59.660Z,20.2
2018-11-26T00:51:49.722Z,20.2
2018-11-26T00:52:39.224Z,20.3
2018-11-26T00:53:29.575Z,20.2
2018-11-26T00:54:19.340Z,20.2
2018-11-26T00:55:09.719Z,20.2
2018-11-26T00:55:59.730Z,20.2
2018-11-26T00:56:49.796Z,20.2
2018-11-26T00:57:39.832Z,20.2
2018-11-26T00:58:29.909Z,20.2
2018-11-26T00:59:19.714Z,20.2
2018-11-26T01:00:10.361Z,20.2
2018-11-26T01:01:00.417Z,20.2
2018-11-26T01:01:50.228Z,20.2
2018-11-26T01:02:40.703Z,20.2
2018-11-26T01:03:30.266Z,20.2
2018-11-26T01:04:20.316Z,20.2
2018-11-26T01:05:10.104Z,20.2
2018-11-26T01:06:00.749Z,20.2
2018-11-26T01:06:50.553Z,20.2
2018-11-26T01:07:40.011Z,20.2
2018-11-26T01:08:30.896Z,20.2
2018-11-26T01:09:20.957Z,20.2
2018-11-26T01:10:10.848Z,20.2
2018-11-26T01:11:01.076Z,20.2
2018-11-26T01:11:50.546Z,20.2
2018-11-26T01:12:40.628Z,20.2
2018-11-26T01:13:30.686Z,20.2
2018-11-26T01:14:20.760Z,20.2
2018-11-26T01:15:11.393Z,20.2
2018-11-26T01:16:01.420Z,20.2
2018-11-26T01:16:51.525Z,20.2
2018-11-26T01:17:40.988Z,20.2
2018-11-26T01:18:31.342Z,20.2
2018-11-26T01:19:21.666Z,20.2
2018-11-26T01:20:11.708Z,20.2
2018-11-26T01:21:01.805Z,20.2
2018-11-26T01:21:50.997Z,20.2
2018-11-26T01:22:41.903Z,20.2
2018-11-26T01:23:31.674Z,20.2
2018-11-26T01:24:21.718Z,20.2
2018-11-26T01:25:12.070Z,20.1
2018-11-26T01:26:01.592Z,20.2
2018-11-26T01:26:52.449Z,20.2
2018-11-26T01:27:41.462Z,20.2
2018-11-26T01:28:32.287Z,20.2
2018-11-26T01:29:22.088Z,20.1
2018-11-26T01:30:11.598Z,20.1
2018-11-26T01:31:02.188Z,20.2
2018-11-26T01:31:51.999Z,20.1
2018-11-26T01:32:42.057Z,20.1
2018-11-26T01:33:32.939Z,20.2
2018-11-26T01:34:22.164Z,20.2
2018-11-26T01:35:12.477Z,20.1
2018-11-26T01:36:02.847Z,20.1
2018-11-26T01:36:52.064Z,20.2
2018-11-26T01:37:42.964Z,20.1
2018-11-26T01:38:32.501Z,20.2
2018-11-26T01:39:22.846Z,20.2
2018-11-26T01:40:12.879Z,20.1
2018-11-26T01:41:03.246Z,20.2
2018-11-26T01:41:52.681Z,20.1
2018-11-26T01:42:42.764Z,20.1
2018-11-26T01:43:33.647Z,20.1
2018-11-26T01:44:23.664Z,20.1
2018-11-26T01:45:13.196Z,20.1
2018-11-26T01:46:03.819Z,20.1
2018-11-26T01:46:53.656Z,20.1
2018-11-26T01:47:43.126Z,20.1
2018-11-26T01:48:33.161Z,20.1
2018-11-26T01:49:23.248Z,20.1
2018-11-26T01:50:13.270Z,20.1
2018-11-26T01:51:03.895Z,20.1
2018-11-26T01:51:53.675Z,20.1
2018-11-26T01:52:44.281Z,20.1
2018-11-26T01:53:33.520Z,20.1
2018-11-26T01:54:24.126Z,20.1
2018-11-26T01:55:13.358Z,20.1
2018-11-26T01:56:04.220Z,20.1
2018-11-26T01:56:54.033Z,20.1
2018-11-26T01:57:44.363Z,20.1
2018-11-26T01:58:34.163Z,20.1
2018-11-26T01:59:24.485Z,20.2
2018-11-26T02:00:14.274Z,20.1
2018-11-26T02:01:04.346Z,20.1
2018-11-26T02:01:54.130Z,20.1
2018-11-26T02:02:44.454Z,20.1
2018-11-26T02:03:34.771Z,20.1
2018-11-26T02:04:25.387Z,20.1
2018-11-26T02:05:14.352Z,20.1
2018-11-26T02:06:04.709Z,20.1
2018-11-26T02:06:55.293Z,20.1
2018-11-26T02:07:44.537Z,20.1
2018-11-26T02:08:34.052Z,20.1
2018-11-26T02:09:24.909Z,20.1
2018-11-26T02:10:14.709Z,20.1
2018-11-26T02:11:04.767Z,20.1
2018-11-26T02:11:55.360Z,20.1
2018-11-26T02:12:45.229Z,20.1
2018-11-26T02:13:35.467Z,20.1
2018-11-26T02:14:25.799Z,20.1
2018-11-26T02:15:15.352Z,20.1
2018-11-26T02:16:05.439Z,20.1
2018-11-26T02:16:55.171Z,20.1
2018-11-26T02:17:44.961Z,20.1
2018-11-26T02:18:34.749Z,20.1
2018-11-26T02:19:25.344Z,20.1
2018-11-26T02:20:15.129Z,20.1
2018-11-26T02:21:06.014Z,20.1
2018-11-26T02:21:55.798Z,20.1
2018-11-26T02:22:45.866Z,20.1
2018-11-26T02:23:35.910Z,20.1
2018-11-26T02:24:26.259Z,20.1
2018-11-26T02:25:16.027Z,20.1
2018-11-26T02:26:05.816Z,20.1
2018-11-26T02:26:56.454Z,20.1
2018-11-26T02:27:46.476Z,20.1
2018-11-26T02:28:36.259Z,20.1
2018-11-26T02:29:26.322Z,20.1
2018-11-26T02:30:16.116Z,20.1
2018-11-26T02:31:05.933Z,20.1
2018-11-26T02:31:56.503Z,20.1
2018-11-26T02:32:46.898Z,20.1
2018-11-26T02:33:36.918Z,20.1
2018-11-26T02:34:26.131Z,20.1
2018-11-26T02:35:16.745Z,20.1
2018-11-26T02:36:07.062Z,20.1
2018-11-26T02:36:56.845Z,20.1
2018-11-26T02:37:46.931Z,20.1
2018-11-26T02:38:37.260Z,20.1
2018-11-26T02:39:26.747Z,20.1
2018-11-26T02:40:16.585Z,20.1
2018-11-26T02:41:07.225Z,20.1
2018-11-26T02:41:57.853Z,20.1
2018-11-26T02:42:47.265Z,20.1
2018-11-26T02:43:37.323Z,20.1
2018-11-26T02:44:26.830Z,20.1
2018-11-26T02:45:17.156Z,20.1
2018-11-26T02:46:07.474Z,20.1
2018-11-26T02:46:58.112Z,20.1
2018-11-26T02:47:47.342Z,20.1
2018-11-26T02:48:37.960Z,20.1
2018-11-26T02:49:28.009Z,20.1
2018-11-26T02:50:17.808Z,20.1
2018-11-26T02:51:08.664Z,20.1
2018-11-26T02:51:58.502Z,20.1
2018-11-26T02:52:47.998Z,20.1
2018-11-26T02:53:37.486Z,20.1
2018-11-26T02:54:27.824Z,20.1
2018-11-26T02:55:18.136Z,20.1
2018-11-26T02:56:08.484Z,20.1
2018-11-26T02:56:58.281Z,20.1
2018-11-26T02:57:48.359Z,20.1
2018-11-26T02:58:38.939Z,20.1
2018-11-26T02:59:29.007Z,20.1
2018-11-26T03:00:18.779Z,20.1
2018-11-26T03:01:08.624Z,20.1
2018-11-26T03:01:58.886Z,20.1
2018-11-26T03:02:48.426Z,20.1
2018-11-26T03:03:38.484Z,20.1
2018-11-26T03:04:28.841Z,20.1
2018-11-26T03:05:18.899Z,20.1
2018-11-26T03:06:09.486Z,20.1
2018-11-26T03:06:59.496Z,20.1
2018-11-26T03:07:49.594Z,20.1
2018-11-26T03:08:39.375Z,20.1
2018-11-26T03:09:29.163Z,20.2
2018-11-26T03:10:19.493Z,20.2
2018-11-26T03:11:09.265Z,20.2
2018-11-26T03:11:59.345Z,20.2
2018-11-26T03:12:49.398Z,20.1
2018-11-26T03:13:39.715Z,20.2
2018-11-26T03:14:29.780Z,20.2
2018-11-26T03:15:19.850Z,20.2
2018-11-26T03:16:09.881Z,20.2
2018-11-26T03:16:59.965Z,20.2
2018-11-26T03:17:49.246Z,20.2
2018-11-26T03:18:39.555Z,20.2
2018-11-26T03:19:29.906Z,20.2
2018-11-26T03:20:19.411Z,20.2
2018-11-26T03:21:10.585Z,20.2
2018-11-26T03:22:00.315Z,20.2
2018-11-26T03:22:50.665Z,20.2
2018-11-26T03:23:40.452Z,20.2
2018-11-26T03:24:30.727Z,20.2
2018-11-26T03:25:20.310Z,20.3
2018-11-26T03:26:10.843Z,20.3
2018-11-26T03:27:00.691Z,20.3
2018-11-26T03:27:50.192Z,20.2
2018-11-26T03:28:40.234Z,20.3
2018-11-26T03:29:30.057Z,20.3
2018-11-26T03:30:20.709Z,20.3
2018-11-26T03:31:11.110Z,20.3
2018-11-26T03:32:01.063Z,20.3
2018-11-26T03:32:51.097Z,20.3
2018-11-26T03:33:41.427Z,20.3
2018-11-26T03:34:30.932Z,20.3
2018-11-26T03:35:20.774Z,20.3
2018-11-26T03:36:11.306Z,20.3
2018-11-26T03:37:01.432Z,20.3
2018-11-26T03:37:50.907Z,20.3
2018-11-26T03:38:41.487Z,20.3
2018-11-26T03:39:31.009Z,20.3
2018-11-26T03:40:21.394Z,20.3
2018-11-26T03:41:11.440Z,20.3
2018-11-26T03:42:02.014Z,20.3
2018-11-26T03:42:51.312Z,20.3
2018-11-26T03:43:41.839Z,20.3
2018-11-26T03:44:31.056Z,20.3
2018-11-26T03:45:22.288Z,20.3
2018-11-26T03:46:12.089Z,20.3
2018-11-26T03:47:01.518Z,20.3
2018-11-26T03:47:51.594Z,20.3
2018-11-26T03:48:41.661Z,20.3
2018-11-26T03:49:32.531Z,20.3
2018-11-26T03:50:22.318Z,20.3
2018-11-26T03:51:12.460Z,20.3
2018-11-26T03:52:02.698Z,20.3
2018-11-26T03:52:51.893Z,20.3
2018-11-26T03:53:42.018Z,20.3
2018-11-26T03:54:32.627Z,20.3
2018-11-26T03:55:22.393Z,20.3
2018-11-26T03:56:12.457Z,20.3
2018-11-26T03:57:03.081Z,20.3
2018-11-26T03:57:52.589Z,20.3
2018-11-26T03:58:43.220Z,20.3
2018-11-26T03:59:33.202Z,20.3
2018-11-26T04:00:22.747Z,20.3
2018-11-26T04:01:12.555Z,20.3
2018-11-26T04:02:03.460Z,20.3
2018-11-26T04:02:53.229Z,20.3
2018-11-26T04:03:43.548Z,20.3
2018-11-26T04:04:33.033Z,20.3
2018-11-26T04:05:23.667Z,20.3
2018-11-26T04:06:12.900Z,20.3
2018-11-26T04:07:03.464Z,20.3
2018-11-26T04:07:53.259Z,20.3
2018-11-26T04:08:43.114Z,20.3
2018-11-26T04:09:32.572Z,20.3
2018-11-26T04:10:22.901Z,20.3
2018-11-26T04:11:13.785Z,20.3
2018-11-26T04:12:03.294Z,20.3
2018-11-26T04:12:54.179Z,20.3
2018-11-26T04:13:44.207Z,20.3
2018-11-26T04:14:34.042Z,20.3
2018-11-26T04:15:24.084Z,20.4
2018-11-26T04:16:13.582Z,20.3
2018-11-26T04:17:03.367Z,20.3
2018-11-26T04:17:54.241Z,20.3
2018-11-26T04:18:43.279Z,20.3
2018-11-26T04:19:34.116Z,20.3
2018-11-26T04:20:24.166Z,20.3
2018-11-26T04:21:14.221Z,20.4
2018-11-26T04:22:03.502Z,20.4
2018-11-26T04:22:54.694Z,20.4
2018-11-26T04:23:44.131Z,20.4
2018-11-26T04:24:34.711Z,20.4
2018-11-26T04:25:25.135Z,20.4
2018-11-26T04:26:14.031Z,20.4
2018-11-26T04:27:05.173Z,20.4
2018-11-26T04:27:54.706Z,20.4
2018-11-26T04:28:45.015Z,20.5
2018-11-26T04:29:34.815Z,20.6
2018-11-26T04:30:24.580Z,20.6
2018-11-26T04:31:14.915Z,20.7
2018-11-26T04:32:04.702Z,20.8
2018-11-26T04:32:54.775Z,20.8
2018-11-26T04:33:45.098Z,20.8
2018-11-26T04:34:35.695Z,20.8
2018-11-26T04:35:24.955Z,20.9
2018-11-26T04:36:14.732Z,20.9
2018-11-26T04:37:05.879Z,20.9
2018-11-26T04:54:18.376Z,20.8
2018-11-26T04:55:06.861Z,20.8
2018-11-26T04:55:58.535Z,20.8
2018-11-26T04:56:48.051Z,20.8
2018-11-26T04:57:44.984Z,20.8
2018-11-26T04:58:28.726Z,20.8
2018-11-26T04:59:18.260Z,20.8
2018-11-26T05:00:08.566Z,20.8
2018-11-26T05:00:57.826Z,20.8
2018-11-26T05:01:48.676Z,20.7
2018-11-26T05:02:38.476Z,20.8
2018-11-26T05:03:28.240Z,20.8
2018-11-26T05:04:18.852Z,20.8
2018-11-26T05:05:08.347Z,20.7
2018-11-26T05:05:58.753Z,20.8
2018-11-26T05:06:48.768Z,20.8
2018-11-26T05:07:38.303Z,20.8
2018-11-26T05:08:29.156Z,20.7
2018-11-26T05:09:18.921Z,20.7
2018-11-26T05:10:09.000Z,20.8
2018-11-26T05:10:59.610Z,20.7
2018-11-26T05:11:49.108Z,20.7
2018-11-26T05:12:39.481Z,20.7
2018-11-26T05:13:28.949Z,20.8
2018-11-26T05:14:18.730Z,20.7
2018-11-26T05:15:09.079Z,20.8
2018-11-26T05:15:59.675Z,20.7
2018-11-26T05:16:49.483Z,20.7
2018-11-26T05:17:39.249Z,20.7
2018-11-26T05:18:29.300Z,20.8
2018-11-26T05:19:19.370Z,20.7
2018-11-26T05:20:09.732Z,20.8
2018-11-26T05:21:00.032Z,20.8
2018-11-26T05:21:50.319Z,20.7
2018-11-26T05:22:39.862Z,20.7
2018-11-26T05:23:29.942Z,20.7
2018-11-26T05:24:19.737Z,20.7
2018-11-26T05:25:10.340Z,20.7
2018-11-26T05:26:00.420Z,20.7
2018-11-26T05:26:50.408Z,20.7
2018-11-26T05:27:40.236Z,20.7
2018-11-26T05:28:30.831Z,20.7
2018-11-26T05:29:21.147Z,20.7
2018-11-26T05:30:10.392Z,20.7
2018-11-26T05:31:00.504Z,20.7
2018-11-26T05:31:51.077Z,20.7
2018-11-26T05:32:40.890Z,20.7
2018-11-26T05:33:30.352Z,20.7
2018-11-26T05:34:21.265Z,20.7
2018-11-26T05:35:10.751Z,20.7
2018-11-26T05:36:00.811Z,20.7
2018-11-26T05:36:50.326Z,20.7
2018-11-26T05:37:40.918Z,20.7
2018-11-26T05:38:30.967Z,20.7
2018-11-26T05:39:20.813Z,20.7
2018-11-26T05:40:11.119Z,20.7
2018-11-26T05:41:00.882Z,20.7
2018-11-26T05:41:51.202Z,20.7
2018-11-26T05:42:41.277Z,20.7
2018-11-26T05:43:31.329Z,20.6
2018-11-26T05:44:21.669Z,20.7
2018-11-26T05:45:11.722Z,20.7
2018-11-26T05:46:01.514Z,20.7
2018-11-26T05:46:51.842Z,20.7
2018-11-26T05:47:41.644Z,20.7
2018-11-26T05:48:31.399Z,20.6
2018-11-26T05:49:21.842Z,20.7
2018-11-26T05:50:11.257Z,20.7
2018-11-26T05:51:01.865Z,20.6
2018-11-26T05:51:52.202Z,20.6
2018-11-26T05:52:42.021Z,20.7
2018-11-26T05:53:32.083Z,20.6
2018-11-26T05:54:22.399Z,20.6
2018-11-26T05:55:12.149Z,20.6
2018-11-26T05:56:02.488Z,20.6
2018-11-26T05:56:51.998Z,20.6
2018-11-26T05:57:42.386Z,20.6
2018-11-26T05:58:32.659Z,20.6
2018-11-26T05:59:22.219Z,20.6
2018-11-26T06:00:12.791Z,20.6
2018-11-26T06:01:02.559Z,20.6
2018-11-26T06:01:52.888Z,20.6
2018-11-26T06:02:42.428Z,20.6
2018-11-26T06:03:32.461Z,20.6
2018-11-26T06:04:23.066Z,20.6
2018-11-26T06:05:13.389Z,20.6
2018-11-26T06:06:02.638Z,20.6
2018-11-26T06:06:53.242Z,20.6
2018-11-26T06:07:43.288Z,20.6
2018-11-26T06:08:32.263Z,20.6
2018-11-26T06:09:23.142Z,20.6
2018-11-26T06:10:13.490Z,20.6
2018-11-26T06:11:02.712Z,20.6
2018-11-26T06:11:53.068Z,20.6
2018-11-26T06:12:42.835Z,20.6
2018-11-26T06:13:33.433Z,20.6
2018-11-26T06:14:23.493Z,20.6
2018-11-26T06:15:14.100Z,20.6
2018-11-26T06:16:03.378Z,20.6
2018-11-26T06:16:56.338Z,20.6
2018-11-26T06:17:44.028Z,20.6
2018-11-26T06:18:34.076Z,20.6
2018-11-26T06:19:24.130Z,20.6
2018-11-26T06:20:13.106Z,20.6
2018-11-26T06:21:04.242Z,20.6
2018-11-26T06:21:54.287Z,20.6
2018-11-26T06:22:44.098Z,20.6
2018-11-26T06:23:34.470Z,20.6
2018-11-26T06:24:23.652Z,20.6
2018-11-26T06:25:15.115Z,20.6
2018-11-26T06:26:04.314Z,20.6
2018-11-26T06:26:54.347Z,20.6
2018-11-26T06:27:44.714Z,20.7
2018-11-26T06:28:35.049Z,20.7
2018-11-26T06:29:24.279Z,20.7
2018-11-26T06:30:14.879Z,20.7
2018-11-26T06:31:04.394Z,20.7
2018-11-26T06:31:54.473Z,20.7
2018-11-26T06:32:45.054Z,20.6
2018-11-26T06:33:34.549Z,20.7
2018-11-26T06:34:24.079Z,20.6
2018-11-26T06:35:14.979Z,20.7
2018-11-26T06:36:04.756Z,20.7
2018-11-26T06:36:54.786Z,20.7
2018-11-26T06:37:45.136Z,20.7
2018-11-26T06:38:35.466Z,20.7
2018-11-26T06:39:24.969Z,20.7
2018-11-26T06:40:15.288Z,20.7
2018-11-26T06:41:05.646Z,20.7
2018-11-26T06:41:55.928Z,20.7
2018-11-26T06:42:44.938Z,20.7
2018-11-26T06:43:35.299Z,20.6
2018-11-26T06:44:26.178Z,20.6
2018-11-26T06:45:15.703Z,20.7
2018-11-26T06:46:05.673Z,20.7
2018-11-26T06:46:55.773Z,20.7
2018-11-26T06:47:46.113Z,20.7
2018-11-26T06:48:35.605Z,20.7
2018-11-26T06:49:25.693Z,20.7
2018-11-26T06:50:16.305Z,20.7
2018-11-26T06:51:06.011Z,20.6
2018-11-26T06:51:56.375Z,20.7
2018-11-26T06:52:46.451Z,20.7
2018-11-26T06:53:36.225Z,20.6
2018-11-26T06:54:26.013Z,20.7
2018-11-26T06:55:16.627Z,20.7
2018-11-26T06:56:06.643Z,20.7
2018-11-26T06:56:57.012Z,20.7
2018-11-26T06:57:45.969Z,20.7
2018-11-26T06:58:36.298Z,20.7
2018-11-26T06:59:26.149Z,20.7
2018-11-26T07:00:17.010Z,20.7
2018-11-26T07:01:06.705Z,20.7
2018-11-26T07:01:57.387Z,20.7
2018-11-26T07:02:46.860Z,20.7
2018-11-26T07:03:37.209Z,20.7
2018-11-26T07:04:26.723Z,20.7
2018-11-26T07:05:17.050Z,20.7
2018-11-26T07:06:07.086Z,20.7
2018-11-26T07:06:57.198Z,20.7
2018-11-26T07:07:46.936Z,20.7
2018-11-26T07:08:37.271Z,20.6
2018-11-26T07:09:27.658Z,20.7
2018-11-26T07:10:17.677Z,20.7
2018-11-26T07:11:07.423Z,20.7
2018-11-26T07:11:57.499Z,20.7
2018-11-26T07:12:47.568Z,20.7
2018-11-26T07:13:37.630Z,20.7
2018-11-26T07:14:27.675Z,20.6
2018-11-26T07:15:17.712Z,20.7
2018-11-26T07:16:07.522Z,20.7
2018-11-26T07:16:58.107Z,20.7
2018-11-26T07:17:48.510Z,20.7
2018-11-26T07:18:37.967Z,20.6
2018-11-26T07:19:27.754Z,20.7
2018-11-26T07:20:17.835Z,20.6
2018-11-26T07:21:08.411Z,20.7
2018-11-26T07:21:58.444Z,20.6
2018-11-26T07:22:48.560Z,20.7
2018-11-26T07:23:38.612Z,20.7
2018-11-26T07:24:28.657Z,20.6
2018-11-26T07:25:18.460Z,20.7
2018-11-26T07:26:08.528Z,20.6
2018-11-26T07:26:58.855Z,20.7
2018-11-26T07:27:48.887Z,20.7
2018-11-26T07:28:38.956Z,20.6
2018-11-26T07:29:29.007Z,20.6
2018-11-26T07:30:19.353Z,20.6
2018-11-26T07:31:08.581Z,20.7
2018-11-26T07:31:59.785Z,20.6
2018-11-26T07:32:49.241Z,20.6
2018-11-26T07:33:38.764Z,20.6
2018-11-26T07:34:29.359Z,20.6
2018-11-26T07:35:18.615Z,20.7
2018-11-26T07:36:14.683Z,20.6
2018-11-26T07:36:59.535Z,20.6
2018-11-26T07:37:49.870Z,20.6
2018-11-26T07:38:39.969Z,20.6
2018-11-26T07:39:29.985Z,20.6
2018-11-26T07:40:19.763Z,20.6
2018-11-26T07:41:09.043Z,20.6
2018-11-26T07:41:59.323Z,20.6
2018-11-26T07:42:49.938Z,20.6
2018-11-26T07:43:40.023Z,20.6
2018-11-26T07:44:29.240Z,20.7
2018-11-26T07:45:20.123Z,20.6
2018-11-26T07:46:09.898Z,20.7
2018-11-26T07:47:00.778Z,20.6
2018-11-26T07:47:50.550Z,20.6
2018-11-26T07:48:39.530Z,20.6
2018-11-26T07:49:30.155Z,20.6
2018-11-26T07:50:20.228Z,20.6
2018-11-26T07:51:09.980Z,20.6
2018-11-26T07:52:00.009Z,20.6
2018-11-26T07:52:50.387Z,20.6
2018-11-26T07:53:40.425Z,20.6
2018-11-26T07:54:30.477Z,20.6
2018-11-26T07:55:20.544Z,20.6
2018-11-26T07:56:10.093Z,20.6
2018-11-26T07:57:00.930Z,20.6
2018-11-26T07:57:50.720Z,20.6
2018-11-26T07:58:40.489Z,20.6
2018-11-26T07:59:31.382Z,20.6
2018-11-26T08:00:20.634Z,20.6
2018-11-26T08:01:10.731Z,20.6
2018-11-26T08:02:00.742Z,20.6
2018-11-26T08:02:51.387Z,20.6
2018-11-26T08:03:40.295Z,20.6
2018-11-26T08:04:31.192Z,20.6
2018-11-26T08:05:21.544Z,20.6
2018-11-26T08:06:12.195Z,20.6
2018-11-26T08:07:02.176Z,20.6
2018-11-26T08:07:50.871Z,20.6
2018-11-26T08:08:41.719Z,20.6
2018-11-26T08:09:31.830Z,20.6
2018-11-26T08:10:21.111Z,20.6
2018-11-26T08:11:11.389Z,20.6
2018-11-26T08:12:02.244Z,20.6
2018-11-26T08:12:51.779Z,20.6
2018-11-26T08:13:42.159Z,20.6
2018-11-26T08:14:31.634Z,20.6
2018-11-26T08:15:22.728Z,20.6
2018-11-26T08:16:12.286Z,20.6
2018-11-26T08:17:02.453Z,20.6
2018-11-26T08:17:52.149Z,20.6
2018-11-26T08:18:41.913Z,20.6
2018-11-26T08:19:32.231Z,20.6
2018-11-26T08:20:22.333Z,20.6
2018-11-26T08:21:12.631Z,20.6
2018-11-26T08:22:02.709Z,20.6
2018-11-26T08:22:52.228Z,20.6
2018-11-26T08:23:42.256Z,20.6
2018-11-26T08:24:32.588Z,20.6
2018-11-26T08:25:23.281Z,20.6
2018-11-26T08:26:12.448Z,20.6
2018-11-26T08:27:03.095Z,20.6
2018-11-26T08:27:53.089Z,20.6
2018-11-26T08:28:42.887Z,20.6
2018-11-26T08:29:33.233Z,20.6
2018-11-26T08:30:23.553Z,20.6
2018-11-26T08:31:12.812Z,20.6
2018-11-26T08:32:02.913Z,20.6
2018-11-26T08:32:53.484Z,20.6
2018-11-26T08:33:43.744Z,20.6
2018-11-26T08:34:33.026Z,20.6
2018-11-26T08:35:23.627Z,20.6
2018-11-26T08:36:13.436Z,20.6
2018-11-26T08:37:03.491Z,20.6
2018-11-26T08:37:53.838Z,20.6
2018-11-26T08:38:44.160Z,20.6
2018-11-26T08:39:33.658Z,20.6
2018-11-26T08:40:24.265Z,20.6
2018-11-26T08:41:13.328Z,20.6
2018-11-26T08:42:03.841Z,20.6
2018-11-26T08:42:54.388Z,20.6
2018-11-26T08:43:44.213Z,20.6
2018-11-26T08:44:34.333Z,20.6
2018-11-26T08:45:24.341Z,20.6
2018-11-26T08:46:14.211Z,20.6
2018-11-26T08:47:03.910Z,20.6
2018-11-26T08:47:53.685Z,20.6
2018-11-26T08:48:44.555Z,20.6
2018-11-26T08:49:34.355Z,20.6
2018-11-26T08:50:24.393Z,20.6
2018-11-26T08:51:14.275Z,20.6
2018-11-26T08:52:04.247Z,20.6
2018-11-26T08:52:54.362Z,20.6
2018-11-26T09:08:46.727Z,20.6
2018-11-26T09:09:36.563Z,20.6
2018-11-26T09:10:26.617Z,20.6
2018-11-26T09:11:16.679Z,20.6
2018-11-26T09:12:07.303Z,20.6
2018-11-26T09:12:57.051Z,20.6
2018-11-26T09:13:46.901Z,20.6
2018-11-26T09:14:36.643Z,20.6
2018-11-26T09:15:27.226Z,20.6
2018-11-26T09:16:17.011Z,20.6
2018-11-26T09:17:06.535Z,20.6
2018-11-26T09:17:57.126Z,20.6
2018-11-26T09:18:47.441Z,20.6
2018-11-26T09:19:36.423Z,20.6
2018-11-26T09:20:27.024Z,20.6
2018-11-26T09:21:17.110Z,20.6
2018-11-26T09:22:07.133Z,20.6
2018-11-26T09:22:57.489Z,20.6
2018-11-26T09:23:47.530Z,20.6
2018-11-26T09:24:36.840Z,20.6
2018-11-26T09:25:27.375Z,20.6
2018-11-26T09:26:17.428Z,20.6
2018-11-26T09:27:12.695Z,20.6
2018-11-26T09:27:57.288Z,20.6
2018-11-26T09:28:47.893Z,20.6
2018-11-26T09:29:37.944Z,20.6
2018-11-26T09:30:27.727Z,20.6
2018-11-26T09:31:18.060Z,20.6
2018-11-26T09:32:07.832Z,20.6
2018-11-26T09:32:57.907Z,20.6
2018-11-26T09:33:47.990Z,20.6
2018-11-26T09:34:37.274Z,20.6
2018-11-26T09:35:28.103Z,20.6
2018-11-26T09:36:18.417Z,20.6
2018-11-26T09:37:08.484Z,20.6
2018-11-26T09:37:58.879Z,20.6
2018-11-26T09:38:48.317Z,20.6
2018-11-26T09:39:38.082Z,20.6
2018-11-26T09:40:28.440Z,20.6
2018-11-26T09:41:18.496Z,20.6
2018-11-26T09:42:09.099Z,20.6
2018-11-26T09:42:58.527Z,20.6
2018-11-26T09:43:48.966Z,20.6
2018-11-26T09:44:38.641Z,20.6
2018-11-26T09:45:29.044Z,20.6
2018-11-26T09:46:18.856Z,20.6
2018-11-26T09:47:08.064Z,20.6
2018-11-26T09:47:58.461Z,20.6
2018-11-26T09:48:48.759Z,20.5
2018-11-26T09:49:40.919Z,20.6
2018-11-26T09:50:29.437Z,20.6
2018-11-26T09:51:18.634Z,20.6
2018-11-26T09:52:09.263Z,20.6
2018-11-26T09:52:58.772Z,20.6
2018-11-26T09:53:49.098Z,20.6
2018-11-26T09:54:39.440Z,20.6
2018-11-26T09:55:29.753Z,20.6
2018-11-26T09:56:19.560Z,20.6
2018-11-26T09:57:09.613Z,20.6
2018-11-26T09:57:59.943Z,20.6
2018-11-26T09:58:49.715Z,20.6
2018-11-26T09:59:40.056Z,20.6
2018-11-26T10:00:29.831Z,20.6
2018-11-26T10:01:19.348Z,20.6
2018-11-26T10:02:10.496Z,20.6
2018-11-26T10:03:00.595Z,20.6
2018-11-26T10:03:49.811Z,20.6
2018-11-26T10:04:40.389Z,20.6
2018-11-26T10:05:29.915Z,20.6
2018-11-26T10:06:20.601Z,20.6
2018-11-26T10:07:09.750Z,20.6
2018-11-26T10:08:00.079Z,20.6
2018-11-26T10:08:50.153Z,20.6
2018-11-26T10:09:40.738Z,20.6
2018-11-26T10:10:30.251Z,20.6
2018-11-26T10:11:20.309Z,20.6
2018-11-26T10:12:10.635Z,20.6
2018-11-26T10:13:00.986Z,20.6
2018-11-26T10:13:50.345Z,20.6
2018-11-26T10:14:40.650Z,20.6
2018-11-26T10:15:30.321Z,20.6
2018-11-26T10:16:20.661Z,20.6
2018-11-26T10:17:10.978Z,20.6
2018-11-26T10:18:01.327Z,20.6
2018-11-26T10:18:51.210Z,20.6
2018-11-26T10:19:40.907Z,20.6
2018-11-26T10:20:31.236Z,20.6
2018-11-26T10:21:20.733Z,20.6
2018-11-26T10:22:11.301Z,20.6
2018-11-26T10:23:00.851Z,20.6
2018-11-26T10:23:51.706Z,20.6
2018-11-26T10:24:41.789Z,20.6
2018-11-26T10:25:31.589Z,20.6
2018-11-26T10:26:21.639Z,20.6
2018-11-26T10:27:11.709Z,20.6
2018-11-26T10:28:01.748Z,20.6
2018-11-26T10:28:51.814Z,20.6
2018-11-26T10:29:41.854Z,20.6
2018-11-26T10:30:32.198Z,20.6
2018-11-26T10:31:21.713Z,20.6
2018-11-26T10:32:12.326Z,20.6
2018-11-26T10:33:01.591Z,20.6
2018-11-26T10:33:52.161Z,20.6
2018-11-26T10:34:42.468Z,20.6
2018-11-26T10:35:32.279Z,20.6
2018-11-26T10:36:22.598Z,20.6
2018-11-26T10:37:12.395Z,20.6
2018-11-26T10:38:02.701Z,20.6
2018-11-26T10:38:52.233Z,20.6
2018-11-26T10:39:42.828Z,20.6
2018-11-26T10:40:33.188Z,20.6
2018-11-26T10:41:23.015Z,20.6
2018-11-26T10:42:13.018Z,20.6
2018-11-26T10:43:03.090Z,20.6
2018-11-26T10:43:53.170Z,20.6
2018-11-26T10:44:43.197Z,20.6
2018-11-26T10:45:32.729Z,20.6
2018-11-26T10:46:23.037Z,20.6
2018-11-26T10:47:13.367Z,20.6
2018-11-26T10:48:02.608Z,20.6
2018-11-26T10:48:53.232Z,20.6
2018-11-26T10:49:43.837Z,20.6
2018-11-26T10:50:33.325Z,20.6
2018-11-26T10:51:22.909Z,20.6
2018-11-26T10:52:13.447Z,20.6
2018-11-26T10:53:03.305Z,20.6
2018-11-26T10:53:53.829Z,20.6
2018-11-26T10:54:43.620Z,20.6
2018-11-26T10:55:34.064Z,20.6
2018-11-26T10:56:23.452Z,20.6
2018-11-26T10:57:13.259Z,20.6
2018-11-26T10:58:04.137Z,20.6
2018-11-26T10:58:53.902Z,20.6
2018-11-26T10:59:44.232Z,20.6
2018-11-26T11:00:34.334Z,20.6
2018-11-26T11:01:23.812Z,20.6
2018-11-26T11:02:14.426Z,20.6
2018-11-26T11:03:04.219Z,20.6
2018-11-26T11:03:54.672Z,20.6
2018-11-26T11:04:50.824Z,20.6
2018-11-26T11:05:34.089Z,20.6
2018-11-26T11:06:24.713Z,20.6
2018-11-26T11:07:14.500Z,20.6
2018-11-26T11:08:05.101Z,20.6
2018-11-26T11:08:54.331Z,20.6
2018-11-26T11:09:44.956Z,20.6
2018-11-26T11:10:34.185Z,20.6
2018-11-26T11:11:26.808Z,20.6
2018-11-26T11:12:14.831Z,20.6
2018-11-26T11:13:04.621Z,20.6
2018-11-26T11:13:54.706Z,20.6
2018-11-26T11:14:45.300Z,20.6
2018-11-26T11:15:34.810Z,20.6
2018-11-26T11:16:24.861Z,20.6
2018-11-26T11:17:15.479Z,20.6
2018-11-26T11:18:04.993Z,20.6
2018-11-26T11:18:55.305Z,20.6
2018-11-26T11:19:44.808Z,20.6
2018-11-26T11:20:35.427Z,20.6
2018-11-26T11:21:25.768Z,20.6
2018-11-26T11:22:15.035Z,20.6
2018-11-26T11:23:06.140Z,20.6
2018-11-26T11:23:55.985Z,20.6
2018-11-26T11:24:45.998Z,20.6
2018-11-26T11:25:35.775Z,20.6
2018-11-26T11:26:26.061Z,20.6
2018-11-26T11:27:16.470Z,20.6
2018-11-26T11:28:06.022Z,20.6
2018-11-26T11:28:56.277Z,20.6
2018-11-26T11:29:46.617Z,20.6
2018-11-26T11:30:36.377Z,20.6
2018-11-26T11:31:26.766Z,20.6
2018-11-26T11:32:16.507Z,20.6
2018-11-26T11:33:56.389Z,20.6
2018-11-26T11:34:46.695Z,20.6
2018-11-26T11:35:36.731Z,20.6
2018-11-26T11:36:27.045Z,20.6
2018-11-26T11:37:17.126Z,20.6
2018-11-26T11:38:06.921Z,20.6
2018-11-26T11:38:56.987Z,20.6
2018-11-26T11:39:47.401Z,20.6
2018-11-26T11:40:36.617Z,20.6
2018-11-26T11:41:27.391Z,20.6
2018-11-26T11:42:17.481Z,20.6
2018-11-26T11:43:06.818Z,20.6
2018-11-26T11:43:57.038Z,20.6
2018-11-26T11:44:47.118Z,20.6
2018-11-26T11:45:37.720Z,20.6
2018-11-26T11:46:27.773Z,20.6
2018-11-26T11:47:17.839Z,20.6
2018-11-26T11:48:07.866Z,20.6
2018-11-26T11:48:57.410Z,20.6
2018-11-26T11:49:47.718Z,20.6
2018-11-26T11:50:37.595Z,20.6
2018-11-26T11:51:27.847Z,20.6
2018-11-26T11:52:18.180Z,20.6
2018-11-26T11:53:08.235Z,20.6
2018-11-26T11:53:58.040Z,20.6
2018-11-26T11:54:47.850Z,20.6
2018-11-26T11:55:37.642Z,20.6