createdAt,value
2017-11-01T00:00:14.436Z,987.60
2017-11-01T00:01:14.431Z,987.59
2017-11-01T00:02:14.422Z,987.60
2017-11-01T00:03:14.419Z,987.56
2017-11-01T00:04:14.416Z,987.57
2017-11-01T00:05:14.411Z,987.55
2017-11-01T00:06:14.399Z,987.50
2017-11-01T00:07:14.396Z,987.49
2017-11-01T00:08:14.395Z,987.51
2017-11-01T00:09:14.387Z,987.47
2017-11-01T00:10:14.380Z,987.48
2017-11-01T00:11:14.379Z,987.54
2017-11-01T00:12:14.370Z,987.45
2017-11-01T00:13:14.365Z,987.49
2017-11-01T00:14:14.362Z,987.49
2017-11-01T00:15:14.354Z,987.50
2017-11-01T00:16:14.348Z,987.50
2017-11-01T00:17:14.342Z,987.47
2017-11-01T00:18:14.336Z,987.42
2017-11-01T00:19:14.334Z,987.47
2017-11-01T00:20:14.329Z,987.43
2017-11-01T00:21:14.320Z,987.45
2017-11-01T00:22:14.318Z,987.44
2017-11-01T00:23:14.308Z,987.43
2017-11-01T00:24:14.305Z,987.46
2017-11-01T00:25:14.294Z,987.44
2017-11-01T00:26:14.295Z,987.44
2017-11-01T00:27:14.284Z,987.39
2017-11-01T00:28:14.284Z,987.39
2017-11-01T00:29:14.278Z,987.36
2017-11-01T00:30:14.277Z,987.34
2017-11-01T00:31:14.267Z,987.31
2017-11-01T00:32:14.261Z,987.33
2017-11-01T00:33:14.259Z,987.34
2017-11-01T00:34:14.254Z,987.32
2017-11-01T00:35:14.244Z,987.30
2017-11-01T00:36:14.240Z,987.25
2017-11-01T00:37:14.236Z,987.25
2017-11-01T00:38:14.231Z,987.24
2017-11-01T00:39:14.223Z,987.25
2017-11-01T00:40:14.218Z,987.23
2017-11-01T00:41:14.213Z,987.20
2017-11-01T00:42:14.210Z,987.22
2017-11-01T00:43:14.204Z,987.21
2017-11-01T00:44:14.197Z,987.19
2017-11-01T00:45:14.190Z,987.21
2017-11-01T00:46:14.186Z,987.20
2017-11-01T00:47:14.184Z,987.23
2017-11-01T00:48:14.177Z,987.23
2017-11-01T00:49:14.172Z,987.19
2017-11-01T00:50:14.167Z,987.23
2017-11-01T00:51:14.325Z,987.19
2017-11-01T00:52:14.156Z,987.22
2017-11-01T00:53:14.151Z,987.24
2017-11-01T00:54:14.145Z,987.19
2017-11-01T00:55:14.139Z,987.20
2017-11-01T00:56:14.138Z,987.20
2017-11-01T00:57:14.130Z,987.18
2017-11-01T00:58:14.125Z,987.14
2017-11-01T00:59:14.118Z,987.12
2017-11-01T01:00:14.115Z,987.13
2017-11-01T01:01:14.110Z,987.16
2017-11-01T01:02:14.105Z,987.17
2017-11-01T01:03:14.099Z,987.13
2017-11-01T01:04:14.093Z,987.10
2017-11-01T01:05:14.088Z,987.08
2017-11-01T01:06:14.086Z,987.05
2017-11-01T01:07:14.077Z,987.15
2017-11-01T01:08:14.073Z,987.09
2017-11-01T01:09:14.073Z,987.06
2017-11-01T01:10:14.062Z,987.11
2017-11-01T01:11:14.057Z,987.10
2017-11-01T01:12:14.051Z,987.03
2017-11-01T01:13:14.048Z,987.06
2017-11-01T01:14:14.043Z,987.05
2017-11-01T01:15:14.038Z,987.10
2017-11-01T01:16:14.033Z,987.05
2017-11-01T01:17:14.027Z,987.03
2017-11-01T01:18:14.023Z,987.04
2017-11-01T01:19:14.016Z,987.03
2017-11-01T01:20:14.030Z,987.01
2017-11-01T01:21:14.009Z,987.06
2017-11-01T01:22:14.002Z,987.02
2017-11-01T01:23:13.998Z,987.05
2017-11-01T01:24:13.990Z,987.03
2017-11-01T01:25:13.986Z,987.08
2017-11-01T01:26:13.982Z,987.05
2017-11-01T01:27:13.976Z,987.02
2017-11-01T01:28:13.971Z,987.03
2017-11-01T01:29:13.969Z,987.04
2017-11-01T01:30:13.959Z,987.01
2017-11-01T01:31:13.960Z,987.00
2017-11-01T01:32:13.952Z,986.99
2017-11-01T01:33:13.960Z,987.01
2017-11-01T01:34:13.941Z,986.97
2017-11-01T01:35:13.935Z,986.98
2017-11-01T01:36:13.928Z,987.01
2017-11-01T01:37:13.927Z,987.03
2017-11-01T01:38:13.919Z,986.99
2017-11-01T01:39:13.918Z,986.90
2017-11-01T01:40:13.910Z,986.97
2017-11-01T01:41:13.904Z,986.91
2017-11-01T01:42:13.904Z,986.93
2017-11-01T01:43:13.891Z,986.84
2017-11-01T01:44:13.889Z,986.87
2017-11-01T01:45:13.885Z,986.79
2017-11-01T01:46:13.882Z,986.85
2017-11-01T01:47:13.874Z,986.83
2017-11-01T01:48:13.870Z,986.74
2017-11-01T01:49:13.863Z,986.79
2017-11-01T01:50:13.867Z,986.77
2017-11-01T01:51:13.854Z,986.74
2017-11-01T01:52:13.851Z,986.80
2017-11-01T01:53:13.845Z,986.78
2017-11-01T01:54:13.842Z,986.76
2017-11-01T01:55:13.833Z,986.78
2017-11-01T01:56:13.831Z,986.79
2017-11-01T01:57:13.821Z,986.70
2017-11-01T01:58:13.819Z,986.77
2017-11-01T01:59:13.817Z,986.70
2017-11-01T02:00:13.809Z,986.65
2017-11-01T02:01:13.802Z,986.65
2017-11-01T02:02:13.805Z,986.69
2017-11-01T02:03:13.792Z,986.66
2017-11-01T02:04:13.789Z,986.63
2017-11-01T02:05:13.784Z,986.63
2017-11-01T02:06:13.782Z,986.58
2017-11-01T02:07:13.772Z,986.58
2017-11-01T02:08:13.771Z,986.61
2017-11-01T02:09:13.765Z,986.61
2017-11-01T02:10:13.758Z,986.62
2017-11-01T02:11:13.754Z,986.61
2017-11-01T02:12:13.747Z,986.62
2017-11-01T02:13:13.744Z,986.57
2017-11-01T02:14:13.739Z,986.65
2017-11-01T02:15:13.730Z,986.61
2017-11-01T02:16:13.730Z,986.57
2017-11-01T02:17:13.723Z,986.58
2017-11-01T02:18:13.717Z,986.62
2017-11-01T02:19:13.713Z,986.59
2017-11-01T02:20:13.709Z,986.60
2017-11-01T02:21:13.723Z,986.59
2017-11-01T02:22:13.702Z,986.60
2017-11-01T02:23:13.696Z,986.56
2017-11-01T02:24:13.688Z,986.55
2017-11-01T02:25:13.684Z,986.55
2017-11-01T02:26:13.677Z,986.60
2017-11-01T02:27:13.672Z,986.52
2017-11-01T02:28:13.664Z,986.50
2017-11-01T02:29:13.663Z,986.45
2017-11-01T02:30:13.659Z,986.44
2017-11-01T02:31:13.653Z,986.44
2017-11-01T02:32:13.663Z,986.45
2017-11-01T02:33:13.643Z,986.44
2017-11-01T02:34:13.637Z,986.35
2017-11-01T02:35:13.631Z,986.39
2017-11-01T02:36:13.634Z,986.35
2017-11-01T02:37:13.621Z,986.35
2017-11-01T02:38:13.618Z,986.36
2017-11-01T02:39:13.610Z,986.31
2017-11-01T02:40:13.606Z,986.34
2017-11-01T02:41:13.602Z,986.37
2017-11-01T02:42:13.597Z,986.31
2017-11-01T02:43:13.591Z,986.34
2017-11-01T02:44:13.588Z,986.38
2017-11-01T02:45:13.582Z,986.35
2017-11-01T02:46:13.579Z,986.38
2017-11-01T02:47:13.571Z,986.34
2017-11-01T02:48:13.566Z,986.37
2017-11-01T02:49:13.563Z,986.37
2017-11-01T02:50:13.558Z,986.35
2017-11-01T02:51:13.553Z,986.33
2017-11-01T02:52:13.550Z,986.35
2017-11-01T02:53:13.548Z,986.31
2017-11-01T02:54:13.538Z,986.31
2017-11-01T02:55:13.531Z,986.31
2017-11-01T02:56:13.528Z,986.31
2017-11-01T02:57:13.520Z,986.29
2017-11-01T02:58:13.528Z,986.31
2017-11-01T02:59:13.510Z,986.32
2017-11-01T03:00:13.513Z,986.29
2017-11-01T03:01:13.502Z,986.27
2017-11-01T03:02:13.498Z,986.30
2017-11-01T03:03:13.491Z,986.32
2017-11-01T03:04:13.487Z,986.26
2017-11-01T03:05:13.477Z,986.25
2017-11-01T03:06:13.476Z,986.25
2017-11-01T03:07:13.472Z,986.25
2017-11-01T03:08:13.467Z,986.24
2017-11-01T03:09:13.466Z,986.27
2017-11-01T03:10:13.456Z,986.29
2017-11-01T03:11:13.452Z,986.26
2017-11-01T03:12:13.448Z,986.23
2017-11-01T03:13:13.442Z,986.25
2017-11-01T03:14:13.437Z,986.25
2017-11-01T03:15:13.432Z,986.29
2017-11-01T03:16:13.427Z,986.28
2017-11-01T03:17:13.423Z,986.24
2017-11-01T03:18:13.417Z,986.27
2017-11-01T03:19:13.415Z,986.27
2017-11-01T03:20:13.409Z,986.27
2017-11-01T03:21:13.404Z,986.24
2017-11-01T03:22:13.399Z,986.22
2017-11-01T03:23:13.393Z,986.23
2017-11-01T03:24:13.388Z,986.20
2017-11-01T03:25:13.405Z,986.21
2017-11-01T03:26:13.380Z,986.21
2017-11-01T03:27:13.373Z,986.19
2017-11-01T03:28:13.371Z,986.17
2017-11-01T03:29:13.366Z,986.17
2017-11-01T03:30:13.357Z,986.15
2017-11-01T03:31:13.354Z,986.14
2017-11-01T03:32:13.350Z,986.16
2017-11-01T03:33:13.345Z,986.20
2017-11-01T03:34:13.351Z,986.15
2017-11-01T03:35:13.339Z,986.18
2017-11-01T03:36:13.328Z,986.21
2017-11-01T03:37:13.328Z,986.16
2017-11-01T03:38:13.329Z,986.16
2017-11-01T03:39:13.314Z,986.16
2017-11-01T03:40:13.309Z,986.24
2017-11-01T03:41:13.306Z,986.15
2017-11-01T03:42:13.304Z,986.14
2017-11-01T03:43:13.295Z,986.19
2017-11-01T03:44:13.290Z,986.15
2017-11-01T03:45:13.286Z,986.16
2017-11-01T03:46:13.282Z,986.17
2017-11-01T03:47:13.275Z,986.12
2017-11-01T03:48:13.271Z,986.17
2017-11-01T03:49:13.272Z,986.14
2017-11-01T03:50:13.265Z,986.12
2017-11-01T03:51:13.257Z,986.10
2017-11-01T03:52:13.265Z,986.07
2017-11-01T03:53:13.250Z,986.04
2017-11-01T03:54:13.243Z,986.08
2017-11-01T03:55:13.243Z,986.01
2017-11-01T03:56:13.232Z,986.09
2017-11-01T03:57:13.226Z,986.07
2017-11-01T03:58:13.222Z,986.11
2017-11-01T03:59:13.218Z,986.15
2017-11-01T04:00:13.209Z,986.12
2017-11-01T04:01:13.207Z,986.12
2017-11-01T04:02:13.206Z,986.13
2017-11-01T04:03:13.199Z,986.11
2017-11-01T04:04:13.195Z,986.06
2017-11-01T04:05:13.190Z,986.05
2017-11-01T04:06:13.183Z,986.07
2017-11-01T04:07:13.181Z,986.04
2017-11-01T04:08:13.177Z,986.00
2017-11-01T04:09:13.172Z,986.05
2017-11-01T04:10:13.171Z,986.01
2017-11-01T04:11:13.161Z,986.03
2017-11-01T04:12:13.164Z,986.02
2017-11-01T04:13:13.150Z,986.06
2017-11-01T04:14:13.144Z,986.06
2017-11-01T04:15:13.140Z,986.06
2017-11-01T04:16:13.136Z,986.08
2017-11-01T04:17:13.129Z,986.03
2017-11-01T04:18:13.127Z,986.01
2017-11-01T04:19:13.120Z,985.96
2017-11-01T04:20:13.116Z,985.93
2017-11-01T04:21:13.110Z,986.01
2017-11-01T04:22:13.107Z,986.00
2017-11-01T04:23:13.103Z,985.99
2017-11-01T04:24:13.096Z,985.97
2017-11-01T04:25:13.092Z,986.02
2017-11-01T04:26:13.089Z,986.01
2017-11-01T04:27:13.079Z,985.97
2017-11-01T04:28:13.076Z,986.02
2017-11-01T04:29:13.072Z,985.94
2017-11-01T04:30:13.065Z,985.92
2017-11-01T04:31:13.060Z,985.95
2017-11-01T04:32:13.060Z,985.95
2017-11-01T04:33:13.051Z,985.96
2017-11-01T04:34:13.048Z,986.03
2017-11-01T04:35:13.039Z,985.95
2017-11-01T04:36:13.036Z,985.93
2017-11-01T04:37:13.031Z,985.96
2017-11-01T04:38:13.026Z,985.97
2017-11-01T04:39:13.022Z,985.97
2017-11-01T04:40:13.015Z,985.98
2017-11-01T04:41:13.012Z,986.00
2017-11-01T04:42:13.009Z,986.01
2017-11-01T04:43:13.003Z,985.97
2017-11-01T04:44:12.999Z,986.00
2017-11-01T04:45:12.992Z,986.04
2017-11-01T04:46:12.988Z,986.01
2017-11-01T04:47:12.983Z,986.00
2017-11-01T04:48:12.973Z,986.05
2017-11-01T04:49:12.972Z,986.00
2017-11-01T04:50:12.963Z,985.99
2017-11-01T04:51:12.964Z,985.98
2017-11-01T04:52:12.956Z,985.96
2017-11-01T04:53:12.952Z,985.95
2017-11-01T04:54:12.946Z,985.95
2017-11-01T04:55:12.941Z,985.93
2017-11-01T04:56:12.938Z,985.91
2017-11-01T04:57:12.934Z,985.89
2017-11-01T04:58:12.945Z,985.90
2017-11-01T04:59:12.923Z,985.90
2017-11-01T05:00:12.918Z,985.87
2017-11-01T05:01:12.913Z,985.91
2017-11-01T05:02:12.915Z,985.83
2017-11-01T05:03:12.902Z,985.84
2017-11-01T05:04:12.902Z,985.87
2017-11-01T05:05:12.892Z,985.84
2017-11-01T05:06:12.890Z,985.86
2017-11-01T05:07:12.887Z,985.85
2017-11-01T05:08:12.877Z,985.83
2017-11-01T05:09:12.871Z,985.81
2017-11-01T05:10:12.876Z,985.80
2017-11-01T05:11:12.862Z,985.84
2017-11-01T05:12:12.857Z,985.81
2017-11-01T05:13:12.853Z,985.84
2017-11-01T05:14:12.851Z,985.82
2017-11-01T05:15:12.841Z,985.82
2017-11-01T05:16:12.837Z,985.81
2017-11-01T05:17:12.832Z,985.84
2017-11-01T05:18:12.827Z,985.88
2017-11-01T05:19:12.821Z,985.85
2017-11-01T05:20:12.816Z,985.87
2017-11-01T05:21:12.810Z,985.84
2017-11-01T05:22:12.809Z,985.86
2017-11-01T05:23:12.803Z,985.87
2017-11-01T05:24:12.800Z,985.89
2017-11-01T05:25:12.792Z,985.87
2017-11-01T05:26:12.787Z,985.86
2017-11-01T05:27:12.788Z,985.83
2017-11-01T05:28:12.774Z,985.84
2017-11-01T05:29:12.771Z,985.83
2017-11-01T05:30:12.769Z,985.81
2017-11-01T05:31:12.765Z,985.83
2017-11-01T05:32:12.760Z,985.80
2017-11-01T05:33:12.752Z,985.81
2017-11-01T05:34:12.746Z,985.77
2017-11-01T05:35:12.742Z,985.77
2017-11-01T05:36:12.742Z,985.75
2017-11-01T05:37:12.732Z,985.71
2017-11-01T05:38:12.730Z,985.73
2017-11-01T05:39:12.723Z,985.67
2017-11-01T05:40:12.718Z,985.70
2017-11-01T05:41:12.710Z,985.65
2017-11-01T05:42:12.711Z,985.69
2017-11-01T05:43:12.704Z,985.63
2017-11-01T05:44:12.697Z,985.62
2017-11-01T05:45:12.692Z,985.62
2017-11-01T05:46:12.688Z,985.62
2017-11-01T05:47:12.680Z,985.62
2017-11-01T05:48:12.680Z,985.66
2017-11-01T05:49:12.673Z,985.64
2017-11-01T05:50:12.674Z,985.64
2017-11-01T05:51:12.660Z,985.62
2017-11-01T05:52:12.658Z,985.61
2017-11-01T05:53:12.652Z,985.59
2017-11-01T05:54:12.645Z,985.60
2017-11-01T05:55:12.687Z,985.59
2017-11-01T05:56:12.636Z,985.59
2017-11-01T05:57:12.632Z,985.61
2017-11-01T05:58:12.626Z,985.60
2017-11-01T05:59:12.623Z,985.57
2017-11-01T06:00:12.617Z,985.63
2017-11-01T06:01:12.611Z,985.60
2017-11-01T06:02:12.727Z,985.60
2017-11-01T06:03:12.626Z,985.58
2017-11-01T06:04:12.682Z,985.61
2017-11-01T06:05:12.598Z,985.58
2017-11-01T06:06:12.587Z,985.59
2017-11-01T06:07:12.581Z,985.61
2017-11-01T06:08:12.581Z,985.59
2017-11-01T06:09:12.568Z,985.59
2017-11-01T06:10:12.576Z,985.62
2017-11-01T06:11:12.560Z,985.60
2017-11-01T06:12:12.555Z,985.58
2017-11-01T06:13:12.550Z,985.59
2017-11-01T06:14:12.547Z,985.63
2017-11-01T06:15:12.540Z,985.58
2017-11-01T06:16:12.534Z,985.61
2017-11-01T06:17:12.529Z,985.59
2017-11-01T06:18:12.526Z,985.59
2017-11-01T06:19:12.519Z,985.62
2017-11-01T06:20:12.516Z,985.58
2017-11-01T06:21:12.517Z,985.58
2017-11-01T06:22:12.507Z,985.64
2017-11-01T06:23:12.502Z,985.61
2017-11-01T06:24:12.491Z,985.62
2017-11-01T06:25:12.496Z,985.64
2017-11-01T06:26:12.490Z,985.61
2017-11-01T06:27:12.493Z,985.62
2017-11-01T06:28:12.478Z,985.64
2017-11-01T06:29:12.476Z,985.69
2017-11-01T06:30:12.462Z,985.69
2017-11-01T06:31:12.453Z,985.68
2017-11-01T06:32:12.472Z,985.73
2017-11-01T06:33:12.464Z,985.72
2017-11-01T06:34:12.447Z,985.75
2017-11-01T06:35:12.434Z,985.74
2017-11-01T06:36:12.431Z,985.72
2017-11-01T06:37:12.424Z,985.68
2017-11-01T06:38:12.420Z,985.72
2017-11-01T06:39:12.411Z,985.74
2017-11-01T06:40:12.410Z,985.72
2017-11-01T06:41:12.404Z,985.70
2017-11-01T06:42:12.400Z,985.73
2017-11-01T06:43:12.394Z,985.70
2017-11-01T06:44:12.390Z,985.70
2017-11-01T06:45:12.383Z,985.76
2017-11-01T06:46:12.380Z,985.73
2017-11-01T06:47:12.377Z,985.78
2017-11-01T06:48:12.367Z,985.73
2017-11-01T06:49:12.358Z,985.77
2017-11-01T06:50:12.357Z,985.75
2017-11-01T06:51:12.354Z,985.76
2017-11-01T06:52:12.350Z,985.76
2017-11-01T06:53:12.343Z,985.75
2017-11-01T06:54:12.335Z,985.79
2017-11-01T06:55:12.328Z,985.82
2017-11-01T06:56:12.332Z,985.82
2017-11-01T06:57:12.321Z,985.82
2017-11-01T06:58:12.315Z,985.83
2017-11-01T06:59:12.310Z,985.78
2017-11-01T07:00:12.311Z,985.79
2017-11-01T07:01:12.298Z,985.79
2017-11-01T07:02:12.299Z,985.78
2017-11-01T07:03:12.291Z,985.81
2017-11-01T07:04:12.290Z,985.80
2017-11-01T07:05:12.282Z,985.78
2017-11-01T07:06:12.277Z,985.81
2017-11-01T07:07:12.273Z,985.80
2017-11-01T07:08:12.261Z,985.80
2017-11-01T07:09:12.258Z,985.82
2017-11-01T07:10:12.253Z,985.82
2017-11-01T07:11:12.258Z,985.87
2017-11-01T07:12:12.246Z,985.84
2017-11-01T07:13:12.242Z,985.82
2017-11-01T07:14:12.234Z,985.83
2017-11-01T07:15:12.244Z,985.80
2017-11-01T07:16:12.225Z,985.89
2017-11-01T07:17:12.218Z,985.89
2017-11-01T07:18:12.213Z,985.91
2017-11-01T07:19:12.210Z,985.90
2017-11-01T07:20:12.209Z,985.88
2017-11-01T07:21:12.203Z,985.90
2017-11-01T07:22:12.197Z,985.94
2017-11-01T07:23:12.181Z,985.89
2017-11-01T07:24:12.185Z,985.87
2017-11-01T07:25:12.178Z,985.91
2017-11-01T07:26:12.175Z,985.88
2017-11-01T07:27:12.171Z,985.89
2017-11-01T07:28:12.163Z,985.90
2017-11-01T07:29:12.157Z,985.92
2017-11-01T07:30:12.152Z,985.94
2017-11-01T07:31:12.164Z,985.90
2017-11-01T07:32:12.148Z,985.96
2017-11-01T07:33:12.140Z,985.97
2017-11-01T07:34:12.134Z,985.97
2017-11-01T07:35:12.137Z,985.96
2017-11-01T07:36:12.122Z,985.97
2017-11-01T07:37:12.122Z,986.00
2017-11-01T07:38:12.117Z,986.03
2017-11-01T07:39:12.108Z,985.96
2017-11-01T07:40:12.104Z,986.06
2017-11-01T07:41:12.098Z,986.01
2017-11-01T07:42:12.096Z,986.01
2017-11-01T07:43:12.089Z,985.95
2017-11-01T07:44:12.087Z,986.02
2017-11-01T07:45:12.077Z,986.02
2017-11-01T07:46:12.074Z,985.95
2017-11-01T07:47:12.083Z,985.94
2017-11-01T07:48:12.066Z,985.98
2017-11-01T07:49:12.061Z,985.95
2017-11-01T07:50:12.056Z,986.00
2017-11-01T07:51:12.050Z,986.04
2017-11-01T07:52:12.049Z,985.97
2017-11-01T07:53:12.038Z,985.97
2017-11-01T07:54:12.037Z,985.98
2017-11-01T07:55:12.030Z,986.00
2017-11-01T07:56:12.022Z,986.00
2017-11-01T07:57:12.021Z,986.02
2017-11-01T07:58:12.017Z,986.04
2017-11-01T07:59:12.012Z,986.07
2017-11-01T08:00:12.015Z,986.08
2017-11-01T08:01:12.001Z,986.06
2017-11-01T08:02:12.009Z,986.08
2017-11-01T08:03:11.992Z,986.02
2017-11-01T08:04:11.984Z,986.07
2017-11-01T08:05:11.985Z,986.04
2017-11-01T08:06:11.979Z,986.05
2017-11-01T08:07:11.969Z,986.03
2017-11-01T08:08:11.965Z,986.07
2017-11-01T08:09:11.964Z,986.10
2017-11-01T08:10:11.958Z,986.05
2017-11-01T08:11:11.953Z,986.02
2017-11-01T08:12:11.952Z,986.03
2017-11-01T08:13:11.945Z,986.07
2017-11-01T08:14:11.940Z,986.07
2017-11-01T08:15:11.935Z,986.10
2017-11-01T08:16:11.931Z,986.08
2017-11-01T08:17:11.925Z,986.05
2017-11-01T08:18:11.921Z,986.06
2017-11-01T08:19:11.916Z,986.07
2017-11-01T08:20:11.908Z,986.10
2017-11-01T08:21:11.909Z,986.11
2017-11-01T08:22:11.908Z,986.07
2017-11-01T08:23:11.897Z,986.07
2017-11-01T08:24:11.891Z,986.07
2017-11-01T08:25:11.887Z,986.13
2017-11-01T08:26:11.883Z,986.09
2017-11-01T08:27:11.876Z,986.10
2017-11-01T08:28:11.875Z,986.12
2017-11-01T08:29:11.866Z,986.11
2017-11-01T08:30:11.867Z,986.16
2017-11-01T08:31:11.862Z,986.16
2017-11-01T08:32:11.856Z,986.17
2017-11-01T08:33:11.856Z,986.12
2017-11-01T08:34:11.847Z,986.09
2017-11-01T08:35:11.840Z,986.14
2017-11-01T08:36:11.838Z,986.14
2017-11-01T08:37:11.836Z,986.17
2017-11-01T08:38:11.827Z,986.11
2017-11-01T08:39:11.823Z,986.08
2017-11-01T08:40:11.815Z,986.04
2017-11-01T08:41:11.812Z,986.04
2017-11-01T08:42:11.809Z,986.01
2017-11-01T08:43:11.803Z,986.05
2017-11-01T08:44:11.797Z,985.98
2017-11-01T08:45:11.794Z,985.98
2017-11-01T08:46:11.789Z,986.01
2017-11-01T08:47:11.798Z,986.01
2017-11-01T08:48:11.775Z,986.03
2017-11-01T08:49:11.776Z,986.02
2017-11-01T08:50:11.772Z,986.06
2017-11-01T08:51:11.767Z,986.09
2017-11-01T08:52:11.764Z,986.09
2017-11-01T08:53:11.757Z,986.11
2017-11-01T08:54:11.753Z,986.11
2017-11-01T08:55:11.746Z,986.08
2017-11-01T08:56:11.743Z,986.14
2017-11-01T08:57:11.749Z,986.12
2017-11-01T08:58:11.733Z,986.11
2017-11-01T08:59:11.728Z,986.12
2017-11-01T09:00:11.725Z,986.13
2017-11-01T09:01:11.722Z,986.08
2017-11-01T09:02:11.715Z,986.12
2017-11-01T09:03:11.712Z,986.15
2017-11-01T09:04:11.705Z,986.13
2017-11-01T09:05:11.701Z,986.14
2017-11-01T09:06:11.699Z,986.14
2017-11-01T09:07:11.694Z,986.15
2017-11-01T09:08:11.687Z,986.20
2017-11-01T09:09:11.683Z,986.20
2017-11-01T09:10:11.682Z,986.19
2017-11-01T09:11:11.675Z,986.18
2017-11-01T09:12:11.669Z,986.20
2017-11-01T09:13:11.667Z,986.22
2017-11-01T09:14:11.660Z,986.27
2017-11-01T09:15:11.655Z,986.21
2017-11-01T09:16:11.652Z,986.22
2017-11-01T09:17:11.649Z,986.28
2017-11-01T09:18:11.643Z,986.27
2017-11-01T09:19:11.638Z,986.26
2017-11-01T09:20:11.635Z,986.33
2017-11-01T09:21:11.630Z,986.31
2017-11-01T09:22:11.619Z,986.34
2017-11-01T09:23:11.622Z,986.36
2017-11-01T09:24:11.623Z,986.37
2017-11-01T09:25:11.611Z,986.37
2017-11-01T09:26:11.606Z,986.33
2017-11-01T09:27:11.601Z,986.33
2017-11-01T09:28:11.597Z,986.30
2017-11-01T09:29:11.594Z,986.25
2017-11-01T09:30:11.589Z,986.33
2017-11-01T09:31:11.583Z,986.31
2017-11-01T09:32:11.578Z,986.29
2017-11-01T09:33:11.578Z,986.34
2017-11-01T09:34:11.571Z,986.26
2017-11-01T09:35:11.566Z,986.31
2017-11-01T09:36:11.576Z,986.27
2017-11-01T09:37:11.557Z,986.31
2017-11-01T09:38:11.553Z,986.33
2017-11-01T09:39:11.547Z,986.34
2017-11-01T09:40:11.546Z,986.34
2017-11-01T09:41:11.538Z,986.32
2017-11-01T09:42:11.542Z,986.33
2017-11-01T09:43:11.531Z,986.32
2017-11-01T09:44:11.524Z,986.31
2017-11-01T09:45:11.521Z,986.41
2017-11-01T09:46:11.525Z,986.39
2017-11-01T09:47:11.523Z,986.36
2017-11-01T09:48:11.509Z,986.36
2017-11-01T09:49:11.503Z,986.31
2017-11-01T09:50:11.507Z,986.30
2017-11-01T09:51:11.495Z,986.29
2017-11-01T09:52:11.492Z,986.26
2017-11-01T09:53:11.489Z,986.20
2017-11-01T09:54:11.481Z,986.22
2017-11-01T09:55:11.479Z,986.23
2017-11-01T09:56:11.475Z,986.21
2017-11-01T09:57:11.468Z,986.23
2017-11-01T09:58:11.462Z,986.20
2017-11-01T09:59:11.458Z,986.21
2017-11-01T10:00:11.455Z,986.22
2017-11-01T10:01:11.451Z,986.21
2017-11-01T10:02:11.447Z,986.13
2017-11-01T10:03:11.443Z,986.11
2017-11-01T10:04:11.443Z,986.11
2017-11-01T10:05:11.432Z,986.17
2017-11-01T10:06:11.429Z,986.12
2017-11-01T10:07:11.429Z,986.07
2017-11-01T10:08:11.420Z,986.08
2017-11-01T10:09:11.417Z,986.09
2017-11-01T10:10:11.416Z,986.13
2017-11-01T10:11:11.407Z,986.13
2017-11-01T10:12:11.404Z,986.08
2017-11-01T10:13:11.404Z,986.17
2017-11-01T10:14:11.397Z,986.12
2017-11-01T10:15:11.391Z,986.16
2017-11-01T10:16:11.386Z,986.09
2017-11-01T10:17:11.391Z,986.14
2017-11-01T10:18:11.381Z,986.10
2017-11-01T10:19:11.376Z,986.15
2017-11-01T10:20:11.372Z,986.06
2017-11-01T10:21:11.372Z,986.10
2017-11-01T10:22:11.372Z,986.03
2017-11-01T10:23:11.372Z,986.07
2017-11-01T10:24:11.378Z,986.11
2017-11-01T10:25:11.356Z,986.13
2017-11-01T10:26:11.349Z,986.17
2017-11-01T10:27:11.341Z,986.16
2017-11-01T10:28:11.341Z,986.15
2017-11-01T10:29:11.337Z,986.08
2017-11-01T10:30:11.326Z,986.07
2017-11-01T10:31:11.327Z,986.05
2017-11-01T10:32:11.331Z,986.03
2017-11-01T10:33:11.322Z,985.99
2017-11-01T10:34:11.314Z,985.98
2017-11-01T10:35:11.308Z,986.00
2017-11-01T10:36:11.304Z,985.95
2017-11-01T10:37:11.300Z,985.94
2017-11-01T10:38:11.297Z,985.98
2017-11-01T10:39:11.293Z,986.00
2017-11-01T10:40:11.286Z,986.00
2017-11-01T10:41:11.284Z,986.00
2017-11-01T10:42:11.280Z,986.02
2017-11-01T10:43:11.278Z,986.02
2017-11-01T10:44:11.273Z,986.03
2017-11-01T10:45:11.275Z,986.00
2017-11-01T10:46:11.264Z,986.02
2017-11-01T10:47:11.260Z,986.01
2017-11-01T10:48:11.257Z,985.99
2017-11-01T10:49:11.253Z,986.00
2017-11-01T10:50:11.248Z,985.97
2017-11-01T10:51:11.249Z,986.01
2017-11-01T10:52:11.247Z,986.01
2017-11-01T10:53:11.238Z,985.97
2017-11-01T10:54:11.233Z,985.97
2017-11-01T10:55:11.230Z,985.93
2017-11-01T10:56:11.226Z,986.00
2017-11-01T10:57:11.222Z,986.01
2017-11-01T10:58:11.217Z,985.98
2017-11-01T10:59:11.212Z,985.96
2017-11-01T11:00:11.210Z,985.99
2017-11-01T11:01:11.208Z,985.96
2017-11-01T11:02:11.201Z,986.00
2017-11-01T11:03:11.199Z,985.95
2017-11-01T11:04:11.191Z,985.96
2017-11-01T11:05:11.189Z,985.90
2017-11-01T11:06:11.187Z,985.88
2017-11-01T11:07:11.181Z,985.89
2017-11-01T11:08:11.177Z,985.89
2017-11-01T11:09:11.174Z,985.86
2017-11-01T11:10:11.167Z,985.81
2017-11-01T11:11:11.158Z,985.84
2017-11-01T11:12:11.161Z,985.85
2017-11-01T11:13:11.160Z,985.84
2017-11-01T11:14:11.151Z,985.80
2017-11-01T11:15:11.162Z,985.81
2017-11-01T11:16:11.147Z,985.78
2017-11-01T11:17:11.140Z,985.78
2017-11-01T11:18:11.156Z,985.81
2017-11-01T11:19:11.133Z,985.82
2017-11-01T11:20:11.130Z,985.78
2017-11-01T11:21:11.126Z,985.81
2017-11-01T11:22:11.130Z,985.83
2017-11-01T11:23:11.124Z,985.81
2017-11-01T11:24:11.109Z,985.81
2017-11-01T11:25:11.111Z,985.78
2017-11-01T11:26:11.109Z,985.79
2017-11-01T11:27:11.104Z,985.85
2017-11-01T11:28:11.098Z,985.80
2017-11-01T11:29:11.095Z,985.82
2017-11-01T11:30:11.088Z,985.86
2017-11-01T11:31:11.098Z,985.77
2017-11-01T11:32:11.085Z,985.81
2017-11-01T11:33:11.082Z,985.77
2017-11-01T11:34:11.079Z,985.72
2017-11-01T11:35:11.074Z,985.73
2017-11-01T11:36:11.072Z,985.70
2017-11-01T11:37:11.070Z,985.71
2017-11-01T11:38:11.062Z,985.71
2017-11-01T11:39:11.076Z,985.68
2017-11-01T11:40:11.053Z,985.70
2017-11-01T11:41:11.055Z,985.69
2017-11-01T11:42:11.046Z,985.68
2017-11-01T11:43:11.048Z,985.67
2017-11-01T11:44:11.039Z,985.68
2017-11-01T11:45:11.034Z,985.65
2017-11-01T11:46:11.037Z,985.65
2017-11-01T11:47:11.027Z,985.65
2017-11-01T11:48:11.025Z,985.63
2017-11-01T11:49:11.017Z,985.66
2017-11-01T11:50:11.019Z,985.65
2017-11-01T11:51:11.010Z,985.66
2017-11-01T11:52:11.004Z,985.62
2017-11-01T11:53:11.001Z,985.65
2017-11-01T11:54:11.004Z,985.62
2017-11-01T11:55:10.997Z,985.63
2017-11-01T11:56:10.991Z,985.63
2017-11-01T11:57:10.989Z,985.58
2017-11-01T11:58:11.008Z,985.56
2017-11-01T11:59:10.980Z,985.53
2017-11-01T12:00:10.977Z,985.59
2017-11-01T12:01:10.977Z,985.54
2017-11-01T12:02:10.970Z,985.55
2017-11-01T12:03:10.967Z,985.56
2017-11-01T12:04:10.971Z,985.60
2017-11-01T12:05:10.963Z,985.57
2017-11-01T12:06:10.962Z,985.53
2017-11-01T12:07:10.957Z,985.50
2017-11-01T12:08:10.946Z,985.52
2017-11-01T12:09:10.940Z,985.48
2017-11-01T12:10:10.937Z,985.45
2017-11-01T12:11:10.934Z,985.44
2017-11-01T12:12:10.936Z,985.45
2017-11-01T12:13:10.930Z,985.42
2017-11-01T12:14:10.925Z,985.43
2017-11-01T12:15:10.919Z,985.44
2017-11-01T12:16:10.916Z,985.45
2017-11-01T12:17:10.913Z,985.41
2017-11-01T12:18:10.916Z,985.41
2017-11-01T12:19:10.909Z,985.41
2017-11-01T12:20:10.904Z,985.35
2017-11-01T12:21:10.898Z,985.26
2017-11-01T12:22:10.907Z,985.33
2017-11-01T12:23:10.892Z,985.23
2017-11-01T12:24:10.887Z,985.26
2017-11-01T12:25:10.884Z,985.25
2017-11-01T12:26:10.881Z,985.24
2017-11-01T12:27:10.878Z,985.25
2017-11-01T12:28:10.875Z,985.27