createdAt,value
2022-09-24T00:02:24.498Z,17.48
2022-09-24T00:04:53.172Z,17.49
2022-09-24T00:07:21.587Z,17.46
2022-09-24T00:09:50.095Z,17.38
2022-09-24T00:12:20.027Z,17.42
2022-09-24T00:14:48.494Z,17.37
2022-09-24T00:17:16.915Z,17.37
2022-09-24T00:19:45.401Z,17.31
2022-09-24T00:22:13.879Z,17.36
2022-09-24T00:24:59.684Z,17.31
2022-09-24T00:27:30.435Z,17.27
2022-09-24T00:29:58.842Z,17.28
2022-09-24T00:32:27.435Z,17.27
2022-09-24T00:34:55.990Z,17.19
2022-09-24T00:37:24.431Z,17.14
2022-09-24T00:39:52.866Z,17.02
2022-09-24T00:42:22.976Z,17.10
2022-09-24T00:44:55.061Z,17.08
2022-09-24T00:47:31.661Z,17.10
2022-09-24T00:50:08.272Z,16.97
2022-09-24T00:52:42.195Z,16.99
2022-09-24T00:55:12.106Z,16.92
2022-09-24T00:57:41.627Z,16.88
2022-09-24T01:00:13.207Z,16.76
2022-09-24T01:02:45.260Z,16.79
2022-09-24T01:05:13.867Z,16.79
2022-09-24T01:07:42.601Z,16.75
2022-09-24T01:10:12.165Z,16.75
2022-09-24T01:12:48.422Z,16.72
2022-09-24T01:15:27.032Z,16.71
2022-09-24T01:18:03.031Z,16.65
2022-09-24T01:21:08.469Z,16.70
2022-09-24T01:23:57.530Z,16.68
2022-09-24T01:26:42.276Z,16.66
2022-09-24T01:29:32.566Z,16.63
2022-09-24T01:32:06.072Z,16.60
2022-09-24T01:34:42.027Z,16.59
2022-09-24T01:37:11.218Z,16.52
2022-09-24T01:39:40.418Z,16.48
2022-09-24T01:42:11.407Z,16.43
2022-09-24T01:44:42.251Z,16.48
2022-09-24T01:47:12.472Z,16.47
2022-09-24T01:49:41.088Z,16.37
2022-09-24T01:52:14.576Z,16.31
2022-09-24T01:54:51.917Z,16.25
2022-09-24T01:57:25.914Z,16.04
2022-09-24T02:00:00.665Z,16.05
2022-09-24T02:02:34.759Z,15.91
2022-09-24T02:05:09.258Z,15.86
2022-09-24T02:07:43.638Z,15.90
2022-09-24T02:10:16.577Z,16.01
2022-09-24T02:12:49.071Z,16.01
2022-09-24T02:15:23.394Z,15.95
2022-09-24T02:17:58.185Z,16.09
2022-09-24T02:20:28.983Z,16.09
2022-09-24T02:22:58.781Z,16.00
2022-09-24T02:25:34.962Z,15.96
2022-09-24T02:28:04.432Z,15.80
2022-09-24T02:30:42.083Z,15.82
2022-09-24T02:33:27.998Z,15.77
2022-09-24T02:35:56.580Z,15.82
2022-09-24T02:38:25.523Z,15.84
2022-09-24T02:40:55.419Z,15.52
2022-09-24T02:43:24.437Z,15.52
2022-09-24T02:45:54.567Z,15.65
2022-09-24T02:48:23.058Z,15.71
2022-09-24T02:50:51.677Z,15.77
2022-09-24T02:53:20.129Z,15.84
2022-09-24T02:55:49.012Z,15.87
2022-09-24T02:58:17.940Z,15.93
2022-09-24T03:00:46.386Z,15.88
2022-09-24T03:03:16.354Z,15.81
2022-09-24T03:05:45.875Z,15.85
2022-09-24T03:08:14.382Z,15.82
2022-09-24T03:10:42.891Z,15.84
2022-09-24T03:13:11.393Z,15.68
2022-09-24T03:15:40.033Z,15.81
2022-09-24T03:18:08.773Z,15.76
2022-09-24T03:20:39.027Z,15.82
2022-09-24T03:23:07.500Z,15.65
2022-09-24T03:25:36.058Z,15.67
2022-09-24T03:28:04.497Z,15.73
2022-09-24T03:30:50.516Z,15.70
2022-09-24T03:33:18.969Z,15.77
2022-09-24T03:35:48.831Z,15.71
2022-09-24T03:38:17.299Z,15.65
2022-09-24T03:40:45.795Z,15.64
2022-09-24T03:43:14.305Z,15.58
2022-09-24T03:45:43.011Z,15.66
2022-09-24T03:48:11.428Z,15.76
2022-09-24T03:50:40.556Z,15.75
2022-09-24T03:53:10.438Z,15.76
2022-09-24T03:55:44.305Z,15.74
2022-09-24T03:58:12.979Z,15.72
2022-09-24T04:03:44.644Z,15.70
2022-09-24T04:06:13.179Z,15.66
2022-09-24T04:08:43.021Z,15.63
2022-09-24T04:11:11.502Z,15.61
2022-09-24T04:13:39.933Z,15.59
2022-09-24T04:16:08.696Z,15.63
2022-09-24T04:18:39.386Z,15.62
2022-09-24T04:21:08.399Z,15.62
2022-09-24T04:23:36.976Z,15.58
2022-09-24T04:26:06.856Z,15.59
2022-09-24T04:28:35.563Z,15.64
2022-09-24T04:31:04.078Z,15.67
2022-09-24T04:33:32.684Z,15.45
2022-09-24T04:36:01.558Z,15.50
2022-09-24T04:38:30.043Z,15.38
2022-09-24T04:41:07.806Z,15.18
2022-09-24T04:43:37.098Z,15.14
2022-09-24T04:46:06.722Z,15.03
2022-09-24T04:48:38.534Z,15.04
2022-09-24T04:51:07.591Z,15.03
2022-09-24T04:53:37.352Z,15.01
2022-09-24T04:56:12.241Z,15.07
2022-09-24T04:58:41.453Z,15.15
2022-09-24T05:01:10.857Z,15.28
2022-09-24T05:03:39.479Z,15.27
2022-09-24T05:06:08.026Z,15.27
2022-09-24T05:08:36.457Z,15.29
2022-09-24T05:11:07.403Z,15.30
2022-09-24T05:13:36.275Z,15.15
2022-09-24T05:16:04.771Z,15.17
2022-09-24T05:18:33.303Z,15.14
2022-09-24T05:21:01.767Z,15.10
2022-09-24T05:23:30.224Z,15.03
2022-09-24T05:26:12.549Z,15.12
2022-09-24T05:28:42.983Z,15.11
2022-09-24T05:31:11.959Z,15.09
2022-09-24T05:33:40.526Z,15.03
2022-09-24T05:36:09.121Z,15.01
2022-09-24T05:38:41.475Z,15.08
2022-09-24T05:41:10.924Z,14.91
2022-09-24T05:43:39.334Z,14.74
2022-09-24T05:46:09.312Z,14.49
2022-09-24T05:48:38.047Z,14.69
2022-09-24T05:51:07.125Z,14.72
2022-09-24T05:53:35.582Z,14.77
2022-09-24T05:56:04.147Z,14.81
2022-09-24T05:58:32.925Z,14.83
2022-09-24T06:01:02.088Z,14.74
2022-09-24T06:03:32.538Z,14.77
2022-09-24T06:06:02.358Z,14.51
2022-09-24T06:08:32.595Z,14.41
2022-09-24T06:11:02.623Z,14.37
2022-09-24T06:13:31.694Z,14.30
2022-09-24T06:16:04.397Z,14.07
2022-09-24T06:18:35.185Z,14.16
2022-09-24T06:21:05.066Z,14.28
2022-09-24T06:23:33.792Z,14.26
2022-09-24T06:26:02.552Z,14.17
2022-09-24T06:28:31.737Z,14.23
2022-09-24T06:31:01.386Z,14.34
2022-09-24T06:33:30.668Z,14.27
2022-09-24T06:36:04.162Z,14.23
2022-09-24T06:38:33.054Z,14.25
2022-09-24T06:41:03.661Z,14.22
2022-09-24T06:43:32.729Z,14.31
2022-09-24T06:46:02.235Z,14.58
2022-09-24T06:48:31.706Z,14.70
2022-09-24T06:51:01.582Z,14.77
2022-09-24T06:53:30.047Z,14.76
2022-09-24T06:56:00.806Z,14.82
2022-09-24T06:58:29.301Z,14.87
2022-09-24T07:01:00.430Z,14.89
2022-09-24T07:03:31.366Z,14.75
2022-09-24T07:06:04.364Z,14.96
2022-09-24T07:08:33.185Z,15.08
2022-09-24T07:11:02.389Z,15.19
2022-09-24T07:13:30.853Z,15.25
2022-09-24T07:16:01.663Z,15.41
2022-09-24T07:18:30.216Z,15.47
2022-09-24T07:20:58.685Z,15.50
2022-09-24T07:23:28.563Z,15.55
2022-09-24T07:25:57.847Z,15.59
2022-09-24T07:28:26.951Z,15.66
2022-09-24T07:31:00.118Z,15.75
2022-09-24T07:33:29.144Z,15.92
2022-09-24T07:35:57.600Z,16.36
2022-09-24T07:38:26.128Z,16.29
2022-09-24T07:40:59.355Z,16.59
2022-09-24T07:43:28.713Z,16.65
2022-09-24T07:45:58.312Z,16.57
2022-09-24T07:48:27.042Z,16.57
2022-09-24T07:50:56.179Z,16.55
2022-09-24T07:53:24.898Z,16.71
2022-09-24T07:55:53.697Z,17.97
2022-09-24T07:58:23.578Z,20.99
2022-09-24T08:00:51.998Z,23.80
2022-09-24T08:03:20.580Z,26.89
2022-09-24T08:05:49.500Z,29.37
2022-09-24T08:08:20.679Z,31.08
2022-09-24T08:10:49.226Z,31.44
2022-09-24T08:13:17.977Z,33.06
2022-09-24T08:15:47.847Z,35.19
2022-09-24T08:18:16.680Z,36.62
2022-09-24T08:20:45.151Z,37.33
2022-09-24T08:23:13.719Z,38.15
2022-09-24T08:25:42.142Z,37.84
2022-09-24T08:28:12.336Z,38.78
2022-09-24T08:30:41.188Z,37.96
2022-09-24T08:33:11.134Z,39.08
2022-09-24T08:35:40.787Z,38.87
2022-09-24T08:38:10.222Z,39.23
2022-09-24T08:40:44.543Z,40.07
2022-09-24T08:43:29.893Z,38.84
2022-09-24T08:46:18.691Z,38.89
2022-09-24T08:48:52.961Z,40.18
2022-09-24T08:51:23.539Z,40.79
2022-09-24T08:53:55.415Z,39.51
2022-09-24T08:56:28.319Z,40.62
2022-09-24T08:59:01.539Z,39.24
2022-09-24T09:01:38.645Z,39.55
2022-09-24T09:04:26.090Z,38.20
2022-09-24T09:07:05.411Z,37.36
2022-09-24T09:09:44.550Z,36.70
2022-09-24T09:12:19.120Z,34.57
2022-09-24T09:14:54.844Z,33.37
2022-09-24T09:17:42.454Z,33.98
2022-09-24T09:20:18.779Z,32.67
2022-09-24T09:22:50.652Z,31.80
2022-09-24T09:25:24.062Z,32.15
2022-09-24T09:28:01.647Z,31.43
2022-09-24T09:30:43.671Z,30.48
2022-09-24T09:33:25.903Z,30.98
2022-09-24T09:36:04.011Z,32.89
2022-09-24T09:38:44.221Z,31.95
2022-09-24T09:41:21.591Z,35.99
2022-09-24T09:43:50.675Z,34.46
2022-09-24T09:46:24.742Z,35.45
2022-09-24T09:48:57.810Z,36.92
2022-09-24T09:51:34.791Z,37.19
2022-09-24T09:54:04.483Z,37.10
2022-09-24T09:56:36.679Z,36.35
2022-09-24T09:59:09.232Z,33.58
2022-09-24T10:01:47.955Z,35.39
2022-09-24T10:04:31.188Z,37.04
2022-09-24T10:07:10.570Z,36.55
2022-09-24T10:09:40.646Z,36.74
2022-09-24T10:12:17.709Z,37.61
2022-09-24T10:14:57.472Z,36.27
2022-09-24T10:17:29.592Z,36.89
2022-09-24T10:19:58.738Z,36.52
2022-09-24T10:22:30.200Z,36.20
2022-09-24T10:25:02.049Z,37.72
2022-09-24T10:27:35.232Z,36.76
2022-09-24T10:30:23.964Z,35.21
2022-09-24T10:32:59.171Z,36.69
2022-09-24T10:35:30.207Z,36.02
2022-09-24T10:38:01.805Z,35.69
2022-09-24T10:40:32.572Z,36.38
2022-09-24T10:43:02.732Z,37.43
2022-09-24T10:46:01.430Z,36.83
2022-09-24T10:48:40.208Z,36.51
2022-09-24T10:51:19.545Z,35.21
2022-09-24T10:53:58.546Z,33.75
2022-09-24T10:56:36.246Z,34.10
2022-09-24T10:59:29.542Z,34.78
2022-09-24T11:02:16.394Z,35.18
2022-09-24T11:04:52.381Z,34.92
2022-09-24T11:07:46.436Z,36.83
2022-09-24T11:10:25.027Z,37.07
2022-09-24T11:13:05.326Z,36.79
2022-09-24T11:15:53.600Z,35.72
2022-09-24T11:18:36.681Z,37.38
2022-09-24T11:21:21.039Z,37.45
2022-09-24T11:24:08.275Z,34.57
2022-09-24T11:27:14.044Z,33.43
2022-09-24T11:29:58.185Z,34.33
2022-09-24T11:32:36.025Z,35.12
2022-09-24T11:35:19.308Z,36.81
2022-09-24T11:37:59.737Z,37.15
2022-09-24T11:40:47.777Z,35.77
2022-09-24T11:43:45.275Z,35.22
2022-09-24T11:46:26.919Z,35.99
2022-09-24T11:49:27.931Z,35.73
2022-09-24T11:52:05.459Z,34.48
2022-09-24T11:54:39.974Z,35.71
2022-09-24T11:57:17.366Z,35.05
2022-09-24T11:59:54.245Z,34.59
2022-09-24T12:02:29.272Z,35.05
2022-09-24T12:05:04.295Z,35.37
2022-09-24T12:07:40.399Z,34.24
2022-09-24T12:10:32.945Z,35.63
2022-09-24T12:13:12.729Z,35.25
2022-09-24T12:15:50.296Z,34.29
2022-09-24T12:18:24.138Z,34.33
2022-09-24T12:20:56.841Z,33.50
2022-09-24T12:23:30.413Z,32.22
2022-09-24T12:26:01.349Z,30.74
2022-09-24T12:28:55.986Z,29.53
2022-09-24T12:31:50.890Z,27.97
2022-09-24T12:34:28.131Z,27.36
2022-09-24T12:37:02.500Z,27.05
2022-09-24T12:39:38.533Z,27.16
2022-09-24T12:42:09.670Z,26.79
2022-09-24T12:44:45.750Z,27.21
2022-09-24T12:47:21.461Z,27.24
2022-09-24T12:49:54.139Z,26.93
2022-09-24T12:52:28.586Z,26.67
2022-09-24T12:55:01.164Z,26.53
2022-09-24T12:57:34.007Z,26.81
2022-09-24T13:00:05.212Z,27.00
2022-09-24T13:02:48.222Z,27.13
2022-09-24T13:05:27.507Z,26.81
2022-09-24T13:07:59.938Z,26.58
2022-09-24T13:10:31.214Z,26.21
2022-09-24T13:13:01.709Z,26.09
2022-09-24T13:15:35.889Z,26.08
2022-09-24T13:18:19.604Z,26.17
2022-09-24T13:21:00.301Z,26.34
2022-09-24T13:23:35.451Z,26.31
2022-09-24T13:26:06.066Z,25.91
2022-09-24T13:28:44.931Z,26.10
2022-09-24T13:31:25.019Z,26.21
2022-09-24T13:33:57.201Z,26.41
2022-09-24T13:36:31.784Z,26.32
2022-09-24T13:39:05.295Z,26.36
2022-09-24T13:41:46.574Z,26.24
2022-09-24T13:44:20.598Z,26.24
2022-09-24T13:46:55.578Z,26.17
2022-09-24T13:49:27.212Z,26.08
2022-09-24T13:52:07.139Z,26.24
2022-09-24T13:54:40.451Z,26.31
2022-09-24T13:57:13.974Z,26.07
2022-09-24T13:59:42.443Z,25.92
2022-09-24T14:02:26.917Z,25.95
2022-09-24T14:04:58.723Z,25.98
2022-09-24T14:07:28.704Z,25.95
2022-09-24T14:10:06.168Z,26.06
2022-09-24T14:12:34.987Z,25.90
2022-09-24T14:15:11.531Z,25.69
2022-09-24T14:17:40.001Z,25.66
2022-09-24T14:20:15.803Z,25.71
2022-09-24T14:22:47.162Z,25.71
2022-09-24T14:25:18.743Z,25.67
2022-09-24T14:27:50.561Z,25.42
2022-09-24T14:30:22.221Z,25.48
2022-09-24T14:32:54.670Z,25.34
2022-09-24T14:35:30.788Z,25.46
2022-09-24T14:38:04.496Z,25.14
2022-09-24T14:40:41.273Z,25.18
2022-09-24T14:43:19.310Z,25.19
2022-09-24T14:45:50.491Z,25.20
2022-09-24T14:48:22.089Z,25.12
2022-09-24T14:50:51.919Z,25.06
2022-09-24T14:53:24.548Z,24.93
2022-09-24T14:55:53.220Z,24.89
2022-09-24T14:58:35.119Z,24.96
2022-09-24T15:01:07.312Z,25.08
2022-09-24T15:03:42.105Z,25.14
2022-09-24T15:06:22.563Z,25.03
2022-09-24T15:08:58.735Z,24.84
2022-09-24T15:11:30.000Z,24.64
2022-09-24T15:14:04.091Z,24.74
2022-09-24T15:16:35.202Z,24.80
2022-09-24T15:19:19.784Z,24.84
2022-09-24T15:21:50.660Z,24.48
2022-09-24T15:24:20.043Z,24.36
2022-09-24T15:26:50.989Z,24.55
2022-09-24T15:29:24.570Z,24.58
2022-09-24T15:31:54.212Z,24.63
2022-09-24T15:34:22.670Z,24.70
2022-09-24T15:36:55.681Z,24.56
2022-09-24T15:39:26.329Z,24.36
2022-09-24T15:41:54.802Z,24.34
2022-09-24T15:44:28.373Z,24.21
2022-09-24T15:46:58.510Z,24.46
2022-09-24T15:49:27.232Z,24.51
2022-09-24T15:52:01.486Z,24.56
2022-09-24T15:54:30.145Z,24.73
2022-09-24T15:56:58.908Z,24.60
2022-09-24T15:59:28.613Z,24.51
2022-09-24T16:02:00.952Z,24.47
2022-09-24T16:04:29.610Z,24.46
2022-09-24T16:07:00.288Z,24.48
2022-09-24T16:09:28.755Z,24.39
2022-09-24T16:11:57.773Z,24.35
2022-09-24T16:14:26.264Z,24.41
2022-09-24T16:16:55.870Z,24.34
2022-09-24T16:19:24.578Z,24.41
2022-09-24T16:21:53.339Z,24.49
2022-09-24T16:24:23.363Z,24.33
2022-09-24T16:26:51.768Z,24.18
2022-09-24T16:29:20.885Z,23.99
2022-09-24T16:31:49.642Z,24.12
2022-09-24T16:34:18.319Z,24.17
2022-09-24T16:36:46.866Z,24.18
2022-09-24T16:39:15.944Z,24.05
2022-09-24T16:41:45.827Z,24.15
2022-09-24T16:44:15.392Z,24.06
2022-09-24T16:46:44.048Z,24.01
2022-09-24T16:49:12.923Z,24.03
2022-09-24T16:51:41.624Z,23.96
2022-09-24T16:54:10.835Z,24.02
2022-09-24T16:56:39.451Z,23.89
2022-09-24T16:59:11.623Z,23.84
2022-09-24T17:01:42.511Z,23.76
2022-09-24T17:04:11.233Z,23.70
2022-09-24T17:06:39.705Z,23.51
2022-09-24T17:09:25.676Z,23.39
2022-09-24T17:11:54.098Z,23.43
2022-09-24T17:14:25.591Z,23.45
2022-09-24T17:16:54.021Z,23.23
2022-09-24T17:19:22.493Z,23.20
2022-09-24T17:21:51.310Z,23.05
2022-09-24T17:24:22.156Z,22.96
2022-09-24T17:26:51.027Z,22.87
2022-09-24T17:29:22.283Z,22.70
2022-09-24T17:31:52.304Z,22.76
2022-09-24T17:34:20.730Z,22.65
2022-09-24T17:36:49.201Z,22.57
2022-09-24T17:39:18.255Z,22.48
2022-09-24T17:41:46.762Z,22.38
2022-09-24T17:44:17.351Z,22.33
2022-09-24T17:46:46.257Z,22.23
2022-09-24T17:49:16.751Z,22.26
2022-09-24T17:51:46.664Z,22.17
2022-09-24T17:54:16.394Z,22.01
2022-09-24T17:56:44.881Z,21.99
2022-09-24T17:59:15.579Z,21.89
2022-09-24T18:01:45.256Z,21.88
2022-09-24T18:04:17.770Z,21.78
2022-09-24T18:06:47.097Z,21.72
2022-09-24T18:09:16.545Z,21.63
2022-09-24T18:11:46.914Z,21.52
2022-09-24T18:14:17.098Z,21.46
2022-09-24T18:16:46.518Z,21.33
2022-09-24T18:19:17.809Z,21.29
2022-09-24T18:21:48.509Z,21.18
2022-09-24T18:24:17.610Z,21.11
2022-09-24T18:26:51.266Z,21.06
2022-09-24T18:29:21.334Z,21.01
2022-09-24T18:31:51.500Z,20.90
2022-09-24T18:34:21.505Z,20.85
2022-09-24T18:36:49.973Z,20.79
2022-09-24T18:39:24.770Z,20.75
2022-09-24T18:41:54.029Z,20.65
2022-09-24T18:44:22.526Z,20.59
2022-09-24T18:46:51.118Z,20.49
2022-09-24T18:49:21.236Z,20.46
2022-09-24T18:51:52.110Z,20.37
2022-09-24T18:54:20.924Z,20.34
2022-09-24T18:56:49.391Z,20.27
2022-09-24T18:59:19.666Z,20.20
2022-09-24T19:01:50.962Z,20.17
2022-09-24T19:04:21.301Z,20.02
2022-09-24T19:06:50.763Z,20.06
2022-09-24T19:09:20.349Z,19.90
2022-09-24T19:11:49.711Z,19.88
2022-09-24T19:14:19.267Z,19.76
2022-09-24T19:16:48.400Z,19.77
2022-09-24T19:19:17.332Z,19.69
2022-09-24T19:21:47.235Z,19.62
2022-09-24T19:24:15.708Z,19.54
2022-09-24T19:26:44.613Z,19.53
2022-09-24T19:29:14.004Z,19.49
2022-09-24T19:31:45.686Z,19.44
2022-09-24T19:34:15.575Z,19.29
2022-09-24T19:36:45.303Z,19.32
2022-09-24T19:39:18.337Z,19.29
2022-09-24T19:41:47.434Z,19.30
2022-09-24T19:44:16.747Z,19.16
2022-09-24T19:46:45.756Z,19.13
2022-09-24T19:49:14.641Z,19.10
2022-09-24T19:51:43.074Z,19.01
2022-09-24T19:54:12.032Z,19.01
2022-09-24T19:56:42.374Z,19.00
2022-09-24T19:59:11.541Z,19.00
2022-09-24T20:01:40.628Z,18.96
2022-09-24T20:04:09.640Z,18.88
2022-09-24T20:06:39.550Z,18.84
2022-09-24T20:09:08.621Z,18.79
2022-09-24T20:11:37.281Z,18.73
2022-09-24T20:14:09.205Z,18.68
2022-09-24T20:16:38.177Z,18.48
2022-09-24T20:19:06.916Z,18.42
2022-09-24T20:21:37.038Z,18.38
2022-09-24T20:24:06.755Z,18.24
2022-09-24T20:26:53.149Z,18.13
2022-09-24T20:29:23.542Z,18.08
2022-09-24T20:31:55.720Z,18.05
2022-09-24T20:34:28.634Z,18.09
2022-09-24T20:37:01.459Z,17.93
2022-09-24T20:39:30.137Z,17.93
2022-09-24T20:42:06.198Z,17.87
2022-09-24T20:44:36.168Z,17.84
2022-09-24T20:47:05.074Z,17.78
2022-09-24T20:49:34.905Z,17.73
2022-09-24T20:52:05.733Z,17.72
2022-09-24T20:54:34.814Z,17.58
2022-09-24T20:57:03.424Z,17.52
2022-09-24T20:59:31.877Z,17.54
2022-09-24T21:02:03.154Z,17.57
2022-09-24T21:04:32.390Z,17.61
2022-09-24T21:07:01.060Z,17.62
2022-09-24T21:09:29.594Z,17.55
2022-09-24T21:12:02.933Z,17.61
2022-09-24T21:14:31.579Z,17.54
2022-09-24T21:17:01.569Z,17.55
2022-09-24T21:19:32.623Z,17.52
2022-09-24T21:22:01.781Z,17.67
2022-09-24T21:24:31.702Z,17.68
2022-09-24T21:27:05.473Z,17.68
2022-09-24T21:29:34.485Z,17.58
2022-09-24T21:32:04.501Z,17.49
2022-09-24T21:34:33.031Z,17.47
2022-09-24T21:37:01.700Z,17.39
2022-09-24T21:39:30.229Z,17.29
2022-09-24T21:41:59.582Z,17.29
2022-09-24T21:44:34.116Z,17.26
2022-09-24T21:47:04.944Z,17.18
2022-09-24T21:49:36.818Z,17.09
2022-09-24T21:52:06.961Z,17.10
2022-09-24T21:54:36.661Z,17.09
2022-09-24T21:57:05.269Z,17.10
2022-09-24T21:59:50.971Z,17.08
2022-09-24T22:02:20.862Z,17.05
2022-09-24T22:04:49.436Z,17.02
2022-09-24T22:07:18.408Z,16.98
2022-09-24T22:09:46.860Z,16.83
2022-09-24T22:12:15.502Z,16.78
2022-09-24T22:14:45.048Z,16.61
2022-09-24T22:17:14.259Z,16.47
2022-09-24T22:19:44.357Z,16.44
2022-09-24T22:22:12.835Z,16.22
2022-09-24T22:24:41.299Z,15.99
2022-09-24T22:27:09.966Z,15.71
2022-09-24T22:29:38.855Z,15.66
2022-09-24T22:32:07.325Z,15.61
2022-09-24T22:34:55.109Z,15.57
2022-09-24T22:37:25.124Z,15.48
2022-09-24T22:39:53.532Z,15.45
2022-09-24T22:42:22.154Z,15.53
2022-09-24T22:44:50.593Z,15.58
2022-09-24T22:47:19.052Z,15.47
2022-09-24T22:49:47.618Z,15.22
2022-09-24T22:52:16.069Z,15.08
2022-09-24T22:54:45.956Z,15.02
2022-09-24T22:57:16.632Z,15.11
2022-09-24T22:59:45.126Z,15.17
2022-09-24T23:02:14.134Z,15.20
2022-09-24T23:04:42.932Z,15.29
2022-09-24T23:07:11.431Z,15.39
2022-09-24T23:09:39.900Z,15.37
2022-09-24T23:12:09.954Z,15.47
2022-09-24T23:14:38.578Z,15.43
2022-09-24T23:17:07.627Z,15.35
2022-09-24T23:19:49.593Z,15.29
2022-09-24T23:22:19.526Z,15.23
2022-09-24T23:24:50.607Z,15.13
2022-09-24T23:27:20.683Z,15.24
2022-09-24T23:29:49.244Z,15.29
2022-09-24T23:32:18.130Z,15.22
2022-09-24T23:34:47.554Z,15.30
2022-09-24T23:37:16.130Z,15.37
2022-09-24T23:39:44.630Z,15.37
2022-09-24T23:42:16.196Z,15.37
2022-09-24T23:44:48.673Z,15.35
2022-09-24T23:47:18.034Z,14.66
2022-09-24T23:49:46.490Z,14.39
2022-09-24T23:52:14.991Z,14.48
2022-09-24T23:54:43.514Z,14.49
2022-09-24T23:57:11.948Z,14.58
2022-09-24T23:59:40.452Z,14.59
