createdAt,value
2019-04-26T00:01:56.579Z,1.70
2019-04-26T00:04:25.669Z,1.98
2019-04-26T00:06:54.816Z,1.70
2019-04-26T00:09:37.254Z,1.92
2019-04-26T00:12:23.868Z,1.82
2019-04-26T00:15:11.034Z,2.20
2019-04-26T00:17:48.464Z,1.87
2019-04-26T00:20:17.275Z,1.77
2019-04-26T00:22:47.405Z,2.00
2019-04-26T00:25:18.627Z,2.22
2019-04-26T00:27:48.835Z,1.90
2019-04-26T00:30:19.901Z,1.98
2019-04-26T00:32:48.690Z,2.55
2019-04-26T00:35:17.797Z,2.50
2019-04-26T00:37:46.536Z,2.33
2019-04-26T00:40:18.434Z,2.45
2019-04-26T00:42:48.940Z,2.50
2019-04-26T00:45:18.813Z,2.40
2019-04-26T00:47:49.103Z,2.42
2019-04-26T00:50:17.897Z,2.45
2019-04-26T00:52:47.106Z,2.80
2019-04-26T00:55:17.651Z,2.70
2019-04-26T00:57:46.888Z,2.80
2019-04-26T01:00:18.111Z,2.80
2019-04-26T01:02:48.610Z,2.90
2019-04-26T01:05:18.980Z,2.92
2019-04-26T01:07:49.293Z,3.27
2019-04-26T01:10:18.095Z,3.30
2019-04-26T01:12:46.847Z,3.20
2019-04-26T01:15:19.864Z,3.42
2019-04-26T01:17:47.676Z,2.50
2019-04-26T01:20:19.061Z,2.30
2019-04-26T01:22:50.810Z,2.10
2019-04-26T01:25:35.179Z,1.87
2019-04-26T01:28:08.725Z,2.20
2019-04-26T01:30:38.856Z,1.82
2019-04-26T01:33:09.141Z,2.35
2019-04-26T01:35:38.423Z,2.17
2019-04-26T01:38:10.097Z,1.90
2019-04-26T01:40:41.356Z,2.22
2019-04-26T01:43:18.106Z,1.70
2019-04-26T01:45:51.339Z,1.72
2019-04-26T01:48:43.762Z,2.20
2019-04-26T01:51:15.443Z,1.80
2019-04-26T01:53:47.428Z,1.67
2019-04-26T01:56:18.064Z,1.87
2019-04-26T01:58:50.436Z,2.05
2019-04-26T02:01:23.845Z,1.98
2019-04-26T02:03:52.923Z,2.20
2019-04-26T02:06:29.164Z,2.10
2019-04-26T02:08:52.237Z,1.90
2019-04-26T02:11:21.033Z,1.85
2019-04-26T02:13:50.032Z,2.10
2019-04-26T02:16:20.217Z,2.00
2019-04-26T02:18:48.861Z,2.17
2019-04-26T02:21:22.021Z,2.10
2019-04-26T02:24:05.266Z,1.75
2019-04-26T02:26:38.623Z,2.17
2019-04-26T02:29:26.651Z,2.00
2019-04-26T02:32:00.170Z,2.05
2019-04-26T02:34:31.886Z,2.30
2019-04-26T02:37:04.398Z,2.50
2019-04-26T02:39:37.676Z,2.00
2019-04-26T02:42:12.467Z,2.50
2019-04-26T02:44:45.683Z,2.27
2019-04-26T02:47:32.569Z,2.70
2019-04-26T02:50:09.104Z,2.75
2019-04-26T02:52:49.967Z,2.67
2019-04-26T02:55:55.208Z,2.50
2019-04-26T02:58:28.293Z,2.40
2019-04-26T03:01:00.210Z,2.60
2019-04-26T03:03:31.703Z,2.47
2019-04-26T03:06:02.214Z,2.20
2019-04-26T03:08:35.276Z,2.17
2019-04-26T03:11:06.926Z,2.30
2019-04-26T03:13:43.690Z,2.10
2019-04-26T03:16:17.167Z,2.27
2019-04-26T03:18:59.220Z,2.62
2019-04-26T03:21:55.970Z,2.67
2019-04-26T03:24:43.023Z,2.42
2019-04-26T03:27:17.167Z,2.42
2019-04-26T03:30:19.244Z,2.52
2019-04-26T03:32:50.833Z,2.55
2019-04-26T03:35:36.997Z,2.85
2019-04-26T03:38:10.524Z,2.60
2019-04-26T03:40:55.625Z,2.47
2019-04-26T03:43:27.239Z,2.50
2019-04-26T03:46:21.442Z,2.40
2019-04-26T03:48:55.771Z,2.70
2019-04-26T03:51:50.903Z,3.10
2019-04-26T03:54:25.509Z,2.62
2019-04-26T03:57:18.449Z,2.65
2019-04-26T03:59:51.739Z,3.22
2019-04-26T04:02:36.637Z,2.67
2019-04-26T04:05:17.977Z,3.22
2019-04-26T04:07:51.461Z,3.17
2019-04-26T04:10:24.969Z,3.27
2019-04-26T04:13:02.605Z,2.98
2019-04-26T04:15:38.588Z,3.27
2019-04-26T04:18:12.164Z,3.30
2019-04-26T04:21:07.543Z,2.90
2019-04-26T04:23:39.772Z,3.10
2019-04-26T04:26:11.312Z,3.15
2019-04-26T04:28:57.742Z,3.50
2019-04-26T04:31:29.317Z,3.50
2019-04-26T04:34:20.953Z,2.77
2019-04-26T04:36:53.643Z,3.40
2019-04-26T04:39:28.479Z,3.58
2019-04-26T04:42:21.038Z,3.42
2019-04-26T04:45:31.233Z,3.98
2019-04-26T04:48:16.359Z,4.58
2019-04-26T04:51:11.794Z,5.53
2019-04-26T04:53:47.448Z,4.55
2019-04-26T04:56:20.211Z,6.10
2019-04-26T04:58:57.814Z,6.22
2019-04-26T05:01:50.821Z,6.30
2019-04-26T05:04:41.159Z,6.97
2019-04-26T05:07:34.198Z,7.17
2019-04-26T05:10:14.713Z,5.55
2019-04-26T05:13:02.944Z,6.72
2019-04-26T05:16:09.293Z,7.00
2019-04-26T05:19:03.645Z,7.28
2019-04-26T05:21:47.267Z,7.90
2019-04-26T05:24:18.975Z,8.45
2019-04-26T05:27:06.330Z,6.47
2019-04-26T05:29:56.174Z,6.60
2019-04-26T05:32:54.654Z,6.72
2019-04-26T05:35:31.064Z,6.60
2019-04-26T05:38:02.647Z,6.53
2019-04-26T05:40:53.886Z,6.90
2019-04-26T05:43:51.824Z,6.72
2019-04-26T05:46:30.522Z,7.25
2019-04-26T05:49:09.458Z,7.62
2019-04-26T05:51:55.694Z,7.47
2019-04-26T05:54:47.188Z,9.50
2019-04-26T05:57:32.874Z,10.00
2019-04-26T06:00:41.539Z,11.12
2019-04-26T06:03:37.465Z,12.68
2019-04-26T06:06:28.846Z,13.43
2019-04-26T06:09:16.990Z,14.73
2019-04-26T06:12:01.738Z,15.28
2019-04-26T06:14:46.962Z,16.30
2019-04-26T06:20:08.092Z,17.60
2019-04-26T06:23:00.679Z,19.27
2019-04-26T06:25:48.798Z,19.02
2019-04-26T06:28:46.980Z,19.17
2019-04-26T06:31:31.080Z,18.23
2019-04-26T06:34:28.938Z,16.90
2019-04-26T06:37:07.896Z,15.83
2019-04-26T06:40:02.326Z,16.17
2019-04-26T06:42:52.287Z,15.03
2019-04-26T07:02:34.594Z,16.55
2019-04-26T07:05:16.546Z,15.32
2019-04-26T07:08:00.260Z,15.32
2019-04-26T07:10:59.120Z,16.27
2019-04-26T07:13:50.568Z,13.50
2019-04-26T07:16:40.398Z,10.43
2019-04-26T07:19:20.402Z,9.03
2019-04-26T07:22:35.316Z,7.78
2019-04-26T07:25:23.376Z,6.85
2019-04-26T07:28:06.043Z,7.67
2019-04-26T07:30:37.367Z,8.10
2019-04-26T07:33:16.338Z,7.85
2019-04-26T07:35:50.702Z,8.48
2019-04-26T07:39:09.038Z,8.08
2019-04-26T07:42:01.705Z,7.12
2019-04-26T07:44:41.744Z,6.53
2019-04-26T07:47:52.130Z,7.30
2019-04-26T07:50:49.223Z,6.78
2019-04-26T07:53:38.613Z,7.05
2019-04-26T07:56:19.145Z,6.20
2019-04-26T07:59:08.780Z,6.00
2019-04-26T08:02:03.753Z,4.55
2019-04-26T08:04:39.333Z,4.20
2019-04-26T08:09:41.976Z,3.87
2019-04-26T08:12:14.175Z,3.50
2019-04-26T08:14:53.585Z,3.60
2019-04-26T08:17:32.708Z,3.85
2019-04-26T08:20:28.160Z,3.98
2019-04-26T08:23:02.611Z,4.08
2019-04-26T08:25:33.824Z,3.67
2019-04-26T08:28:05.611Z,3.65
2019-04-26T08:30:40.614Z,3.35
2019-04-26T08:33:13.170Z,2.90
2019-04-26T08:35:48.373Z,3.40
2019-04-26T08:38:21.934Z,3.47
2019-04-26T08:40:46.177Z,3.65
2019-04-26T08:43:32.191Z,3.12
2019-04-26T08:46:23.732Z,3.42
2019-04-26T08:49:06.502Z,3.60
2019-04-26T08:51:37.996Z,3.50
2019-04-26T08:54:10.271Z,3.37
2019-04-26T08:56:50.667Z,3.45
2019-04-26T08:59:23.940Z,3.27
2019-04-26T09:02:12.969Z,2.77
2019-04-26T09:05:02.518Z,2.87
2019-04-26T09:07:36.482Z,2.90
2019-04-26T09:10:11.207Z,2.80
2019-04-26T09:12:44.145Z,2.90
2019-04-26T09:17:43.040Z,2.58
2019-04-26T09:20:12.007Z,2.83
2019-04-26T09:23:03.913Z,3.08
2019-04-26T09:25:34.520Z,3.50
2019-04-26T09:28:13.813Z,3.42
2019-04-26T09:30:47.660Z,3.50
2019-04-26T09:33:18.919Z,3.08
2019-04-26T09:35:47.701Z,2.65
2019-04-26T09:38:19.652Z,3.10
2019-04-26T09:40:48.460Z,3.70
2019-04-26T09:43:25.001Z,3.52
2019-04-26T09:46:04.581Z,3.50
2019-04-26T09:48:37.695Z,4.60
2019-04-26T09:51:08.162Z,4.47
2019-04-26T09:53:39.543Z,4.67
2019-04-26T09:56:07.314Z,4.70
2019-04-26T09:58:36.007Z,4.10
2019-04-26T10:01:06.255Z,4.58
2019-04-26T10:03:35.182Z,4.70
2019-04-26T10:06:08.059Z,4.30
2019-04-26T10:08:36.066Z,4.05
2019-04-26T10:11:09.189Z,4.00
2019-04-26T10:13:37.751Z,3.40
2019-04-26T10:16:13.882Z,3.35
2019-04-26T10:18:44.247Z,3.42
2019-04-26T10:21:12.926Z,3.30
2019-04-26T10:23:41.607Z,3.62
2019-04-26T10:26:11.819Z,3.10
2019-04-26T10:28:40.590Z,3.58
2019-04-26T10:31:13.427Z,2.77
2019-04-26T10:33:42.550Z,3.15
2019-04-26T10:36:11.325Z,3.20
2019-04-26T10:38:41.638Z,3.30
2019-04-26T10:41:10.988Z,3.02
2019-04-26T10:43:43.921Z,3.40
2019-04-26T10:46:12.814Z,2.70
2019-04-26T10:48:41.549Z,2.65
2019-04-26T10:51:10.711Z,2.75
2019-04-26T10:53:45.876Z,2.87
2019-04-26T10:56:26.486Z,3.10
2019-04-26T10:59:14.973Z,2.90
2019-04-26T11:01:46.791Z,2.50
2019-04-26T11:04:15.738Z,3.37
2019-04-26T11:06:44.464Z,2.90
2019-04-26T11:09:13.250Z,2.58
2019-04-26T11:11:41.929Z,2.20
2019-04-26T11:14:12.165Z,2.10
2019-04-26T11:16:41.251Z,2.47
2019-04-26T11:19:13.694Z,2.83
2019-04-26T11:21:42.418Z,3.22
2019-04-26T11:24:15.242Z,3.27
2019-04-26T11:26:44.325Z,3.60
2019-04-26T11:29:13.025Z,3.58
2019-04-26T11:31:41.724Z,3.27
2019-04-26T11:34:10.464Z,2.72
2019-04-26T11:36:41.827Z,3.22
2019-04-26T11:39:11.609Z,3.10
2019-04-26T11:41:42.744Z,3.25
2019-04-26T11:44:11.426Z,3.30
2019-04-26T11:46:45.088Z,3.50
2019-04-26T11:49:11.937Z,3.12
2019-04-26T11:51:40.743Z,3.15
2019-04-26T11:54:09.484Z,2.70
2019-04-26T11:56:38.869Z,2.30
2019-04-26T11:59:09.575Z,2.40
2019-04-26T12:01:40.421Z,2.30
2019-04-26T12:04:25.647Z,2.35
2019-04-26T12:07:03.817Z,2.10
2019-04-26T12:09:40.131Z,2.83
2019-04-26T12:12:12.555Z,2.55
2019-04-26T12:14:39.336Z,3.05
2019-04-26T12:17:08.153Z,2.15
2019-04-26T12:19:37.211Z,1.40
2019-04-26T12:22:08.284Z,1.98
2019-04-26T12:24:38.537Z,2.47
2019-04-26T12:27:09.999Z,2.12
2019-04-26T12:29:37.705Z,2.00
2019-04-26T12:32:06.463Z,2.30
2019-04-26T12:34:35.176Z,3.10
2019-04-26T12:37:03.891Z,2.85
2019-04-26T12:39:36.764Z,3.10
2019-04-26T12:42:03.781Z,3.02
2019-04-26T12:44:36.478Z,3.20
2019-04-26T12:47:16.709Z,3.15
2019-04-26T12:49:45.401Z,3.10
2019-04-26T12:52:17.513Z,3.27
2019-04-26T12:54:44.679Z,3.75
2019-04-26T12:57:16.209Z,2.83
2019-04-26T12:59:44.660Z,2.70
2019-04-26T13:02:16.592Z,3.08
2019-04-26T13:04:44.461Z,2.27
2019-04-26T13:07:23.453Z,1.98
2019-04-26T13:09:47.703Z,2.25
2019-04-26T13:12:19.475Z,3.00
2019-04-26T13:14:58.655Z,3.25
2019-04-26T13:17:35.775Z,3.47
2019-04-26T13:22:32.076Z,2.92
2019-04-26T13:25:00.500Z,3.20
2019-04-26T13:27:29.178Z,2.80
2019-04-26T13:30:02.440Z,3.30
2019-04-26T13:32:28.443Z,4.35
2019-04-26T13:34:57.114Z,4.25
2019-04-26T13:37:25.901Z,3.70
2019-04-26T13:39:55.166Z,4.05
2019-04-26T13:42:25.619Z,4.37
2019-04-26T13:45:01.858Z,4.58
2019-04-26T13:47:38.345Z,4.17
2019-04-26T13:50:12.264Z,4.30
2019-04-26T13:52:41.077Z,2.93
2019-04-26T13:55:10.062Z,2.77
2019-04-26T13:57:40.313Z,3.20
2019-04-26T14:00:11.708Z,2.50
2019-04-26T14:02:40.503Z,3.47
2019-04-26T14:05:15.341Z,3.50
2019-04-26T14:07:42.593Z,3.30
2019-04-26T14:10:11.452Z,3.80
2019-04-26T14:12:40.242Z,3.50
2019-04-26T14:15:10.221Z,3.58
2019-04-26T14:17:40.831Z,3.02
2019-04-26T14:20:09.759Z,3.70
2019-04-26T14:22:46.237Z,4.00
2019-04-26T14:25:16.643Z,3.80
2019-04-26T14:27:49.909Z,4.45
2019-04-26T14:30:19.059Z,4.90
2019-04-26T14:32:49.382Z,4.95
2019-04-26T14:35:19.644Z,5.50
2019-04-26T14:37:49.997Z,4.53
2019-04-26T14:40:18.835Z,5.12
2019-04-26T14:42:48.834Z,5.00
2019-04-26T14:45:23.723Z,5.87
2019-04-26T14:47:48.418Z,6.97
2019-04-26T14:50:17.667Z,6.15
2019-04-26T14:52:47.946Z,6.00
2019-04-26T14:55:21.082Z,5.50
2019-04-26T14:57:51.363Z,6.85
2019-04-26T15:00:21.142Z,7.72
2019-04-26T15:03:04.007Z,7.33
2019-04-26T15:05:54.052Z,7.47
2019-04-26T15:08:22.760Z,7.67
2019-04-26T15:11:00.995Z,8.10
2019-04-26T15:13:23.741Z,8.00
2019-04-26T15:15:52.768Z,8.30
2019-04-26T15:18:22.920Z,8.20
2019-04-26T15:20:53.077Z,7.62
2019-04-26T15:23:23.883Z,6.87
2019-04-26T15:25:52.897Z,7.83
2019-04-26T15:28:22.157Z,8.68
2019-04-26T15:30:52.754Z,8.05
2019-04-26T15:33:22.331Z,7.03
2019-04-26T15:35:52.153Z,7.53
2019-04-26T15:38:21.714Z,7.10
2019-04-26T15:41:11.054Z,7.83
2019-04-26T15:43:46.750Z,7.67
2019-04-26T15:46:23.299Z,6.78
2019-04-26T15:48:59.817Z,6.10
2019-04-26T15:51:36.265Z,5.97
2019-04-26T15:54:04.946Z,5.20
2019-04-26T15:56:33.610Z,5.20
2019-04-26T15:59:02.609Z,4.65
2019-04-26T16:01:32.522Z,3.87
2019-04-26T16:04:05.750Z,3.55
2019-04-26T16:06:32.311Z,3.35
2019-04-26T16:09:02.669Z,3.10
2019-04-26T16:11:31.316Z,2.92
2019-04-26T16:14:02.305Z,2.50
2019-04-26T16:16:34.171Z,3.22
2019-04-26T16:19:02.998Z,2.90
2019-04-26T16:21:32.332Z,2.30
2019-04-26T16:24:02.756Z,2.40
2019-04-26T16:26:32.920Z,2.62
2019-04-26T16:29:03.475Z,2.15
2019-04-26T16:36:58.949Z,1.70
2019-04-26T16:39:32.362Z,1.45
2019-04-26T16:42:04.393Z,1.40
2019-04-26T16:44:31.401Z,1.40
2019-04-26T16:47:05.952Z,1.22
2019-04-26T16:52:07.028Z,1.22
2019-04-26T16:54:37.142Z,1.27
2019-04-26T16:57:11.138Z,1.15
2019-04-26T16:59:36.340Z,1.37
2019-04-26T17:02:05.252Z,1.70
2019-04-26T17:04:36.256Z,1.40
2019-04-26T17:07:06.305Z,1.20
2019-04-26T17:09:50.310Z,1.07
2019-04-26T17:09:54.799Z,1.35
2019-04-26T17:12:05.910Z,1.30
2019-04-26T17:14:34.681Z,1.52
2019-04-26T17:17:07.463Z,1.62
2019-04-26T17:19:37.441Z,1.77
2019-04-26T17:22:19.585Z,1.60
2019-04-26T17:24:50.366Z,1.37
2019-04-26T17:27:22.751Z,1.87
2019-04-26T17:29:52.753Z,1.65
2019-04-26T17:32:23.264Z,1.60
2019-04-26T17:34:54.433Z,1.87
2019-04-26T17:37:26.307Z,1.90
2019-04-26T17:39:55.377Z,1.75
2019-04-26T17:42:29.254Z,2.20
2019-04-26T17:44:57.557Z,2.30
2019-04-26T17:47:24.494Z,2.90
2019-04-26T17:49:53.229Z,2.85
2019-04-26T17:52:21.942Z,2.77
2019-04-26T17:54:52.033Z,2.80
2019-04-26T17:57:31.972Z,2.55
2019-04-26T17:59:51.735Z,3.00
2019-04-26T18:02:40.726Z,3.17
2019-04-26T18:05:00.464Z,3.47
2019-04-26T18:07:40.246Z,3.27
2019-04-26T18:09:57.099Z,3.22
2019-04-26T18:12:23.735Z,3.37
2019-04-26T18:14:52.436Z,2.95
2019-04-26T18:17:23.139Z,2.80
2019-04-26T18:19:54.879Z,3.15
2019-04-26T18:22:37.472Z,3.50
2019-04-26T18:25:11.117Z,5.47
2019-04-26T18:27:38.708Z,5.22
2019-04-26T18:30:11.754Z,5.47
2019-04-26T18:32:42.935Z,7.62
2019-04-26T18:35:15.303Z,9.50
2019-04-26T18:37:40.378Z,10.80
2019-04-26T18:40:09.151Z,7.33
2019-04-26T18:42:41.912Z,10.55
2019-04-26T18:45:08.666Z,12.88
2019-04-26T18:47:39.028Z,9.18
2019-04-26T18:50:08.718Z,8.20
2019-04-26T18:52:39.109Z,8.40
2019-04-26T18:55:21.503Z,9.33
2019-04-26T18:57:55.222Z,11.20
2019-04-26T19:00:26.484Z,11.65
2019-04-26T19:02:55.425Z,10.82
2019-04-26T19:05:29.567Z,10.55
2019-04-26T19:07:54.367Z,11.40
2019-04-26T19:10:29.481Z,13.35
2019-04-26T19:13:08.672Z,14.30
2019-04-26T19:15:51.569Z,14.18
2019-04-26T19:18:22.132Z,16.55
2019-04-26T19:23:42.943Z,20.40
2019-04-26T19:26:13.799Z,18.48
2019-04-26T19:28:44.380Z,18.02
2019-04-26T19:31:12.865Z,16.97
2019-04-26T19:33:42.785Z,16.90
2019-04-26T19:36:13.601Z,15.48
2019-04-26T19:38:45.245Z,15.75
2019-04-26T19:42:13.069Z,14.98
2019-04-26T19:44:43.905Z,15.28
2019-04-26T19:47:23.239Z,14.98
2019-04-26T19:49:56.637Z,16.77
2019-04-26T19:52:28.834Z,18.27
2019-04-26T19:54:59.167Z,16.00
2019-04-26T19:57:42.640Z,15.68
2019-04-26T20:00:11.802Z,17.57
2019-04-26T20:02:41.982Z,16.55
2019-04-26T20:05:11.902Z,18.00
2019-04-26T20:07:43.337Z,18.35
2019-04-26T20:10:12.875Z,21.10
2019-04-26T20:12:41.703Z,19.07
2019-04-26T20:15:25.821Z,21.65
2019-04-26T20:17:52.496Z,27.13
2019-04-26T20:20:23.236Z,26.05
2019-04-26T20:22:51.482Z,24.63
2019-04-26T20:25:22.239Z,25.43
2019-04-26T20:27:53.731Z,27.13
2019-04-26T20:30:35.203Z,24.60
2019-04-26T20:33:03.943Z,26.87
2019-04-26T20:35:32.691Z,27.77
2019-04-26T20:38:07.199Z,28.38
2019-04-26T20:40:35.940Z,29.70
2019-04-26T20:43:06.879Z,32.45
2019-04-26T20:45:41.481Z,34.53
2019-04-26T20:48:05.885Z,34.05
2019-04-26T20:50:36.865Z,32.53
2019-04-26T20:53:05.585Z,37.67
2019-04-26T20:55:34.701Z,37.67
2019-04-26T20:58:05.709Z,36.98
2019-04-26T21:00:36.440Z,39.80
2019-04-26T21:03:06.351Z,43.63
2019-04-26T21:05:46.052Z,44.80
2019-04-26T21:08:12.875Z,43.38
2019-04-26T21:10:41.854Z,45.20
2019-04-26T21:13:12.219Z,49.80
2019-04-26T21:15:53.524Z,48.35
2019-04-26T21:18:12.426Z,49.50
2019-04-26T21:20:42.486Z,44.25
2019-04-26T21:23:13.331Z,43.58
2019-04-26T21:25:43.599Z,52.33
2019-04-26T21:28:17.101Z,45.63
2019-04-26T21:31:03.434Z,46.55
2019-04-26T21:33:46.317Z,50.85
2019-04-26T21:36:19.809Z,52.45
2019-04-26T21:38:50.161Z,45.83
2019-04-26T21:41:21.179Z,39.30
2019-04-26T21:43:50.405Z,41.05
2019-04-26T21:46:20.234Z,46.85
2019-04-26T21:48:50.562Z,47.53
2019-04-26T21:51:19.352Z,45.30
2019-04-26T21:53:48.085Z,49.50
2019-04-26T21:56:16.854Z,47.70
2019-04-26T21:58:46.136Z,48.00
2019-04-26T22:01:19.311Z,41.80
2019-04-26T22:03:54.313Z,45.70
2019-04-26T22:06:19.793Z,44.18
2019-04-26T22:08:58.705Z,44.70
2019-04-26T22:11:25.529Z,36.33
2019-04-26T22:14:05.050Z,40.67
2019-04-26T22:16:53.036Z,42.10
2019-04-26T22:19:27.892Z,33.08
2019-04-26T22:22:15.114Z,38.75
2019-04-26T22:24:46.153Z,33.60
2019-04-26T22:27:17.420Z,35.95
2019-04-26T22:29:47.655Z,36.42
2019-04-26T22:32:19.349Z,39.48
2019-04-26T22:34:48.072Z,35.68
2019-04-26T22:37:29.661Z,35.75
2019-04-26T22:39:49.978Z,33.45
2019-04-26T22:42:19.045Z,34.30
2019-04-26T22:45:03.263Z,31.93
2019-04-26T22:47:40.673Z,32.23
2019-04-26T22:52:33.497Z,32.10
2019-04-26T22:55:04.818Z,30.85
2019-04-26T22:57:36.389Z,28.85
2019-04-26T23:00:07.017Z,28.77
2019-04-26T23:02:38.893Z,30.35
2019-04-26T23:05:07.941Z,30.95
2019-04-26T23:07:36.792Z,28.20
2019-04-26T23:10:07.978Z,28.42
2019-04-26T23:12:41.170Z,27.45
2019-04-26T23:15:31.040Z,28.65
2019-04-26T23:21:11.954Z,27.17
2019-04-26T23:23:41.031Z,27.45
2019-04-26T23:26:09.989Z,26.55
2019-04-26T23:28:38.722Z,29.80
2019-04-26T23:31:09.117Z,32.00
2019-04-26T23:33:37.929Z,30.95
2019-04-26T23:36:06.644Z,32.08
2019-04-26T23:38:37.366Z,32.55
2019-04-26T23:41:07.371Z,34.55
2019-04-26T23:43:36.204Z,29.95
2019-04-26T23:46:07.559Z,29.90
2019-04-26T23:48:36.579Z,32.28
2019-04-26T23:51:08.369Z,33.25
2019-04-26T23:53:35.975Z,32.17
2019-04-26T23:56:04.824Z,35.38
2019-04-26T23:58:33.569Z,35.08
