createdAt,value
2019-02-18T00:00:13.846Z,12.50
2019-02-18T00:01:13.827Z,14.10
2019-02-18T00:02:13.795Z,12.80
2019-02-18T00:03:13.777Z,12.10
2019-02-18T00:04:13.747Z,14.10
2019-02-18T00:05:13.723Z,12.70
2019-02-18T00:06:13.703Z,13.40
2019-02-18T00:07:14.696Z,12.80
2019-02-18T00:08:13.657Z,12.50
2019-02-18T00:09:13.630Z,13.40
2019-02-18T00:10:13.610Z,13.20
2019-02-18T00:11:13.582Z,12.00
2019-02-18T00:12:13.562Z,12.60
2019-02-18T00:13:13.535Z,12.80
2019-02-18T00:14:13.509Z,13.40
2019-02-18T00:15:13.486Z,13.70
2019-02-18T00:16:13.463Z,12.60
2019-02-18T00:17:13.504Z,13.70
2019-02-18T00:18:13.415Z,12.10
2019-02-18T00:19:13.393Z,12.50
2019-02-18T00:20:13.371Z,12.20
2019-02-18T00:21:13.345Z,12.80
2019-02-18T00:22:13.323Z,12.90
2019-02-18T00:23:13.299Z,12.60
2019-02-18T00:24:13.297Z,13.50
2019-02-18T00:25:13.260Z,12.90
2019-02-18T00:26:13.230Z,12.90
2019-02-18T00:27:13.206Z,12.60
2019-02-18T00:28:13.183Z,12.90
2019-02-18T00:29:13.157Z,13.70
2019-02-18T00:30:13.139Z,13.30
2019-02-18T00:31:13.113Z,13.70
2019-02-18T00:32:13.086Z,13.20
2019-02-18T00:33:13.062Z,14.30
2019-02-18T00:34:13.046Z,14.40
2019-02-18T00:35:13.076Z,13.00
2019-02-18T00:36:13.001Z,15.30
2019-02-18T00:37:12.968Z,13.50
2019-02-18T00:38:12.951Z,13.30
2019-02-18T00:39:12.925Z,12.50
2019-02-18T00:40:12.898Z,12.50
2019-02-18T00:41:12.874Z,12.40
2019-02-18T00:42:12.851Z,13.40
2019-02-18T00:43:12.825Z,13.30
2019-02-18T00:44:12.816Z,12.70
2019-02-18T00:45:12.781Z,13.90
2019-02-18T00:46:12.760Z,13.00
2019-02-18T00:47:12.737Z,13.60
2019-02-18T00:48:12.715Z,13.70
2019-02-18T00:49:12.683Z,13.40
2019-02-18T00:50:12.663Z,14.90
2019-02-18T00:51:12.639Z,13.40
2019-02-18T00:52:12.613Z,14.10
2019-02-18T00:53:12.590Z,12.50
2019-02-18T00:54:12.565Z,12.10
2019-02-18T00:55:12.552Z,13.60
2019-02-18T00:56:12.526Z,14.00
2019-02-18T00:57:12.493Z,13.20
2019-02-18T00:58:12.480Z,13.30
2019-02-18T00:59:12.447Z,14.10
2019-02-18T01:00:12.423Z,14.10
2019-02-18T01:01:12.400Z,14.80
2019-02-18T01:02:12.374Z,13.90
2019-02-18T01:03:12.351Z,13.80
2019-02-18T01:04:12.328Z,13.80
2019-02-18T01:05:12.303Z,13.90
2019-02-18T01:06:12.285Z,14.40
2019-02-18T01:07:12.255Z,15.00
2019-02-18T01:08:12.232Z,15.10
2019-02-18T01:09:12.209Z,13.30
2019-02-18T01:10:12.186Z,13.70
2019-02-18T01:11:12.168Z,13.70
2019-02-18T01:12:12.135Z,14.40
2019-02-18T01:13:12.111Z,13.80
2019-02-18T01:14:12.093Z,14.30
2019-02-18T01:15:12.074Z,14.40
2019-02-18T01:16:12.051Z,15.20
2019-02-18T01:17:12.015Z,13.10
2019-02-18T01:18:11.997Z,14.60
2019-02-18T01:19:11.980Z,13.50
2019-02-18T01:20:11.947Z,14.30
2019-02-18T01:21:11.921Z,14.30
2019-02-18T01:22:11.901Z,13.90
2019-02-18T01:23:11.874Z,14.90
2019-02-18T01:24:11.848Z,13.50
2019-02-18T01:25:11.826Z,13.60
2019-02-18T01:26:11.799Z,13.50
2019-02-18T01:27:11.775Z,15.00
2019-02-18T01:28:11.752Z,15.30
2019-02-18T01:29:11.726Z,13.20
2019-02-18T01:30:11.706Z,14.30
2019-02-18T01:31:11.681Z,13.50
2019-02-18T01:32:11.656Z,14.10
2019-02-18T01:33:11.629Z,14.80
2019-02-18T01:34:11.609Z,14.20
2019-02-18T01:35:11.586Z,14.10
2019-02-18T01:36:11.560Z,14.50
2019-02-18T01:37:11.543Z,14.20
2019-02-18T01:38:11.512Z,14.60
2019-02-18T01:39:11.488Z,14.20
2019-02-18T01:40:11.465Z,13.30
2019-02-18T01:41:11.439Z,13.70
2019-02-18T01:42:11.416Z,13.10
2019-02-18T01:43:11.391Z,13.20
2019-02-18T01:44:11.372Z,12.80
2019-02-18T01:45:11.341Z,13.20
2019-02-18T01:46:11.322Z,13.50
2019-02-18T01:47:11.301Z,14.10
2019-02-18T01:48:11.272Z,13.80
2019-02-18T01:49:11.247Z,13.40
2019-02-18T01:50:11.221Z,14.70
2019-02-18T01:51:11.205Z,15.10
2019-02-18T01:52:11.173Z,14.00
2019-02-18T01:53:11.146Z,14.70
2019-02-18T01:54:11.127Z,14.40
2019-02-18T01:55:11.100Z,13.90
2019-02-18T01:56:11.074Z,14.00
2019-02-18T01:57:11.050Z,15.30
2019-02-18T01:58:11.024Z,14.00
2019-02-18T01:59:11.005Z,14.00
2019-02-18T02:00:10.983Z,12.30
2019-02-18T02:01:10.956Z,15.20
2019-02-18T02:02:10.935Z,14.00
2019-02-18T02:03:10.906Z,13.20
2019-02-18T02:04:10.880Z,13.50
2019-02-18T02:05:10.858Z,13.80
2019-02-18T02:06:10.835Z,14.20
2019-02-18T02:07:10.808Z,14.30
2019-02-18T02:08:10.784Z,14.00
2019-02-18T02:09:10.760Z,14.30
2019-02-18T02:10:10.735Z,13.80
2019-02-18T02:11:10.714Z,14.50
2019-02-18T02:12:10.689Z,13.50
2019-02-18T02:13:10.669Z,14.10
2019-02-18T02:14:10.637Z,14.10
2019-02-18T02:15:10.612Z,14.00
2019-02-18T02:16:10.604Z,16.10
2019-02-18T02:17:10.564Z,13.70
2019-02-18T02:18:10.547Z,13.80
2019-02-18T02:19:10.518Z,14.10
2019-02-18T02:20:10.492Z,14.20
2019-02-18T02:21:10.466Z,13.70
2019-02-18T02:22:10.440Z,13.60
2019-02-18T02:23:10.417Z,14.20
2019-02-18T02:24:10.398Z,14.20
2019-02-18T02:25:10.370Z,14.10
2019-02-18T02:26:10.349Z,19.60
2019-02-18T02:27:10.320Z,14.60
2019-02-18T02:28:10.296Z,15.30
2019-02-18T02:29:10.271Z,14.40
2019-02-18T02:30:10.253Z,13.90
2019-02-18T02:31:10.228Z,13.40
2019-02-18T02:32:10.197Z,12.60
2019-02-18T02:33:10.173Z,13.80
2019-02-18T02:34:10.151Z,14.70
2019-02-18T02:35:10.127Z,14.10
2019-02-18T02:36:10.103Z,12.80
2019-02-18T02:37:10.076Z,14.00
2019-02-18T02:38:10.058Z,14.00
2019-02-18T02:39:10.348Z,14.20
2019-02-18T02:40:10.006Z,14.00
2019-02-18T02:41:09.981Z,14.20
2019-02-18T02:42:09.952Z,13.80
2019-02-18T02:43:09.928Z,15.00
2019-02-18T02:44:09.903Z,15.60
2019-02-18T02:45:09.881Z,14.10
2019-02-18T02:46:09.860Z,14.70
2019-02-18T02:47:09.831Z,13.40
2019-02-18T02:48:09.811Z,15.50
2019-02-18T02:49:09.781Z,14.00
2019-02-18T02:50:09.765Z,14.20
2019-02-18T02:51:09.742Z,14.30
2019-02-18T02:52:09.708Z,15.00
2019-02-18T02:53:09.686Z,14.00
2019-02-18T02:54:09.660Z,14.70
2019-02-18T02:55:09.649Z,14.90
2019-02-18T02:56:09.634Z,15.40
2019-02-18T02:57:09.584Z,15.50
2019-02-18T02:58:09.574Z,14.60
2019-02-18T02:59:09.537Z,14.70
2019-02-18T03:00:09.519Z,15.90
2019-02-18T03:01:09.492Z,15.70
2019-02-18T03:02:09.463Z,14.00
2019-02-18T03:03:09.438Z,15.50
2019-02-18T03:04:09.414Z,15.80
2019-02-18T03:05:09.387Z,14.50
2019-02-18T03:06:09.363Z,14.80
2019-02-18T03:07:09.340Z,14.60
2019-02-18T03:08:19.806Z,15.90
2019-02-18T03:09:09.288Z,16.00
2019-02-18T03:10:09.263Z,14.90
2019-02-18T03:11:09.238Z,13.90
2019-02-18T03:12:09.215Z,14.60
2019-02-18T03:13:09.199Z,12.60
2019-02-18T03:14:09.165Z,13.10
2019-02-18T03:15:09.140Z,13.50
2019-02-18T03:16:09.119Z,13.10
2019-02-18T03:17:09.096Z,13.70
2019-02-18T03:18:09.067Z,13.60
2019-02-18T03:19:09.043Z,14.60
2019-02-18T03:20:09.021Z,13.10
2019-02-18T03:21:08.993Z,13.10
2019-02-18T03:22:08.967Z,14.00
2019-02-18T03:23:08.948Z,12.50
2019-02-18T03:24:08.919Z,13.30
2019-02-18T03:25:08.896Z,14.80
2019-02-18T03:26:08.871Z,14.00
2019-02-18T03:27:08.848Z,13.30
2019-02-18T03:28:08.820Z,14.10
2019-02-18T03:29:08.795Z,14.20
2019-02-18T03:30:08.776Z,14.30
2019-02-18T03:31:08.749Z,14.20
2019-02-18T03:32:08.728Z,15.80
2019-02-18T03:33:08.763Z,16.40
2019-02-18T03:34:08.676Z,14.60
2019-02-18T03:35:08.648Z,16.40
2019-02-18T03:36:08.624Z,15.30
2019-02-18T03:37:08.596Z,15.50
2019-02-18T03:38:08.571Z,14.60
2019-02-18T03:39:08.550Z,14.80
2019-02-18T03:40:08.523Z,14.50
2019-02-18T03:41:08.498Z,14.10
2019-02-18T03:42:08.474Z,14.60
2019-02-18T03:43:08.447Z,13.70
2019-02-18T03:44:08.425Z,14.70
2019-02-18T03:45:08.432Z,13.90
2019-02-18T03:46:08.376Z,14.10
2019-02-18T03:47:08.351Z,14.90
2019-02-18T03:48:08.325Z,14.60
2019-02-18T03:49:08.300Z,13.90
2019-02-18T03:50:08.274Z,14.80
2019-02-18T03:51:08.254Z,13.80
2019-02-18T03:52:08.227Z,14.90
2019-02-18T03:53:08.199Z,15.60
2019-02-18T03:54:08.176Z,15.50
2019-02-18T03:55:08.153Z,14.80
2019-02-18T03:56:08.126Z,14.30
2019-02-18T03:57:08.105Z,14.90
2019-02-18T03:58:08.078Z,15.30
2019-02-18T03:59:08.058Z,15.00
2019-02-18T04:00:08.028Z,14.40
2019-02-18T04:01:08.005Z,14.60
2019-02-18T04:02:07.977Z,14.90
2019-02-18T04:03:07.953Z,14.40
2019-02-18T04:04:07.929Z,15.00
2019-02-18T04:05:07.907Z,15.20
2019-02-18T04:06:07.885Z,14.90
2019-02-18T04:07:07.854Z,15.60
2019-02-18T04:08:07.834Z,15.40
2019-02-18T04:09:07.807Z,14.30
2019-02-18T04:10:07.780Z,15.50
2019-02-18T04:11:07.756Z,16.10
2019-02-18T04:12:07.741Z,15.90
2019-02-18T04:13:07.706Z,16.00
2019-02-18T04:14:07.678Z,15.40
2019-02-18T04:15:07.654Z,15.50
2019-02-18T04:16:07.630Z,15.90
2019-02-18T04:17:07.604Z,15.60
2019-02-18T04:18:07.589Z,14.60
2019-02-18T04:19:07.558Z,15.80
2019-02-18T04:20:07.528Z,16.20
2019-02-18T04:21:07.505Z,15.00
2019-02-18T04:22:07.482Z,15.50
2019-02-18T04:23:07.461Z,15.00
2019-02-18T04:24:07.432Z,15.20
2019-02-18T04:25:07.409Z,14.90
2019-02-18T04:26:07.383Z,15.10
2019-02-18T04:27:07.360Z,15.80
2019-02-18T04:28:07.332Z,15.40
2019-02-18T04:29:07.305Z,15.50
2019-02-18T04:30:07.282Z,15.00
2019-02-18T04:31:07.258Z,15.30
2019-02-18T04:32:07.230Z,14.20
2019-02-18T04:33:07.205Z,14.40
2019-02-18T04:34:07.186Z,14.70
2019-02-18T04:35:07.158Z,15.20
2019-02-18T04:36:07.132Z,15.30
2019-02-18T04:37:07.109Z,15.50
2019-02-18T04:38:07.082Z,15.40
2019-02-18T04:39:07.060Z,15.00
2019-02-18T04:40:07.034Z,15.50
2019-02-18T04:41:07.006Z,15.40
2019-02-18T04:42:06.982Z,14.80
2019-02-18T04:43:06.962Z,15.30
2019-02-18T04:44:06.932Z,15.90
2019-02-18T04:45:07.015Z,15.10
2019-02-18T04:46:06.891Z,15.20
2019-02-18T04:47:06.857Z,15.70
2019-02-18T04:48:06.833Z,15.10
2019-02-18T04:49:06.813Z,14.90
2019-02-18T04:50:06.787Z,15.00
2019-02-18T04:51:06.769Z,14.50
2019-02-18T04:52:06.742Z,14.70
2019-02-18T04:53:06.718Z,20.30
2019-02-18T04:54:06.714Z,15.80
2019-02-18T04:55:06.670Z,15.40
2019-02-18T04:56:06.634Z,14.90
2019-02-18T04:57:06.615Z,14.80
2019-02-18T04:58:06.583Z,16.40
2019-02-18T04:59:06.560Z,14.60
2019-02-18T05:00:08.397Z,15.60
2019-02-18T05:01:06.531Z,14.60
2019-02-18T05:02:06.504Z,14.50
2019-02-18T05:03:06.458Z,15.10
2019-02-18T05:04:06.437Z,17.00
2019-02-18T05:05:06.409Z,14.40
2019-02-18T05:06:06.384Z,14.20
2019-02-18T05:07:06.363Z,17.30
2019-02-18T05:08:06.352Z,13.90
2019-02-18T05:09:06.310Z,14.60
2019-02-18T05:10:06.281Z,15.20
2019-02-18T05:11:06.267Z,15.40
2019-02-18T05:12:06.234Z,14.80
2019-02-18T05:13:06.210Z,14.40
2019-02-18T05:14:06.187Z,14.40
2019-02-18T05:15:06.159Z,14.70
2019-02-18T05:16:06.133Z,14.30
2019-02-18T05:17:06.108Z,15.20
2019-02-18T05:18:06.081Z,14.70
2019-02-18T05:19:06.058Z,15.10
2019-02-18T05:20:06.032Z,15.40
2019-02-18T05:21:06.007Z,16.90
2019-02-18T05:22:05.984Z,14.40
2019-02-18T05:23:05.956Z,14.40
2019-02-18T05:24:05.931Z,14.80
2019-02-18T05:25:05.914Z,15.20
2019-02-18T05:26:05.880Z,14.20
2019-02-18T05:27:05.856Z,14.50
2019-02-18T05:28:05.832Z,14.80
2019-02-18T05:29:05.812Z,15.80
2019-02-18T05:30:05.783Z,17.00
2019-02-18T05:31:05.757Z,15.00
2019-02-18T05:32:05.734Z,14.60
2019-02-18T05:33:05.713Z,14.60
2019-02-18T05:34:05.678Z,15.20
2019-02-18T05:35:05.655Z,17.00
2019-02-18T05:36:05.637Z,15.50
2019-02-18T05:37:05.618Z,15.70
2019-02-18T05:38:05.580Z,16.10
2019-02-18T05:39:17.041Z,15.00
2019-02-18T05:40:05.530Z,14.50
2019-02-18T05:41:05.505Z,15.10
2019-02-18T05:42:05.477Z,17.80
2019-02-18T05:43:05.460Z,14.70
2019-02-18T05:44:05.430Z,14.50
2019-02-18T05:45:05.409Z,14.20
2019-02-18T05:46:05.377Z,14.80
2019-02-18T05:47:05.356Z,15.00
2019-02-18T05:48:05.345Z,16.40
2019-02-18T05:49:05.301Z,14.50
2019-02-18T05:50:05.277Z,18.00
2019-02-18T05:51:05.255Z,16.50
2019-02-18T05:52:05.227Z,15.60
2019-02-18T05:53:05.306Z,16.10
2019-02-18T05:54:05.190Z,17.20
2019-02-18T05:55:05.153Z,14.70
2019-02-18T05:56:05.139Z,15.60
2019-02-18T05:57:05.105Z,14.90
2019-02-18T05:58:05.074Z,14.90
2019-02-18T05:59:05.056Z,15.70
2019-02-18T06:00:05.025Z,16.50
2019-02-18T06:01:04.998Z,14.80
2019-02-18T06:02:04.971Z,14.90
2019-02-18T06:03:04.961Z,15.70
2019-02-18T06:04:04.924Z,15.10
2019-02-18T06:05:04.897Z,15.90
2019-02-18T06:06:04.884Z,16.80
2019-02-18T06:07:04.855Z,15.80
2019-02-18T06:08:04.831Z,14.80
2019-02-18T06:09:04.801Z,16.10
2019-02-18T06:10:04.772Z,15.00
2019-02-18T06:11:04.747Z,15.80
2019-02-18T06:12:04.736Z,15.90
2019-02-18T06:13:04.709Z,16.60
2019-02-18T06:14:04.671Z,17.00
2019-02-18T06:15:04.648Z,16.10
2019-02-18T06:16:04.627Z,15.40
2019-02-18T06:17:04.603Z,16.50
2019-02-18T06:18:04.568Z,15.70
2019-02-18T06:19:04.548Z,15.60
2019-02-18T06:20:04.522Z,18.30
2019-02-18T06:21:04.498Z,15.70
2019-02-18T06:22:04.466Z,18.20
2019-02-18T06:23:04.447Z,17.90
2019-02-18T06:24:04.419Z,17.70
2019-02-18T06:25:04.391Z,16.70
2019-02-18T06:26:04.380Z,16.20
2019-02-18T06:27:04.344Z,16.70
2019-02-18T06:28:05.025Z,16.40
2019-02-18T06:29:04.290Z,16.20
2019-02-18T06:30:04.267Z,16.40
2019-02-18T06:31:04.239Z,16.00
2019-02-18T06:32:04.216Z,16.10
2019-02-18T06:33:04.190Z,15.40
2019-02-18T06:34:04.163Z,17.60
2019-02-18T06:35:04.147Z,16.10
2019-02-18T06:36:04.122Z,15.20
2019-02-18T06:37:04.088Z,18.50
2019-02-18T06:38:04.065Z,16.10
2019-02-18T06:39:04.040Z,16.00
2019-02-18T06:40:04.012Z,15.10
2019-02-18T06:41:03.991Z,14.70
2019-02-18T06:42:03.968Z,15.10
2019-02-18T06:43:03.945Z,14.80
2019-02-18T06:44:03.907Z,15.20
2019-02-18T06:45:03.887Z,16.90
2019-02-18T06:46:03.858Z,14.90
2019-02-18T06:47:03.832Z,15.50
2019-02-18T06:48:03.815Z,15.50
2019-02-18T06:49:03.780Z,15.00
2019-02-18T06:50:03.757Z,15.70
2019-02-18T06:51:03.731Z,15.90
2019-02-18T06:52:03.706Z,16.70
2019-02-18T06:53:03.680Z,16.20
2019-02-18T06:54:03.658Z,17.10
2019-02-18T06:55:03.631Z,16.00
2019-02-18T06:56:03.604Z,16.70
2019-02-18T06:57:03.578Z,16.30
2019-02-18T06:58:03.551Z,17.00
2019-02-18T06:59:03.528Z,17.00
2019-02-18T07:00:03.503Z,17.60
2019-02-18T07:01:03.477Z,17.50
2019-02-18T07:02:03.451Z,20.20
2019-02-18T07:03:03.426Z,18.70
2019-02-18T07:04:03.404Z,19.10
2019-02-18T07:05:03.377Z,19.10
2019-02-18T07:06:03.349Z,17.00
2019-02-18T07:07:03.322Z,21.60
2019-02-18T07:08:03.304Z,17.10
2019-02-18T07:09:03.274Z,19.10
2019-02-18T07:10:03.261Z,18.20
2019-02-18T07:11:03.238Z,17.00
2019-02-18T07:12:03.203Z,17.90
2019-02-18T07:13:03.175Z,16.80
2019-02-18T07:14:03.151Z,17.20
2019-02-18T07:15:03.120Z,20.10
2019-02-18T07:16:03.113Z,16.60
2019-02-18T07:17:03.071Z,19.80
2019-02-18T07:18:03.051Z,18.60
2019-02-18T07:19:03.019Z,20.00
2019-02-18T07:20:02.995Z,20.50
2019-02-18T07:21:02.968Z,17.50
2019-02-18T07:22:02.947Z,17.20
2019-02-18T07:23:02.918Z,20.90
2019-02-18T07:24:02.891Z,18.90
2019-02-18T07:25:02.868Z,16.60
2019-02-18T07:26:02.851Z,17.00
2019-02-18T07:27:02.818Z,16.80
2019-02-18T07:28:02.797Z,17.10
2019-02-18T07:29:02.765Z,19.30
2019-02-18T07:30:02.740Z,21.00
2019-02-18T07:31:02.717Z,17.80
2019-02-18T07:32:02.692Z,17.60
2019-02-18T07:33:02.674Z,21.00
2019-02-18T07:34:02.645Z,25.30
2019-02-18T07:35:02.616Z,18.90
2019-02-18T07:36:02.587Z,21.90
2019-02-18T07:37:02.571Z,19.30
2019-02-18T07:38:02.539Z,17.70
2019-02-18T07:39:02.527Z,23.60
2019-02-18T07:40:02.531Z,18.40
2019-02-18T07:41:02.460Z,19.10
2019-02-18T07:42:02.440Z,19.20
2019-02-18T07:43:02.416Z,17.10
2019-02-18T07:44:02.387Z,19.50
2019-02-18T07:45:02.370Z,19.80
2019-02-18T07:46:02.336Z,21.30
2019-02-18T07:47:02.323Z,20.10
2019-02-18T07:48:02.286Z,19.80
2019-02-18T07:49:02.264Z,21.90
2019-02-18T07:50:02.233Z,20.40
2019-02-18T07:51:02.216Z,21.40
2019-02-18T07:52:02.187Z,20.20
2019-02-18T07:53:02.169Z,21.30
2019-02-18T07:54:02.140Z,18.20
2019-02-18T07:55:02.111Z,17.60
2019-02-18T07:56:02.088Z,18.30
2019-02-18T07:57:02.058Z,18.10
2019-02-18T07:58:02.116Z,17.70
2019-02-18T07:59:02.011Z,17.80
2019-02-18T08:00:01.983Z,17.20
2019-02-18T08:01:01.965Z,17.70
2019-02-18T08:02:01.941Z,20.90
2019-02-18T08:03:01.907Z,19.20
2019-02-18T08:04:01.889Z,18.10
2019-02-18T08:05:02.373Z,18.40
2019-02-18T08:06:01.832Z,21.20
2019-02-18T08:07:01.808Z,17.40
2019-02-18T08:08:01.784Z,17.70
2019-02-18T08:09:01.759Z,18.40
2019-02-18T08:10:11.472Z,17.70
2019-02-18T08:11:01.708Z,17.00
2019-02-18T08:12:01.689Z,17.10
2019-02-18T08:13:01.669Z,17.40
2019-02-18T08:14:01.638Z,16.70
2019-02-18T08:15:01.606Z,17.00
2019-02-18T08:16:01.584Z,21.10
2019-02-18T08:17:01.557Z,18.30
2019-02-18T08:18:01.538Z,18.60
2019-02-18T08:19:01.509Z,17.70
2019-02-18T08:20:01.482Z,19.20
2019-02-18T08:21:01.467Z,17.70
2019-02-18T08:22:01.443Z,18.80
2019-02-18T08:23:01.407Z,19.10
2019-02-18T08:24:01.405Z,17.90
2019-02-18T08:25:01.365Z,19.10
2019-02-18T08:26:01.336Z,19.30
2019-02-18T08:27:01.310Z,17.80
2019-02-18T08:28:01.284Z,18.00
2019-02-18T08:29:01.272Z,17.40
2019-02-18T08:30:01.236Z,17.30
2019-02-18T08:31:01.210Z,19.40
2019-02-18T08:32:01.194Z,18.80
2019-02-18T08:33:01.160Z,19.40
2019-02-18T08:34:01.136Z,19.40
2019-02-18T08:35:01.114Z,21.00
2019-02-18T08:36:01.098Z,18.80
2019-02-18T08:37:01.061Z,19.90
2019-02-18T08:38:01.037Z,18.30
2019-02-18T08:39:01.044Z,19.50
2019-02-18T08:40:00.986Z,18.10
2019-02-18T08:41:00.962Z,16.00
2019-02-18T08:42:00.937Z,16.30
2019-02-18T08:43:00.917Z,16.00
2019-02-18T08:44:00.888Z,16.30
2019-02-18T08:45:00.864Z,15.60
2019-02-18T08:46:00.839Z,15.90
2019-02-18T08:47:00.818Z,15.80
2019-02-18T08:48:00.791Z,15.70
2019-02-18T08:49:00.779Z,15.20
2019-02-18T08:50:00.741Z,15.50
2019-02-18T08:51:00.724Z,14.90
2019-02-18T08:52:00.694Z,15.60
2019-02-18T08:53:00.667Z,13.50
2019-02-18T08:54:00.652Z,14.40
2019-02-18T08:55:00.628Z,16.90
2019-02-18T08:56:00.593Z,13.70
2019-02-18T08:57:00.578Z,14.20
2019-02-18T08:58:00.546Z,14.40
2019-02-18T08:59:00.523Z,14.60
2019-02-18T09:00:00.497Z,14.70
2019-02-18T09:01:02.821Z,13.40
2019-02-18T09:02:00.448Z,13.80
2019-02-18T09:03:00.425Z,15.80
2019-02-18T09:04:00.399Z,13.80
2019-02-18T09:05:00.376Z,13.70
2019-02-18T09:06:00.353Z,13.70
2019-02-18T09:07:00.331Z,14.50
2019-02-18T09:08:00.311Z,13.60
2019-02-18T09:09:00.286Z,13.80
2019-02-18T09:10:00.354Z,13.30
2019-02-18T09:11:00.230Z,14.60
2019-02-18T09:12:00.215Z,13.00
2019-02-18T09:13:00.189Z,12.70
2019-02-18T09:14:00.160Z,15.10
2019-02-18T09:15:00.333Z,13.80
2019-02-18T09:16:00.633Z,14.30
2019-02-18T09:17:00.098Z,13.00
2019-02-18T09:18:00.061Z,13.60
2019-02-18T09:19:00.042Z,14.70
2019-02-18T09:20:00.017Z,14.20
2019-02-18T09:20:59.991Z,12.00
2019-02-18T09:21:59.968Z,11.60
2019-02-18T09:22:59.951Z,12.90
2019-02-18T09:23:59.919Z,12.00
2019-02-18T09:24:59.894Z,12.40
2019-02-18T09:25:59.882Z,11.80
2019-02-18T09:26:59.848Z,13.90
2019-02-18T09:27:59.822Z,13.70
2019-02-18T09:28:59.803Z,11.20
2019-02-18T09:29:59.776Z,11.60
2019-02-18T09:30:59.761Z,12.10
2019-02-18T09:31:59.730Z,11.50
2019-02-18T09:32:59.701Z,12.20
2019-02-18T09:33:59.707Z,11.70
2019-02-18T09:35:02.055Z,12.70
2019-02-18T09:35:59.634Z,11.70
2019-02-18T09:36:59.609Z,12.70
2019-02-18T09:37:59.589Z,11.50
2019-02-18T09:38:59.570Z,11.60
2019-02-18T09:39:59.544Z,13.20
2019-02-18T09:40:59.517Z,11.80
2019-02-18T09:41:59.491Z,12.50
2019-02-18T09:42:59.470Z,11.20
2019-02-18T09:43:59.456Z,10.90
2019-02-18T09:44:59.420Z,12.20
2019-02-18T09:45:59.401Z,13.50
2019-02-18T09:46:59.376Z,12.20
2019-02-18T09:47:59.361Z,11.80
2019-02-18T09:48:59.326Z,11.00
2019-02-18T09:49:59.306Z,11.90
2019-02-18T09:51:00.210Z,11.70
2019-02-18T09:51:59.265Z,12.40
2019-02-18T09:52:59.243Z,11.70
2019-02-18T09:53:59.234Z,12.50
2019-02-18T09:54:59.188Z,13.60
2019-02-18T09:55:59.175Z,11.80
2019-02-18T09:56:59.187Z,12.30
2019-02-18T09:57:59.117Z,10.70
2019-02-18T09:58:59.097Z,12.60
2019-02-18T09:59:59.071Z,12.90
2019-02-18T10:00:59.051Z,12.30
2019-02-18T10:01:59.025Z,10.80
2019-02-18T10:02:59.007Z,12.20
2019-02-18T10:03:58.977Z,11.30
2019-02-18T10:04:58.956Z,12.60
2019-02-18T10:05:58.932Z,13.70
2019-02-18T10:06:58.909Z,11.20
2019-02-18T10:07:58.888Z,11.30
2019-02-18T10:08:58.863Z,11.20
2019-02-18T10:09:58.842Z,11.40
2019-02-18T10:10:58.819Z,10.80
2019-02-18T10:11:58.797Z,12.20
2019-02-18T10:12:59.709Z,11.70
2019-02-18T10:13:58.748Z,11.70
2019-02-18T10:14:58.725Z,12.60
2019-02-18T10:15:58.706Z,12.40
2019-02-18T10:16:58.681Z,11.90
2019-02-18T10:17:58.659Z,10.50
2019-02-18T10:18:58.642Z,13.00
2019-02-18T10:19:58.613Z,11.30
2019-02-18T10:20:58.597Z,14.00
2019-02-18T10:21:58.567Z,11.60
2019-02-18T10:22:58.544Z,11.50
2019-02-18T10:23:58.522Z,11.30
2019-02-18T10:24:58.511Z,13.20
2019-02-18T10:25:58.496Z,11.40
2019-02-18T10:26:58.455Z,11.50
2019-02-18T10:27:58.431Z,10.20
2019-02-18T10:28:58.406Z,12.00
2019-02-18T10:29:58.386Z,12.70
2019-02-18T10:30:58.376Z,11.70
2019-02-18T10:31:58.348Z,10.40
2019-02-18T10:32:58.319Z,10.70
2019-02-18T10:33:58.304Z,10.70
2019-02-18T10:34:58.274Z,10.60
2019-02-18T10:35:58.252Z,11.10
2019-02-18T10:36:58.229Z,14.60
2019-02-18T10:37:58.206Z,10.90
2019-02-18T10:38:58.194Z,10.90
2019-02-18T10:39:58.165Z,14.00
2019-02-18T10:41:06.401Z,13.60
2019-02-18T10:41:58.124Z,10.60
2019-02-18T10:42:58.106Z,11.40
2019-02-18T10:43:58.074Z,12.60
2019-02-18T10:44:58.055Z,13.00
2019-02-18T10:45:58.030Z,10.40
2019-02-18T10:46:58.009Z,10.40
2019-02-18T10:47:57.991Z,10.60
2019-02-18T10:48:57.961Z,15.30
2019-02-18T10:49:57.941Z,10.80
2019-02-18T10:50:57.918Z,9.80
2019-02-18T10:51:57.899Z,9.80
2019-02-18T10:52:57.878Z,11.40
2019-02-18T10:53:57.859Z,10.50
2019-02-18T10:54:57.833Z,11.10
2019-02-18T10:55:57.811Z,12.60
2019-02-18T10:56:57.796Z,9.90
2019-02-18T10:57:57.769Z,11.60
2019-02-18T10:58:57.744Z,11.60
2019-02-18T10:59:59.306Z,10.80
2019-02-18T11:00:57.703Z,11.60
2019-02-18T11:01:57.679Z,10.60
2019-02-18T11:02:57.656Z,10.70
2019-02-18T11:03:57.638Z,13.90
2019-02-18T11:04:57.611Z,13.70
2019-02-18T11:05:57.593Z,11.00
2019-02-18T11:06:57.574Z,12.70
2019-02-18T11:07:57.549Z,11.60
2019-02-18T11:08:57.531Z,10.70
2019-02-18T11:09:57.505Z,11.40
2019-02-18T11:10:57.484Z,10.40
2019-02-18T11:11:57.463Z,13.70
2019-02-18T11:12:57.440Z,11.90
2019-02-18T11:13:57.419Z,12.00
2019-02-18T11:14:57.400Z,11.10
2019-02-18T11:15:57.376Z,11.40
2019-02-18T11:16:57.357Z,11.90
2019-02-18T11:17:57.348Z,11.50
2019-02-18T11:18:57.315Z,10.10
2019-02-18T11:19:57.291Z,11.80
2019-02-18T11:20:57.266Z,14.20
2019-02-18T11:21:57.261Z,11.30
2019-02-18T11:22:57.225Z,13.30
2019-02-18T11:23:57.209Z,11.90
2019-02-18T11:24:57.190Z,11.30
2019-02-18T11:25:57.162Z,10.80
2019-02-18T11:26:57.143Z,11.40
2019-02-18T11:27:57.162Z,10.90
2019-02-18T11:28:57.100Z,14.20
2019-02-18T11:29:57.077Z,11.50
2019-02-18T11:30:57.074Z,10.70
2019-02-18T11:31:57.041Z,11.40
2019-02-18T11:32:57.028Z,11.50
2019-02-18T11:33:57.013Z,11.30
2019-02-18T11:34:56.978Z,11.50
2019-02-18T11:35:56.962Z,12.20
2019-02-18T11:36:56.933Z,11.60
2019-02-18T11:37:56.910Z,12.50
2019-02-18T11:38:56.891Z,14.50
2019-02-18T11:39:56.881Z,10.80
2019-02-18T11:40:56.848Z,10.80
2019-02-18T11:41:56.830Z,12.30
2019-02-18T11:42:56.808Z,11.60
2019-02-18T11:43:56.784Z,12.20
2019-02-18T11:44:56.763Z,11.70
2019-02-18T11:45:56.741Z,12.70
2019-02-18T11:46:56.721Z,12.60
2019-02-18T11:47:56.697Z,11.90
2019-02-18T11:48:56.683Z,13.10
2019-02-18T11:49:56.670Z,12.10
2019-02-18T11:50:56.634Z,12.20
2019-02-18T11:51:56.621Z,11.30
2019-02-18T11:52:56.595Z,10.00
2019-02-18T11:53:56.581Z,11.60
2019-02-18T11:54:56.554Z,11.30
2019-02-18T11:55:56.532Z,11.90
2019-02-18T11:56:56.510Z,11.00
2019-02-18T11:57:56.499Z,12.50
2019-02-18T11:58:56.469Z,11.10
2019-02-18T11:59:56.452Z,11.80
2019-02-18T12:00:56.431Z,10.70
2019-02-18T12:01:56.416Z,13.00
2019-02-18T12:03:03.719Z,14.60
2019-02-18T12:03:56.366Z,11.60
2019-02-18T12:04:56.346Z,12.20
2019-02-18T12:05:56.337Z,10.90
2019-02-18T12:06:56.306Z,13.80
2019-02-18T12:07:56.282Z,12.80
2019-02-18T12:08:56.266Z,12.00
2019-02-18T12:09:56.251Z,11.50
2019-02-18T12:10:56.246Z,10.60
2019-02-18T12:11:56.203Z,11.70
2019-02-18T12:12:56.182Z,12.10
2019-02-18T12:13:56.186Z,12.30
2019-02-18T12:14:56.147Z,12.30
2019-02-18T12:15:56.116Z,13.30
2019-02-18T12:16:56.107Z,12.00
2019-02-18T12:17:56.076Z,12.70
2019-02-18T12:18:56.057Z,13.00
2019-02-18T12:19:56.039Z,11.90
2019-02-18T12:20:56.017Z,12.10
2019-02-18T12:21:55.995Z,12.60
2019-02-18T12:22:55.975Z,12.00
2019-02-18T12:23:55.954Z,11.10
2019-02-18T12:24:55.934Z,12.30
2019-02-18T12:25:55.926Z,11.20
2019-02-18T12:26:55.900Z,12.40
2019-02-18T12:27:55.896Z,13.30
2019-02-18T12:28:55.851Z,10.90
2019-02-18T12:29:55.836Z,12.60
2019-02-18T12:30:55.819Z,13.30
2019-02-18T12:31:55.794Z,12.80
2019-02-18T12:32:55.768Z,13.40
2019-02-18T12:33:55.751Z,11.80
2019-02-18T12:34:55.748Z,14.10
2019-02-18T12:35:55.709Z,15.80
2019-02-18T12:36:55.688Z,12.70
2019-02-18T12:37:55.851Z,13.70
2019-02-18T12:38:55.653Z,11.90
2019-02-18T12:39:55.628Z,13.00
2019-02-18T12:40:55.608Z,14.00
2019-02-18T12:41:55.593Z,10.80
2019-02-18T12:42:55.601Z,11.60
2019-02-18T12:43:55.547Z,14.10
2019-02-18T12:44:55.527Z,13.40
2019-02-18T12:45:55.512Z,14.20
2019-02-18T12:46:55.488Z,12.40
2019-02-18T12:47:55.467Z,12.30
2019-02-18T12:48:55.447Z,11.30
2019-02-18T12:49:55.430Z,11.80
2019-02-18T12:50:55.410Z,13.40
2019-02-18T12:51:55.384Z,12.50