createdAt,value
2022-08-25T00:01:27.058Z,101002.72
2022-08-25T00:03:57.640Z,101005.84
2022-08-25T00:06:24.875Z,101002.75
2022-08-25T00:08:51.787Z,101003.34
2022-08-25T00:11:22.214Z,100999.13
2022-08-25T00:13:54.283Z,100997.75
2022-08-25T00:16:22.416Z,101006.19
2022-08-25T00:18:52.501Z,101005.06
2022-08-25T00:21:19.319Z,101002.25
2022-08-25T00:23:46.555Z,101003.94
2022-08-25T00:26:14.048Z,101003.13
2022-08-25T00:28:40.533Z,101006.75
2022-08-25T00:31:12.106Z,100995.00
2022-08-25T00:33:39.129Z,101006.22
2022-08-25T00:36:06.325Z,101001.19
2022-08-25T00:38:32.963Z,101012.94
2022-08-25T00:41:08.167Z,101009.56
2022-08-25T00:43:36.586Z,101011.81
2022-08-25T00:46:03.068Z,101010.13
2022-08-25T00:48:29.511Z,101014.03
2022-08-25T00:50:56.443Z,101014.03
2022-08-25T00:53:23.377Z,101010.38
2022-08-25T00:55:50.667Z,101005.91
2022-08-25T00:58:28.893Z,101014.59
2022-08-25T01:00:57.692Z,101011.75
2022-08-25T01:03:32.908Z,101014.56
2022-08-25T01:06:03.040Z,101015.16
2022-08-25T01:08:32.210Z,101015.13
2022-08-25T01:11:01.966Z,101007.00
2022-08-25T01:13:34.275Z,101014.84
2022-08-25T01:16:01.558Z,101017.66
2022-08-25T01:18:28.633Z,101013.97
2022-08-25T01:20:57.428Z,101013.97
2022-08-25T01:23:24.367Z,101012.84
2022-08-25T01:26:05.499Z,101022.09
2022-08-25T01:28:32.728Z,101031.31
2022-08-25T01:30:59.358Z,101021.78
2022-08-25T01:33:26.154Z,101029.59
2022-08-25T01:35:52.611Z,101023.47
2022-08-25T01:38:20.861Z,101026.81
2022-08-25T01:40:49.689Z,101026.22
2022-08-25T01:43:17.326Z,101024.56
2022-08-25T01:45:47.160Z,101027.06
2022-08-25T01:48:15.211Z,101028.75
2022-08-25T01:50:42.169Z,101027.94
2022-08-25T01:53:32.218Z,101019.53
2022-08-25T01:56:03.845Z,101030.13
2022-08-25T01:58:35.771Z,101022.84
2022-08-25T02:01:06.165Z,101023.16
2022-08-25T02:03:32.973Z,101023.69
2022-08-25T02:06:01.243Z,101020.59
2022-08-25T02:08:30.931Z,101027.84
2022-08-25T02:10:57.586Z,101023.06
2022-08-25T02:13:26.960Z,101033.97
2022-08-25T02:16:00.768Z,101035.63
2022-08-25T02:18:27.322Z,101028.88
2022-08-25T02:20:54.202Z,101029.44
2022-08-25T02:23:20.821Z,101021.00
2022-08-25T02:25:47.438Z,101027.69
2022-08-25T02:28:13.912Z,101029.91
2022-08-25T02:30:42.544Z,101038.84
2022-08-25T02:33:09.327Z,101035.50
2022-08-25T02:35:36.718Z,101029.59
2022-08-25T02:38:04.949Z,101032.09
2022-08-25T02:40:31.666Z,101036.56
2022-08-25T02:42:58.181Z,101027.59
2022-08-25T02:45:24.896Z,101030.91
2022-08-25T02:47:51.504Z,101038.75
2022-08-25T02:50:18.054Z,101033.97
2022-08-25T02:52:44.835Z,101024.44
2022-08-25T02:55:14.136Z,101026.09
2022-08-25T02:57:42.077Z,101025.53
2022-08-25T03:00:11.693Z,101024.09
2022-08-25T03:02:41.338Z,101010.09
2022-08-25T03:05:09.354Z,101016.22
2022-08-25T03:07:38.040Z,101015.06
2022-08-25T03:10:07.664Z,101008.88
2022-08-25T03:12:34.077Z,101010.53
2022-08-25T03:15:00.747Z,101012.16
2022-08-25T03:17:27.419Z,101013.81
2022-08-25T03:19:56.864Z,101011.56
2022-08-25T03:22:23.347Z,101011.25
2022-08-25T03:24:49.745Z,101011.25
2022-08-25T03:27:16.170Z,101005.97
2022-08-25T03:29:43.022Z,101007.06
2022-08-25T03:32:09.778Z,100998.63
2022-08-25T03:34:36.338Z,101005.84
2022-08-25T03:37:02.847Z,100993.53
2022-08-25T03:39:29.287Z,101004.69
2022-08-25T03:41:55.769Z,101007.16
2022-08-25T03:44:22.900Z,101007.09
2022-08-25T03:46:52.150Z,101001.78
2022-08-25T03:49:23.236Z,101001.22
2022-08-25T03:51:51.625Z,100996.72
2022-08-25T03:54:21.891Z,100993.09
2022-08-25T03:56:48.388Z,100994.22
2022-08-25T03:59:14.972Z,100983.06
2022-08-25T04:01:43.538Z,100987.81
2022-08-25T04:04:11.832Z,100981.69
2022-08-25T04:06:39.565Z,100982.53
2022-08-25T04:09:07.201Z,100985.03
2022-08-25T04:11:33.968Z,100992.00
2022-08-25T04:14:02.329Z,100992.00
2022-08-25T04:16:34.014Z,100997.28
2022-08-25T04:19:03.087Z,101001.44
2022-08-25T04:21:29.674Z,101007.56
2022-08-25T04:23:56.643Z,101007.81
2022-08-25T04:26:29.872Z,101010.03
2022-08-25T04:28:58.149Z,101001.59
2022-08-25T04:31:24.668Z,100999.91
2022-08-25T04:33:51.244Z,100997.13
2022-08-25T04:36:19.250Z,100990.97
2022-08-25T04:38:47.652Z,100994.88
2022-08-25T04:41:16.248Z,100997.41
2022-08-25T04:43:44.321Z,100997.41
2022-08-25T04:46:14.289Z,100997.13
2022-08-25T04:48:47.912Z,101007.19
2022-08-25T04:51:17.993Z,101011.13
2022-08-25T04:53:44.769Z,101003.31
2022-08-25T04:56:13.887Z,101001.69
2022-08-25T04:58:41.167Z,100997.81
2022-08-25T05:01:15.778Z,100990.53
2022-08-25T05:03:43.331Z,100991.63
2022-08-25T05:06:13.990Z,101000.28
2022-08-25T05:08:42.348Z,100998.88
2022-08-25T05:11:14.945Z,100993.81
2022-08-25T05:13:42.897Z,100993.00
2022-08-25T05:16:09.839Z,100995.19
2022-08-25T05:18:38.442Z,100991.56
2022-08-25T05:21:07.908Z,100986.25
2022-08-25T05:23:34.591Z,100985.41
2022-08-25T05:26:20.281Z,100984.28
2022-08-25T05:28:49.120Z,100979.81
2022-08-25T05:31:15.700Z,100978.69
2022-08-25T05:33:42.849Z,100981.81
2022-08-25T05:36:11.287Z,100982.94
2022-08-25T05:38:39.704Z,100986.34
2022-08-25T05:41:13.104Z,100991.13
2022-08-25T05:43:41.616Z,100983.31
2022-08-25T05:46:09.140Z,100979.44
2022-08-25T05:48:36.664Z,100985.56
2022-08-25T05:51:05.472Z,100971.38
2022-08-25T05:53:33.989Z,100976.09
2022-08-25T05:56:01.041Z,100973.06
2022-08-25T05:58:29.045Z,100960.22
2022-08-25T06:00:58.043Z,100966.63
2022-08-25T06:03:24.596Z,100956.31
2022-08-25T06:05:51.066Z,100957.72
2022-08-25T06:08:17.482Z,100960.56
2022-08-25T06:10:43.937Z,100953.91
2022-08-25T06:13:10.352Z,100961.19
2022-08-25T06:15:36.896Z,100959.59
2022-08-25T06:18:03.698Z,100975.31
2022-08-25T06:20:31.449Z,100968.69
2022-08-25T06:22:59.188Z,100968.22
2022-08-25T06:25:27.285Z,100967.47
2022-08-25T06:27:54.962Z,100969.78
2022-08-25T06:30:24.609Z,100966.22
2022-08-25T06:32:55.354Z,100967.09
2022-08-25T06:35:22.671Z,100963.22
2022-08-25T06:37:49.138Z,100968.63
2022-08-25T06:40:16.394Z,100965.31
2022-08-25T06:42:43.029Z,100963.06
2022-08-25T06:45:09.935Z,100955.50
2022-08-25T06:47:36.371Z,100953.84
2022-08-25T06:50:03.985Z,100961.09
2022-08-25T06:52:31.209Z,100956.31
2022-08-25T06:54:57.745Z,100952.91
2022-08-25T06:57:24.537Z,100960.72
2022-08-25T06:59:53.401Z,100954.47
2022-08-25T07:02:21.995Z,100956.41
2022-08-25T07:04:49.171Z,100959.97
2022-08-25T07:07:15.605Z,100961.28
2022-08-25T07:09:42.047Z,100956.16
2022-08-25T07:12:08.667Z,100956.41
2022-08-25T07:14:36.358Z,100954.03
2022-08-25T07:17:03.356Z,100962.13
2022-08-25T07:19:38.584Z,100954.47
2022-08-25T07:22:07.666Z,100952.97
2022-08-25T07:24:35.864Z,100946.97
2022-08-25T07:27:02.335Z,100942.59
2022-08-25T07:29:32.248Z,100947.31
2022-08-25T07:32:03.809Z,100948.34
2022-08-25T07:34:51.805Z,100957.81
2022-08-25T07:37:38.333Z,100949.88
2022-08-25T07:40:08.167Z,100949.59
2022-08-25T07:42:35.930Z,100943.59
2022-08-25T07:45:05.441Z,100937.84
2022-08-25T07:47:34.096Z,100937.13
2022-08-25T07:50:00.522Z,100939.78
2022-08-25T07:52:26.967Z,100940.50
2022-08-25T07:54:55.033Z,100948.19
2022-08-25T07:57:22.292Z,100952.31
2022-08-25T07:59:48.769Z,100947.16
2022-08-25T08:02:19.064Z,100944.88
2022-08-25T08:04:49.376Z,100944.28
2022-08-25T08:07:21.075Z,100934.38
2022-08-25T08:09:56.064Z,100940.78
2022-08-25T08:12:27.478Z,100934.97
2022-08-25T08:14:54.297Z,100933.84
2022-08-25T08:17:21.583Z,100928.09
2022-08-25T08:19:48.174Z,100924.31
2022-08-25T08:22:17.371Z,100925.06
2022-08-25T08:24:54.056Z,100921.03
2022-08-25T08:27:21.684Z,100917.69
2022-08-25T08:29:48.463Z,100930.56
2022-08-25T08:32:14.924Z,100897.06
2022-08-25T08:34:41.829Z,100904.72
2022-08-25T08:37:10.819Z,100890.72
2022-08-25T08:39:38.577Z,100891.25
2022-08-25T08:42:39.707Z,100882.03
2022-08-25T08:45:26.455Z,100890.69
2022-08-25T08:48:08.239Z,100887.84
2022-08-25T08:50:54.157Z,100883.72
2022-08-25T08:53:34.197Z,100881.63
2022-08-25T08:56:11.748Z,100869.97
2022-08-25T08:58:51.824Z,100865.53
2022-08-25T09:01:43.338Z,100867.16
2022-08-25T09:04:26.325Z,100858.28
2022-08-25T09:06:55.259Z,100859.38
2022-08-25T09:09:35.914Z,100855.88
2022-08-25T09:12:41.670Z,100856.88
2022-08-25T09:15:54.818Z,100844.00
2022-08-25T09:18:29.114Z,100844.22
2022-08-25T09:21:04.904Z,100848.66
2022-08-25T09:23:56.745Z,100843.88
2022-08-25T09:26:28.335Z,100837.09
2022-08-25T09:29:06.055Z,100839.78
2022-08-25T09:31:36.353Z,100835.16
2022-08-25T09:34:05.882Z,100825.31
2022-08-25T09:36:37.553Z,100818.53
2022-08-25T09:39:05.899Z,100826.69
2022-08-25T09:41:51.577Z,100815.69
2022-08-25T09:44:27.587Z,100814.75
2022-08-25T09:46:57.205Z,100814.56
2022-08-25T09:49:34.024Z,100811.41
2022-08-25T09:52:25.500Z,100799.38
2022-08-25T09:54:53.575Z,100787.34
2022-08-25T09:57:30.913Z,100786.19
2022-08-25T09:59:57.846Z,100786.50
2022-08-25T10:02:28.449Z,100775.25
2022-08-25T10:04:56.035Z,100774.69
2022-08-25T10:07:35.322Z,100774.16
2022-08-25T10:10:07.733Z,100766.56
2022-08-25T10:12:42.637Z,100772.47
2022-08-25T10:15:31.822Z,100762.25
2022-08-25T10:18:19.488Z,100767.44
2022-08-25T10:21:13.837Z,100758.78
2022-08-25T10:23:47.349Z,100749.28
2022-08-25T10:26:58.318Z,100752.44
2022-08-25T10:30:02.967Z,100743.66
2022-08-25T10:32:48.516Z,100761.22
2022-08-25T10:35:29.107Z,100746.00
2022-08-25T10:38:04.877Z,100732.88
2022-08-25T10:40:57.783Z,100730.81
2022-08-25T10:43:35.777Z,100720.91
2022-08-25T10:46:08.333Z,100720.56
2022-08-25T10:48:55.060Z,100717.94
2022-08-25T10:51:54.997Z,100716.03
2022-08-25T10:54:40.319Z,100709.47
2022-08-25T10:57:23.792Z,100710.19
2022-08-25T11:00:06.840Z,100702.25
2022-08-25T11:02:54.725Z,100692.63
2022-08-25T11:05:25.576Z,100695.69
2022-08-25T11:08:00.943Z,100693.19
2022-08-25T11:10:42.329Z,100699.63
2022-08-25T11:13:17.052Z,100692.44
2022-08-25T11:16:15.922Z,100686.00
2022-08-25T11:18:55.702Z,100685.84
2022-08-25T11:21:36.061Z,100686.31
2022-08-25T11:24:27.704Z,100690.06
2022-08-25T11:26:56.982Z,100670.53
2022-08-25T11:29:31.229Z,100680.19
2022-08-25T11:31:59.920Z,100677.69
2022-08-25T11:34:31.859Z,100672.56
2022-08-25T11:37:07.767Z,100671.66
2022-08-25T11:39:57.722Z,100667.22
2022-08-25T11:42:45.537Z,100675.06
2022-08-25T11:45:21.621Z,100663.34
2022-08-25T11:47:58.062Z,100669.16
2022-08-25T11:50:56.352Z,100657.81
2022-08-25T11:53:28.373Z,100652.72
2022-08-25T11:56:04.210Z,100649.84
2022-08-25T11:58:32.684Z,100648.09
2022-08-25T12:01:02.177Z,100640.78
2022-08-25T12:03:31.631Z,100633.03
2022-08-25T12:06:33.484Z,100632.97
2022-08-25T12:08:59.807Z,100618.38
2022-08-25T12:11:42.215Z,100619.78
2022-08-25T12:14:28.648Z,100626.06
2022-08-25T12:16:55.203Z,100623.03
2022-08-25T12:19:36.939Z,100618.84
2022-08-25T12:22:04.464Z,100611.88
2022-08-25T12:24:48.020Z,100608.47
2022-08-25T12:27:40.090Z,100600.47
2022-08-25T12:30:50.531Z,100612.81
2022-08-25T12:33:20.149Z,100598.53
2022-08-25T12:36:02.548Z,100601.69
2022-08-25T12:38:46.312Z,100605.38
2022-08-25T12:41:24.524Z,100602.72
2022-08-25T12:43:54.355Z,100601.97
2022-08-25T12:46:23.875Z,100597.50
2022-08-25T12:48:57.927Z,100590.00
2022-08-25T12:51:38.252Z,100584.03
2022-08-25T12:54:29.513Z,100588.34
2022-08-25T12:57:00.481Z,100580.84
2022-08-25T12:59:31.349Z,100579.44
2022-08-25T13:02:07.426Z,100595.78
2022-08-25T13:05:04.811Z,100575.00
2022-08-25T13:07:57.384Z,100580.13
2022-08-25T13:10:57.942Z,100576.97
2022-08-25T13:13:50.609Z,100569.16
2022-08-25T13:16:28.387Z,100572.56
2022-08-25T13:18:59.274Z,100568.53
2022-08-25T13:21:37.106Z,100561.78
2022-08-25T13:24:07.307Z,100554.13
2022-08-25T13:26:48.050Z,100551.13
2022-08-25T13:29:20.282Z,100547.53
2022-08-25T13:31:58.873Z,100550.50
2022-08-25T13:34:36.216Z,100554.69
2022-08-25T13:37:27.041Z,100554.81
2022-08-25T13:40:27.451Z,100540.44
2022-08-25T13:43:01.242Z,100548.91
2022-08-25T13:45:31.898Z,100547.59
2022-08-25T13:47:58.931Z,100532.22
2022-08-25T13:50:26.441Z,100534.13
2022-08-25T13:52:56.007Z,100521.91
2022-08-25T13:55:27.732Z,100536.53
2022-08-25T13:57:58.113Z,100525.78
2022-08-25T14:01:22.829Z,100528.09
2022-08-25T14:04:01.429Z,100526.28
2022-08-25T14:06:28.349Z,100517.03
2022-08-25T14:09:00.613Z,100526.50
2022-08-25T14:11:43.852Z,100514.06
2022-08-25T14:14:32.464Z,100514.19
2022-08-25T14:17:16.286Z,100516.06
2022-08-25T14:19:48.943Z,100521.41
2022-08-25T14:22:15.873Z,100509.34
2022-08-25T14:24:42.482Z,100509.22
2022-08-25T14:27:08.875Z,100512.53
2022-08-25T14:29:41.278Z,100516.69
2022-08-25T14:32:10.001Z,100515.84
2022-08-25T14:34:39.586Z,100501.97
2022-08-25T14:37:17.731Z,100507.44
2022-08-25T14:39:44.682Z,100502.94
2022-08-25T14:42:12.041Z,100496.31
2022-08-25T14:44:38.644Z,100492.22
2022-08-25T14:47:07.574Z,100495.94
2022-08-25T14:49:40.544Z,100490.97
2022-08-25T14:52:12.995Z,100473.38
2022-08-25T14:54:39.438Z,100477.50
2022-08-25T14:57:08.401Z,100473.41
2022-08-25T14:59:35.344Z,100468.41
2022-08-25T15:02:01.902Z,100474.59
2022-08-25T15:04:30.040Z,100469.91
2022-08-25T15:07:00.006Z,100462.13
2022-08-25T15:09:33.328Z,100461.59
2022-08-25T15:12:00.319Z,100455.69
2022-08-25T15:14:28.436Z,100455.94
2022-08-25T15:16:57.308Z,100463.06
2022-08-25T15:19:26.947Z,100458.13
2022-08-25T15:21:54.614Z,100460.47
2022-08-25T15:24:25.629Z,100463.47
2022-08-25T15:26:55.603Z,100451.09
2022-08-25T15:29:23.374Z,100451.03
2022-08-25T15:31:50.238Z,100456.47
2022-08-25T15:34:17.741Z,100452.78
2022-08-25T15:36:45.126Z,100444.06
2022-08-25T15:39:11.564Z,100446.84
2022-08-25T15:41:38.649Z,100447.72
2022-08-25T15:44:06.622Z,100453.06
2022-08-25T15:46:36.485Z,100437.81
2022-08-25T15:49:04.939Z,100448.59
2022-08-25T15:51:34.485Z,100447.81
2022-08-25T15:54:01.116Z,100451.00
2022-08-25T15:56:27.596Z,100448.44
2022-08-25T15:58:54.318Z,100443.75
2022-08-25T16:01:26.179Z,100447.78
2022-08-25T16:03:53.971Z,100446.16
2022-08-25T16:06:20.599Z,100446.53
2022-08-25T16:08:48.361Z,100447.53
2022-08-25T16:11:20.629Z,100449.03
2022-08-25T16:13:48.508Z,100453.19
2022-08-25T16:16:16.286Z,100449.00
2022-08-25T16:18:44.105Z,100448.72
2022-08-25T16:21:13.303Z,100448.00
2022-08-25T16:23:41.228Z,100443.00
2022-08-25T16:26:10.612Z,100435.06
2022-08-25T16:28:40.272Z,100439.22
2022-08-25T16:31:12.283Z,100438.25
2022-08-25T16:33:39.707Z,100442.91
2022-08-25T16:36:09.346Z,100441.94
2022-08-25T16:38:36.946Z,100434.09
2022-08-25T16:41:08.938Z,100435.50
2022-08-25T16:43:36.321Z,100427.59
2022-08-25T16:46:06.486Z,100424.75
2022-08-25T16:48:33.858Z,100416.91
2022-08-25T16:51:00.449Z,100425.72
2022-08-25T16:53:45.671Z,100427.16
2022-08-25T16:56:15.165Z,100427.28
2022-08-25T16:58:41.592Z,100426.13
2022-08-25T17:01:12.656Z,100426.53
2022-08-25T17:03:43.981Z,100434.63
2022-08-25T17:06:10.669Z,100437.78
2022-08-25T17:08:37.118Z,100442.06
2022-08-25T17:11:11.468Z,100444.72
2022-08-25T17:13:44.593Z,100441.22
2022-08-25T17:16:12.777Z,100441.75
2022-08-25T17:18:41.389Z,100447.22
2022-08-25T17:21:19.544Z,100444.09
2022-08-25T17:23:51.339Z,100444.19
2022-08-25T17:26:17.915Z,100443.22
2022-08-25T17:28:44.657Z,100444.22
2022-08-25T17:31:12.873Z,100446.88
2022-08-25T17:33:39.892Z,100447.41
2022-08-25T17:36:07.253Z,100445.53
2022-08-25T17:38:34.577Z,100446.53
2022-08-25T17:41:03.644Z,100444.28
2022-08-25T17:43:31.723Z,100443.34
2022-08-25T17:45:58.193Z,100444.06
2022-08-25T17:48:26.286Z,100444.06
2022-08-25T17:50:53.656Z,100440.69
2022-08-25T17:53:20.933Z,100445.44
2022-08-25T17:55:58.654Z,100448.09
2022-08-25T17:58:25.084Z,100455.56
2022-08-25T18:00:54.233Z,100453.63
2022-08-25T18:03:20.842Z,100446.81
2022-08-25T18:05:47.352Z,100452.50
2022-08-25T18:08:16.031Z,100462.06
2022-08-25T18:10:44.293Z,100461.28
2022-08-25T18:13:10.746Z,100465.00
2022-08-25T18:15:42.406Z,100465.09
2022-08-25T18:18:09.753Z,100469.63
2022-08-25T18:20:39.241Z,100463.22
2022-08-25T18:23:09.754Z,100463.31
2022-08-25T18:25:36.643Z,100464.59
2022-08-25T18:28:08.607Z,100460.66
2022-08-25T18:30:35.958Z,100459.53
2022-08-25T18:33:02.538Z,100469.44
2022-08-25T18:35:29.835Z,100465.47
2022-08-25T18:38:16.904Z,100465.88
2022-08-25T18:40:43.956Z,100473.63
2022-08-25T18:43:12.971Z,100475.25
2022-08-25T18:45:47.725Z,100474.38
2022-08-25T18:48:15.471Z,100479.13
2022-08-25T18:50:43.339Z,100477.03
2022-08-25T18:53:11.195Z,100482.28
2022-08-25T18:55:38.841Z,100483.94
2022-08-25T18:58:07.474Z,100491.97
2022-08-25T19:00:34.877Z,100496.81
2022-08-25T19:03:01.645Z,100495.38
2022-08-25T19:05:35.489Z,100500.19
2022-08-25T19:08:04.347Z,100505.22
2022-08-25T19:10:32.522Z,100505.53
2022-08-25T19:13:07.871Z,100500.78
2022-08-25T19:15:37.355Z,100503.56
2022-08-25T19:18:08.023Z,100506.34
2022-08-25T19:20:36.528Z,100497.78
2022-08-25T19:23:03.231Z,100513.53
2022-08-25T19:25:35.055Z,100512.31
2022-08-25T19:28:07.120Z,100514.56
2022-08-25T19:30:35.032Z,100517.78
2022-08-25T19:33:02.660Z,100510.88
2022-08-25T19:35:44.050Z,100518.09
2022-08-25T19:38:18.844Z,100515.63
2022-08-25T19:41:00.493Z,100521.38
2022-08-25T19:43:27.355Z,100522.06
2022-08-25T19:45:53.825Z,100518.78
2022-08-25T19:48:20.554Z,100518.31
2022-08-25T19:50:47.943Z,100523.69
2022-08-25T19:53:22.319Z,100529.19
2022-08-25T19:55:48.756Z,100529.88
2022-08-25T19:58:15.911Z,100536.34
2022-08-25T20:00:47.173Z,100535.19
2022-08-25T20:03:17.355Z,100535.69
2022-08-25T20:05:43.818Z,100535.03
2022-08-25T20:08:10.257Z,100544.50
2022-08-25T20:10:41.851Z,100549.84
2022-08-25T20:13:08.999Z,100548.34
2022-08-25T20:15:37.259Z,100553.16
2022-08-25T20:18:04.664Z,100544.81
2022-08-25T20:20:32.383Z,100548.97
2022-08-25T20:23:19.453Z,100541.13
2022-08-25T20:25:46.454Z,100546.91
2022-08-25T20:28:18.908Z,100552.38
2022-08-25T20:30:46.037Z,100557.38
2022-08-25T20:33:12.668Z,100559.69
2022-08-25T20:35:39.645Z,100557.19
2022-08-25T20:38:07.911Z,100560.69
2022-08-25T20:40:34.669Z,100560.81
2022-08-25T20:43:04.337Z,100560.97
2022-08-25T20:45:30.852Z,100556.63
2022-08-25T20:47:57.388Z,100568.59
2022-08-25T20:50:23.987Z,100568.22
2022-08-25T20:52:51.448Z,100570.13
2022-08-25T20:55:18.953Z,100562.47
2022-08-25T20:57:45.736Z,100564.41
2022-08-25T21:00:12.766Z,100571.38
2022-08-25T21:02:39.257Z,100567.00
2022-08-25T21:05:06.648Z,100574.44
2022-08-25T21:07:35.708Z,100576.91
2022-08-25T21:10:05.496Z,100581.00
2022-08-25T21:12:32.128Z,100572.19
2022-08-25T21:14:58.653Z,100582.25
2022-08-25T21:17:25.098Z,100574.22
2022-08-25T21:19:51.902Z,100579.78
2022-08-25T21:22:18.450Z,100572.91
2022-08-25T21:24:45.397Z,100577.63
2022-08-25T21:27:11.836Z,100572.44
2022-08-25T21:29:38.628Z,100577.38
2022-08-25T21:32:17.210Z,100582.63
2022-08-25T21:34:43.643Z,100584.41
2022-08-25T21:37:10.113Z,100591.81
2022-08-25T21:39:37.444Z,100585.16
2022-08-25T21:42:04.381Z,100589.09
2022-08-25T21:44:30.815Z,100583.59
2022-08-25T21:46:57.449Z,100592.66
2022-08-25T21:49:25.258Z,100582.00
2022-08-25T21:52:00.355Z,100581.81
2022-08-25T21:54:28.746Z,100578.88
2022-08-25T21:56:59.588Z,100580.16
2022-08-25T21:59:32.649Z,100581.44
2022-08-25T22:02:01.988Z,100576.44
2022-08-25T22:04:29.161Z,100586.09
2022-08-25T22:06:57.447Z,100596.84
2022-08-25T22:09:25.066Z,100589.84
2022-08-25T22:11:52.300Z,100596.66
2022-08-25T22:14:21.912Z,100596.75
2022-08-25T22:16:48.434Z,100604.13
2022-08-25T22:19:15.026Z,100606.88
2022-08-25T22:21:43.315Z,100602.47
2022-08-25T22:24:10.433Z,100591.59
2022-08-25T22:26:37.087Z,100607.22
2022-08-25T22:29:04.367Z,100605.09
2022-08-25T22:31:33.453Z,100601.84
2022-08-25T22:34:00.768Z,100600.91
2022-08-25T22:36:32.221Z,100600.44
2022-08-25T22:38:59.248Z,100596.91
2022-08-25T22:41:28.472Z,100604.59
2022-08-25T22:43:56.692Z,100600.19
2022-08-25T22:46:26.074Z,100595.28
2022-08-25T22:48:55.680Z,100597.59
2022-08-25T22:51:27.593Z,100593.22
2022-08-25T22:53:55.123Z,100594.44
2022-08-25T22:56:32.695Z,100599.00
2022-08-25T22:59:04.216Z,100593.97
2022-08-25T23:01:31.916Z,100595.75
2022-08-25T23:04:01.267Z,100590.72
2022-08-25T23:06:28.937Z,100592.69
2022-08-25T23:08:56.212Z,100595.81
2022-08-25T23:11:24.259Z,100592.44
2022-08-25T23:13:53.868Z,100604.00
2022-08-25T23:16:22.276Z,100603.22
2022-08-25T23:18:48.883Z,100605.53
2022-08-25T23:21:35.167Z,100599.97
2022-08-25T23:24:07.978Z,100599.50
2022-08-25T23:26:34.719Z,100599.59
2022-08-25T23:29:03.251Z,100600.78
2022-08-25T23:31:44.736Z,100603.69
2022-08-25T23:34:11.436Z,100600.94
2022-08-25T23:36:38.119Z,100605.16
2022-08-25T23:39:05.458Z,100603.25
2022-08-25T23:41:34.239Z,100594.88
2022-08-25T23:44:05.342Z,100589.34
2022-08-25T23:46:34.859Z,100596.69
2022-08-25T23:49:02.482Z,100587.19
2022-08-25T23:51:34.542Z,100583.31
2022-08-25T23:54:06.988Z,100583.91
2022-08-25T23:56:36.334Z,100587.28
2022-08-25T23:59:04.274Z,100586.78
