createdAt,value
2022-10-05T00:01:00.074Z,16.08
2022-10-05T00:03:41.374Z,16.05
2022-10-05T00:06:10.963Z,16.06
2022-10-05T00:08:37.747Z,16.06
2022-10-05T00:11:07.989Z,16.05
2022-10-05T00:13:35.146Z,16.02
2022-10-05T00:16:10.588Z,16.04
2022-10-05T00:18:37.399Z,16.00
2022-10-05T00:21:17.225Z,16.04
2022-10-05T00:23:43.835Z,16.01
2022-10-05T00:26:16.261Z,16.02
2022-10-05T00:28:42.836Z,16.00
2022-10-05T00:31:19.615Z,16.01
2022-10-05T00:33:46.788Z,16.00
2022-10-05T00:36:14.260Z,16.00
2022-10-05T00:38:41.943Z,15.99
2022-10-05T00:41:26.360Z,16.02
2022-10-05T00:44:14.691Z,15.99
2022-10-05T00:47:02.497Z,15.98
2022-10-05T00:49:51.842Z,15.98
2022-10-05T00:52:31.322Z,15.95
2022-10-05T00:55:18.911Z,15.96
2022-10-05T00:58:10.144Z,15.99
2022-10-05T01:00:47.292Z,15.93
2022-10-05T01:03:25.910Z,15.94
2022-10-05T01:06:00.957Z,15.93
2022-10-05T01:08:43.316Z,15.91
2022-10-05T01:11:41.051Z,15.93
2022-10-05T01:14:27.666Z,15.90
2022-10-05T01:17:03.795Z,15.88
2022-10-05T01:19:51.273Z,15.85
2022-10-05T01:22:49.582Z,15.86
2022-10-05T01:25:30.132Z,15.80
2022-10-05T01:28:03.990Z,15.76
2022-10-05T01:30:41.945Z,15.75
2022-10-05T01:33:36.249Z,15.75
2022-10-05T01:36:08.967Z,15.73
2022-10-05T01:38:42.790Z,15.73
2022-10-05T01:41:19.641Z,15.71
2022-10-05T01:43:47.960Z,15.64
2022-10-05T01:46:28.500Z,15.66
2022-10-05T01:49:17.738Z,15.65
2022-10-05T01:52:27.580Z,15.67
2022-10-05T01:55:12.299Z,15.63
2022-10-05T01:58:03.072Z,15.65
2022-10-05T02:00:36.164Z,15.60
2022-10-05T02:03:19.066Z,15.61
2022-10-05T02:05:54.272Z,15.60
2022-10-05T02:08:36.844Z,15.56
2022-10-05T02:11:12.990Z,15.57
2022-10-05T02:13:55.987Z,15.55
2022-10-05T02:16:34.633Z,15.55
2022-10-05T02:19:14.535Z,15.58
2022-10-05T02:21:44.779Z,15.57
2022-10-05T02:24:17.476Z,15.59
2022-10-05T02:26:45.532Z,15.54
2022-10-05T02:29:15.948Z,15.55
2022-10-05T02:31:55.114Z,15.56
2022-10-05T02:34:49.847Z,15.54
2022-10-05T02:37:34.748Z,15.51
2022-10-05T02:40:29.020Z,15.52
2022-10-05T02:43:06.127Z,15.46
2022-10-05T02:45:46.230Z,15.46
2022-10-05T02:48:31.485Z,15.45
2022-10-05T02:51:21.243Z,15.43
2022-10-05T02:54:00.241Z,15.41
2022-10-05T02:56:44.105Z,15.39
2022-10-05T02:59:28.861Z,15.39
2022-10-05T03:02:12.350Z,15.38
2022-10-05T03:04:45.811Z,15.37
2022-10-05T03:07:15.504Z,15.34
2022-10-05T03:10:00.893Z,15.35
2022-10-05T03:12:45.573Z,15.34
2022-10-05T03:15:23.994Z,15.33
2022-10-05T03:17:56.265Z,15.37
2022-10-05T03:21:01.771Z,15.41
2022-10-05T03:23:44.894Z,15.40
2022-10-05T03:26:39.187Z,15.41
2022-10-05T03:29:11.374Z,15.41
2022-10-05T03:31:49.897Z,15.41
2022-10-05T03:34:29.352Z,15.42
2022-10-05T03:37:09.262Z,15.40
2022-10-05T03:39:51.338Z,15.38
2022-10-05T03:42:36.551Z,15.43
2022-10-05T03:45:09.568Z,15.39
2022-10-05T03:48:00.447Z,15.43
2022-10-05T03:50:43.245Z,15.42
2022-10-05T03:53:22.785Z,15.43
2022-10-05T03:55:59.645Z,15.41
2022-10-05T03:58:42.130Z,15.40
2022-10-05T04:01:22.267Z,15.42
2022-10-05T04:06:24.446Z,15.40
2022-10-05T04:08:59.183Z,15.40
2022-10-05T04:11:39.322Z,15.41
2022-10-05T04:14:24.299Z,15.42
2022-10-05T04:17:06.789Z,15.38
2022-10-05T04:20:00.809Z,15.39
2022-10-05T04:22:42.766Z,15.35
2022-10-05T04:25:19.928Z,15.36
2022-10-05T04:28:13.684Z,15.38
2022-10-05T04:30:44.741Z,15.34
2022-10-05T04:33:13.669Z,15.29
2022-10-05T04:35:58.715Z,15.28
2022-10-05T04:38:54.575Z,15.34
2022-10-05T04:41:43.142Z,15.33
2022-10-05T04:44:28.228Z,15.34
2022-10-05T04:47:10.625Z,15.32
2022-10-05T04:49:43.120Z,15.29
2022-10-05T04:52:28.228Z,15.31
2022-10-05T04:55:15.863Z,15.29
2022-10-05T04:57:48.323Z,15.28
2022-10-05T05:00:43.897Z,15.29
2022-10-05T05:03:13.467Z,15.26
2022-10-05T05:06:18.190Z,15.30
2022-10-05T05:09:00.513Z,15.27
2022-10-05T05:11:28.815Z,15.25
2022-10-05T05:14:29.740Z,15.26
2022-10-05T05:17:17.940Z,15.26
2022-10-05T05:19:56.662Z,15.23
2022-10-05T05:22:44.211Z,15.25
2022-10-05T05:25:36.858Z,15.26
2022-10-05T05:28:15.714Z,15.25
2022-10-05T05:30:48.821Z,15.24
2022-10-05T05:33:20.459Z,15.23
2022-10-05T05:35:49.931Z,15.24
2022-10-05T05:38:38.860Z,15.27
2022-10-05T05:41:38.898Z,15.28
2022-10-05T05:44:14.496Z,15.25
2022-10-05T05:47:03.563Z,15.27
2022-10-05T05:49:52.829Z,15.27
2022-10-05T05:52:23.860Z,15.25
2022-10-05T05:54:58.462Z,15.25
2022-10-05T05:57:34.686Z,15.26
2022-10-05T06:00:21.520Z,15.26
2022-10-05T06:02:56.958Z,15.26
2022-10-05T06:05:48.173Z,15.27
2022-10-05T06:08:22.441Z,15.27
2022-10-05T06:11:05.227Z,15.28
2022-10-05T06:13:38.443Z,15.27
2022-10-05T06:16:14.915Z,15.27
2022-10-05T06:18:46.731Z,15.27
2022-10-05T06:21:30.062Z,15.28
2022-10-05T06:24:05.892Z,15.27
2022-10-05T06:27:00.982Z,15.32
2022-10-05T06:29:38.882Z,15.32
2022-10-05T06:32:25.567Z,15.31
2022-10-05T06:35:16.425Z,15.31
2022-10-05T06:37:50.184Z,15.30
2022-10-05T06:40:22.793Z,15.27
2022-10-05T06:43:37.015Z,15.35
2022-10-05T06:46:24.775Z,15.34
2022-10-05T06:49:00.222Z,15.31
2022-10-05T06:51:48.408Z,15.34
2022-10-05T06:54:48.659Z,15.35
2022-10-05T06:57:45.921Z,15.36
2022-10-05T07:00:20.122Z,15.33
2022-10-05T07:02:58.720Z,15.34
2022-10-05T07:05:47.054Z,15.37
2022-10-05T07:08:44.298Z,15.36
2022-10-05T07:11:31.867Z,15.35
2022-10-05T07:14:11.618Z,15.36
2022-10-05T07:16:41.734Z,15.37
2022-10-05T07:19:22.598Z,15.37
2022-10-05T07:22:04.817Z,15.38
2022-10-05T07:24:41.735Z,15.36
2022-10-05T07:27:10.936Z,15.36
2022-10-05T07:29:54.023Z,15.40
2022-10-05T07:32:46.001Z,15.38
2022-10-05T07:35:55.879Z,15.40
2022-10-05T07:38:32.956Z,15.40
2022-10-05T07:41:06.706Z,15.41
2022-10-05T07:44:13.411Z,15.44
2022-10-05T07:46:43.661Z,15.43
2022-10-05T07:49:33.257Z,15.45
2022-10-05T07:52:11.257Z,15.45
2022-10-05T07:54:53.170Z,15.47
2022-10-05T07:57:31.573Z,15.43
2022-10-05T08:00:15.625Z,15.46
2022-10-05T08:02:51.092Z,15.45
2022-10-05T08:05:26.684Z,15.42
2022-10-05T08:08:13.262Z,15.48
2022-10-05T08:10:51.384Z,15.47
2022-10-05T08:13:30.423Z,15.48
2022-10-05T08:16:03.736Z,15.46
2022-10-05T08:19:02.503Z,15.47
2022-10-05T08:21:36.092Z,15.49
2022-10-05T08:24:10.819Z,15.53
2022-10-05T08:26:59.771Z,15.56
2022-10-05T08:29:29.709Z,15.57
2022-10-05T08:32:01.179Z,15.58
2022-10-05T08:34:40.268Z,15.56
2022-10-05T08:37:14.855Z,15.57
2022-10-05T08:40:03.983Z,15.62
2022-10-05T08:42:44.379Z,15.59
2022-10-05T08:45:37.691Z,15.63
2022-10-05T08:48:26.173Z,15.66
2022-10-05T08:50:58.348Z,15.64
2022-10-05T08:53:33.816Z,15.62
2022-10-05T08:56:37.924Z,15.68
2022-10-05T08:59:16.677Z,15.68
2022-10-05T09:02:18.646Z,15.70
2022-10-05T09:05:00.231Z,15.69
2022-10-05T09:07:42.673Z,15.74
2022-10-05T09:10:46.151Z,15.73
2022-10-05T09:13:36.712Z,15.75
2022-10-05T09:16:21.242Z,15.79
2022-10-05T09:19:02.681Z,15.82
2022-10-05T09:21:58.888Z,15.87
2022-10-05T09:24:52.012Z,15.90
2022-10-05T09:27:26.444Z,15.95
2022-10-05T09:30:05.387Z,15.96
2022-10-05T09:32:40.959Z,15.97
2022-10-05T09:35:31.454Z,16.03
2022-10-05T09:38:12.123Z,16.08
2022-10-05T09:41:06.921Z,16.15
2022-10-05T09:43:40.099Z,16.21
2022-10-05T09:46:39.999Z,16.28
2022-10-05T09:49:22.718Z,16.29
2022-10-05T09:52:21.583Z,16.36
2022-10-05T09:54:47.892Z,16.43
2022-10-05T09:57:55.647Z,16.49
2022-10-05T10:00:34.637Z,16.52
2022-10-05T10:03:25.505Z,16.59
2022-10-05T10:06:29.712Z,16.55
2022-10-05T10:09:21.243Z,16.55
2022-10-05T10:12:21.007Z,16.58
2022-10-05T10:15:11.799Z,16.62
2022-10-05T10:17:50.303Z,16.62
2022-10-05T10:20:44.620Z,16.62
2022-10-05T10:24:02.229Z,16.60
2022-10-05T10:26:45.062Z,16.59
2022-10-05T10:29:14.670Z,16.61
2022-10-05T10:31:49.258Z,16.60
2022-10-05T10:34:48.533Z,16.60
2022-10-05T10:37:39.309Z,16.63
2022-10-05T10:40:44.234Z,16.61
2022-10-05T10:43:27.533Z,16.65
2022-10-05T10:45:57.378Z,16.63
2022-10-05T10:48:29.836Z,16.66
2022-10-05T10:51:02.154Z,16.64
2022-10-05T10:53:28.409Z,16.64
2022-10-05T10:56:28.967Z,16.71
2022-10-05T10:58:55.302Z,16.68
2022-10-05T11:02:04.201Z,16.71
2022-10-05T11:04:53.626Z,16.73
2022-10-05T11:07:40.627Z,16.75
2022-10-05T11:10:22.300Z,16.73
2022-10-05T11:13:16.295Z,16.75
2022-10-05T11:15:55.776Z,16.74
2022-10-05T11:19:00.631Z,16.76
2022-10-05T11:21:36.785Z,16.75
2022-10-05T11:24:43.320Z,16.78
2022-10-05T11:27:18.985Z,16.79
2022-10-05T11:30:03.339Z,16.86
2022-10-05T11:32:47.762Z,16.91
2022-10-05T11:35:32.503Z,16.96
2022-10-05T11:38:36.779Z,17.02
2022-10-05T11:41:41.207Z,17.08
2022-10-05T11:44:42.929Z,17.12
2022-10-05T11:47:27.470Z,17.09
2022-10-05T11:50:05.358Z,17.09
2022-10-05T11:52:43.679Z,17.10
2022-10-05T11:55:23.328Z,17.15
2022-10-05T11:57:52.753Z,17.15
2022-10-05T12:00:22.237Z,17.17
2022-10-05T12:03:02.863Z,17.21
2022-10-05T12:05:56.684Z,17.24
2022-10-05T12:08:36.399Z,17.25
2022-10-05T12:11:16.896Z,17.30
2022-10-05T12:14:21.626Z,17.34
2022-10-05T12:17:14.320Z,17.32
2022-10-05T12:19:48.003Z,17.37
2022-10-05T12:22:32.621Z,17.40
2022-10-05T12:25:21.586Z,17.46
2022-10-05T12:27:52.299Z,17.49
2022-10-05T12:31:03.120Z,17.53
2022-10-05T12:33:54.113Z,17.61
2022-10-05T12:36:46.295Z,17.72
2022-10-05T12:39:43.321Z,17.89
2022-10-05T12:42:20.023Z,17.89
2022-10-05T12:45:07.922Z,17.92
2022-10-05T12:47:39.150Z,18.00
2022-10-05T12:50:13.286Z,18.04
2022-10-05T12:52:52.312Z,18.03
2022-10-05T12:55:28.036Z,17.99
2022-10-05T12:58:18.470Z,17.98
2022-10-05T13:00:57.259Z,17.97
2022-10-05T13:03:55.848Z,18.00
2022-10-05T13:06:27.321Z,18.01
2022-10-05T13:09:08.517Z,18.02
2022-10-05T13:11:57.689Z,17.99
2022-10-05T13:14:48.422Z,17.96
2022-10-05T13:17:25.601Z,17.87
2022-10-05T13:20:03.636Z,17.89
2022-10-05T13:22:55.221Z,17.90
2022-10-05T13:25:44.578Z,17.87
2022-10-05T13:28:19.549Z,17.89
2022-10-05T13:31:00.950Z,17.87
2022-10-05T13:33:32.098Z,17.89
2022-10-05T13:36:11.524Z,17.91
2022-10-05T13:39:03.657Z,17.93
2022-10-05T13:41:54.418Z,17.95
2022-10-05T13:44:34.052Z,17.93
2022-10-05T13:47:26.325Z,17.91
2022-10-05T13:50:28.512Z,17.94
2022-10-05T13:53:23.904Z,17.99
2022-10-05T13:55:58.193Z,18.02
2022-10-05T13:58:38.409Z,18.05
2022-10-05T14:01:28.132Z,18.09
2022-10-05T14:04:16.972Z,18.13
2022-10-05T14:06:44.381Z,18.11
2022-10-05T14:09:16.223Z,18.13
2022-10-05T14:12:09.231Z,18.14
2022-10-05T14:14:48.207Z,18.21
2022-10-05T14:17:17.493Z,18.26
2022-10-05T14:19:50.785Z,18.31
2022-10-05T14:22:22.870Z,18.25
2022-10-05T14:25:02.082Z,18.25
2022-10-05T14:27:32.705Z,18.19
2022-10-05T14:30:23.989Z,18.19
2022-10-05T14:33:05.585Z,18.21
2022-10-05T14:35:53.075Z,18.18
2022-10-05T14:38:29.313Z,18.13
2022-10-05T14:41:07.735Z,18.10
2022-10-05T14:43:35.278Z,18.06
2022-10-05T14:46:15.189Z,18.04
2022-10-05T14:48:43.440Z,18.01
2022-10-05T14:51:12.805Z,18.01
2022-10-05T14:53:56.596Z,18.00
2022-10-05T14:56:45.925Z,18.00
2022-10-05T14:59:35.375Z,17.99
2022-10-05T15:02:44.892Z,18.03
2022-10-05T15:05:24.687Z,18.02
2022-10-05T15:07:57.616Z,18.03
2022-10-05T15:10:41.650Z,18.09
2022-10-05T15:13:24.037Z,18.10
2022-10-05T15:15:54.561Z,18.03
2022-10-05T15:18:40.674Z,18.01
2022-10-05T15:21:28.110Z,17.94
2022-10-05T15:24:02.763Z,17.88
2022-10-05T15:26:51.662Z,17.87
2022-10-05T15:29:49.804Z,17.85
2022-10-05T15:32:57.238Z,17.79
2022-10-05T15:35:35.953Z,17.73
2022-10-05T15:38:11.741Z,17.75
2022-10-05T15:41:01.197Z,17.73
2022-10-05T15:43:42.067Z,17.72
2022-10-05T15:46:35.553Z,17.75
2022-10-05T15:49:24.430Z,17.74
2022-10-05T15:52:11.262Z,17.73
2022-10-05T15:54:53.373Z,17.73
2022-10-05T15:57:38.043Z,17.75
2022-10-05T16:00:11.956Z,17.72
2022-10-05T16:02:51.991Z,17.71
2022-10-05T16:05:58.715Z,17.71
2022-10-05T16:08:55.607Z,17.67
2022-10-05T16:11:58.954Z,17.69
2022-10-05T16:14:46.422Z,17.65
2022-10-05T16:17:40.899Z,17.65
2022-10-05T16:20:45.245Z,17.61
2022-10-05T16:23:28.273Z,17.59
2022-10-05T16:26:20.979Z,17.50
2022-10-05T16:29:05.197Z,17.54
2022-10-05T16:31:37.376Z,17.52
2022-10-05T16:34:23.197Z,17.47
2022-10-05T16:37:09.692Z,17.52
2022-10-05T16:39:38.845Z,17.46
2022-10-05T16:42:17.580Z,17.47
2022-10-05T16:44:57.610Z,17.47
2022-10-05T16:47:29.653Z,17.42
2022-10-05T16:50:06.464Z,17.43
2022-10-05T16:52:33.919Z,17.38
2022-10-05T16:55:12.050Z,17.39
2022-10-05T16:57:48.299Z,17.37
2022-10-05T17:00:16.130Z,17.36
2022-10-05T17:02:59.294Z,17.36
2022-10-05T17:06:10.518Z,17.40
2022-10-05T17:09:00.230Z,17.38
2022-10-05T17:11:45.657Z,17.35
2022-10-05T17:14:35.030Z,17.35
2022-10-05T17:17:20.613Z,17.32
2022-10-05T17:20:20.466Z,17.36
2022-10-05T17:22:59.499Z,17.32
2022-10-05T17:25:48.550Z,17.34
2022-10-05T17:28:33.509Z,17.33
2022-10-05T17:31:02.904Z,17.30
2022-10-05T17:33:34.448Z,17.30
2022-10-05T17:36:08.434Z,17.25
2022-10-05T17:38:34.812Z,17.24
2022-10-05T17:41:04.027Z,17.24
2022-10-05T17:43:31.846Z,17.23
2022-10-05T17:46:03.649Z,17.22
2022-10-05T17:48:37.424Z,17.24
2022-10-05T17:51:48.356Z,17.26
2022-10-05T17:54:39.640Z,17.22
2022-10-05T17:57:05.917Z,17.22
2022-10-05T17:59:48.431Z,17.23
2022-10-05T18:02:36.549Z,17.25
2022-10-05T18:05:04.118Z,17.25
2022-10-05T18:07:31.633Z,17.23
2022-10-05T18:10:22.697Z,17.27
2022-10-05T18:13:11.063Z,17.25
2022-10-05T18:15:45.011Z,17.25
2022-10-05T18:18:32.553Z,17.26
2022-10-05T18:21:15.235Z,17.26
2022-10-05T18:23:49.901Z,17.25
2022-10-05T18:26:37.782Z,17.26
2022-10-05T18:29:38.096Z,17.25
2022-10-05T18:32:25.132Z,17.24
2022-10-05T18:35:13.235Z,17.25
2022-10-05T18:37:54.779Z,17.25
2022-10-05T18:40:47.279Z,17.26
2022-10-05T18:43:31.913Z,17.25
2022-10-05T18:46:21.992Z,17.26
2022-10-05T18:49:09.446Z,17.28
2022-10-05T18:51:53.223Z,17.30
2022-10-05T18:54:41.959Z,17.31
2022-10-05T18:57:20.127Z,17.32
2022-10-05T19:00:06.597Z,17.34
2022-10-05T19:02:42.878Z,17.33
2022-10-05T19:05:47.653Z,17.37
2022-10-05T19:08:33.822Z,17.38
2022-10-05T19:11:06.257Z,17.36
2022-10-05T19:13:37.558Z,17.33
2022-10-05T19:16:22.509Z,17.32
2022-10-05T19:19:10.976Z,17.33
2022-10-05T19:21:59.004Z,17.30
2022-10-05T19:24:49.241Z,17.28
2022-10-05T19:27:42.122Z,17.29
2022-10-05T19:30:15.371Z,17.25
2022-10-05T19:32:41.715Z,17.20
2022-10-05T19:35:26.982Z,17.18
2022-10-05T19:38:48.928Z,17.17
2022-10-05T19:41:27.572Z,16.85
2022-10-05T19:44:29.115Z,16.50
2022-10-05T19:47:10.238Z,16.14
2022-10-05T19:49:49.051Z,15.94
2022-10-05T19:52:31.685Z,15.81
2022-10-05T19:55:05.725Z,15.77
2022-10-05T19:57:32.177Z,15.68
2022-10-05T19:59:59.120Z,15.63
2022-10-05T20:02:27.048Z,15.49
2022-10-05T20:04:55.048Z,15.44
2022-10-05T20:07:25.580Z,15.36
2022-10-05T20:09:53.617Z,15.37
2022-10-05T20:12:23.081Z,15.35
2022-10-05T20:15:25.031Z,15.45
2022-10-05T20:18:10.070Z,15.35
2022-10-05T20:20:47.071Z,15.38
2022-10-05T20:23:23.185Z,15.41
2022-10-05T20:26:10.437Z,15.43
2022-10-05T20:28:37.228Z,15.44
2022-10-05T20:31:06.530Z,15.43
2022-10-05T20:33:34.298Z,15.44
2022-10-05T20:36:03.516Z,15.48
2022-10-05T20:38:31.141Z,15.45
2022-10-05T20:40:57.779Z,15.42
2022-10-05T20:43:24.265Z,15.39
2022-10-05T20:45:53.608Z,15.40
2022-10-05T20:48:19.932Z,15.34
2022-10-05T20:50:47.199Z,15.33
2022-10-05T20:53:14.257Z,15.34
2022-10-05T20:55:40.723Z,15.37
2022-10-05T20:58:08.900Z,15.38
2022-10-05T21:00:53.693Z,15.36
2022-10-05T21:03:20.105Z,15.37
2022-10-05T21:05:47.145Z,15.38
2022-10-05T21:08:13.992Z,15.34
2022-10-05T21:10:40.723Z,15.23
2022-10-05T21:13:07.089Z,15.15
2022-10-05T21:15:33.483Z,15.09
2022-10-05T21:17:59.927Z,15.07
2022-10-05T21:20:26.297Z,15.04
2022-10-05T21:22:52.651Z,14.99
2022-10-05T21:25:19.153Z,14.96
2022-10-05T21:27:46.281Z,14.92
2022-10-05T21:30:13.017Z,14.83
2022-10-05T21:32:43.973Z,14.84
2022-10-05T21:35:11.022Z,14.86
2022-10-05T21:37:37.362Z,14.83
2022-10-05T21:40:03.971Z,14.84
2022-10-05T21:42:30.399Z,14.82
2022-10-05T21:44:56.858Z,14.77
2022-10-05T21:47:23.248Z,14.70
2022-10-05T21:49:49.695Z,14.69
2022-10-05T21:52:16.080Z,14.68
2022-10-05T21:54:42.692Z,14.64
2022-10-05T21:57:12.273Z,14.61
2022-10-05T21:59:39.916Z,14.52
2022-10-05T22:02:06.323Z,14.48
2022-10-05T22:07:18.357Z,14.59
2022-10-05T22:09:50.041Z,14.61
2022-10-05T22:12:18.146Z,14.60
2022-10-05T22:14:44.978Z,14.56
2022-10-05T22:17:20.537Z,14.58
2022-10-05T22:19:47.195Z,14.57
2022-10-05T22:22:13.652Z,14.55
2022-10-05T22:24:40.192Z,14.51
2022-10-05T22:27:06.933Z,14.48
2022-10-05T22:29:33.584Z,14.43
2022-10-05T22:31:59.982Z,14.36
2022-10-05T22:34:26.431Z,14.32
2022-10-05T22:36:56.046Z,14.35
2022-10-05T22:39:22.526Z,14.33
2022-10-05T22:41:49.002Z,14.31
2022-10-05T22:44:15.377Z,14.35
2022-10-05T22:46:41.904Z,14.34
2022-10-05T22:49:08.328Z,14.33
2022-10-05T22:51:34.929Z,14.32
2022-10-05T22:54:01.897Z,14.30
2022-10-05T22:56:28.734Z,14.24
2022-10-05T22:58:55.191Z,14.28
2022-10-05T23:01:21.769Z,14.23
2022-10-05T23:03:48.440Z,14.19
2022-10-05T23:06:17.963Z,14.22
2022-10-05T23:08:45.940Z,14.23
2022-10-05T23:11:22.509Z,14.22
2022-10-05T23:13:52.216Z,14.13
2022-10-05T23:16:21.498Z,14.12
2022-10-05T23:18:51.233Z,14.12
2022-10-05T23:21:19.466Z,14.14
2022-10-05T23:23:52.958Z,14.13
2022-10-05T23:26:24.610Z,14.10
2022-10-05T23:28:51.607Z,14.07
2022-10-05T23:31:24.003Z,14.07
2022-10-05T23:33:51.255Z,14.07
2022-10-05T23:36:23.742Z,14.10
2022-10-05T23:38:50.755Z,14.02
2022-10-05T23:41:18.237Z,14.02
2022-10-05T23:43:45.015Z,13.99
2022-10-05T23:46:13.058Z,13.99
2022-10-05T23:48:40.999Z,14.00
2022-10-05T23:51:10.162Z,13.99
2022-10-05T23:53:37.107Z,13.99
2022-10-05T23:56:04.500Z,13.96
2022-10-05T23:58:31.625Z,13.90
