createdAt,value
2018-07-20T00:00:52.089Z,0.00
2018-07-20T00:01:52.084Z,0.00
2018-07-20T00:02:51.432Z,0.00
2018-07-20T00:03:52.085Z,0.00
2018-07-20T00:04:52.585Z,0.00
2018-07-20T00:05:52.584Z,0.00
2018-07-20T00:06:52.587Z,0.00
2018-07-20T00:08:13.582Z,0.00
2018-07-20T00:08:53.090Z,0.00
2018-07-20T00:10:13.285Z,0.00
2018-07-20T00:10:53.088Z,0.00
2018-07-20T00:11:54.517Z,0.00
2018-07-20T00:12:53.083Z,0.00
2018-07-20T00:14:14.593Z,0.00
2018-07-20T00:14:53.591Z,0.00
2018-07-20T00:16:14.586Z,0.00
2018-07-20T00:16:53.608Z,0.00
2018-07-20T00:17:54.084Z,0.00
2018-07-20T00:18:54.094Z,0.00
2018-07-20T00:19:54.095Z,0.00
2018-07-20T00:20:55.102Z,0.00
2018-07-20T00:21:53.699Z,0.00
2018-07-20T00:22:54.589Z,0.00
2018-07-20T00:23:55.582Z,0.00
2018-07-20T00:24:54.582Z,0.00
2018-07-20T00:26:00.018Z,0.00
2018-07-20T00:27:09.092Z,0.00
2018-07-20T00:27:55.085Z,0.00
2018-07-20T00:28:55.088Z,0.00
2018-07-20T00:29:54.679Z,0.00
2018-07-20T00:31:16.584Z,0.00
2018-07-20T00:31:55.582Z,0.00
2018-07-20T00:32:55.584Z,0.00
2018-07-20T00:33:56.084Z,0.00
2018-07-20T00:36:54.458Z,0.00
2018-07-20T00:37:29.941Z,0.00
2018-07-20T00:38:33.468Z,0.00
2018-07-20T00:39:29.971Z,0.00
2018-07-20T00:40:27.968Z,0.00
2018-07-20T00:44:30.934Z,0.00
2018-07-20T00:45:30.282Z,0.00
2018-07-20T00:46:30.948Z,0.00
2018-07-20T00:47:32.873Z,0.00
2018-07-20T00:48:31.441Z,0.00
2018-07-20T00:49:31.441Z,0.00
2018-07-20T00:50:31.417Z,0.00
2018-07-20T00:51:52.940Z,0.00
2018-07-20T00:52:52.940Z,0.00
2018-07-20T00:53:31.940Z,0.00
2018-07-20T00:54:31.940Z,0.00
2018-07-20T00:55:33.914Z,0.00
2018-07-20T00:56:32.443Z,0.00
2018-07-20T00:57:32.441Z,0.00
2018-07-20T00:58:32.440Z,0.00
2018-07-20T00:59:32.941Z,0.00
2018-07-20T01:00:53.941Z,0.00
2018-07-20T01:01:32.946Z,0.00
2018-07-20T01:02:32.940Z,0.00
2018-07-20T01:03:32.545Z,0.00
2018-07-20T01:04:32.672Z,0.00
2018-07-20T01:05:33.481Z,0.00
2018-07-20T01:06:33.436Z,0.00
2018-07-20T01:07:35.373Z,0.00
2018-07-20T01:08:33.940Z,0.00
2018-07-20T01:09:54.940Z,0.00
2018-07-20T01:10:33.943Z,0.00
2018-07-20T01:11:36.873Z,0.00
2018-07-20T01:12:57.873Z,0.00
2018-07-20T01:13:33.796Z,0.00
2018-07-20T01:14:55.440Z,0.00
2018-07-20T01:15:56.904Z,0.00
2018-07-20T01:18:06.293Z,0.00
2018-07-20T01:22:09.238Z,0.00
2018-07-20T01:23:30.247Z,0.00
2018-07-20T01:24:09.258Z,0.00
2018-07-20T01:25:29.811Z,0.00
2018-07-20T01:26:09.806Z,0.00
2018-07-20T01:27:09.018Z,0.00
2018-07-20T01:28:09.741Z,0.00
2018-07-20T01:29:32.744Z,0.00
2018-07-20T01:31:41.510Z,0.00
2018-07-20T01:32:41.450Z,0.00
2018-07-20T01:33:41.518Z,0.00
2018-07-20T01:34:42.018Z,0.00
2018-07-20T01:35:42.018Z,0.00
2018-07-20T01:36:44.990Z,0.00
2018-07-20T01:37:43.015Z,0.00
2018-07-20T01:39:03.517Z,0.00
2018-07-20T01:40:03.519Z,0.00
2018-07-20T01:42:14.030Z,0.00
2018-07-20T01:43:14.040Z,0.00
2018-07-20T01:44:14.029Z,0.00
2018-07-20T01:45:13.629Z,0.00
2018-07-20T01:46:14.577Z,0.00
2018-07-20T01:49:06.938Z,0.00
2018-07-20T01:51:38.442Z,0.00
2018-07-20T01:52:19.450Z,0.00
2018-07-20T01:53:17.454Z,0.00
2018-07-20T01:54:17.951Z,0.00
2018-07-20T01:55:17.950Z,0.00
2018-07-20T01:56:17.950Z,0.00
2018-07-20T01:57:17.949Z,0.00
2018-07-20T01:58:32.450Z,0.00
2018-07-20T01:59:20.455Z,0.00
2018-07-20T02:00:20.452Z,0.00
2018-07-20T02:01:18.449Z,0.00
2018-07-20T02:02:43.910Z,0.00
2018-07-20T02:03:19.959Z,0.00
2018-07-20T02:04:18.949Z,0.00
2018-07-20T02:05:18.950Z,0.00
2018-07-20T02:06:18.949Z,0.00
2018-07-20T02:07:40.454Z,0.00
2018-07-20T02:10:11.831Z,0.00
2018-07-20T02:10:56.836Z,0.00
2018-07-20T02:11:51.836Z,0.00
2018-07-20T02:12:51.338Z,0.00
2018-07-20T02:13:51.337Z,0.00
2018-07-20T02:14:51.338Z,0.00
2018-07-20T02:15:50.854Z,0.00
2018-07-20T02:17:12.838Z,0.00
2018-07-20T02:17:51.841Z,0.00
2018-07-20T02:18:53.270Z,0.00
2018-07-20T02:19:51.878Z,0.00
2018-07-20T02:21:12.418Z,0.00
2018-07-20T02:21:52.340Z,0.00
2018-07-20T02:22:52.339Z,0.00
2018-07-20T02:23:52.339Z,0.00
2018-07-20T02:24:52.338Z,0.00
2018-07-20T02:25:52.846Z,0.00
2018-07-20T02:27:13.848Z,0.00
2018-07-20T02:27:52.840Z,0.00
2018-07-20T02:28:52.838Z,0.00
2018-07-20T02:30:00.336Z,0.00
2018-07-20T02:30:53.339Z,0.00
2018-07-20T02:31:53.339Z,0.00
2018-07-20T02:32:53.338Z,0.00
2018-07-20T02:33:53.838Z,0.00
2018-07-20T02:34:54.836Z,0.00
2018-07-20T02:35:53.840Z,0.00
2018-07-20T02:36:53.842Z,0.00
2018-07-20T02:37:55.771Z,0.00
2018-07-20T02:38:54.341Z,0.00
2018-07-20T02:40:15.341Z,0.00
2018-07-20T02:41:16.271Z,0.00
2018-07-20T02:42:15.840Z,0.00
2018-07-20T02:42:54.838Z,0.00
2018-07-20T02:43:55.840Z,0.00
2018-07-20T02:44:54.839Z,0.00
2018-07-20T02:45:55.343Z,0.00
2018-07-20T02:46:55.338Z,0.00
2018-07-20T02:48:01.340Z,0.00
2018-07-20T02:48:55.338Z,0.00
2018-07-20T02:49:57.270Z,0.00
2018-07-20T02:50:55.838Z,0.00
2018-07-20T02:51:55.838Z,0.00
2018-07-20T02:53:16.838Z,0.00
2018-07-20T02:54:20.780Z,0.00
2018-07-20T02:55:16.568Z,0.00
2018-07-20T02:55:56.334Z,0.00
2018-07-20T02:58:27.974Z,0.00
2018-07-20T03:02:30.182Z,4.00
2018-07-20T03:03:30.933Z,4.00
2018-07-20T03:04:30.934Z,4.00
2018-07-20T03:05:31.434Z,4.00
2018-07-20T03:06:31.435Z,4.00
2018-07-20T03:07:52.433Z,4.00
2018-07-20T03:08:31.445Z,4.00
2018-07-20T03:09:31.939Z,8.00
2018-07-20T03:10:31.934Z,8.00
2018-07-20T03:11:31.967Z,8.00
2018-07-20T03:12:32.434Z,12.00
2018-07-20T03:13:32.432Z,12.00
2018-07-20T03:14:32.434Z,16.00
2018-07-20T03:15:32.441Z,20.00
2018-07-20T03:16:32.434Z,20.00
2018-07-20T03:19:04.221Z,28.00
2018-07-20T03:20:04.220Z,28.00
2018-07-20T03:21:04.288Z,36.00
2018-07-20T03:23:56.972Z,48.00
2018-07-20T03:24:35.335Z,48.00
2018-07-20T03:25:35.980Z,56.00
2018-07-20T03:27:03.419Z,60.00
2018-07-20T03:27:36.479Z,64.00
2018-07-20T03:28:57.479Z,72.00
2018-07-20T03:29:36.481Z,76.00
2018-07-20T03:30:50.980Z,84.00
2018-07-20T03:31:39.918Z,88.00
2018-07-20T03:32:40.441Z,96.00
2018-07-20T03:33:36.977Z,104.00
2018-07-20T03:34:36.980Z,112.00
2018-07-20T03:38:41.157Z,140.00
2018-07-20T03:39:42.597Z,152.00
2018-07-20T03:40:47.597Z,160.00
2018-07-20T03:43:11.896Z,180.00
2018-07-20T03:44:11.907Z,192.00
2018-07-20T03:45:11.911Z,200.00
2018-07-20T03:46:12.403Z,212.00
2018-07-20T03:50:15.210Z,256.00
2018-07-20T03:51:16.208Z,268.00
2018-07-20T03:52:15.284Z,280.00
2018-07-20T03:53:38.711Z,288.00
2018-07-20T03:54:36.712Z,300.00
2018-07-20T03:55:16.772Z,312.00
2018-07-20T03:56:15.707Z,324.00
2018-07-20T03:57:15.720Z,336.00
2018-07-20T03:58:16.210Z,348.00
2018-07-20T04:00:46.869Z,376.00
2018-07-20T04:01:47.598Z,388.00
2018-07-20T04:03:01.595Z,400.00
2018-07-20T04:03:54.094Z,416.00
2018-07-20T04:04:48.112Z,424.00
2018-07-20T04:05:49.094Z,440.00
2018-07-20T04:06:48.108Z,452.00
2018-07-20T04:07:51.567Z,468.00
2018-07-20T04:09:15.600Z,480.00
2018-07-20T04:09:48.592Z,488.00
2018-07-20T04:11:10.597Z,504.00
2018-07-20T04:11:50.529Z,516.00
2018-07-20T04:12:56.091Z,532.00
2018-07-20T04:13:49.098Z,540.00
2018-07-20T04:14:49.092Z,548.00
2018-07-20T04:17:24.280Z,580.00
2018-07-20T04:18:20.851Z,592.00
2018-07-20T04:19:21.348Z,604.00
2018-07-20T04:20:21.351Z,612.00
2018-07-20T04:21:21.354Z,624.00
2018-07-20T04:22:21.348Z,640.00
2018-07-20T04:23:21.853Z,652.00
2018-07-20T04:24:21.850Z,664.00
2018-07-20T04:25:21.866Z,672.00
2018-07-20T04:26:21.315Z,684.00
2018-07-20T04:29:14.570Z,716.00
2018-07-20T04:29:53.572Z,724.00
2018-07-20T04:30:54.571Z,740.00
2018-07-20T04:31:55.049Z,748.00
2018-07-20T04:33:15.071Z,760.00
2018-07-20T04:33:54.071Z,772.00
2018-07-20T04:34:55.042Z,788.00
2018-07-20T04:35:56.049Z,804.00
2018-07-20T04:37:15.572Z,808.00
2018-07-20T04:37:55.528Z,820.00
2018-07-20T04:38:54.629Z,828.00
2018-07-20T04:40:17.078Z,844.00
2018-07-20T04:40:55.073Z,856.00
2018-07-20T04:41:55.072Z,872.00
2018-07-20T04:42:55.105Z,888.00
2018-07-20T04:44:01.074Z,900.00
2018-07-20T04:44:55.576Z,908.00
2018-07-20T04:45:55.571Z,920.00
2018-07-20T04:46:55.574Z,924.00
2018-07-20T04:47:55.572Z,936.00
2018-07-20T04:48:56.080Z,944.00
2018-07-20T04:49:56.079Z,960.00
2018-07-20T04:52:26.834Z,996.00
2018-07-20T04:55:20.094Z,1020.00
2018-07-20T04:56:00.100Z,1024.00
2018-07-20T04:56:59.115Z,1028.00
2018-07-20T04:57:59.601Z,1040.00
2018-07-20T04:59:20.602Z,1056.00
2018-07-20T04:59:58.965Z,1072.00
2018-07-20T05:01:26.601Z,1072.00
2018-07-20T05:02:14.103Z,1068.00
2018-07-20T05:03:00.108Z,1068.00
2018-07-20T05:04:00.103Z,1076.00
2018-07-20T05:05:00.102Z,1088.00
2018-07-20T05:06:14.637Z,1096.00
2018-07-20T05:07:27.603Z,1108.00
2018-07-20T05:08:21.602Z,1128.00
2018-07-20T05:09:02.534Z,1148.00
2018-07-20T05:10:22.101Z,1160.00
2018-07-20T05:11:00.333Z,1168.00
2018-07-20T05:12:01.100Z,1172.00
2018-07-20T05:13:01.106Z,1184.00
2018-07-20T05:14:22.601Z,1188.00
2018-07-20T05:15:22.601Z,1192.00
2018-07-20T05:16:01.602Z,1204.00
2018-07-20T05:17:01.634Z,1212.00
2018-07-20T05:18:23.109Z,1224.00
2018-07-20T05:19:02.096Z,1232.00
2018-07-20T05:20:01.449Z,1220.00
2018-07-20T05:21:02.101Z,1228.00
2018-07-20T05:22:22.681Z,1236.00
2018-07-20T05:23:23.606Z,1248.00
2018-07-20T05:25:33.975Z,1288.00
2018-07-20T05:26:33.982Z,1300.00
2018-07-20T05:27:54.437Z,1316.00
2018-07-20T05:28:33.538Z,1324.00
2018-07-20T05:29:34.492Z,1308.00
2018-07-20T05:30:54.701Z,1336.00
2018-07-20T05:31:34.483Z,1344.00
2018-07-20T05:32:55.482Z,1340.00
2018-07-20T05:33:33.961Z,1360.00
2018-07-20T05:34:36.414Z,1368.00
2018-07-20T05:35:34.982Z,1396.00
2018-07-20T05:36:55.982Z,1416.00
2018-07-20T05:37:34.979Z,1424.00
2018-07-20T05:38:37.488Z,1420.00
2018-07-20T05:39:35.489Z,1424.00
2018-07-20T05:43:38.754Z,1484.00
2018-07-20T05:45:01.218Z,1504.00
2018-07-20T05:45:38.195Z,1512.00
2018-07-20T05:48:10.439Z,1548.00
2018-07-20T05:49:12.446Z,1564.00
2018-07-20T05:50:10.448Z,1584.00
2018-07-20T05:51:10.946Z,1616.00
2018-07-20T05:52:31.944Z,1612.00
2018-07-20T05:53:10.945Z,1628.00
2018-07-20T05:54:10.948Z,1644.00
2018-07-20T05:55:11.445Z,1664.00
2018-07-20T05:57:42.831Z,1680.00
2018-07-20T05:59:03.837Z,1688.00
2018-07-20T05:59:42.838Z,1708.00
2018-07-20T06:00:43.338Z,1724.00
2018-07-20T06:02:04.339Z,1740.00
2018-07-20T06:04:15.355Z,1800.00
2018-07-20T06:05:15.365Z,1828.00
2018-07-20T06:08:14.509Z,1876.00
2018-07-20T06:10:39.020Z,1920.00
2018-07-20T06:13:11.277Z,1988.00
2018-07-20T06:14:11.354Z,2004.00
2018-07-20T06:14:51.742Z,2024.00
2018-07-20T06:17:22.018Z,2076.00
2018-07-20T06:18:22.016Z,2080.00
2018-07-20T06:19:22.449Z,2104.00
2018-07-20T06:20:43.516Z,2132.00
2018-07-20T06:21:22.497Z,2148.00
2018-07-20T06:23:23.605Z,2188.00
2018-07-20T06:24:23.453Z,2216.00
2018-07-20T06:25:22.109Z,2232.00
2018-07-20T06:28:15.396Z,2304.00
2018-07-20T06:28:54.404Z,2328.00
2018-07-20T06:29:54.406Z,2356.00
2018-07-20T06:35:28.315Z,2452.00
2018-07-20T06:36:32.053Z,2492.00
2018-07-20T06:37:29.058Z,2500.00
2018-07-20T06:38:43.560Z,2528.00
2018-07-20T06:42:53.375Z,2612.00
2018-07-20T06:43:33.392Z,2636.00
2018-07-20T06:44:32.384Z,2676.00
2018-07-20T06:47:04.135Z,2748.00
2018-07-20T06:48:05.144Z,2772.00
2018-07-20T06:49:11.145Z,2800.00
2018-07-20T06:50:03.747Z,2820.00
2018-07-20T06:51:04.646Z,2836.00
2018-07-20T06:52:05.685Z,2856.00
2018-07-20T06:53:19.147Z,2868.00
2018-07-20T06:55:35.701Z,2928.00
2018-07-20T06:56:39.880Z,2960.00
2018-07-20T06:57:36.448Z,2964.00
2018-07-20T06:58:37.901Z,2956.00
2018-07-20T06:59:36.952Z,2996.00
2018-07-20T07:00:57.951Z,3000.00
2018-07-20T07:01:36.947Z,3008.00
2018-07-20T07:02:36.960Z,3028.00
2018-07-20T07:03:43.449Z,3036.00
2018-07-20T07:04:58.449Z,3052.00
2018-07-20T07:05:58.449Z,3072.00
2018-07-20T07:06:38.920Z,3100.00
2018-07-20T07:10:40.899Z,3148.00
2018-07-20T07:12:03.338Z,3164.00
2018-07-20T07:12:44.339Z,3196.00
2018-07-20T07:13:41.404Z,3200.00
2018-07-20T07:14:41.399Z,3212.00
2018-07-20T07:15:40.773Z,3228.00
2018-07-20T07:16:41.406Z,3200.00
2018-07-20T07:17:41.907Z,3216.00
2018-07-20T07:18:41.133Z,3188.00
2018-07-20T07:20:02.906Z,3232.00
2018-07-20T07:20:41.912Z,3236.00
2018-07-20T07:22:02.558Z,3256.00
2018-07-20T07:22:42.407Z,3264.00
2018-07-20T07:23:42.425Z,3256.00
2018-07-20T07:24:41.883Z,3232.00
2018-07-20T07:27:16.157Z,3268.00
2018-07-20T07:28:37.171Z,3260.00
2018-07-20T07:29:35.162Z,3204.00
2018-07-20T07:30:20.661Z,3168.00
2018-07-20T07:31:13.933Z,3132.00
2018-07-20T07:32:13.997Z,3148.00
2018-07-20T07:33:14.681Z,3184.00
2018-07-20T07:34:14.669Z,3264.00
2018-07-20T07:35:36.165Z,3260.00
2018-07-20T07:37:48.039Z,3232.00
2018-07-20T07:38:47.503Z,3172.00
2018-07-20T07:39:48.003Z,3196.00
2018-07-20T07:40:46.570Z,3180.00
2018-07-20T07:41:48.068Z,3188.00
2018-07-20T07:45:49.908Z,3200.00
2018-07-20T07:48:20.675Z,3244.00
2018-07-20T07:49:21.436Z,3240.00
2018-07-20T07:50:21.419Z,3256.00
2018-07-20T07:53:07.190Z,3364.00
2018-07-20T07:53:53.210Z,3408.00
2018-07-20T07:55:14.246Z,3416.00
2018-07-20T07:55:52.848Z,3404.00
2018-07-20T07:56:53.698Z,3404.00
2018-07-20T07:58:14.698Z,3396.00
2018-07-20T07:58:53.182Z,3424.00
2018-07-20T07:59:54.195Z,3468.00
2018-07-20T08:01:10.130Z,3424.00
2018-07-20T08:01:55.631Z,3448.00
2018-07-20T08:02:56.137Z,3460.00
2018-07-20T08:03:53.626Z,3504.00
2018-07-20T08:04:53.732Z,3508.00
2018-07-20T08:06:14.832Z,3528.00
2018-07-20T08:07:15.906Z,3564.00
2018-07-20T08:10:56.892Z,3744.00
2018-07-20T08:11:57.615Z,3780.00
2018-07-20T08:12:57.613Z,3792.00
2018-07-20T08:15:29.888Z,3772.00
2018-07-20T08:18:22.453Z,3804.00
2018-07-20T08:19:00.810Z,3828.00
2018-07-20T08:20:01.457Z,3828.00
2018-07-20T08:22:35.233Z,3684.00
2018-07-20T08:23:32.581Z,3680.00
2018-07-20T08:24:33.238Z,3664.00
2018-07-20T08:25:39.740Z,3600.00
2018-07-20T08:26:57.720Z,3544.00
2018-07-20T08:27:33.736Z,3604.00
2018-07-20T08:28:33.738Z,3648.00
2018-07-20T08:31:05.519Z,3684.00
2018-07-20T08:32:26.520Z,3708.00
2018-07-20T08:33:05.529Z,3712.00
2018-07-20T08:34:05.152Z,3808.00
2018-07-20T08:35:06.033Z,3816.00
2018-07-20T08:36:06.022Z,3812.00
2018-07-20T08:37:06.024Z,3736.00
2018-07-20T08:39:37.802Z,3660.00
2018-07-20T08:42:09.325Z,3796.00
2018-07-20T08:43:32.335Z,3836.00
2018-07-20T08:44:09.336Z,3836.00
2018-07-20T08:45:29.941Z,3844.00
2018-07-20T08:46:23.860Z,3932.00
2018-07-20T08:47:09.200Z,3968.00
2018-07-20T08:48:30.833Z,4056.00
2018-07-20T08:49:12.365Z,4072.00
2018-07-20T08:50:31.330Z,4088.00
2018-07-20T08:51:13.764Z,4064.00
2018-07-20T08:52:10.331Z,4036.00
2018-07-20T08:53:12.829Z,4016.00
2018-07-20T08:54:10.870Z,4064.00
2018-07-20T08:55:33.271Z,4056.00
2018-07-20T08:56:10.378Z,4096.00
2018-07-20T08:58:42.643Z,4064.00
2018-07-20T08:59:41.994Z,4060.00
2018-07-20T09:00:42.102Z,4116.00
2018-07-20T09:02:04.147Z,4104.00
2018-07-20T09:02:43.173Z,4108.00
2018-07-20T09:04:04.153Z,4084.00
2018-07-20T09:04:43.167Z,4112.00
2018-07-20T09:05:43.648Z,4068.00
2018-07-20T09:07:04.667Z,4096.00
2018-07-20T09:08:04.647Z,4072.00
2018-07-20T09:08:43.651Z,4008.00
2018-07-20T09:10:05.162Z,3972.00
2018-07-20T09:11:05.148Z,3928.00
2018-07-20T09:11:44.147Z,3912.00
2018-07-20T09:12:50.649Z,3944.00
2018-07-20T09:13:43.808Z,3836.00
2018-07-20T09:14:43.865Z,3900.00
2018-07-20T09:15:44.648Z,3964.00
2018-07-20T09:16:44.655Z,3936.00
2018-07-20T09:19:37.465Z,3948.00
2018-07-20T09:20:30.526Z,4052.00
2018-07-20T09:21:15.953Z,3884.00
2018-07-20T09:22:16.059Z,3816.00
2018-07-20T09:23:38.975Z,3916.00
2018-07-20T09:24:37.972Z,4072.00
2018-07-20T09:25:18.444Z,4220.00
2018-07-20T09:26:17.481Z,4292.00
2018-07-20T09:27:17.472Z,4340.00
2018-07-20T09:28:17.509Z,4360.00
2018-07-20T09:29:39.905Z,4444.00
2018-07-20T09:32:09.494Z,4528.00
2018-07-20T09:33:10.250Z,4564.00
2018-07-20T09:33:49.252Z,4580.00
2018-07-20T09:34:48.848Z,4596.00
2018-07-20T09:35:49.750Z,4644.00
2018-07-20T09:36:49.108Z,4676.00
2018-07-20T09:37:50.709Z,4720.00
2018-07-20T09:40:23.508Z,4884.00
2018-07-20T09:41:21.519Z,4968.00
2018-07-20T09:42:21.002Z,5020.00
2018-07-20T09:43:42.094Z,5068.00
2018-07-20T09:44:24.027Z,5080.00
2018-07-20T09:45:22.019Z,5204.00
2018-07-20T09:46:22.016Z,5324.00
2018-07-20T09:47:43.521Z,5272.00
2018-07-20T09:48:22.516Z,5332.00
2018-07-20T09:49:22.521Z,5328.00
2018-07-20T09:50:23.017Z,5344.00
2018-07-20T09:51:23.059Z,5284.00
2018-07-20T09:52:23.040Z,5484.00
2018-07-20T09:53:23.016Z,5524.00
2018-07-20T09:54:23.017Z,5556.00
2018-07-20T09:55:23.517Z,5564.00
2018-07-20T09:56:23.521Z,5608.00
2018-07-20T09:57:23.522Z,5636.00
2018-07-20T09:58:23.527Z,5660.00
2018-07-20T09:59:24.111Z,5644.00
2018-07-20T10:00:23.255Z,5644.00
2018-07-20T10:01:24.017Z,5708.00
2018-07-20T10:02:24.038Z,5816.00
2018-07-20T10:03:25.952Z,5888.00
2018-07-20T10:04:24.520Z,5924.00
2018-07-20T10:05:23.881Z,5972.00
2018-07-20T10:06:45.516Z,5992.00
2018-07-20T10:07:25.017Z,6100.00
2018-07-20T10:09:56.918Z,6184.00
2018-07-20T10:10:56.926Z,6168.00
2018-07-20T10:11:56.425Z,6296.00
2018-07-20T10:12:57.420Z,6372.00
2018-07-20T10:13:57.429Z,6552.00
2018-07-20T10:14:57.437Z,6636.00
2018-07-20T10:15:57.433Z,6616.00
2018-07-20T10:16:57.927Z,6656.00
2018-07-20T10:17:57.944Z,6740.00
2018-07-20T10:18:57.941Z,6748.00
2018-07-20T10:19:57.928Z,6748.00
2018-07-20T10:21:12.425Z,6716.00
2018-07-20T10:21:58.432Z,6792.00
2018-07-20T10:22:58.427Z,6884.00
2018-07-20T10:23:58.444Z,6952.00
2018-07-20T10:24:58.938Z,7020.00
2018-07-20T10:26:19.941Z,7064.00
2018-07-20T10:27:00.927Z,7060.00
2018-07-20T10:31:23.585Z,7296.00
2018-07-20T10:32:02.585Z,7448.00
2018-07-20T10:33:02.590Z,7636.00
2018-07-20T10:34:24.113Z,7784.00
2018-07-20T10:35:03.084Z,7908.00
2018-07-20T10:36:03.086Z,8024.00
2018-07-20T10:37:03.086Z,8124.00
2018-07-20T10:38:05.593Z,8240.00
2018-07-20T10:39:03.597Z,8400.00
2018-07-20T10:40:04.585Z,8348.00
2018-07-20T10:41:03.585Z,8192.00
2018-07-20T10:42:06.085Z,8576.00
2018-07-20T10:44:56.493Z,8376.00
2018-07-20T10:45:35.573Z,8480.00
2018-07-20T10:46:35.507Z,8428.00
2018-07-20T10:47:56.500Z,8528.00
2018-07-20T10:48:35.108Z,8568.00
2018-07-20T10:49:37.932Z,8592.00
2018-07-20T10:50:35.380Z,8488.00
2018-07-20T10:51:36.002Z,8472.00
2018-07-20T10:52:36.511Z,8392.00
2018-07-20T10:53:39.499Z,8424.00
2018-07-20T10:54:35.863Z,8452.00
2018-07-20T10:55:36.500Z,8348.00
2018-07-20T10:56:57.112Z,8300.00
2018-07-20T10:57:37.012Z,8288.00
2018-07-20T11:00:23.072Z,8324.00
2018-07-20T11:01:10.987Z,8304.00
2018-07-20T11:02:09.055Z,8336.00
2018-07-20T11:03:09.086Z,8272.00
2018-07-20T11:04:32.600Z,8284.00
2018-07-20T11:05:30.579Z,8192.00
2018-07-20T11:06:13.989Z,8128.00
2018-07-20T11:09:03.837Z,8392.00
2018-07-20T11:10:25.374Z,8328.00
2018-07-20T11:11:06.306Z,8364.00
2018-07-20T11:12:04.420Z,8472.00
2018-07-20T11:20:41.885Z,9264.00
2018-07-20T11:21:41.895Z,9344.00
2018-07-20T11:22:41.376Z,9488.00
2018-07-20T11:23:42.384Z,9592.00
2018-07-20T11:25:03.893Z,9752.00
2018-07-20T11:25:42.378Z,10004.00
2018-07-20T11:26:42.377Z,10232.00
2018-07-20T11:27:44.881Z,10324.00
2018-07-20T11:28:42.987Z,10400.00
2018-07-20T11:29:44.879Z,10536.00
2018-07-20T11:30:42.881Z,10676.00
2018-07-20T11:31:43.379Z,10704.00
2018-07-20T11:33:04.378Z,10748.00
2018-07-20T11:33:43.396Z,10804.00
2018-07-20T11:34:44.418Z,10756.00
2018-07-20T11:35:46.812Z,10752.00
2018-07-20T11:38:15.270Z,10828.00
2018-07-20T11:39:15.347Z,10804.00
2018-07-20T11:40:14.728Z,10832.00
2018-07-20T11:41:36.777Z,10804.00
2018-07-20T11:42:15.780Z,10956.00
2018-07-20T11:44:49.810Z,11212.00
2018-07-20T11:47:40.848Z,11520.00
2018-07-20T11:48:21.318Z,11432.00
2018-07-20T11:51:13.927Z,11560.00
2018-07-20T11:53:43.583Z,11472.00
2018-07-20T11:55:54.104Z,11148.00
2018-07-20T11:58:48.623Z,11396.00
2018-07-20T12:01:56.556Z,11436.00
2018-07-20T12:03:03.158Z,11480.00
2018-07-20T12:07:21.412Z,11552.00
2018-07-20T12:07:59.776Z,11704.00
2018-07-20T12:09:20.901Z,11960.00
2018-07-20T12:10:03.851Z,12096.00
2018-07-20T12:11:21.916Z,12284.00
2018-07-20T12:13:32.943Z,12580.00
2018-07-20T12:14:32.455Z,12644.00
2018-07-20T12:15:33.449Z,12704.00
2018-07-20T12:30:54.609Z,12716.00
2018-07-20T12:31:49.612Z,12768.00
2018-07-20T12:33:12.114Z,12788.00
2018-07-20T12:33:48.350Z,12752.00
2018-07-20T12:36:20.627Z,12860.00
2018-07-20T12:37:23.567Z,12960.00
2018-07-20T12:38:20.635Z,13028.00
2018-07-20T12:39:21.142Z,13112.00
2018-07-20T12:40:42.141Z,13112.00
2018-07-20T12:41:24.070Z,12956.00
2018-07-20T12:42:21.135Z,12884.00
2018-07-20T12:43:43.596Z,12696.00
2018-07-20T12:44:20.827Z,12608.00
2018-07-20T12:45:42.638Z,13084.00
2018-07-20T12:46:23.605Z,13872.00
2018-07-20T12:47:21.636Z,14348.00
2018-07-20T12:49:53.432Z,14264.00
2018-07-20T12:52:24.977Z,14304.00
2018-07-20T12:53:24.981Z,14600.00
2018-07-20T12:54:24.977Z,14636.00
2018-07-20T12:57:17.750Z,14736.00
2018-07-20T12:59:30.267Z,14572.00
2018-07-20T13:00:28.275Z,14528.00
2018-07-20T13:01:28.275Z,14548.00
2018-07-20T13:02:34.774Z,14304.00
2018-07-20T13:03:34.776Z,14172.00
2018-07-20T13:04:35.774Z,14444.00
2018-07-20T13:05:32.208Z,14204.00
2018-07-20T13:06:50.275Z,14204.00
2018-07-20T13:07:30.737Z,13932.00
2018-07-20T13:08:52.249Z,13972.00
2018-07-20T13:09:50.283Z,13884.00
2018-07-20T13:10:35.782Z,13624.00
2018-07-20T13:11:30.751Z,13244.00
2018-07-20T13:12:31.777Z,12972.00
2018-07-20T13:13:29.809Z,12332.00
2018-07-20T13:14:44.283Z,10980.00
2018-07-20T13:15:30.277Z,10048.00
2018-07-20T13:16:44.276Z,10164.00
2018-07-20T13:17:30.273Z,10056.00
2018-07-20T13:18:32.791Z,9868.00
2018-07-20T13:19:30.778Z,9964.00
2018-07-20T13:20:30.166Z,10184.00
2018-07-20T13:21:30.777Z,10780.00
2018-07-20T13:24:02.550Z,12560.00
2018-07-20T13:25:02.602Z,12816.00
2018-07-20T13:26:03.067Z,12844.00
2018-07-20T13:27:27.985Z,12804.00
2018-07-20T13:28:03.054Z,12216.00
2018-07-20T13:29:03.053Z,12304.00
2018-07-20T13:30:25.986Z,13100.00
2018-07-20T13:32:34.969Z,13756.00
2018-07-20T13:33:34.456Z,14080.00
2018-07-20T13:34:35.477Z,14796.00
2018-07-20T13:35:35.488Z,14432.00
2018-07-20T13:36:35.525Z,12988.00
2018-07-20T13:37:35.005Z,12432.00
2018-07-20T13:38:35.117Z,13284.00
2018-07-20T13:43:00.356Z,19968.00
2018-07-20T13:45:12.754Z,22080.00
2018-07-20T13:49:14.070Z,25440.00
2018-07-20T13:50:35.080Z,28896.00
2018-07-20T13:51:14.073Z,31808.00
2018-07-20T13:52:36.620Z,33120.00
2018-07-20T13:53:20.575Z,34272.00
2018-07-20T13:54:14.573Z,26336.00
2018-07-20T13:55:14.591Z,24864.00
2018-07-20T13:58:07.342Z,41952.00
2018-07-20T13:58:46.846Z,53952.00
2018-07-20T14:00:06.950Z,56224.00
2018-07-20T14:02:38.486Z,53792.00
2018-07-20T14:03:38.588Z,57344.00
2018-07-20T14:04:41.235Z,57728.00
2018-07-20T14:05:17.849Z,56928.00
2018-07-20T14:06:18.750Z,55744.00
2018-07-20T14:07:39.739Z,58400.00
2018-07-20T14:08:32.756Z,60640.00
2018-07-20T14:12:22.029Z,62304.00
2018-07-20T14:13:22.036Z,59712.00
2018-07-20T14:14:21.530Z,59808.00
2018-07-20T14:15:22.536Z,59904.00
2018-07-20T14:16:22.538Z,63488.00
2018-07-20T14:17:23.532Z,56768.00
2018-07-20T14:18:22.552Z,56128.00
2018-07-20T14:19:23.034Z,58080.00
2018-07-20T14:22:15.475Z,62592.00
2018-07-20T14:22:54.479Z,63360.00
2018-07-20T14:24:21.412Z,62400.00
2018-07-20T14:24:54.981Z,62656.00
2018-07-20T14:25:54.987Z,60320.00
2018-07-20T14:26:55.912Z,61696.00
2018-07-20T14:28:16.480Z,62144.00
2018-07-20T14:28:56.920Z,58976.00
2018-07-20T14:29:56.459Z,59040.00
2018-07-20T14:30:56.912Z,56960.00
2018-07-20T14:31:56.514Z,57856.00
2018-07-20T14:33:17.027Z,61152.00
2018-07-20T14:33:55.980Z,60736.00
2018-07-20T14:34:55.989Z,52032.00
2018-07-20T14:35:55.628Z,50400.00
2018-07-20T14:36:56.480Z,45984.00
2018-07-20T14:37:56.480Z,49344.00
2018-07-20T14:38:57.411Z,55712.00
2018-07-20T14:41:27.600Z,50432.00
2018-07-20T14:42:28.257Z,53088.00
2018-07-20T14:43:37.234Z,50976.00
2018-07-20T14:47:32.576Z,51200.00
2018-07-20T14:48:52.640Z,48736.00
2018-07-20T14:51:24.325Z,48128.00
2018-07-20T14:52:03.309Z,49952.00
2018-07-20T14:53:03.808Z,46272.00
2018-07-20T14:54:03.808Z,37312.00
2018-07-20T14:55:03.811Z,28128.00
2018-07-20T14:56:03.809Z,25408.00
2018-07-20T14:57:03.428Z,30624.00
2018-07-20T14:58:04.308Z,30720.00
2018-07-20T14:59:04.308Z,22048.00
2018-07-20T15:00:18.321Z,23584.00
2018-07-20T15:01:04.812Z,23456.00
2018-07-20T15:02:04.816Z,24096.00
2018-07-20T15:03:04.233Z,24384.00
2018-07-20T15:04:05.308Z,21280.00
2018-07-20T15:05:05.307Z,19776.00
2018-07-20T15:06:05.311Z,18816.00
2018-07-20T15:07:05.315Z,17568.00
2018-07-20T15:08:05.308Z,15808.00
2018-07-20T15:09:11.808Z,14480.00
2018-07-20T15:10:32.806Z,12684.00
2018-07-20T15:11:05.807Z,6800.00
2018-07-20T15:12:05.809Z,5804.00
2018-07-20T15:13:27.322Z,6056.00
2018-07-20T15:15:37.729Z,6612.00
2018-07-20T15:16:37.095Z,10720.00
2018-07-20T15:17:37.719Z,10868.00
2018-07-20T15:18:44.221Z,6788.00
2018-07-20T15:19:38.220Z,9968.00
2018-07-20T15:20:59.220Z,9520.00
2018-07-20T15:21:38.221Z,8936.00
2018-07-20T15:22:44.719Z,8696.00