createdAt,value
2022-11-09T00:01:28.161Z,0.80
2022-11-09T00:03:57.071Z,0.43
2022-11-09T00:06:24.916Z,0.80
2022-11-09T00:08:52.183Z,0.63
2022-11-09T00:11:19.532Z,0.57
2022-11-09T00:13:46.848Z,0.75
2022-11-09T00:16:16.224Z,0.68
2022-11-09T00:18:47.396Z,0.40
2022-11-09T00:21:20.408Z,0.43
2022-11-09T00:24:06.343Z,0.50
2022-11-09T00:26:33.127Z,0.50
2022-11-09T00:29:00.070Z,0.50
2022-11-09T00:34:11.428Z,0.80
2022-11-09T00:36:38.169Z,0.45
2022-11-09T00:39:08.905Z,0.50
2022-11-09T00:41:35.749Z,0.50
2022-11-09T00:44:02.820Z,0.30
2022-11-09T00:46:30.046Z,0.40
2022-11-09T00:48:56.853Z,0.30
2022-11-09T00:51:23.712Z,0.30
2022-11-09T00:53:54.364Z,0.45
2022-11-09T00:56:22.045Z,0.50
2022-11-09T00:58:54.259Z,0.50
2022-11-09T01:01:21.401Z,0.30
2022-11-09T01:03:48.271Z,0.55
2022-11-09T01:06:17.887Z,0.43
2022-11-09T01:08:45.974Z,1.33
2022-11-09T01:11:34.611Z,0.60
2022-11-09T01:14:01.378Z,0.35
2022-11-09T01:16:29.321Z,0.80
2022-11-09T01:18:58.765Z,0.40
2022-11-09T01:21:27.195Z,1.13
2022-11-09T01:23:54.887Z,0.68
2022-11-09T01:26:21.888Z,0.50
2022-11-09T01:28:51.220Z,0.90
2022-11-09T01:31:20.621Z,0.57
2022-11-09T01:33:48.256Z,0.85
2022-11-09T01:36:24.585Z,0.90
2022-11-09T01:38:51.774Z,0.57
2022-11-09T01:41:21.723Z,0.32
2022-11-09T01:44:08.991Z,0.55
2022-11-09T01:46:48.279Z,0.82
2022-11-09T01:49:43.375Z,0.70
2022-11-09T01:52:16.164Z,0.50
2022-11-09T01:54:48.146Z,1.08
2022-11-09T01:57:54.341Z,0.65
2022-11-09T02:00:21.162Z,0.55
2022-11-09T02:02:53.252Z,0.70
2022-11-09T02:05:25.480Z,0.60
2022-11-09T02:07:54.605Z,0.65
2022-11-09T02:10:47.468Z,0.88
2022-11-09T02:13:18.531Z,0.80
2022-11-09T02:15:46.146Z,0.50
2022-11-09T02:18:14.299Z,0.95
2022-11-09T02:20:46.028Z,1.40
2022-11-09T02:23:13.474Z,0.52
2022-11-09T02:25:41.144Z,0.55
2022-11-09T02:28:08.421Z,0.82
2022-11-09T02:30:37.065Z,0.30
2022-11-09T02:33:04.944Z,0.50
2022-11-09T02:35:31.845Z,0.65
2022-11-09T02:37:58.729Z,1.05
2022-11-09T02:40:36.538Z,0.50
2022-11-09T02:43:08.441Z,0.50
2022-11-09T02:45:35.637Z,0.60
2022-11-09T02:48:03.952Z,0.93
2022-11-09T02:50:36.200Z,0.50
2022-11-09T02:53:05.232Z,0.50
2022-11-09T02:55:35.186Z,0.30
2022-11-09T02:58:02.239Z,0.50
2022-11-09T03:00:30.385Z,0.52
2022-11-09T03:02:57.160Z,0.28
2022-11-09T03:05:24.023Z,0.53
2022-11-09T03:07:51.088Z,0.40
2022-11-09T03:10:18.207Z,0.50
2022-11-09T03:12:46.617Z,0.60
2022-11-09T03:15:14.999Z,0.38
2022-11-09T03:17:44.998Z,0.57
2022-11-09T03:20:13.305Z,0.83
2022-11-09T03:22:41.359Z,0.50
2022-11-09T03:25:09.097Z,0.38
2022-11-09T03:27:35.842Z,0.60
2022-11-09T03:30:21.317Z,0.45
2022-11-09T03:32:50.783Z,0.40
2022-11-09T03:35:18.186Z,0.30
2022-11-09T03:37:45.072Z,0.60
2022-11-09T03:40:12.472Z,0.50
2022-11-09T03:42:45.031Z,0.63
2022-11-09T03:45:13.000Z,0.70
2022-11-09T03:47:44.063Z,0.50
2022-11-09T03:50:12.171Z,0.80
2022-11-09T03:52:39.182Z,0.40
2022-11-09T03:55:07.092Z,0.30
2022-11-09T03:57:33.803Z,0.50
2022-11-09T04:00:00.677Z,0.40
2022-11-09T04:02:27.415Z,0.50
2022-11-09T04:04:54.134Z,0.30
2022-11-09T04:07:20.871Z,0.55
2022-11-09T04:09:48.229Z,0.40
2022-11-09T04:12:15.089Z,0.80
2022-11-09T04:14:41.884Z,0.37
2022-11-09T04:17:08.616Z,0.50
2022-11-09T04:19:35.685Z,0.50
2022-11-09T04:22:02.448Z,0.37
2022-11-09T04:24:47.721Z,0.50
2022-11-09T04:27:15.529Z,0.40
2022-11-09T04:29:42.249Z,0.40
2022-11-09T04:32:09.072Z,0.50
2022-11-09T04:34:35.916Z,0.70
2022-11-09T04:37:21.150Z,0.68
2022-11-09T04:39:47.887Z,0.50
2022-11-09T04:42:14.843Z,0.50
2022-11-09T04:44:41.638Z,0.80
2022-11-09T04:47:08.445Z,0.93
2022-11-09T04:49:35.226Z,0.55
2022-11-09T04:52:01.984Z,0.50
2022-11-09T04:54:28.820Z,0.40
2022-11-09T04:56:55.569Z,0.68
2022-11-09T04:59:22.337Z,0.50
2022-11-09T05:01:49.053Z,0.50
2022-11-09T05:04:15.935Z,0.80
2022-11-09T05:06:42.788Z,0.40
2022-11-09T05:09:09.638Z,0.50
2022-11-09T05:11:36.815Z,0.45
2022-11-09T05:14:04.148Z,0.57
2022-11-09T05:16:31.320Z,0.30
2022-11-09T05:18:58.167Z,0.50
2022-11-09T05:21:25.058Z,0.50
2022-11-09T05:24:01.053Z,0.40
2022-11-09T05:26:39.607Z,0.52
2022-11-09T05:29:12.408Z,0.28
2022-11-09T05:31:40.545Z,0.45
2022-11-09T05:34:10.594Z,0.30
2022-11-09T05:36:37.398Z,0.40
2022-11-09T05:39:04.133Z,0.40
2022-11-09T05:41:31.337Z,0.38
2022-11-09T05:43:58.062Z,0.50
2022-11-09T05:46:25.282Z,0.32
2022-11-09T05:48:52.056Z,0.30
2022-11-09T05:51:18.765Z,0.55
2022-11-09T05:53:47.003Z,0.50
2022-11-09T05:56:14.996Z,0.30
2022-11-09T05:58:42.251Z,0.35
2022-11-09T06:01:11.810Z,0.47
2022-11-09T06:03:38.609Z,0.50
2022-11-09T06:06:08.943Z,0.33
2022-11-09T06:08:36.399Z,0.40
2022-11-09T06:11:09.209Z,0.20
2022-11-09T06:16:20.718Z,0.30
2022-11-09T06:18:47.469Z,0.45
2022-11-09T06:21:14.553Z,0.45
2022-11-09T06:23:41.293Z,0.30
2022-11-09T06:26:10.236Z,0.30
2022-11-09T06:28:41.279Z,0.40
2022-11-09T06:31:11.832Z,0.30
2022-11-09T06:33:38.711Z,0.60
2022-11-09T06:36:06.280Z,0.68
2022-11-09T06:38:33.041Z,0.30
2022-11-09T06:41:00.550Z,0.70
2022-11-09T06:43:28.566Z,0.30
2022-11-09T06:45:55.823Z,0.50
2022-11-09T06:48:41.229Z,0.50
2022-11-09T06:51:08.243Z,0.43
2022-11-09T06:53:35.237Z,0.40
2022-11-09T06:56:03.181Z,0.30
2022-11-09T06:58:31.246Z,0.60
2022-11-09T07:00:58.554Z,0.25
2022-11-09T07:03:25.821Z,0.40
2022-11-09T07:05:53.340Z,0.40
2022-11-09T07:08:20.412Z,0.30
2022-11-09T07:10:47.406Z,0.50
2022-11-09T07:13:14.269Z,0.52
2022-11-09T07:15:41.060Z,0.38
2022-11-09T07:18:11.243Z,0.50
2022-11-09T07:20:38.123Z,0.63
2022-11-09T07:23:04.847Z,0.47
2022-11-09T07:25:32.218Z,0.50
2022-11-09T07:28:07.604Z,0.82
2022-11-09T07:30:35.157Z,0.35
2022-11-09T07:33:09.296Z,0.30
2022-11-09T07:35:48.609Z,0.52
2022-11-09T07:38:16.105Z,0.50
2022-11-09T07:41:02.179Z,0.60
2022-11-09T07:43:29.803Z,0.43
2022-11-09T07:45:58.735Z,0.45
2022-11-09T07:48:25.450Z,0.57
2022-11-09T07:50:52.273Z,0.63
2022-11-09T07:53:19.387Z,0.50
2022-11-09T07:55:46.467Z,0.50
2022-11-09T07:58:14.802Z,0.50
2022-11-09T08:00:42.826Z,0.75
2022-11-09T08:03:10.305Z,0.82
2022-11-09T08:05:37.600Z,1.35
2022-11-09T08:08:08.181Z,0.52
2022-11-09T08:10:36.254Z,0.43
2022-11-09T08:13:08.451Z,0.52
2022-11-09T08:15:36.394Z,0.50
2022-11-09T08:18:06.469Z,0.73
2022-11-09T08:20:34.703Z,0.63
2022-11-09T08:23:04.589Z,0.82
2022-11-09T08:25:35.646Z,0.40
2022-11-09T08:28:03.597Z,0.50
2022-11-09T08:30:31.012Z,0.60
2022-11-09T08:33:00.201Z,0.90
2022-11-09T08:35:27.457Z,0.60
2022-11-09T08:37:54.649Z,0.82
2022-11-09T08:40:25.246Z,0.60
2022-11-09T08:42:53.072Z,0.70
2022-11-09T08:45:21.434Z,0.93
2022-11-09T08:47:48.367Z,0.70
2022-11-09T08:50:15.722Z,0.60
2022-11-09T08:52:42.618Z,0.57
2022-11-09T08:55:09.802Z,0.57
2022-11-09T08:57:36.699Z,0.47
2022-11-09T09:00:05.298Z,0.35
2022-11-09T09:02:32.266Z,0.68
2022-11-09T09:04:59.025Z,0.77
2022-11-09T09:07:44.509Z,0.60
2022-11-09T09:10:11.424Z,0.47
2022-11-09T09:12:38.325Z,0.60
2022-11-09T09:15:06.027Z,0.63
2022-11-09T09:17:35.416Z,0.90
2022-11-09T09:20:02.784Z,0.63
2022-11-09T09:22:33.507Z,0.40
2022-11-09T09:25:00.622Z,0.60
2022-11-09T09:27:27.476Z,0.88
2022-11-09T09:29:54.181Z,0.88
2022-11-09T09:32:39.451Z,0.70
2022-11-09T09:35:06.697Z,0.80
2022-11-09T09:37:33.421Z,1.02
2022-11-09T09:40:00.249Z,1.10
2022-11-09T09:42:42.711Z,0.88
2022-11-09T09:45:22.646Z,1.25
2022-11-09T09:48:00.954Z,1.05
2022-11-09T09:50:46.985Z,0.65
2022-11-09T09:53:33.850Z,0.80
2022-11-09T09:56:06.352Z,1.58
2022-11-09T09:58:35.133Z,0.75
2022-11-09T10:01:13.318Z,1.42
2022-11-09T10:03:40.143Z,0.95
2022-11-09T10:06:31.728Z,0.82
2022-11-09T10:09:19.956Z,1.20
2022-11-09T10:12:01.334Z,1.13
2022-11-09T10:14:48.385Z,1.08
2022-11-09T10:17:37.765Z,1.10
2022-11-09T10:20:15.851Z,1.08
2022-11-09T10:23:34.828Z,0.73
2022-11-09T10:26:15.770Z,1.17
2022-11-09T10:29:16.219Z,0.93
2022-11-09T10:31:46.667Z,1.20
2022-11-09T10:34:38.048Z,0.80
2022-11-09T10:37:13.216Z,1.05
2022-11-09T10:39:50.664Z,1.58
2022-11-09T10:42:36.247Z,1.17
2022-11-09T10:45:32.104Z,1.30
2022-11-09T10:48:31.221Z,0.93
2022-11-09T10:51:31.688Z,1.38
2022-11-09T10:54:21.704Z,1.42
2022-11-09T10:57:18.069Z,1.85
2022-11-09T11:00:05.255Z,1.73
2022-11-09T11:02:52.060Z,2.47
2022-11-09T11:05:39.028Z,1.70
2022-11-09T11:08:34.629Z,1.35
2022-11-09T11:11:38.241Z,1.48
2022-11-09T11:14:34.126Z,1.73
2022-11-09T11:17:25.634Z,1.58
2022-11-09T11:20:30.831Z,1.98
2022-11-09T11:23:19.648Z,1.77
2022-11-09T11:26:23.568Z,1.52
2022-11-09T11:29:30.735Z,1.45
2022-11-09T11:32:18.770Z,1.70
2022-11-09T11:38:46.929Z,1.60
2022-11-09T11:45:38.821Z,1.40
2022-11-09T11:48:39.598Z,1.60
2022-11-09T11:51:50.789Z,1.42
2022-11-09T11:55:08.382Z,1.17
2022-11-09T11:58:15.141Z,1.20
2022-11-09T12:01:34.082Z,1.40
2022-11-09T12:04:58.479Z,1.58
2022-11-09T12:08:04.807Z,1.40
2022-11-09T12:11:20.943Z,2.05
2022-11-09T12:14:34.130Z,1.63
2022-11-09T12:17:30.372Z,1.00
2022-11-09T12:20:40.518Z,1.52
2022-11-09T12:23:39.308Z,1.50
2022-11-09T12:26:42.472Z,1.15
2022-11-09T12:29:47.318Z,1.38
2022-11-09T12:32:35.635Z,1.95
2022-11-09T12:35:58.857Z,1.60
2022-11-09T12:39:06.803Z,2.38
2022-11-09T12:41:54.060Z,1.60
2022-11-09T12:44:48.384Z,1.75
2022-11-09T12:47:41.488Z,2.28
2022-11-09T12:50:27.748Z,1.52
2022-11-09T12:53:14.057Z,1.58
2022-11-09T12:56:05.506Z,1.55
2022-11-09T12:58:50.700Z,2.15
2022-11-09T13:01:36.315Z,1.48
2022-11-09T13:04:23.531Z,1.63
2022-11-09T13:07:09.059Z,1.58
2022-11-09T13:09:56.349Z,1.45
2022-11-09T13:12:43.084Z,1.05
2022-11-09T13:15:31.446Z,1.67
2022-11-09T13:18:25.979Z,1.95
2022-11-09T13:21:23.755Z,1.10
2022-11-09T13:24:31.635Z,0.95
2022-11-09T13:27:40.641Z,1.05
2022-11-09T13:30:28.392Z,1.25
2022-11-09T13:33:21.064Z,1.00
2022-11-09T13:36:09.540Z,1.63
2022-11-09T13:39:38.204Z,0.82
2022-11-09T13:42:29.641Z,1.83
2022-11-09T13:45:41.973Z,1.08
2022-11-09T13:48:39.565Z,2.00
2022-11-09T13:51:38.000Z,1.63
2022-11-09T13:54:28.681Z,2.95
2022-11-09T13:57:13.927Z,2.35
2022-11-09T14:00:00.253Z,1.98
2022-11-09T14:03:21.457Z,2.45
2022-11-09T14:06:06.923Z,1.73
2022-11-09T14:08:52.692Z,2.40
2022-11-09T14:11:51.058Z,1.55
2022-11-09T14:15:19.677Z,2.20
2022-11-09T14:18:20.755Z,1.92
2022-11-09T14:21:18.192Z,1.98
2022-11-09T14:24:12.652Z,1.80
2022-11-09T14:27:10.311Z,1.92
2022-11-09T14:30:02.504Z,2.15
2022-11-09T14:33:09.133Z,1.55
2022-11-09T14:35:58.163Z,2.03
2022-11-09T14:38:47.546Z,1.50
2022-11-09T14:41:33.232Z,1.83
2022-11-09T14:44:35.934Z,1.58
2022-11-09T14:47:32.984Z,1.30
2022-11-09T14:50:25.202Z,1.48
2022-11-09T14:53:25.683Z,1.70
2022-11-09T14:56:15.358Z,1.85
2022-11-09T14:59:02.247Z,1.63
2022-11-09T15:02:01.492Z,2.00
2022-11-09T15:04:59.110Z,1.75
2022-11-09T15:07:48.188Z,1.75
2022-11-09T15:10:34.397Z,1.90
2022-11-09T15:13:29.293Z,1.10
2022-11-09T15:16:23.983Z,2.20
2022-11-09T15:19:28.218Z,1.10
2022-11-09T15:22:44.587Z,1.20
2022-11-09T15:25:35.842Z,0.88
2022-11-09T15:28:45.199Z,1.58
2022-11-09T15:31:30.622Z,1.38
2022-11-09T15:34:37.914Z,1.92
2022-11-09T15:37:47.949Z,1.33
2022-11-09T15:40:33.062Z,1.50
2022-11-09T15:43:18.391Z,1.80
2022-11-09T15:46:04.454Z,2.38
2022-11-09T15:48:49.675Z,1.65
2022-11-09T15:54:45.468Z,1.23
2022-11-09T15:57:31.849Z,1.75
2022-11-09T16:00:21.267Z,1.48
2022-11-09T16:03:07.082Z,1.60
2022-11-09T16:05:52.494Z,2.00
2022-11-09T16:08:38.194Z,2.47
2022-11-09T16:11:23.513Z,2.00
2022-11-09T16:14:09.052Z,2.30
2022-11-09T16:16:54.130Z,2.67
2022-11-09T16:19:39.709Z,2.20
2022-11-09T16:22:30.504Z,2.08
2022-11-09T16:25:16.346Z,3.15
2022-11-09T16:28:01.875Z,2.13
2022-11-09T16:30:47.316Z,1.83
2022-11-09T16:33:52.075Z,1.92
2022-11-09T16:36:38.926Z,2.35
2022-11-09T16:39:27.156Z,3.03
2022-11-09T16:42:15.124Z,1.83
2022-11-09T16:45:09.177Z,2.20
2022-11-09T16:47:56.955Z,1.48
2022-11-09T16:50:43.949Z,1.65
2022-11-09T16:53:29.402Z,1.77
2022-11-09T16:56:14.982Z,1.50
2022-11-09T16:59:01.101Z,2.03
2022-11-09T17:02:23.960Z,2.17
2022-11-09T17:05:09.565Z,1.70
2022-11-09T17:07:54.862Z,2.42
2022-11-09T17:10:59.040Z,2.50
2022-11-09T17:13:44.132Z,2.90
2022-11-09T17:16:29.604Z,2.95
2022-11-09T17:19:15.684Z,2.88
2022-11-09T17:22:20.101Z,3.22
2022-11-09T17:25:06.197Z,2.67
2022-11-09T17:27:51.632Z,2.05
2022-11-09T17:30:41.000Z,1.80
2022-11-09T17:33:26.944Z,2.35
2022-11-09T17:36:14.757Z,2.60
2022-11-09T17:39:01.493Z,1.75
2022-11-09T17:41:46.688Z,1.75
2022-11-09T17:44:34.804Z,2.35
2022-11-09T17:47:20.175Z,2.70
2022-11-09T17:50:06.305Z,1.90
2022-11-09T17:52:52.358Z,2.88
2022-11-09T17:55:38.568Z,1.60
2022-11-09T17:58:25.169Z,1.67
2022-11-09T18:01:16.693Z,2.58
2022-11-09T18:04:06.573Z,2.13
2022-11-09T18:06:51.932Z,2.70
2022-11-09T18:09:56.286Z,2.40
2022-11-09T18:12:41.966Z,2.17
2022-11-09T18:15:27.381Z,2.17
2022-11-09T18:18:12.505Z,2.30
2022-11-09T18:20:58.928Z,2.65
2022-11-09T18:29:51.847Z,2.30
2022-11-09T18:33:15.020Z,1.83
2022-11-09T18:36:02.934Z,2.72
2022-11-09T18:39:06.636Z,2.50
2022-11-09T18:41:54.469Z,2.03
2022-11-09T18:44:40.459Z,2.42
2022-11-09T18:47:25.648Z,2.42
2022-11-09T18:50:11.048Z,2.42
2022-11-09T18:52:56.825Z,3.08
2022-11-09T18:55:42.232Z,3.30
2022-11-09T18:58:28.106Z,2.58
2022-11-09T19:01:14.973Z,1.88
2022-11-09T19:07:05.346Z,2.05
2022-11-09T19:09:54.060Z,1.73
2022-11-09T19:12:42.009Z,1.65
2022-11-09T19:15:28.622Z,1.60
2022-11-09T19:18:13.954Z,1.48
2022-11-09T19:20:59.378Z,1.73
2022-11-09T19:27:28.923Z,1.40
2022-11-09T19:30:32.552Z,1.38
2022-11-09T19:33:17.744Z,1.42
2022-11-09T19:36:28.500Z,1.15
2022-11-09T19:39:09.616Z,1.48
2022-11-09T19:41:54.804Z,1.35
2022-11-09T19:44:58.590Z,1.40
2022-11-09T19:47:44.283Z,2.13
2022-11-09T19:50:29.922Z,1.30
2022-11-09T19:53:16.064Z,2.65
2022-11-09T19:56:08.721Z,0.93
2022-11-09T19:58:56.608Z,1.80
2022-11-09T20:02:21.098Z,1.83
2022-11-09T20:05:07.579Z,1.45
2022-11-09T20:07:53.002Z,1.90
2022-11-09T20:10:39.431Z,0.90
2022-11-09T20:13:25.353Z,1.60
2022-11-09T20:16:10.934Z,2.45
2022-11-09T20:18:56.649Z,2.03
2022-11-09T20:21:42.717Z,1.60
2022-11-09T20:27:32.450Z,1.55
2022-11-09T20:30:18.593Z,1.60
2022-11-09T20:33:04.033Z,1.38
2022-11-09T20:36:27.313Z,1.73
2022-11-09T20:39:12.461Z,1.70
2022-11-09T20:41:59.336Z,1.50
2022-11-09T20:44:44.696Z,2.00
2022-11-09T20:47:49.594Z,1.35
2022-11-09T20:50:35.229Z,1.25
2022-11-09T20:53:21.263Z,1.63
2022-11-09T20:56:48.459Z,1.27
2022-11-09T20:59:34.185Z,1.52
2022-11-09T21:02:39.312Z,1.67
2022-11-09T21:05:24.798Z,1.63
2022-11-09T21:08:10.550Z,1.55
2022-11-09T21:11:14.794Z,1.48
2022-11-09T21:14:00.987Z,1.00
2022-11-09T21:16:47.110Z,1.45
2022-11-09T21:19:32.444Z,1.50
2022-11-09T21:22:17.804Z,1.52
2022-11-09T21:25:23.425Z,1.40
2022-11-09T21:28:35.081Z,1.00
2022-11-09T21:31:20.376Z,1.42
2022-11-09T21:34:05.728Z,1.00
2022-11-09T21:36:51.256Z,1.73
2022-11-09T21:39:36.909Z,1.23
2022-11-09T21:48:28.561Z,1.05
2022-11-09T21:51:14.104Z,1.58
2022-11-09T21:53:59.626Z,1.52
2022-11-09T21:56:44.959Z,1.63
2022-11-09T22:05:56.520Z,1.08
2022-11-09T22:08:42.261Z,1.15
2022-11-09T22:15:25.786Z,1.27
2022-11-09T22:18:31.040Z,1.38
2022-11-09T22:21:35.756Z,1.75
2022-11-09T22:24:39.987Z,1.25
2022-11-09T22:27:44.096Z,2.08
2022-11-09T22:30:47.679Z,1.88
2022-11-09T22:33:34.809Z,1.48
2022-11-09T22:36:39.134Z,1.38
2022-11-09T22:39:24.306Z,1.40
2022-11-09T22:42:09.666Z,0.90
2022-11-09T22:44:55.519Z,1.73
2022-11-09T22:47:40.959Z,1.00
2022-11-09T22:50:25.934Z,1.25
2022-11-09T22:53:11.419Z,1.20
2022-11-09T22:55:59.667Z,0.93
2022-11-09T22:58:45.332Z,1.02
2022-11-09T23:01:30.997Z,0.82
2022-11-09T23:04:16.508Z,0.90
2022-11-09T23:07:01.842Z,0.82
2022-11-09T23:09:47.064Z,0.70
2022-11-09T23:12:35.842Z,1.25
2022-11-09T23:15:21.072Z,0.75
2022-11-09T23:18:25.052Z,0.80
2022-11-09T23:21:11.608Z,0.82
2022-11-09T23:24:27.754Z,0.70
2022-11-09T23:27:13.295Z,1.33
2022-11-09T23:29:58.610Z,1.02
2022-11-09T23:32:43.885Z,0.70
2022-11-09T23:35:29.288Z,0.93
2022-11-09T23:38:14.714Z,0.60
2022-11-09T23:41:18.781Z,0.50
2022-11-09T23:44:04.158Z,0.40
2022-11-09T23:46:49.569Z,0.40
2022-11-09T23:49:34.918Z,1.15
2022-11-09T23:52:20.395Z,0.52
2022-11-09T23:55:25.065Z,0.60
2022-11-09T23:58:10.408Z,1.38
