createdAt,value
2018-12-03T00:09:06.993Z,10.30
2018-12-03T00:11:36.465Z,10.30
2018-12-03T00:14:05.661Z,10.30
2018-12-03T00:16:34.669Z,10.30
2018-12-03T00:19:03.699Z,10.30
2018-12-03T00:21:33.031Z,10.30
2018-12-03T00:26:31.297Z,10.40
2018-12-03T00:29:00.301Z,10.40
2018-12-03T00:33:58.234Z,10.30
2018-12-03T00:51:19.194Z,10.40
2018-12-03T00:53:48.180Z,10.40
2018-12-03T00:56:17.171Z,10.40
2018-12-03T00:58:46.215Z,10.40
2018-12-03T01:03:43.824Z,10.40
2018-12-03T01:08:41.522Z,10.50
2018-12-03T01:11:10.649Z,10.50
2018-12-03T01:16:09.312Z,10.50
2018-12-03T01:18:38.581Z,10.50
2018-12-03T01:21:07.580Z,10.50
2018-12-03T01:23:36.524Z,10.60
2018-12-03T01:26:06.261Z,10.50
2018-12-03T01:28:35.296Z,10.50
2018-12-03T01:38:30.770Z,10.50
2018-12-03T01:48:25.950Z,10.50
2018-12-03T01:53:23.490Z,10.50
2018-12-03T01:58:21.501Z,10.40
2018-12-03T02:08:16.961Z,10.40
2018-12-03T02:10:46.002Z,10.30
2018-12-03T02:23:09.536Z,10.40
2018-12-03T02:30:35.872Z,10.40
2018-12-03T02:35:33.721Z,10.40
2018-12-03T02:38:03.009Z,10.40
2018-12-03T02:40:32.212Z,10.40
2018-12-03T02:47:58.433Z,10.30
2018-12-03T02:50:27.556Z,10.20
2018-12-03T02:52:56.604Z,10.10
2018-12-03T02:55:25.553Z,10.00
2018-12-03T03:00:23.169Z,9.90
2018-12-03T03:05:20.764Z,9.80
2018-12-03T03:12:47.039Z,9.70
2018-12-03T03:17:44.997Z,9.80
2018-12-03T03:20:14.645Z,9.80
2018-12-03T03:25:12.433Z,9.80
2018-12-03T03:30:13.024Z,9.80
2018-12-03T03:35:12.229Z,9.80
2018-12-03T03:37:41.554Z,9.80
2018-12-03T03:42:40.256Z,9.80
2018-12-03T03:45:13.852Z,9.80
2018-12-03T03:47:43.131Z,9.80
2018-12-03T03:52:40.676Z,9.90
2018-12-03T03:55:10.592Z,9.90
2018-12-03T03:57:39.576Z,9.90
2018-12-03T04:05:10.427Z,10.00
2018-12-03T04:07:40.227Z,10.00
2018-12-03T04:10:10.456Z,10.00
2018-12-03T04:12:39.849Z,10.00
2018-12-03T04:15:10.124Z,10.10
2018-12-03T04:17:39.110Z,10.10
2018-12-03T04:20:11.402Z,10.10
2018-12-03T04:25:10.260Z,10.20
2018-12-03T04:27:39.205Z,10.20
2018-12-03T04:30:13.576Z,10.20
2018-12-03T04:32:42.953Z,10.30
2018-12-03T04:35:12.497Z,10.40
2018-12-03T04:37:41.886Z,10.40
2018-12-03T04:47:38.848Z,10.50
2018-12-03T04:52:37.738Z,10.50
2018-12-03T04:57:35.488Z,10.50
2018-12-03T05:00:07.888Z,10.50
2018-12-03T05:02:36.829Z,10.50
2018-12-03T05:10:07.649Z,10.60
2018-12-03T05:15:07.281Z,10.60
2018-12-03T05:17:36.236Z,10.60
2018-12-03T05:22:35.119Z,10.70
2018-12-03T05:30:01.931Z,10.70
2018-12-03T05:35:00.015Z,10.70
2018-12-03T05:37:28.949Z,10.70
2018-12-03T05:39:57.918Z,10.70
2018-12-03T05:42:26.894Z,10.60
2018-12-03T05:44:55.857Z,10.60
2018-12-03T05:47:24.869Z,10.60
2018-12-03T05:49:53.892Z,10.60
2018-12-03T05:54:52.071Z,10.60
2018-12-03T05:57:21.027Z,10.70
2018-12-03T06:02:18.550Z,10.60
2018-12-03T06:04:47.517Z,10.60
2018-12-03T06:09:46.037Z,10.70
2018-12-03T06:12:15.290Z,10.70
2018-12-03T06:14:44.319Z,10.70
2018-12-03T06:19:41.856Z,10.70
2018-12-03T06:22:10.819Z,10.70
2018-12-03T06:27:08.402Z,10.70
2018-12-03T06:32:06.588Z,10.70
2018-12-03T06:37:04.465Z,10.70
2018-12-03T06:39:33.490Z,10.70
2018-12-03T06:42:02.745Z,10.70
2018-12-03T06:44:31.703Z,10.80
2018-12-03T06:47:00.775Z,10.80
2018-12-03T06:49:29.729Z,10.70
2018-12-03T06:51:59.083Z,10.80
2018-12-03T06:54:28.071Z,10.90
2018-12-03T06:56:57.067Z,10.90
2018-12-03T06:59:26.004Z,10.90
2018-12-03T07:01:55.016Z,10.90
2018-12-03T07:04:24.041Z,10.90
2018-12-03T07:06:53.004Z,11.00
2018-12-03T07:09:22.440Z,11.00
2018-12-03T07:11:51.405Z,11.10
2018-12-03T07:14:20.428Z,11.00
2018-12-03T07:16:49.412Z,11.00
2018-12-03T07:21:47.110Z,10.90
2018-12-03T07:24:16.162Z,10.90
2018-12-03T07:31:42.329Z,11.00
2018-12-03T07:34:11.596Z,11.00
2018-12-03T07:36:40.605Z,11.10
2018-12-03T07:41:38.146Z,11.20
2018-12-03T07:44:07.108Z,11.30
2018-12-03T07:49:05.706Z,11.30
2018-12-03T07:54:03.312Z,11.40
2018-12-03T07:56:32.328Z,11.50
2018-12-03T07:59:01.573Z,11.50
2018-12-03T08:06:27.736Z,11.60
2018-12-03T08:08:57.229Z,11.60
2018-12-03T08:16:23.350Z,11.70
2018-12-03T08:18:52.325Z,11.70
2018-12-03T08:21:21.249Z,11.80
2018-12-03T08:23:57.740Z,11.80
2018-12-03T08:28:55.280Z,11.70
2018-12-03T08:31:24.238Z,11.80
2018-12-03T08:33:53.597Z,11.90
2018-12-03T08:36:22.874Z,11.90
2018-12-03T08:41:20.777Z,11.90
2018-12-03T08:46:18.316Z,12.20
2018-12-03T08:48:47.301Z,12.50
2018-12-03T08:51:16.288Z,12.70
2018-12-03T08:53:47.417Z,12.70
2018-12-03T08:56:16.426Z,14.10
2018-12-03T08:58:45.432Z,14.30
2018-12-03T09:01:17.363Z,13.60
2018-12-03T09:03:51.585Z,13.20
2018-12-03T09:08:55.865Z,13.50
2018-12-03T09:11:25.349Z,13.80
2018-12-03T09:13:54.573Z,14.30
2018-12-03T09:16:24.402Z,14.10
2018-12-03T09:18:53.744Z,13.30
2018-12-03T09:21:22.719Z,12.90
2018-12-03T09:23:53.069Z,12.80
2018-12-03T09:26:22.075Z,13.10
2018-12-03T09:31:21.448Z,13.40
2018-12-03T09:33:52.241Z,13.10
2018-12-03T09:38:57.898Z,13.00
2018-12-03T09:41:26.869Z,13.40
2018-12-03T09:46:24.821Z,14.30
2018-12-03T09:48:58.361Z,14.20
2018-12-03T09:53:59.991Z,14.30
2018-12-03T09:56:34.167Z,14.60
2018-12-03T10:01:35.563Z,14.30
2018-12-03T10:04:07.336Z,14.60
2018-12-03T10:06:36.385Z,14.60
2018-12-03T10:09:09.484Z,14.40
2018-12-03T10:11:38.549Z,14.20
2018-12-03T10:14:07.708Z,14.20
2018-12-03T10:16:40.686Z,14.70
2018-12-03T10:19:09.750Z,14.80
2018-12-03T10:21:39.221Z,14.60
2018-12-03T10:24:12.870Z,15.20
2018-12-03T10:26:41.909Z,15.20
2018-12-03T10:29:14.066Z,15.00
2018-12-03T10:31:43.060Z,14.90
2018-12-03T10:34:15.415Z,15.20
2018-12-03T10:36:52.550Z,15.80
2018-12-03T10:39:28.263Z,16.00
2018-12-03T10:42:08.689Z,15.60
2018-12-03T10:44:37.718Z,15.60
2018-12-03T10:47:07.556Z,14.80
2018-12-03T10:49:36.553Z,14.80
2018-12-03T10:52:06.160Z,14.70
2018-12-03T10:54:36.736Z,14.70
2018-12-03T10:57:07.386Z,14.40
2018-12-03T10:59:36.411Z,14.10
2018-12-03T11:02:11.189Z,14.00
2018-12-03T11:04:43.212Z,13.80
2018-12-03T11:09:41.622Z,13.90
2018-12-03T11:12:10.612Z,13.90
2018-12-03T11:14:39.652Z,13.90
2018-12-03T11:19:37.417Z,13.80
2018-12-03T11:22:06.840Z,13.80
2018-12-03T11:24:36.198Z,13.80
2018-12-03T11:27:05.300Z,13.80
2018-12-03T11:29:39.797Z,13.90
2018-12-03T11:32:08.858Z,13.90
2018-12-03T11:34:38.221Z,14.00
2018-12-03T11:37:13.985Z,14.30
2018-12-03T11:39:52.320Z,14.60
2018-12-03T11:42:21.748Z,15.10
2018-12-03T11:44:51.076Z,15.10
2018-12-03T11:47:20.229Z,14.90
2018-12-03T11:49:49.242Z,15.00
2018-12-03T11:52:18.260Z,14.90
2018-12-03T11:54:47.219Z,14.80
2018-12-03T11:57:16.192Z,14.80
2018-12-03T11:59:45.213Z,15.10
2018-12-03T12:02:14.278Z,15.10
2018-12-03T12:04:43.244Z,15.10
2018-12-03T12:07:12.295Z,14.90
2018-12-03T12:09:41.299Z,14.90
2018-12-03T12:12:10.335Z,14.90
2018-12-03T12:14:39.622Z,14.90
2018-12-03T12:19:37.337Z,14.50
2018-12-03T12:22:06.865Z,14.80
2018-12-03T12:24:36.400Z,14.80
2018-12-03T12:27:05.386Z,14.90
2018-12-03T12:29:34.336Z,15.10
2018-12-03T12:32:03.371Z,14.90
2018-12-03T12:34:32.343Z,14.80
2018-12-03T12:37:01.358Z,14.70
2018-12-03T12:39:30.333Z,14.80
2018-12-03T12:41:59.344Z,14.60
2018-12-03T12:44:28.321Z,14.60
2018-12-03T12:46:57.360Z,14.60
2018-12-03T12:49:26.402Z,14.50
2018-12-03T12:51:55.420Z,14.40
2018-12-03T12:54:24.747Z,14.30
2018-12-03T12:56:53.758Z,14.30
2018-12-03T13:01:51.647Z,14.10
2018-12-03T13:04:20.667Z,14.10
2018-12-03T13:06:49.672Z,14.20
2018-12-03T13:09:18.657Z,14.20
2018-12-03T13:14:16.280Z,14.00
2018-12-03T13:16:45.373Z,14.10
2018-12-03T13:19:14.361Z,14.10
2018-12-03T13:21:43.378Z,14.10
2018-12-03T13:24:12.377Z,13.90
2018-12-03T13:26:42.934Z,13.90
2018-12-03T13:29:11.986Z,13.80
2018-12-03T13:34:09.664Z,13.80
2018-12-03T13:39:09.664Z,13.80
2018-12-03T13:41:38.674Z,13.80
2018-12-03T13:44:08.731Z,13.80
2018-12-03T13:51:36.049Z,13.70
2018-12-03T13:54:04.559Z,13.80
2018-12-03T13:56:34.312Z,13.80
2018-12-03T14:01:31.874Z,13.80
2018-12-03T14:04:06.207Z,13.80
2018-12-03T14:06:42.970Z,13.70
2018-12-03T14:09:26.881Z,13.70
2018-12-03T14:12:16.487Z,13.80
2018-12-03T14:16:04.387Z,13.80
2018-12-03T14:18:37.419Z,13.70
2018-12-03T14:21:12.435Z,13.60
2018-12-03T14:26:11.169Z,13.60
2018-12-03T14:28:40.264Z,13.60
2018-12-03T14:31:09.372Z,13.60
2018-12-03T14:33:38.392Z,13.60
2018-12-03T14:36:07.664Z,13.60
2018-12-03T14:38:36.700Z,13.50
2018-12-03T14:41:05.985Z,13.50
2018-12-03T14:43:34.990Z,13.40
2018-12-03T14:48:32.680Z,13.40
2018-12-03T14:51:04.861Z,13.40
2018-12-03T14:53:33.877Z,13.30
2018-12-03T14:56:02.941Z,13.30
2018-12-03T14:58:32.918Z,13.20
2018-12-03T15:01:07.882Z,13.20
2018-12-03T15:03:37.352Z,13.20
2018-12-03T15:06:06.367Z,13.20
2018-12-03T15:08:35.373Z,13.20
2018-12-03T15:11:04.428Z,13.20
2018-12-03T15:13:33.516Z,13.20
2018-12-03T15:16:03.521Z,13.20
2018-12-03T15:19:19.005Z,13.20
2018-12-03T15:21:47.973Z,13.20
2018-12-03T15:24:17.848Z,13.20
2018-12-03T15:26:47.032Z,13.20
2018-12-03T15:29:16.252Z,13.20
2018-12-03T15:31:46.794Z,13.20
2018-12-03T15:34:16.748Z,13.20
2018-12-03T15:39:15.553Z,13.20
2018-12-03T15:41:44.548Z,13.20
2018-12-03T15:44:13.687Z,13.20
2018-12-03T15:46:43.928Z,13.20
2018-12-03T15:49:13.781Z,13.10
2018-12-03T15:51:42.781Z,13.10
2018-12-03T15:56:43.569Z,13.10
2018-12-03T15:59:13.508Z,13.00
2018-12-03T16:01:42.544Z,13.10
2018-12-03T16:04:12.105Z,13.00
2018-12-03T16:09:11.853Z,13.00
2018-12-03T16:11:41.191Z,13.00
2018-12-03T16:14:10.409Z,12.90
2018-12-03T16:19:08.052Z,12.90
2018-12-03T16:21:37.009Z,12.90
2018-12-03T16:26:35.696Z,12.90
2018-12-03T16:29:04.704Z,12.90
2018-12-03T16:31:33.674Z,12.80
2018-12-03T16:34:02.717Z,12.80
2018-12-03T16:36:31.799Z,12.80
2018-12-03T16:39:00.796Z,12.80
2018-12-03T16:41:30.330Z,12.70
2018-12-03T16:44:00.004Z,12.80
2018-12-03T16:46:29.024Z,12.80
2018-12-03T16:48:58.029Z,12.80
2018-12-03T16:51:27.072Z,12.80
2018-12-03T16:53:56.054Z,12.70
2018-12-03T16:58:53.614Z,12.80
2018-12-03T17:06:19.974Z,12.80
2018-12-03T17:08:49.037Z,12.80
2018-12-03T17:13:46.681Z,12.80
2018-12-03T17:16:15.788Z,12.90
2018-12-03T17:18:45.018Z,12.80
2018-12-03T17:21:24.195Z,12.80
2018-12-03T17:24:03.174Z,12.90
2018-12-03T17:26:32.208Z,12.80
2018-12-03T17:29:01.396Z,12.80
2018-12-03T17:31:30.511Z,12.70
2018-12-03T17:33:59.649Z,12.80
2018-12-03T17:36:28.934Z,12.80
2018-12-03T17:38:58.065Z,12.80
2018-12-03T17:43:55.859Z,12.80
2018-12-03T17:48:53.469Z,12.70
2018-12-03T17:56:20.271Z,12.60
2018-12-03T18:03:47.578Z,12.50
2018-12-03T18:06:17.124Z,12.50
2018-12-03T18:08:46.488Z,12.50
2018-12-03T18:18:41.580Z,12.40
2018-12-03T18:21:10.624Z,12.40
2018-12-03T18:23:39.723Z,12.40
2018-12-03T18:26:08.765Z,12.50
2018-12-03T18:28:38.020Z,12.50
2018-12-03T18:33:35.732Z,12.60
2018-12-03T18:36:04.779Z,12.60
2018-12-03T18:38:33.893Z,12.70
2018-12-03T18:41:03.473Z,12.70
2018-12-03T18:43:32.824Z,12.80
2018-12-03T18:46:01.918Z,12.80
2018-12-03T18:51:00.268Z,12.80
2018-12-03T18:53:30.381Z,12.80
2018-12-03T18:58:33.890Z,12.90
2018-12-03T19:01:03.660Z,12.90
2018-12-03T19:03:32.697Z,12.90
2018-12-03T19:08:31.557Z,12.90
2018-12-03T19:11:00.575Z,12.80
2018-12-03T19:13:29.606Z,12.80
2018-12-03T19:15:58.627Z,12.80
2018-12-03T19:25:53.594Z,12.80
2018-12-03T19:28:22.682Z,12.80
2018-12-03T19:30:51.729Z,12.70
2018-12-03T19:33:21.060Z,12.80
2018-12-03T19:40:47.380Z,12.80
2018-12-03T19:43:16.419Z,12.90
2018-12-03T19:45:46.229Z,12.90
2018-12-03T19:53:13.177Z,13.10
2018-12-03T20:00:56.669Z,13.20
2018-12-03T20:03:25.638Z,13.30
2018-12-03T20:10:52.241Z,13.40
2018-12-03T20:13:21.359Z,13.20
2018-12-03T20:15:50.413Z,13.10
2018-12-03T20:18:19.400Z,13.10
2018-12-03T20:21:26.336Z,13.00
2018-12-03T20:26:37.004Z,12.50
2018-12-03T20:31:51.573Z,11.80
2018-12-03T20:34:34.087Z,11.50
2018-12-03T20:42:13.733Z,11.20
2018-12-03T20:44:48.868Z,10.90
2018-12-03T20:47:21.551Z,10.80
2018-12-03T20:50:31.106Z,10.80
2018-12-03T20:55:35.064Z,10.70
2018-12-03T20:58:04.208Z,10.70
2018-12-03T21:00:33.260Z,10.70
2018-12-03T21:03:03.277Z,10.60
2018-12-03T21:05:32.326Z,10.60
2018-12-03T21:08:01.360Z,10.60
2018-12-03T21:12:59.696Z,10.60
2018-12-03T21:18:03.204Z,10.70
2018-12-03T21:20:45.053Z,10.70
2018-12-03T21:23:14.092Z,10.70
2018-12-03T21:28:12.160Z,10.80
2018-12-03T21:33:09.882Z,10.80
2018-12-03T21:35:39.476Z,10.90
2018-12-03T21:38:08.487Z,10.80
2018-12-03T21:40:37.624Z,10.80
2018-12-03T21:43:06.730Z,10.90
2018-12-03T21:45:35.845Z,11.00
2018-12-03T21:48:04.889Z,11.00
2018-12-03T21:50:33.905Z,10.90
2018-12-03T21:53:05.406Z,10.80
2018-12-03T21:55:34.384Z,10.80
2018-12-03T21:58:04.342Z,10.70
2018-12-03T22:00:33.307Z,10.70
2018-12-03T22:03:02.339Z,10.60
2018-12-03T22:08:00.829Z,10.50
2018-12-03T22:10:30.284Z,10.50
2018-12-03T22:12:59.373Z,10.40
2018-12-03T22:15:28.370Z,10.20
2018-12-03T22:20:26.048Z,9.90
2018-12-03T22:22:55.348Z,10.00
2018-12-03T22:25:24.348Z,10.00
2018-12-03T22:30:23.195Z,9.90
2018-12-03T22:32:52.405Z,10.00
2018-12-03T22:35:21.406Z,10.00
2018-12-03T22:37:50.484Z,10.10
2018-12-03T22:40:19.459Z,10.10
2018-12-03T22:42:48.469Z,10.10
2018-12-03T22:47:46.152Z,10.20
2018-12-03T22:50:15.248Z,10.20
2018-12-03T22:52:44.299Z,10.30
2018-12-03T22:55:13.317Z,10.30
2018-12-03T22:57:42.345Z,10.30
2018-12-03T23:00:20.277Z,10.30
2018-12-03T23:02:49.293Z,10.30
2018-12-03T23:05:18.333Z,10.30
2018-12-03T23:07:47.350Z,10.30
2018-12-03T23:12:46.132Z,10.40
2018-12-03T23:15:15.844Z,10.40
2018-12-03T23:17:45.047Z,10.40
2018-12-03T23:20:14.113Z,10.40
2018-12-03T23:22:43.130Z,10.30
2018-12-03T23:25:12.102Z,10.30
2018-12-03T23:27:41.114Z,10.30
2018-12-03T23:30:10.293Z,10.30
2018-12-03T23:32:42.508Z,10.30
2018-12-03T23:35:11.880Z,10.20
2018-12-03T23:37:40.877Z,10.20
2018-12-03T23:40:09.970Z,10.20
2018-12-03T23:42:38.959Z,10.20
2018-12-03T23:45:08.142Z,10.20
2018-12-03T23:47:37.848Z,10.10
2018-12-03T23:50:07.122Z,10.10
2018-12-03T23:52:36.128Z,10.10
2018-12-03T23:55:05.314Z,10.10
2018-12-03T23:57:34.303Z,10.20
