createdAt,value
2017-11-11T00:00:34.703Z,99.99
2017-11-11T00:01:34.600Z,99.99
2017-11-11T00:02:34.580Z,99.99
2017-11-11T00:03:35.007Z,99.99
2017-11-11T00:04:34.423Z,99.99
2017-11-11T00:05:34.467Z,99.99
2017-11-11T00:06:34.284Z,99.99
2017-11-11T00:07:34.235Z,99.99
2017-11-11T00:08:34.318Z,99.99
2017-11-11T00:09:34.222Z,99.99
2017-11-11T00:10:34.224Z,99.99
2017-11-11T00:11:34.121Z,99.99
2017-11-11T00:12:34.147Z,99.99
2017-11-11T00:13:34.021Z,99.99
2017-11-11T00:14:34.008Z,99.99
2017-11-11T00:15:33.959Z,99.99
2017-11-11T00:16:33.918Z,99.99
2017-11-11T00:17:34.419Z,99.99
2017-11-11T00:18:34.229Z,99.99
2017-11-11T00:19:33.835Z,99.99
2017-11-11T00:20:33.763Z,99.99
2017-11-11T00:21:34.189Z,99.99
2017-11-11T00:22:33.666Z,99.99
2017-11-11T00:23:33.606Z,99.99
2017-11-11T00:24:34.094Z,99.99
2017-11-11T00:25:34.001Z,99.99
2017-11-11T00:26:33.478Z,99.99
2017-11-11T00:27:33.458Z,99.99
2017-11-11T00:28:33.349Z,99.99
2017-11-11T00:29:33.285Z,99.99
2017-11-11T00:30:33.300Z,99.99
2017-11-11T00:31:33.277Z,99.99
2017-11-11T00:32:33.131Z,99.99
2017-11-11T00:33:33.148Z,99.99
2017-11-11T00:34:33.262Z,99.99
2017-11-11T00:35:33.561Z,99.99
2017-11-11T00:36:33.500Z,99.99
2017-11-11T00:37:32.977Z,99.99
2017-11-11T00:38:32.902Z,99.99
2017-11-11T00:39:33.405Z,99.99
2017-11-11T00:40:32.863Z,99.99
2017-11-11T00:41:32.780Z,99.99
2017-11-11T00:42:33.159Z,99.99
2017-11-11T00:43:32.983Z,99.99
2017-11-11T00:44:32.671Z,99.99
2017-11-11T00:45:32.570Z,99.99
2017-11-11T00:46:33.583Z,99.99
2017-11-11T00:47:33.060Z,99.99
2017-11-11T00:48:33.139Z,99.99
2017-11-11T00:49:34.900Z,99.99
2017-11-11T00:50:35.074Z,99.99
2017-11-11T00:51:34.351Z,99.99
2017-11-11T00:52:36.089Z,99.99
2017-11-11T00:53:34.143Z,99.99
2017-11-11T00:54:36.972Z,99.99
2017-11-11T00:55:34.344Z,99.99
2017-11-11T00:56:35.150Z,99.99
2017-11-11T00:57:34.561Z,99.99
2017-11-11T00:58:34.407Z,99.99
2017-11-11T00:59:35.428Z,99.99
2017-11-11T01:00:32.682Z,99.99
2017-11-11T01:01:34.659Z,99.99
2017-11-11T01:02:34.228Z,99.99
2017-11-11T01:03:33.853Z,99.99
2017-11-11T01:04:34.488Z,99.99
2017-11-11T01:05:33.679Z,99.99
2017-11-11T01:06:34.401Z,99.99
2017-11-11T01:07:34.387Z,99.99
2017-11-11T01:08:35.846Z,99.99
2017-11-11T01:09:35.373Z,99.99
2017-11-11T01:10:34.424Z,99.99
2017-11-11T01:11:35.421Z,99.99
2017-11-11T01:12:32.052Z,99.99
2017-11-11T01:13:31.950Z,99.99
2017-11-11T01:14:33.782Z,99.99
2017-11-11T01:15:34.088Z,99.99
2017-11-11T01:16:33.586Z,99.99
2017-11-11T01:17:34.923Z,99.99
2017-11-11T01:18:31.096Z,99.99
2017-11-11T01:19:31.581Z,99.99
2017-11-11T01:20:34.423Z,99.99
2017-11-11T01:21:33.955Z,99.99
2017-11-11T01:22:33.635Z,99.99
2017-11-11T01:23:34.320Z,99.99
2017-11-11T01:24:33.989Z,99.99
2017-11-11T01:25:34.406Z,99.99
2017-11-11T01:26:38.545Z,99.99
2017-11-11T01:27:33.138Z,99.99
2017-11-11T01:28:33.863Z,99.99
2017-11-11T01:29:32.102Z,99.99
2017-11-11T01:30:32.873Z,99.99
2017-11-11T01:31:35.285Z,99.99
2017-11-11T01:32:32.158Z,99.99
2017-11-11T01:33:35.520Z,99.99
2017-11-11T01:34:33.577Z,99.99
2017-11-11T01:35:34.447Z,99.99
2017-11-11T01:36:32.457Z,99.99
2017-11-11T01:37:37.018Z,99.99
2017-11-11T01:38:31.044Z,99.99
2017-11-11T01:39:34.861Z,99.99
2017-11-11T01:40:33.409Z,99.99
2017-11-11T01:41:31.924Z,99.99
2017-11-11T01:42:32.060Z,99.99
2017-11-11T01:43:31.673Z,99.99
2017-11-11T01:44:32.242Z,99.99
2017-11-11T01:45:31.578Z,99.99
2017-11-11T01:46:32.205Z,99.99
2017-11-11T01:47:32.322Z,99.99
2017-11-11T01:48:34.933Z,99.99
2017-11-11T01:49:33.394Z,99.99
2017-11-11T01:50:31.576Z,99.99
2017-11-11T01:51:36.135Z,99.99
2017-11-11T01:52:33.370Z,99.99
2017-11-11T01:53:34.266Z,99.99
2017-11-11T01:54:32.588Z,99.99
2017-11-11T01:55:32.933Z,99.99
2017-11-11T01:56:33.611Z,99.99
2017-11-11T01:57:37.397Z,99.99
2017-11-11T01:58:31.650Z,99.99
2017-11-11T01:59:32.419Z,99.99
2017-11-11T02:00:31.089Z,99.99
2017-11-11T02:01:34.000Z,99.99
2017-11-11T02:02:31.431Z,99.99
2017-11-11T02:03:32.435Z,99.99
2017-11-11T02:04:33.294Z,99.99
2017-11-11T02:05:31.174Z,99.99
2017-11-11T02:06:31.059Z,99.99
2017-11-11T02:07:33.395Z,99.99
2017-11-11T02:08:32.125Z,99.99
2017-11-11T02:09:36.951Z,99.99
2017-11-11T02:10:32.905Z,99.99
2017-11-11T02:11:34.838Z,99.99
2017-11-11T02:12:29.046Z,99.99
2017-11-11T02:13:29.214Z,99.99
2017-11-11T02:14:28.506Z,99.99
2017-11-11T02:15:29.508Z,99.99
2017-11-11T02:16:28.437Z,99.99
2017-11-11T02:17:28.796Z,99.99
2017-11-11T02:18:28.302Z,99.99
2017-11-11T02:19:28.275Z,99.99
2017-11-11T02:20:28.250Z,99.99
2017-11-11T02:21:28.189Z,99.99
2017-11-11T02:22:28.397Z,99.99
2017-11-11T02:23:28.024Z,99.99
2017-11-11T02:24:28.054Z,99.99
2017-11-11T02:25:27.998Z,99.99
2017-11-11T02:26:28.445Z,99.99
2017-11-11T02:27:27.942Z,99.99
2017-11-11T02:28:27.893Z,99.99
2017-11-11T02:29:27.809Z,99.99
2017-11-11T02:30:27.810Z,99.99
2017-11-11T02:31:27.739Z,99.99
2017-11-11T02:32:27.697Z,99.99
2017-11-11T02:33:27.575Z,99.99
2017-11-11T02:34:27.619Z,99.99
2017-11-11T02:35:27.546Z,99.99
2017-11-11T02:36:27.529Z,99.99
2017-11-11T02:37:27.480Z,99.99
2017-11-11T02:38:27.905Z,99.99
2017-11-11T02:39:28.283Z,99.99
2017-11-11T02:40:27.298Z,99.99
2017-11-11T02:41:27.276Z,99.99
2017-11-11T02:42:27.237Z,99.99
2017-11-11T02:43:27.677Z,99.99
2017-11-11T02:44:27.606Z,99.99
2017-11-11T02:45:27.073Z,99.99
2017-11-11T02:46:27.018Z,99.99
2017-11-11T02:47:27.499Z,99.99
2017-11-11T02:48:26.971Z,99.99
2017-11-11T02:49:26.897Z,99.99
2017-11-11T02:50:27.309Z,99.99
2017-11-11T02:51:27.302Z,99.99
2017-11-11T02:52:26.744Z,99.99
2017-11-11T02:53:26.667Z,99.99
2017-11-11T02:54:26.677Z,99.99
2017-11-11T02:55:26.668Z,99.99
2017-11-11T02:56:26.592Z,99.99
2017-11-11T02:57:26.506Z,99.99
2017-11-11T02:58:27.010Z,99.99
2017-11-11T02:59:26.625Z,99.99
2017-11-11T03:00:26.434Z,99.99
2017-11-11T03:01:26.385Z,99.99
2017-11-11T03:02:26.291Z,99.99
2017-11-11T03:03:26.270Z,99.99
2017-11-11T03:04:26.225Z,99.99
2017-11-11T03:05:26.147Z,99.99
2017-11-11T03:06:26.138Z,99.99
2017-11-11T03:07:26.059Z,99.99
2017-11-11T03:08:26.070Z,99.99
2017-11-11T03:09:26.009Z,99.99
2017-11-11T03:10:25.943Z,99.99
2017-11-11T03:11:26.019Z,99.99
2017-11-11T03:12:25.867Z,99.99
2017-11-11T03:13:25.809Z,99.99
2017-11-11T03:14:26.294Z,99.99
2017-11-11T03:15:26.233Z,99.99
2017-11-11T03:16:25.689Z,99.99
2017-11-11T03:17:26.175Z,99.99
2017-11-11T03:18:25.603Z,99.99
2017-11-11T03:19:25.565Z,99.99
2017-11-11T03:20:25.478Z,99.99
2017-11-11T03:21:25.464Z,99.99
2017-11-11T03:22:25.409Z,99.99
2017-11-11T03:23:25.338Z,99.99
2017-11-11T03:24:25.269Z,99.99
2017-11-11T03:25:25.794Z,99.99
2017-11-11T03:26:25.192Z,99.99
2017-11-11T03:27:25.681Z,99.99
2017-11-11T03:28:25.137Z,99.99
2017-11-11T03:29:25.033Z,99.99
2017-11-11T03:30:25.051Z,99.99
2017-11-11T03:31:25.003Z,99.99
2017-11-11T03:32:24.981Z,99.99
2017-11-11T03:33:25.432Z,99.99
2017-11-11T03:34:24.823Z,99.99
2017-11-11T03:35:24.831Z,99.99
2017-11-11T03:36:24.756Z,99.99
2017-11-11T03:37:25.703Z,99.99
2017-11-11T03:38:24.624Z,99.99
2017-11-11T03:39:24.599Z,99.99
2017-11-11T03:40:24.561Z,99.99
2017-11-11T03:41:24.543Z,99.99
2017-11-11T03:42:24.453Z,99.99
2017-11-11T03:43:24.427Z,99.99
2017-11-11T03:44:24.390Z,99.99
2017-11-11T03:45:24.380Z,99.99
2017-11-11T03:46:24.298Z,99.99
2017-11-11T03:47:24.778Z,99.99
2017-11-11T03:48:24.236Z,99.99
2017-11-11T03:49:25.157Z,99.99
2017-11-11T03:50:24.089Z,99.99
2017-11-11T03:51:24.038Z,99.99
2017-11-11T03:52:25.742Z,99.99
2017-11-11T03:53:25.013Z,99.99
2017-11-11T03:54:24.692Z,99.99
2017-11-11T03:55:23.873Z,99.99
2017-11-11T03:56:23.829Z,99.99
2017-11-11T03:57:23.806Z,99.99
2017-11-11T03:58:24.262Z,99.99
2017-11-11T03:59:23.737Z,99.99
2017-11-11T04:00:23.662Z,99.99
2017-11-11T04:01:23.615Z,99.99
2017-11-11T04:02:23.732Z,99.99
2017-11-11T04:03:23.742Z,99.99
2017-11-11T04:04:23.498Z,99.99
2017-11-11T04:05:23.388Z,99.99
2017-11-11T04:06:23.400Z,99.99
2017-11-11T04:07:23.368Z,99.99
2017-11-11T04:08:23.823Z,99.99
2017-11-11T04:09:23.302Z,99.99
2017-11-11T04:10:23.181Z,99.99
2017-11-11T04:11:23.189Z,99.99
2017-11-11T04:12:23.133Z,99.99
2017-11-11T04:13:23.083Z,99.99
2017-11-11T04:14:23.545Z,99.99
2017-11-11T04:15:23.000Z,99.99
2017-11-11T04:16:22.916Z,99.99
2017-11-11T04:17:22.855Z,99.99
2017-11-11T04:18:22.793Z,99.99
2017-11-11T04:19:22.820Z,99.99
2017-11-11T04:20:22.758Z,99.99
2017-11-11T04:21:22.723Z,99.99
2017-11-11T04:22:23.148Z,99.99
2017-11-11T04:23:22.626Z,99.99
2017-11-11T04:24:22.583Z,99.99
2017-11-11T04:25:23.002Z,99.99
2017-11-11T04:26:22.469Z,99.99
2017-11-11T04:27:22.453Z,99.99
2017-11-11T04:28:22.442Z,99.99
2017-11-11T04:29:22.387Z,99.99
2017-11-11T04:30:22.825Z,99.99
2017-11-11T04:31:22.319Z,99.99
2017-11-11T04:32:22.276Z,99.99
2017-11-11T04:33:22.724Z,99.99
2017-11-11T04:34:22.072Z,99.99
2017-11-11T04:35:22.082Z,99.99
2017-11-11T04:36:22.090Z,99.99
2017-11-11T04:37:22.022Z,99.99
2017-11-11T04:38:21.987Z,99.99
2017-11-11T04:39:21.917Z,99.99
2017-11-11T04:40:22.394Z,99.99
2017-11-11T04:41:21.799Z,99.99
2017-11-11T04:42:22.283Z,99.99
2017-11-11T04:43:21.748Z,99.99
2017-11-11T04:44:21.705Z,99.99
2017-11-11T04:45:21.608Z,99.99
2017-11-11T04:46:21.576Z,99.99
2017-11-11T04:47:21.504Z,99.99
2017-11-11T04:48:21.511Z,99.99
2017-11-11T04:49:21.953Z,99.99
2017-11-11T04:50:21.941Z,99.99
2017-11-11T04:51:21.396Z,99.99
2017-11-11T04:52:21.863Z,99.99
2017-11-11T04:53:21.300Z,99.99
2017-11-11T04:54:21.275Z,99.99
2017-11-11T04:55:21.189Z,99.99
2017-11-11T04:56:21.110Z,99.99
2017-11-11T04:57:21.063Z,99.99
2017-11-11T04:58:21.096Z,99.99
2017-11-11T04:59:21.478Z,99.99
2017-11-11T05:00:21.485Z,99.99
2017-11-11T05:01:21.332Z,99.99
2017-11-11T05:02:20.679Z,99.99
2017-11-11T05:03:20.791Z,99.99
2017-11-11T05:04:21.295Z,99.99
2017-11-11T05:05:20.783Z,99.99
2017-11-11T05:06:20.721Z,99.99
2017-11-11T05:07:20.677Z,99.99
2017-11-11T05:08:20.621Z,99.99
2017-11-11T05:09:20.564Z,99.99
2017-11-11T05:10:20.539Z,99.99
2017-11-11T05:11:20.422Z,99.99
2017-11-11T05:12:20.421Z,99.99
2017-11-11T05:13:20.405Z,99.99
2017-11-11T05:14:20.311Z,99.99
2017-11-11T05:15:20.290Z,99.99
2017-11-11T05:16:20.258Z,99.99
2017-11-11T05:17:20.225Z,99.99
2017-11-11T05:18:20.180Z,99.99
2017-11-11T05:19:20.128Z,99.99
2017-11-11T05:20:20.058Z,99.99
2017-11-11T05:21:20.027Z,99.99
2017-11-11T05:22:20.007Z,99.99
2017-11-11T05:23:19.944Z,99.99
2017-11-11T05:24:19.927Z,99.99
2017-11-11T05:25:19.847Z,99.99
2017-11-11T05:26:19.863Z,99.99
2017-11-11T05:27:19.762Z,99.99
2017-11-11T05:28:19.709Z,99.99
2017-11-11T05:29:19.674Z,99.99
2017-11-11T05:30:19.308Z,99.99
2017-11-11T05:31:19.114Z,99.99
2017-11-11T05:32:19.077Z,99.99
2017-11-11T05:33:19.022Z,99.99
2017-11-11T05:34:19.005Z,99.99
2017-11-11T05:35:18.940Z,99.99
2017-11-11T05:36:18.887Z,99.99
2017-11-11T05:37:18.867Z,99.99
2017-11-11T05:38:18.799Z,99.99
2017-11-11T05:39:18.814Z,99.99
2017-11-11T05:40:18.750Z,99.99
2017-11-11T05:41:18.685Z,99.99
2017-11-11T05:42:18.680Z,99.99
2017-11-11T05:43:18.562Z,99.99
2017-11-11T05:44:18.543Z,99.99
2017-11-11T05:45:18.474Z,99.99
2017-11-11T05:46:18.436Z,99.99
2017-11-11T05:47:18.388Z,99.99
2017-11-11T05:48:18.353Z,99.99
2017-11-11T05:49:18.318Z,99.99
2017-11-11T05:50:18.284Z,99.99
2017-11-11T05:51:18.212Z,99.99
2017-11-11T05:52:18.186Z,99.99
2017-11-11T05:53:18.124Z,99.99
2017-11-11T05:54:18.157Z,99.99
2017-11-11T05:55:18.031Z,99.99
2017-11-11T05:56:18.025Z,99.99
2017-11-11T05:57:17.946Z,99.99
2017-11-11T05:58:17.906Z,99.99
2017-11-11T05:59:17.850Z,99.99
2017-11-11T06:00:17.802Z,99.99
2017-11-11T06:01:17.761Z,99.99
2017-11-11T06:02:17.741Z,99.99
2017-11-11T06:03:17.673Z,99.99
2017-11-11T06:04:17.646Z,99.99
2017-11-11T06:05:17.582Z,99.99
2017-11-11T06:06:17.541Z,99.99
2017-11-11T06:07:17.504Z,99.99
2017-11-11T06:08:17.442Z,99.99
2017-11-11T06:09:17.403Z,99.99
2017-11-11T06:10:17.369Z,99.99
2017-11-11T06:11:17.332Z,99.99
2017-11-11T06:12:17.287Z,99.99
2017-11-11T06:13:17.222Z,99.99
2017-11-11T06:14:17.179Z,99.99
2017-11-11T06:15:17.146Z,99.99
2017-11-11T06:16:17.065Z,99.99
2017-11-11T06:17:17.044Z,99.99
2017-11-11T06:18:17.064Z,99.99
2017-11-11T06:19:16.948Z,99.99
2017-11-11T06:20:16.938Z,99.99
2017-11-11T06:21:17.738Z,99.99
2017-11-11T06:22:16.833Z,99.99
2017-11-11T06:23:16.789Z,99.99
2017-11-11T06:24:16.774Z,99.99
2017-11-11T06:25:16.689Z,99.99
2017-11-11T06:26:16.633Z,99.99
2017-11-11T06:27:16.613Z,99.99
2017-11-11T06:28:16.577Z,99.99
2017-11-11T06:29:16.514Z,99.99
2017-11-11T06:30:17.257Z,99.99
2017-11-11T06:31:16.415Z,99.99
2017-11-11T06:32:16.360Z,99.99
2017-11-11T06:33:16.330Z,99.99
2017-11-11T06:34:16.330Z,99.99
2017-11-11T06:35:16.242Z,99.99
2017-11-11T06:36:16.263Z,99.99
2017-11-11T06:37:16.139Z,99.99
2017-11-11T06:38:16.090Z,99.99
2017-11-11T06:39:16.060Z,99.99
2017-11-11T06:40:16.017Z,99.99
2017-11-11T06:41:15.966Z,99.99
2017-11-11T06:42:15.918Z,99.99
2017-11-11T06:43:15.865Z,99.99
2017-11-11T06:44:15.832Z,99.99
2017-11-11T06:45:15.787Z,99.99
2017-11-11T06:46:15.737Z,99.99
2017-11-11T06:47:15.689Z,99.99
2017-11-11T06:48:15.661Z,99.99
2017-11-11T06:49:15.604Z,99.99
2017-11-11T06:50:15.565Z,99.99
2017-11-11T06:51:15.521Z,99.99
2017-11-11T06:52:15.473Z,99.99
2017-11-11T06:53:15.421Z,99.99
2017-11-11T06:54:16.234Z,99.99
2017-11-11T06:55:15.336Z,99.99
2017-11-11T06:56:15.291Z,99.99
2017-11-11T06:57:15.371Z,99.99
2017-11-11T06:58:15.266Z,99.99
2017-11-11T06:59:15.152Z,99.99
2017-11-11T07:00:15.104Z,99.99
2017-11-11T07:01:15.063Z,99.99
2017-11-11T07:02:15.020Z,99.99
2017-11-11T07:03:15.010Z,99.99
2017-11-11T07:04:15.017Z,99.99
2017-11-11T07:05:14.925Z,99.99
2017-11-11T07:06:14.844Z,99.99
2017-11-11T07:07:14.823Z,99.99
2017-11-11T07:08:14.753Z,99.99
2017-11-11T07:09:16.322Z,99.99
2017-11-11T07:10:14.656Z,99.99
2017-11-11T07:11:14.623Z,99.99
2017-11-11T07:12:14.587Z,99.99
2017-11-11T07:13:14.531Z,99.99
2017-11-11T07:14:14.477Z,99.99
2017-11-11T07:15:14.440Z,99.99
2017-11-11T07:16:14.427Z,99.99
2017-11-11T07:17:14.344Z,99.99
2017-11-11T07:18:14.305Z,99.77
2017-11-11T07:19:14.268Z,99.73
2017-11-11T07:20:14.243Z,99.26
2017-11-11T07:21:14.185Z,99.99
2017-11-11T07:22:14.129Z,99.99
2017-11-11T07:23:14.089Z,99.99
2017-11-11T07:24:14.077Z,99.73
2017-11-11T07:25:14.046Z,99.35
2017-11-11T07:26:13.964Z,99.99
2017-11-11T07:27:13.903Z,99.16
2017-11-11T07:28:13.862Z,99.82
2017-11-11T07:29:13.810Z,99.63
2017-11-11T07:30:13.772Z,99.63
2017-11-11T07:31:13.722Z,99.73
2017-11-11T07:32:13.689Z,99.82
2017-11-11T07:33:13.641Z,99.99
2017-11-11T07:34:14.284Z,99.54
2017-11-11T07:35:13.575Z,99.73
2017-11-11T07:36:13.503Z,99.99
2017-11-11T07:37:13.482Z,99.44
2017-11-11T07:38:13.417Z,99.99
2017-11-11T07:39:13.392Z,99.99
2017-11-11T07:40:13.333Z,99.16
2017-11-11T07:41:13.290Z,99.91
2017-11-11T07:42:13.243Z,99.54
2017-11-11T07:43:13.191Z,99.26
2017-11-11T07:44:13.156Z,99.16
2017-11-11T07:45:13.120Z,99.54
2017-11-11T07:46:13.059Z,99.26
2017-11-11T07:47:13.017Z,99.44
2017-11-11T07:48:12.974Z,98.97
2017-11-11T07:49:12.935Z,98.49
2017-11-11T07:50:12.904Z,98.78
2017-11-11T07:51:12.848Z,98.78
2017-11-11T07:52:12.862Z,98.30
2017-11-11T07:53:12.767Z,98.21
2017-11-11T07:54:12.767Z,99.06
2017-11-11T07:55:12.686Z,98.30
2017-11-11T07:56:12.623Z,97.92
2017-11-11T07:57:12.577Z,97.45
2017-11-11T07:58:12.551Z,98.40
2017-11-11T07:59:12.494Z,97.92
2017-11-11T08:00:12.523Z,97.74
2017-11-11T08:01:12.410Z,98.59
2017-11-11T08:02:12.404Z,97.45
2017-11-11T08:03:12.349Z,97.74
2017-11-11T08:04:12.307Z,98.07
2017-11-11T08:05:12.233Z,97.22
2017-11-11T08:06:12.196Z,97.60
2017-11-11T08:07:12.156Z,97.97
2017-11-11T08:08:12.110Z,96.03
2017-11-11T08:09:12.069Z,94.93
2017-11-11T08:10:12.038Z,93.51
2017-11-11T08:11:11.980Z,93.60
2017-11-11T08:12:12.148Z,94.46
2017-11-11T08:13:11.914Z,94.51
2017-11-11T08:14:11.858Z,94.27
2017-11-11T08:15:11.951Z,94.08
2017-11-11T08:16:11.783Z,93.89
2017-11-11T08:17:11.748Z,93.18
2017-11-11T08:18:11.721Z,92.27
2017-11-11T08:19:11.645Z,92.27
2017-11-11T08:20:11.643Z,91.61
2017-11-11T08:21:11.585Z,92.56
2017-11-11T08:22:11.525Z,93.13
2017-11-11T08:23:11.498Z,93.70
2017-11-11T08:24:11.430Z,93.60
2017-11-11T08:25:11.414Z,93.51
2017-11-11T08:26:11.368Z,92.99
2017-11-11T08:27:11.323Z,92.03
2017-11-11T08:28:11.364Z,91.85
2017-11-11T08:29:13.857Z,92.03
2017-11-11T08:30:11.241Z,92.03
2017-11-11T08:31:11.349Z,92.08
2017-11-11T08:32:11.139Z,92.66
2017-11-11T08:33:11.227Z,92.94
2017-11-11T08:34:11.048Z,92.85
2017-11-11T08:35:11.028Z,93.23
2017-11-11T08:36:10.981Z,93.51
2017-11-11T08:37:10.933Z,94.84
2017-11-11T08:38:10.881Z,94.42
2017-11-11T08:39:10.941Z,95.08
2017-11-11T08:40:10.932Z,94.13
2017-11-11T08:41:10.818Z,94.23
2017-11-11T08:42:10.740Z,95.46
2017-11-11T08:43:10.900Z,94.42
2017-11-11T08:44:10.653Z,94.51
2017-11-11T08:45:10.674Z,93.56
2017-11-11T08:46:10.576Z,95.17
2017-11-11T08:47:10.554Z,95.17
2017-11-11T08:48:10.493Z,94.79
2017-11-11T08:49:10.504Z,94.42
2017-11-11T08:50:10.420Z,94.79
2017-11-11T08:51:10.439Z,93.99
2017-11-11T08:52:10.407Z,93.23
2017-11-11T08:53:12.998Z,92.46
2017-11-11T08:54:10.378Z,93.51
2017-11-11T08:55:10.229Z,93.51
2017-11-11T08:56:10.178Z,94.37
2017-11-11T08:57:19.100Z,93.04
2017-11-11T08:59:04.331Z,94.03
2017-11-11T09:00:04.213Z,92.80
2017-11-11T09:01:58.373Z,91.80
2017-11-11T09:02:57.782Z,92.85
2017-11-11T09:04:52.438Z,92.37
2017-11-11T09:05:52.300Z,93.70
2017-11-11T09:07:45.479Z,94.32
2017-11-11T09:08:45.442Z,94.03
2017-11-11T09:10:40.642Z,93.65
2017-11-11T09:11:39.993Z,94.70
2017-11-11T09:13:33.610Z,95.08
2017-11-11T09:14:33.588Z,94.42
2017-11-11T09:16:29.107Z,94.23
2017-11-11T09:17:29.537Z,93.84
2017-11-11T09:19:28.257Z,94.70
2017-11-11T09:20:28.701Z,94.13
2017-11-11T09:22:27.182Z,93.84
2017-11-11T09:23:26.270Z,94.08
2017-11-11T09:25:19.431Z,93.56
2017-11-11T09:28:01.545Z,93.04
2017-11-11T09:30:33.015Z,93.79
2017-11-11T09:31:33.003Z,93.51
2017-11-11T09:33:31.689Z,93.04
2017-11-11T09:34:30.767Z,91.99
2017-11-11T09:36:24.343Z,91.99
2017-11-11T09:37:24.333Z,92.66
2017-11-11T09:39:19.138Z,92.94
2017-11-11T09:40:17.318Z,91.56
2017-11-11T09:42:10.460Z,92.66
2017-11-11T09:43:10.388Z,92.94
2017-11-11T09:45:04.129Z,93.60
2017-11-11T09:46:03.499Z,93.08
2017-11-11T09:47:59.271Z,93.99
2017-11-11T09:51:04.107Z,92.75
2017-11-11T09:51:41.390Z,92.85
2017-11-11T09:53:35.066Z,92.66
2017-11-11T09:54:35.484Z,93.79
2017-11-11T09:56:40.568Z,92.18
2017-11-11T09:57:29.144Z,92.08
2017-11-11T09:59:26.290Z,92.61
2017-11-11T10:00:26.173Z,92.08
2017-11-11T10:02:20.123Z,92.75
2017-11-11T10:03:20.041Z,93.51
2017-11-11T10:05:13.192Z,94.08
2017-11-11T10:06:22.069Z,93.70
2017-11-11T10:08:08.966Z,94.37
2017-11-11T10:09:08.922Z,93.51
2017-11-11T10:11:02.457Z,94.27
2017-11-11T10:12:02.482Z,93.41
2017-11-11T10:13:56.113Z,93.23
2017-11-11T10:14:56.014Z,92.22
2017-11-11T10:16:49.116Z,93.08
2017-11-11T10:17:49.609Z,92.99
2017-11-11T10:19:42.619Z,88.99
2017-11-11T10:20:42.134Z,88.94
2017-11-11T10:22:35.763Z,90.66
2017-11-11T10:23:35.704Z,89.41
2017-11-11T10:25:51.793Z,89.65
2017-11-11T10:26:51.709Z,88.32
2017-11-11T10:28:45.304Z,88.75
2017-11-11T10:29:45.263Z,88.66
2017-11-11T10:31:38.349Z,88.70
2017-11-11T10:32:38.814Z,88.99
2017-11-11T10:34:31.437Z,88.85
2017-11-11T10:35:31.337Z,89.32
2017-11-11T10:37:29.018Z,88.32
2017-11-11T10:38:28.907Z,87.90
2017-11-11T10:40:22.660Z,88.46
2017-11-11T10:43:33.004Z,91.08
2017-11-11T10:44:33.300Z,90.23
2017-11-11T10:45:32.840Z,89.66
2017-11-11T10:47:29.121Z,90.19
2017-11-11T10:48:39.946Z,89.94
2017-11-11T10:50:21.245Z,89.85
2017-11-11T10:51:21.133Z,89.85
2017-11-11T10:57:29.013Z,89.37
2017-11-11T10:58:27.480Z,89.66
2017-11-11T11:00:20.624Z,88.61
2017-11-11T11:01:29.213Z,88.33
2017-11-11T11:05:49.551Z,87.66
2017-11-11T11:06:51.859Z,87.66
2017-11-11T11:07:49.417Z,88.00
2017-11-11T11:09:02.552Z,88.57
2017-11-11T11:11:05.925Z,89.52
2017-11-11T11:16:01.786Z,89.90
2017-11-11T11:20:20.701Z,90.00
2017-11-11T11:21:08.719Z,88.85
2017-11-11T11:24:26.249Z,90.19
2017-11-11T11:28:37.573Z,91.04
2017-11-11T11:30:17.882Z,90.47
2017-11-11T11:31:34.132Z,90.66
2017-11-11T11:34:26.936Z,90.85
2017-11-11T11:35:27.002Z,91.23
2017-11-11T11:37:20.879Z,91.13
2017-11-11T11:38:21.258Z,90.75
2017-11-11T11:41:32.516Z,91.04
2017-11-11T11:44:36.769Z,91.52
2017-11-11T11:46:18.076Z,92.46
2017-11-11T11:47:40.504Z,90.75
2017-11-11T11:48:40.494Z,90.94
2017-11-11T11:50:45.804Z,91.04
2017-11-11T11:51:44.640Z,91.52
2017-11-11T11:53:41.124Z,91.33
2017-11-11T11:56:24.313Z,91.23
2017-11-11T12:00:08.262Z,90.75
2017-11-11T12:01:15.081Z,90.70
2017-11-11T12:04:06.162Z,89.42
2017-11-11T12:06:57.900Z,89.28
2017-11-11T12:08:23.800Z,89.94
2017-11-11T12:09:50.636Z,89.61
2017-11-11T12:11:17.943Z,89.71
2017-11-11T12:13:08.048Z,90.19
2017-11-11T12:16:02.874Z,89.71
2017-11-11T12:17:10.220Z,89.90
2017-11-11T12:21:06.812Z,89.90
2017-11-11T12:30:11.425Z,89.80
2017-11-11T12:37:19.249Z,89.18
2017-11-11T12:38:19.202Z,89.94
2017-11-11T12:40:35.407Z,88.85
2017-11-11T12:41:45.774Z,90.09
2017-11-11T12:43:29.651Z,90.56
2017-11-11T12:44:29.598Z,90.19
2017-11-11T12:46:26.497Z,89.90
2017-11-11T12:47:26.250Z,90.37
2017-11-11T12:49:53.077Z,89.61
2017-11-11T12:50:52.965Z,89.52
2017-11-11T12:52:45.707Z,90.75
2017-11-11T12:58:28.190Z,90.75
2017-11-11T13:04:30.934Z,91.19
2017-11-11T13:07:56.964Z,91.56
2017-11-11T13:12:08.203Z,92.51
2017-11-11T13:15:39.625Z,93.18
2017-11-11T13:16:39.598Z,93.18
2017-11-11T13:20:36.206Z,94.32
2017-11-11T13:21:33.647Z,93.46
2017-11-11T13:23:27.881Z,94.98
2017-11-11T13:24:26.754Z,95.17
2017-11-11T13:26:20.406Z,94.70
2017-11-11T13:27:20.375Z,95.17
2017-11-11T13:29:13.768Z,96.45
2017-11-11T13:30:13.348Z,96.08
2017-11-11T13:32:11.949Z,96.41
2017-11-11T13:33:11.786Z,97.07
2017-11-11T13:35:06.411Z,96.93
2017-11-11T13:36:06.850Z,97.41
2017-11-11T13:37:59.501Z,97.12
2017-11-11T13:38:59.369Z,97.69
2017-11-11T13:40:53.034Z,98.54
2017-11-11T13:41:52.466Z,98.45
2017-11-11T13:43:45.621Z,99.30
2017-11-11T13:44:45.560Z,99.40
2017-11-11T13:46:38.645Z,99.97
2017-11-11T13:47:38.543Z,99.87
2017-11-11T13:49:31.716Z,99.99
2017-11-11T13:50:31.444Z,99.99
2017-11-11T13:52:25.002Z,99.99
2017-11-11T13:53:24.706Z,99.99
2017-11-11T13:55:18.158Z,99.99
2017-11-11T13:56:17.562Z,99.99
2017-11-11T13:58:10.865Z,99.99
2017-11-11T13:59:11.218Z,99.99
2017-11-11T14:01:03.996Z,99.99
2017-11-11T14:02:03.859Z,99.99
2017-11-11T14:03:56.947Z,99.99
2017-11-11T14:04:56.862Z,99.99
2017-11-11T14:06:50.179Z,99.99
2017-11-11T14:07:49.864Z,99.99
2017-11-11T14:09:43.191Z,99.99
2017-11-11T14:10:43.010Z,99.99
2017-11-11T14:12:36.348Z,99.99
2017-11-11T14:13:36.140Z,99.99
2017-11-11T14:15:29.582Z,99.99
2017-11-11T14:16:29.250Z,99.99
2017-11-11T14:18:22.964Z,99.99
2017-11-11T14:19:22.880Z,99.99
2017-11-11T14:21:29.255Z,99.99
2017-11-11T14:22:29.042Z,99.99
2017-11-11T14:24:22.480Z,99.99
2017-11-11T14:25:22.202Z,99.99
2017-11-11T14:27:16.635Z,99.99
2017-11-11T14:28:15.862Z,99.99
2017-11-11T14:30:10.515Z,99.99
2017-11-11T14:31:10.403Z,99.99
2017-11-11T14:33:04.072Z,99.99
2017-11-11T14:34:04.466Z,99.99
2017-11-11T14:35:57.145Z,99.99
2017-11-11T14:36:57.325Z,99.99
2017-11-11T14:38:51.660Z,99.99
2017-11-11T14:39:51.575Z,99.99
2017-11-11T14:41:45.035Z,99.99
2017-11-11T14:42:44.556Z,99.99
2017-11-11T14:44:37.822Z,99.99
2017-11-11T14:45:37.670Z,99.99
2017-11-11T14:47:31.390Z,99.99
2017-11-11T14:48:30.680Z,99.99
2017-11-11T14:50:23.903Z,99.99
2017-11-11T14:51:23.778Z,99.99
2017-11-11T14:53:16.929Z,99.99
2017-11-11T14:54:16.899Z,99.99
2017-11-11T14:56:10.027Z,99.99
2017-11-11T14:57:09.910Z,99.99
2017-11-11T14:59:03.112Z,99.99
2017-11-11T15:00:02.835Z,99.99
2017-11-11T15:01:56.094Z,99.99
2017-11-11T15:02:56.001Z,99.99
2017-11-11T15:04:49.226Z,99.99
2017-11-11T15:05:49.094Z,99.99
2017-11-11T15:07:42.713Z,99.99
2017-11-11T15:08:42.644Z,99.99
2017-11-11T15:10:48.021Z,99.99
2017-11-11T15:11:47.859Z,99.99
2017-11-11T15:13:41.602Z,99.99
2017-11-11T15:14:40.957Z,99.99
2017-11-11T15:16:34.212Z,99.99
2017-11-11T15:17:33.971Z,99.99
2017-11-11T15:19:27.616Z,99.99
2017-11-11T15:20:27.046Z,99.99
2017-11-11T15:22:20.245Z,99.99
2017-11-11T15:23:20.119Z,99.99
2017-11-11T15:25:13.321Z,99.99
2017-11-11T15:26:13.164Z,99.99
2017-11-11T15:28:06.312Z,99.99
2017-11-11T15:29:06.200Z,99.99
2017-11-11T15:30:59.423Z,99.99
2017-11-11T15:31:59.237Z,99.99
2017-11-11T15:33:52.467Z,99.99
2017-11-11T15:34:52.380Z,99.99
2017-11-11T15:36:45.498Z,99.99
2017-11-11T15:37:45.336Z,99.99
2017-11-11T15:39:38.644Z,99.99
2017-11-11T15:40:38.358Z,99.99
2017-11-11T15:42:32.327Z,99.99
2017-11-11T15:43:31.579Z,99.99
2017-11-11T15:45:24.694Z,99.99
2017-11-11T15:46:24.619Z,99.99