createdAt,value
2018-04-01T00:00:42.054Z,98501.80
2018-04-01T00:03:09.135Z,98450.94
2018-04-01T00:05:36.181Z,98439.42
2018-04-01T00:08:03.241Z,98482.39
2018-04-01T00:10:30.375Z,98502.80
2018-04-01T00:12:57.429Z,98461.78
2018-04-01T00:15:24.576Z,98441.48
2018-04-01T00:17:51.624Z,98448.19
2018-04-01T00:20:18.667Z,98461.70
2018-04-01T00:22:45.724Z,98423.05
2018-04-01T00:25:12.780Z,98439.35
2018-04-01T00:27:39.862Z,98445.86
2018-04-01T00:30:06.922Z,98437.34
2018-04-01T00:32:37.978Z,98413.99
2018-04-01T00:35:05.075Z,98426.16
2018-04-01T00:37:32.122Z,98401.37
2018-04-01T00:39:59.206Z,98448.59
2018-04-01T00:42:26.327Z,98438.84
2018-04-01T00:44:53.374Z,98431.66
2018-04-01T00:47:20.422Z,98429.66
2018-04-01T00:49:47.511Z,98424.81
2018-04-01T00:52:14.558Z,98415.53
2018-04-01T00:54:41.603Z,98432.65
2018-04-01T00:57:08.655Z,98405.47
2018-04-01T00:59:35.703Z,98398.50
2018-04-01T01:02:02.800Z,98410.62
2018-04-01T01:04:29.854Z,98429.27
2018-04-01T01:06:56.934Z,98435.32
2018-04-01T01:09:24.026Z,98453.23
2018-04-01T01:11:51.074Z,98423.11
2018-04-01T01:14:18.147Z,98448.97
2018-04-01T01:16:45.230Z,98492.63
2018-04-01T01:19:12.275Z,98412.70
2018-04-01T01:21:39.326Z,98428.23
2018-04-01T01:24:06.423Z,98434.98
2018-04-01T01:26:33.462Z,98436.63
2018-04-01T01:29:00.542Z,98399.48
2018-04-01T01:31:27.654Z,98386.00
2018-04-01T01:33:54.698Z,98411.66
2018-04-01T01:36:21.746Z,98447.33
2018-04-01T01:38:48.827Z,98429.73
2018-04-01T01:41:15.894Z,98415.40
2018-04-01T01:43:42.970Z,98414.79
2018-04-01T01:46:10.023Z,98405.23
2018-04-01T01:48:37.068Z,98370.83
2018-04-01T01:51:04.175Z,98386.97
2018-04-01T01:53:31.218Z,98365.02
2018-04-01T01:55:58.367Z,98379.71
2018-04-01T01:58:25.490Z,98347.31
2018-04-01T02:00:52.586Z,98318.60
2018-04-01T02:03:19.654Z,98319.88
2018-04-01T02:05:46.738Z,98358.59
2018-04-01T02:08:13.794Z,98358.88
2018-04-01T02:10:40.838Z,98345.08
2018-04-01T02:13:07.978Z,98357.80
2018-04-01T02:15:35.027Z,98340.58
2018-04-01T02:18:02.121Z,98333.61
2018-04-01T02:20:29.231Z,98350.25
2018-04-01T02:22:56.324Z,98332.56
2018-04-01T02:25:23.394Z,98344.76
2018-04-01T02:27:50.482Z,98347.62
2018-04-01T02:30:17.527Z,98306.70
2018-04-01T02:32:46.486Z,98289.55
2018-04-01T02:35:13.608Z,98302.70
2018-04-01T02:37:40.698Z,98301.41
2018-04-01T02:40:07.760Z,98316.23
2018-04-01T02:42:34.890Z,98327.93
2018-04-01T02:45:01.968Z,98301.66
2018-04-01T02:47:29.059Z,98291.63
2018-04-01T02:49:56.210Z,98329.85
2018-04-01T02:52:23.271Z,98304.53
2018-04-01T02:54:50.356Z,98288.50
2018-04-01T02:57:17.428Z,98289.05
2018-04-01T02:59:44.477Z,98303.44
2018-04-01T03:02:11.572Z,98303.00
2018-04-01T03:04:38.709Z,98304.20
2018-04-01T03:07:05.707Z,98297.47
2018-04-01T03:09:32.844Z,98313.16
2018-04-01T03:11:59.903Z,98319.05
2018-04-01T03:14:26.954Z,98313.73
2018-04-01T03:16:54.032Z,98312.02
2018-04-01T03:19:21.080Z,98306.78
2018-04-01T03:21:48.131Z,98290.45
2018-04-01T03:24:15.295Z,98277.13
2018-04-01T03:26:42.351Z,98296.24
2018-04-01T03:29:09.398Z,98311.44
2018-04-01T03:31:36.464Z,98285.47
2018-04-01T03:34:03.572Z,98286.58
2018-04-01T03:36:30.727Z,98298.31
2018-04-01T03:38:57.770Z,98302.89
2018-04-01T03:41:24.826Z,98307.53
2018-04-01T03:43:52.554Z,98313.27
2018-04-01T03:46:19.603Z,98291.48
2018-04-01T03:48:46.660Z,98294.92
2018-04-01T03:51:13.787Z,98294.72
2018-04-01T03:53:40.851Z,98294.27
2018-04-01T03:56:07.901Z,98285.84
2018-04-01T03:58:34.958Z,98279.83
2018-04-01T04:01:02.011Z,98285.56
2018-04-01T04:03:29.103Z,98290.27
2018-04-01T04:05:56.255Z,98288.22
2018-04-01T04:08:23.327Z,98300.64
2018-04-01T04:10:50.386Z,98296.29
2018-04-01T04:13:17.486Z,98282.43
2018-04-01T04:15:44.539Z,98290.20
2018-04-01T04:18:11.591Z,98282.28
2018-04-01T04:20:38.750Z,98265.92
2018-04-01T04:23:05.810Z,98266.18
2018-04-01T04:25:32.862Z,98262.77
2018-04-01T04:27:59.955Z,98239.08
2018-04-01T04:30:27.057Z,98245.28
2018-04-01T04:38:39.443Z,98262.33
2018-04-01T04:41:06.490Z,98258.48
2018-04-01T04:43:33.538Z,98247.08
2018-04-01T04:46:00.666Z,98250.69
2018-04-01T04:48:27.707Z,98257.52
2018-04-01T04:50:54.758Z,98272.55
2018-04-01T04:53:21.827Z,98260.50
2018-04-01T04:55:48.916Z,98281.88
2018-04-01T04:58:16.085Z,98270.55
2018-04-01T05:00:43.143Z,98267.33
2018-04-01T05:03:10.206Z,98265.06
2018-04-01T05:05:37.363Z,98229.25
2018-04-01T05:08:04.412Z,98249.97
2018-04-01T05:10:31.461Z,98250.38
2018-04-01T05:12:58.559Z,98243.30
2018-04-01T05:15:25.607Z,98242.40
2018-04-01T05:17:52.663Z,98253.48
2018-04-01T05:20:19.811Z,98249.66
2018-04-01T05:22:46.870Z,98219.27
2018-04-01T05:25:13.950Z,98218.42
2018-04-01T05:27:41.014Z,98234.63
2018-04-01T05:30:08.104Z,98248.97
2018-04-01T05:32:35.155Z,98248.63
2018-04-01T05:35:02.206Z,98237.23
2018-04-01T05:37:29.287Z,98255.52
2018-04-01T05:39:56.354Z,98239.15
2018-04-01T05:42:23.411Z,98225.72
2018-04-01T05:44:50.536Z,98217.25
2018-04-01T05:47:17.578Z,98211.49
2018-04-01T05:49:44.679Z,98215.05
2018-04-01T05:52:11.766Z,98220.84
2018-04-01T05:54:38.886Z,98214.66
2018-04-01T05:57:06.045Z,98217.35
2018-04-01T05:59:33.143Z,98199.23
2018-04-01T06:02:00.195Z,98217.05
2018-04-01T06:04:27.294Z,98231.19
2018-04-01T06:06:54.362Z,98240.84
2018-04-01T06:09:21.542Z,98230.34
2018-04-01T06:11:48.694Z,98237.28
2018-04-01T06:14:15.746Z,98241.41
2018-04-01T06:16:42.831Z,98245.86
2018-04-01T06:19:09.888Z,98247.31
2018-04-01T06:21:36.974Z,98297.04
2018-04-01T06:24:04.087Z,98321.34
2018-04-01T06:26:31.146Z,98370.05
2018-04-01T06:28:58.208Z,98402.77
2018-04-01T06:31:25.315Z,98404.65
2018-04-01T06:33:52.362Z,98401.89
2018-04-01T06:36:19.451Z,98427.67
2018-04-01T06:38:46.542Z,98413.96
2018-04-01T06:41:13.587Z,98429.06
2018-04-01T06:43:40.639Z,98437.05
2018-04-01T06:46:07.755Z,98458.12
2018-04-01T06:48:34.806Z,98473.36
2018-04-01T06:51:01.851Z,98450.14
2018-04-01T06:53:29.078Z,98458.15
2018-04-01T06:55:56.159Z,98485.02
2018-04-01T06:58:23.220Z,98503.67
2018-04-01T07:00:50.296Z,98525.76
2018-04-01T07:03:17.330Z,98509.56
2018-04-01T07:05:44.382Z,98520.41
2018-04-01T07:08:11.463Z,98526.41
2018-04-01T07:10:38.507Z,98520.13
2018-04-01T07:13:05.550Z,98531.00
2018-04-01T07:15:32.643Z,98544.75
2018-04-01T07:17:59.714Z,98556.45
2018-04-01T07:20:26.843Z,98542.89
2018-04-01T07:22:53.887Z,98541.37
2018-04-01T07:25:20.930Z,98544.95
2018-04-01T07:27:48.019Z,98532.06
2018-04-01T07:30:15.067Z,98517.33
2018-04-01T07:32:42.113Z,98507.98
2018-04-01T07:35:09.207Z,98509.19
2018-04-01T07:37:36.255Z,98504.93
2018-04-01T07:40:03.303Z,98492.62
2018-04-01T07:42:30.364Z,98500.86
2018-04-01T07:44:57.420Z,98529.75
2018-04-01T07:47:24.503Z,98560.91
2018-04-01T07:49:51.571Z,98574.39
2018-04-01T07:52:18.623Z,98598.68
2018-04-01T07:54:45.683Z,98567.51
2018-04-01T07:57:12.735Z,98573.52
2018-04-01T07:59:39.814Z,98571.77
2018-04-01T08:02:06.863Z,98582.78
2018-04-01T08:04:33.918Z,98588.17
2018-04-01T08:07:01.010Z,98579.98
2018-04-01T08:09:28.059Z,98577.95
2018-04-01T08:11:55.139Z,98561.17
2018-04-01T08:14:22.187Z,98564.66
2018-04-01T08:16:49.240Z,98558.83
2018-04-01T08:19:16.347Z,98552.55
2018-04-01T08:21:43.415Z,98537.84
2018-04-01T08:24:10.457Z,98535.59
2018-04-01T08:26:37.610Z,98531.39
2018-04-01T08:29:04.665Z,98534.56
2018-04-01T08:31:31.722Z,98525.22
2018-04-01T08:33:58.808Z,98512.86
2018-04-01T08:36:25.871Z,98505.98
2018-04-01T08:38:52.930Z,98511.08
2018-04-01T08:41:20.012Z,98496.14
2018-04-01T08:43:47.091Z,98477.66
2018-04-01T08:46:14.143Z,98468.45
2018-04-01T08:48:41.191Z,98460.47
2018-04-01T08:51:08.343Z,98430.77
2018-04-01T08:53:35.433Z,98404.45
2018-04-01T08:56:02.478Z,98397.56
2018-04-01T08:58:29.588Z,98388.55
2018-04-01T09:00:56.648Z,98384.67
2018-04-01T09:03:23.731Z,98374.92
2018-04-01T09:05:50.778Z,98378.28
2018-04-01T09:08:17.825Z,98362.16
2018-04-01T09:10:44.898Z,98357.69
2018-04-01T09:13:11.942Z,98368.44
2018-04-01T09:15:39.015Z,98368.34
2018-04-01T09:18:06.099Z,98364.34
2018-04-01T09:20:33.149Z,98368.52
2018-04-01T09:23:00.191Z,98366.17
2018-04-01T09:25:27.297Z,98375.97
2018-04-01T09:27:54.392Z,98369.10
2018-04-01T09:30:21.460Z,98364.98
2018-04-01T09:32:48.606Z,98371.88
2018-04-01T09:35:15.699Z,98355.61
2018-04-01T09:37:42.767Z,98345.84
2018-04-01T09:40:09.858Z,98349.91
2018-04-01T09:42:36.906Z,98345.25
2018-04-01T09:45:04.008Z,98345.27
2018-04-01T09:47:31.064Z,98343.17
2018-04-01T09:49:58.122Z,98345.91
2018-04-01T09:52:25.237Z,98342.72
2018-04-01T09:54:52.312Z,98342.58
2018-04-01T09:57:19.366Z,98341.48
2018-04-01T09:59:46.443Z,98335.52
2018-04-01T10:02:14.122Z,98321.38
2018-04-01T10:04:41.715Z,98325.45
2018-04-01T10:07:09.355Z,98322.78
2018-04-01T10:09:36.955Z,98332.19
2018-04-01T10:12:04.539Z,98326.84
2018-04-01T10:14:32.174Z,98332.70
2018-04-01T10:16:59.760Z,98341.95
2018-04-01T10:19:27.382Z,98329.28
2018-04-01T10:21:54.968Z,98337.64
2018-04-01T10:24:22.578Z,98337.99
2018-04-01T10:26:50.199Z,98339.48
2018-04-01T10:29:17.789Z,98333.66
2018-04-01T10:31:45.383Z,98349.06
2018-04-01T10:34:12.971Z,98345.38
2018-04-01T10:36:40.570Z,98343.97
2018-04-01T10:39:08.203Z,98345.95
2018-04-01T10:41:35.790Z,98345.02
2018-04-01T10:44:03.410Z,98332.97
2018-04-01T10:46:31.090Z,98329.45
2018-04-01T10:48:58.672Z,98330.16
2018-04-01T10:51:26.574Z,98323.42
2018-04-01T10:53:56.571Z,98328.12
2018-04-01T10:56:23.638Z,98320.82
2018-04-01T10:58:50.731Z,98309.31
2018-04-01T11:01:17.783Z,98305.61
2018-04-01T11:03:44.827Z,98300.45
2018-04-01T11:06:11.910Z,98299.25
2018-04-01T11:08:38.962Z,98304.47
2018-04-01T11:11:06.011Z,98299.86
2018-04-01T11:13:33.058Z,98294.89
2018-04-01T11:16:00.119Z,98297.99
2018-04-01T11:18:27.246Z,98306.66
2018-04-01T11:20:54.295Z,98287.80
2018-04-01T11:23:21.356Z,98285.50
2018-04-01T11:25:48.434Z,98290.73
2018-04-01T11:28:15.475Z,98282.77
2018-04-01T11:30:42.843Z,98289.13
2018-04-01T11:33:09.891Z,98275.59
2018-04-01T11:35:36.935Z,98281.20
2018-04-01T11:38:04.043Z,98269.31
2018-04-01T11:40:31.079Z,98259.48
2018-04-01T11:42:58.114Z,98263.77
2018-04-01T11:45:25.204Z,98253.27
2018-04-01T11:47:52.243Z,98265.50
2018-04-01T11:50:19.283Z,98255.10
2018-04-01T11:52:46.394Z,98266.67
2018-04-01T11:55:13.487Z,98263.97
2018-04-01T11:57:40.527Z,98269.38
2018-04-01T12:00:07.624Z,98266.95
2018-04-01T12:02:34.699Z,98262.66
2018-04-01T12:05:01.781Z,98247.09
2018-04-01T12:07:28.843Z,98252.10
2018-04-01T12:09:55.895Z,98245.22
2018-04-01T12:12:22.946Z,98230.45
2018-04-01T12:14:50.027Z,98243.78
2018-04-01T12:17:17.126Z,98231.02
2018-04-01T12:19:44.218Z,98219.66
2018-04-01T12:22:11.790Z,98216.97
2018-04-01T12:24:38.858Z,98227.91
2018-04-01T12:27:05.902Z,98222.55
2018-04-01T12:29:32.979Z,98220.84
2018-04-01T12:32:00.051Z,98222.20
2018-04-01T12:34:27.142Z,98218.42
2018-04-01T12:36:54.193Z,98227.88
2018-04-01T12:39:21.240Z,98232.83
2018-04-01T12:41:48.375Z,98219.96
2018-04-01T12:44:15.438Z,98225.46
2018-04-01T12:46:42.487Z,98230.01
2018-04-01T12:49:09.538Z,98222.52
2018-04-01T12:51:36.599Z,98229.90
2018-04-01T12:54:03.696Z,98225.22
2018-04-01T12:56:30.753Z,98233.19
2018-04-01T12:58:57.807Z,98246.09
2018-04-01T13:01:24.863Z,98235.25
2018-04-01T13:03:51.935Z,98233.61
2018-04-01T13:06:19.025Z,98234.17
2018-04-01T13:08:46.068Z,98232.34
2018-04-01T13:11:13.120Z,98232.52
2018-04-01T13:13:40.190Z,98223.83
2018-04-01T13:16:07.265Z,98223.73
2018-04-01T13:18:34.346Z,98231.18
2018-04-01T13:21:03.148Z,98239.64
2018-04-01T13:23:30.218Z,98236.80
2018-04-01T13:25:57.330Z,98238.51
2018-04-01T13:28:24.374Z,98250.86
2018-04-01T13:30:51.430Z,98250.25
2018-04-01T13:33:18.529Z,98247.65
2018-04-01T13:35:45.625Z,98256.33
2018-04-01T13:38:12.703Z,98258.73
2018-04-01T13:40:39.782Z,98270.30
2018-04-01T13:43:06.831Z,98292.05
2018-04-01T13:45:33.900Z,98310.93
2018-04-01T13:48:01.008Z,98360.05
2018-04-01T13:50:28.123Z,98380.86
2018-04-01T13:52:55.169Z,98384.04
2018-04-01T13:55:22.254Z,98392.28
2018-04-01T13:57:50.243Z,98414.22
2018-04-01T14:00:17.294Z,98421.67
2018-04-01T14:02:44.431Z,98426.68
2018-04-01T14:05:12.006Z,98412.16
2018-04-01T14:07:39.052Z,98405.97
2018-04-01T14:10:06.152Z,98406.73
2018-04-01T14:12:33.204Z,98406.53
2018-04-01T14:15:00.291Z,98405.70
2018-04-01T14:17:27.368Z,98403.85
2018-04-01T14:19:54.435Z,98411.80
2018-04-01T14:22:21.535Z,98409.80
2018-04-01T14:24:48.591Z,98401.88
2018-04-01T14:27:15.632Z,98412.60
2018-04-01T14:29:42.727Z,98413.44
2018-04-01T14:32:09.819Z,98410.34
2018-04-01T14:34:36.869Z,98419.30
2018-04-01T14:37:03.965Z,98423.63
2018-04-01T14:39:31.043Z,98424.68
2018-04-01T14:41:58.103Z,98423.83
2018-04-01T14:44:25.158Z,98429.09
2018-04-01T14:46:52.226Z,98432.91
2018-04-01T14:49:19.319Z,98438.05
2018-04-01T14:51:48.960Z,98446.48
2018-04-01T14:54:16.003Z,98444.41
2018-04-01T14:56:43.384Z,98458.62
2018-04-01T14:59:10.445Z,98463.11
2018-04-01T15:01:37.496Z,98472.82
2018-04-01T15:04:04.591Z,98481.85
2018-04-01T15:06:31.661Z,98490.53
2018-04-01T15:08:58.720Z,98489.76
2018-04-01T15:11:25.774Z,98505.53
2018-04-01T15:13:52.830Z,98504.14
2018-04-01T15:16:19.975Z,98517.61
2018-04-01T15:18:47.022Z,98537.90
2018-04-01T15:21:14.110Z,98544.59
2018-04-01T15:23:41.208Z,98558.52
2018-04-01T15:26:08.260Z,98592.38
2018-04-01T15:28:35.323Z,98569.82
2018-04-01T15:31:05.474Z,98559.14
2018-04-01T15:33:32.657Z,98547.64
2018-04-01T15:35:59.731Z,98570.97
2018-04-01T15:38:26.811Z,98575.53
2018-04-01T15:40:53.939Z,98573.27
2018-04-01T15:43:21.036Z,98588.04
2018-04-01T15:45:48.119Z,98590.48
2018-04-01T15:48:15.172Z,98595.94
2018-04-01T15:50:42.293Z,98592.48
2018-04-01T15:53:09.413Z,98592.14
2018-04-01T15:55:36.474Z,98564.26
2018-04-01T15:58:03.564Z,98564.05
2018-04-01T16:00:30.611Z,98585.98
2018-04-01T16:02:57.687Z,98585.67
2018-04-01T16:05:24.782Z,98587.04
2018-04-01T16:07:51.831Z,98595.16
2018-04-01T16:10:18.929Z,98608.90
2018-04-01T16:12:46.013Z,98634.63
2018-04-01T16:15:13.060Z,98657.27
2018-04-01T16:17:40.115Z,98679.33
2018-04-01T16:20:07.219Z,98670.09
2018-04-01T16:22:34.346Z,98657.08
2018-04-01T16:25:01.403Z,98658.23
2018-04-01T16:27:28.462Z,98667.71
2018-04-01T16:29:55.555Z,98674.45
2018-04-01T16:32:22.699Z,98675.20
2018-04-01T16:34:49.753Z,98666.67
2018-04-01T16:37:16.807Z,98668.06
2018-04-01T16:39:43.899Z,98665.21
2018-04-01T16:42:11.386Z,98657.09
2018-04-01T16:44:38.663Z,98662.45
2018-04-01T16:47:05.763Z,98661.13
2018-04-01T16:49:32.859Z,98656.34
2018-04-01T16:51:59.967Z,98662.27
2018-04-01T16:54:27.111Z,98660.53
2018-04-01T16:56:54.166Z,98666.48
2018-04-01T16:59:21.231Z,98661.01
2018-04-01T17:01:48.315Z,98657.78
2018-04-01T17:04:15.376Z,98658.61
2018-04-01T17:06:42.502Z,98671.68
2018-04-01T17:09:09.562Z,98676.80
2018-04-01T17:11:36.643Z,98660.63
2018-04-01T17:14:03.745Z,98661.09
2018-04-01T17:16:30.938Z,98667.02
2018-04-01T17:18:58.025Z,98669.73
2018-04-01T17:21:25.163Z,98673.92
2018-04-01T17:23:52.197Z,98670.81
2018-04-01T17:26:19.375Z,98677.42
2018-04-01T17:28:46.431Z,98683.04
2018-04-01T17:31:13.523Z,98685.36
2018-04-01T17:33:40.664Z,98682.77
2018-04-01T17:36:07.727Z,98690.14
2018-04-01T17:38:34.788Z,98704.03
2018-04-01T17:41:02.783Z,98706.64
2018-04-01T17:43:29.837Z,98711.47
2018-04-01T17:45:56.898Z,98719.80
2018-04-01T17:48:23.981Z,98724.70
2018-04-01T17:50:51.031Z,98719.00
2018-04-01T17:53:18.132Z,98724.70
2018-04-01T17:55:45.251Z,98734.03
2018-04-01T17:58:12.372Z,98731.94
2018-04-01T18:00:39.490Z,98736.48
2018-04-01T18:03:06.548Z,98745.03
2018-04-01T18:05:33.607Z,98744.64
2018-04-01T18:08:00.754Z,98751.33
2018-04-01T18:10:27.806Z,98757.26
2018-04-01T18:12:54.971Z,98765.41
2018-04-01T18:15:22.042Z,98763.95
2018-04-01T18:17:49.104Z,98761.02
2018-04-01T18:20:16.155Z,98761.98
2018-04-01T18:22:43.223Z,98762.98
2018-04-01T18:25:10.431Z,98779.38
2018-04-01T18:27:37.482Z,98783.83
2018-04-01T18:30:04.570Z,98791.80
2018-04-01T18:32:31.692Z,98785.00
2018-04-01T18:34:58.774Z,98788.39
2018-04-01T18:37:25.944Z,98801.64
2018-04-01T18:39:53.038Z,98797.75
2018-04-01T18:42:20.121Z,98804.13
2018-04-01T18:44:47.175Z,98800.77
2018-04-01T18:47:14.218Z,98806.05
2018-04-01T18:49:41.271Z,98810.11
2018-04-01T18:52:08.350Z,98814.00
2018-04-01T18:54:35.407Z,98810.08
2018-04-01T18:57:02.512Z,98817.09
2018-04-01T18:59:29.603Z,98824.36
2018-04-01T19:01:56.655Z,98820.88
2018-04-01T19:04:23.711Z,98821.41
2018-04-01T19:06:50.810Z,98831.81
2018-04-01T19:09:17.867Z,98841.65
2018-04-01T19:11:44.910Z,98836.23
2018-04-01T19:14:11.961Z,98846.57
2018-04-01T19:16:51.348Z,98853.16
2018-04-01T19:19:18.963Z,98853.19
2018-04-01T19:21:46.563Z,98847.41
2018-04-01T19:24:14.140Z,98850.16
2018-04-01T19:26:41.776Z,98853.08
2018-04-01T19:29:09.394Z,98855.95
2018-04-01T19:31:37.004Z,98858.28
2018-04-01T19:34:04.626Z,98859.33
2018-04-01T19:36:32.215Z,98858.70
2018-04-01T19:38:59.802Z,98857.29
2018-04-01T19:41:27.434Z,98860.70
2018-04-01T19:43:55.015Z,98859.85
2018-04-01T19:46:22.611Z,98858.97
2018-04-01T19:48:50.758Z,98866.34
2018-04-01T19:51:18.342Z,98868.52
2018-04-01T19:53:45.942Z,98866.33
2018-04-01T19:56:13.527Z,98870.10
2018-04-01T19:58:41.112Z,98870.83
2018-04-01T20:01:08.731Z,98866.38
2018-04-01T20:03:36.406Z,98866.06
2018-04-01T20:06:04.002Z,98863.03
2018-04-01T20:08:31.736Z,98870.38
2018-04-01T20:10:59.442Z,98871.39
2018-04-01T20:13:27.051Z,98875.31
2018-04-01T20:15:54.662Z,98876.89
2018-04-01T20:18:22.266Z,98877.91
2018-04-01T20:20:49.867Z,98891.84
2018-04-01T20:23:17.492Z,98892.95
2018-04-01T20:25:45.071Z,98900.09
2018-04-01T20:28:12.661Z,98899.00
2018-04-01T20:30:40.263Z,98911.53
2018-04-01T20:33:07.852Z,98912.23
2018-04-01T20:35:35.483Z,98925.56
2018-04-01T20:38:03.070Z,98930.42
2018-04-01T20:40:30.678Z,98931.88
2018-04-01T20:42:58.307Z,98927.98
2018-04-01T20:45:25.894Z,98927.96
2018-04-01T20:47:53.485Z,98932.55
2018-04-01T20:50:21.175Z,98935.73
2018-04-01T20:52:48.791Z,98941.58
2018-04-01T20:55:16.391Z,98946.02
2018-04-01T20:57:43.979Z,98941.43
2018-04-01T21:00:11.608Z,98946.05
2018-04-01T21:02:39.247Z,98951.80
2018-04-01T21:05:06.836Z,98952.11
2018-04-01T21:07:34.455Z,98963.52
2018-04-01T21:10:02.083Z,98974.53
2018-04-01T21:12:29.704Z,98975.02
2018-04-01T21:14:57.305Z,98972.33
2018-04-01T21:17:24.930Z,98971.53
2018-04-01T21:19:52.506Z,98975.31
2018-04-01T21:22:20.083Z,98982.41
2018-04-01T21:24:47.689Z,98979.24
2018-04-01T21:27:15.283Z,98982.96
2018-04-01T21:29:42.896Z,98981.50
2018-04-01T21:32:10.517Z,98988.22
2018-04-01T21:34:38.096Z,98989.62
2018-04-01T21:37:05.805Z,99001.17
2018-04-01T21:39:33.417Z,99002.09
2018-04-01T21:42:01.003Z,99007.58
2018-04-01T21:44:28.787Z,99014.75
2018-04-01T21:46:56.372Z,99013.08
2018-04-01T21:49:23.970Z,99022.46
2018-04-01T21:51:51.602Z,99017.89
2018-04-01T21:54:19.270Z,99018.41
2018-04-01T21:56:46.863Z,99016.39
2018-04-01T21:59:14.527Z,99017.27
2018-04-01T22:01:42.153Z,99017.97
2018-04-01T22:04:09.778Z,99021.38
2018-04-01T22:06:37.370Z,99028.67
2018-04-01T22:09:05.819Z,99029.38
2018-04-01T22:11:33.403Z,99041.69
2018-04-01T22:14:01.039Z,99040.05
2018-04-01T22:16:28.631Z,99054.30
2018-04-01T22:18:56.228Z,99056.58
2018-04-01T22:21:23.868Z,99060.16
2018-04-01T22:23:51.455Z,99067.12
2018-04-01T22:26:19.094Z,99069.28
2018-04-01T22:28:46.721Z,99072.38
2018-04-01T22:31:14.347Z,99075.61
2018-04-01T22:33:41.947Z,99078.25
2018-04-01T22:36:09.599Z,99082.91
2018-04-01T22:38:37.235Z,99094.20
2018-04-01T22:41:04.863Z,99090.27
2018-04-01T22:43:32.514Z,99092.73
2018-04-01T22:46:00.242Z,99102.23
2018-04-01T22:48:27.838Z,99103.85
2018-04-01T22:50:55.428Z,99103.24
2018-04-01T22:53:23.019Z,99096.19
2018-04-01T22:55:50.648Z,99098.01
2018-04-01T22:58:18.310Z,99105.05
2018-04-01T23:00:45.957Z,99110.58
2018-04-01T23:03:13.607Z,99111.09
2018-04-01T23:05:41.500Z,99112.27
2018-04-01T23:08:09.143Z,99113.65
2018-04-01T23:10:36.787Z,99111.39
2018-04-01T23:13:04.391Z,99109.34
2018-04-01T23:15:31.979Z,99115.96
2018-04-01T23:17:59.627Z,99111.09
2018-04-01T23:20:27.239Z,99112.96
2018-04-01T23:22:54.838Z,99116.70
2018-04-01T23:25:22.442Z,99119.64
2018-04-01T23:27:50.053Z,99112.95
2018-04-01T23:30:17.647Z,99118.73
2018-04-01T23:32:45.230Z,99113.61
2018-04-01T23:35:12.846Z,99115.84
2018-04-01T23:37:40.419Z,99111.67
2018-04-01T23:40:07.995Z,99111.11
2018-04-01T23:42:35.628Z,99114.28
2018-04-01T23:45:03.215Z,99118.94
2018-04-01T23:47:30.798Z,99119.27
2018-04-01T23:49:58.461Z,99125.08
2018-04-01T23:52:26.034Z,99120.94
2018-04-01T23:54:53.706Z,99121.81
2018-04-01T23:57:21.331Z,99120.75
2018-04-01T23:59:48.912Z,99125.66
