createdAt,value
2022-12-04T00:01:11.913Z,48.84
2022-12-04T00:03:39.868Z,48.91
2022-12-04T00:06:09.659Z,48.95
2022-12-04T00:08:37.958Z,48.89
2022-12-04T00:11:07.350Z,48.82
2022-12-04T00:13:37.217Z,48.85
2022-12-04T00:16:06.112Z,48.92
2022-12-04T00:18:34.181Z,49.15
2022-12-04T00:21:07.941Z,48.75
2022-12-04T00:23:36.456Z,48.85
2022-12-04T00:26:05.742Z,48.75
2022-12-04T00:28:34.168Z,48.85
2022-12-04T00:31:06.562Z,48.92
2022-12-04T00:33:35.299Z,48.86
2022-12-04T00:36:08.391Z,48.85
2022-12-04T00:38:37.019Z,48.93
2022-12-04T00:41:05.513Z,48.97
2022-12-04T00:43:33.387Z,48.97
2022-12-04T00:46:01.342Z,48.96
2022-12-04T00:48:30.903Z,48.91
2022-12-04T00:51:02.962Z,48.74
2022-12-04T00:53:30.817Z,48.99
2022-12-04T00:55:58.845Z,48.84
2022-12-04T00:58:26.675Z,49.01
2022-12-04T01:01:04.087Z,48.86
2022-12-04T01:03:33.905Z,49.02
2022-12-04T01:06:02.986Z,49.01
2022-12-04T01:08:30.796Z,48.93
2022-12-04T01:10:59.051Z,49.04
2022-12-04T01:13:27.977Z,49.12
2022-12-04T01:15:55.886Z,48.99
2022-12-04T01:18:23.675Z,49.08
2022-12-04T01:20:54.075Z,49.00
2022-12-04T01:23:22.267Z,49.06
2022-12-04T01:25:54.576Z,48.97
2022-12-04T01:28:22.799Z,49.26
2022-12-04T01:31:02.002Z,49.05
2022-12-04T01:33:30.994Z,49.08
2022-12-04T01:36:01.655Z,49.08
2022-12-04T01:38:32.669Z,49.17
2022-12-04T01:41:00.498Z,49.17
2022-12-04T01:43:31.296Z,49.13
2022-12-04T01:46:02.781Z,49.14
2022-12-04T01:48:32.549Z,49.19
2022-12-04T01:51:07.351Z,49.05
2022-12-04T01:53:36.575Z,49.10
2022-12-04T01:56:05.904Z,49.08
2022-12-04T01:58:39.921Z,49.01
2022-12-04T02:01:09.526Z,49.04
2022-12-04T02:03:38.919Z,49.00
2022-12-04T02:06:08.495Z,49.25
2022-12-04T02:08:37.784Z,49.16
2022-12-04T02:11:20.083Z,49.16
2022-12-04T02:13:58.065Z,49.23
2022-12-04T02:16:33.191Z,49.18
2022-12-04T02:19:20.858Z,49.19
2022-12-04T02:21:52.749Z,49.23
2022-12-04T02:24:36.349Z,49.18
2022-12-04T02:27:07.278Z,49.21
2022-12-04T02:29:42.002Z,49.30
2022-12-04T02:32:20.049Z,49.12
2022-12-04T02:34:56.946Z,49.13
2022-12-04T02:37:31.124Z,49.16
2022-12-04T02:40:04.917Z,49.10
2022-12-04T02:42:40.226Z,49.12
2022-12-04T02:45:13.511Z,49.32
2022-12-04T02:47:44.302Z,49.29
2022-12-04T02:50:16.017Z,49.10
2022-12-04T02:52:47.528Z,49.25
2022-12-04T02:55:20.862Z,49.17
2022-12-04T02:57:52.821Z,49.16
2022-12-04T03:00:22.907Z,49.17
2022-12-04T03:02:55.682Z,49.16
2022-12-04T03:05:28.006Z,49.23
2022-12-04T03:07:59.173Z,49.23
2022-12-04T03:10:33.326Z,49.30
2022-12-04T03:13:07.583Z,49.28
2022-12-04T03:15:42.223Z,49.22
2022-12-04T03:18:15.860Z,49.29
2022-12-04T03:20:46.884Z,49.18
2022-12-04T03:23:19.323Z,49.21
2022-12-04T03:25:55.133Z,49.27
2022-12-04T03:28:29.944Z,49.16
2022-12-04T03:31:05.089Z,49.14
2022-12-04T03:33:38.891Z,49.06
2022-12-04T03:36:14.916Z,49.12
2022-12-04T03:38:48.359Z,49.28
2022-12-04T03:41:24.907Z,49.02
2022-12-04T03:43:58.438Z,49.04
2022-12-04T03:46:32.329Z,49.05
2022-12-04T03:49:11.387Z,48.93
2022-12-04T03:51:43.837Z,49.10
2022-12-04T03:54:15.805Z,49.09
2022-12-04T03:56:48.717Z,49.05
2022-12-04T03:59:21.799Z,49.12
2022-12-04T04:01:52.228Z,49.67
2022-12-04T04:04:24.142Z,49.29
2022-12-04T04:07:02.471Z,48.95
2022-12-04T04:09:34.974Z,49.18
2022-12-04T04:12:08.123Z,49.05
2022-12-04T04:14:58.316Z,49.08
2022-12-04T04:17:49.013Z,49.09
2022-12-04T04:20:39.632Z,49.18
2022-12-04T04:23:28.386Z,49.36
2022-12-04T04:26:00.542Z,49.13
2022-12-04T04:28:31.115Z,49.19
2022-12-04T04:31:08.447Z,49.24
2022-12-04T04:33:45.857Z,48.97
2022-12-04T04:36:19.736Z,49.19
2022-12-04T04:38:59.987Z,49.24
2022-12-04T04:41:34.259Z,49.41
2022-12-04T04:44:12.533Z,49.12
2022-12-04T04:46:46.918Z,49.34
2022-12-04T04:49:18.335Z,49.33
2022-12-04T04:51:47.189Z,49.24
2022-12-04T04:54:17.808Z,49.27
2022-12-04T04:56:48.395Z,49.04
2022-12-04T04:59:16.529Z,49.21
2022-12-04T05:01:46.834Z,48.99
2022-12-04T05:04:16.422Z,49.22
2022-12-04T05:06:44.220Z,49.33
2022-12-04T05:09:12.039Z,49.24
2022-12-04T05:11:39.818Z,49.15
2022-12-04T05:14:09.459Z,49.38
2022-12-04T05:16:38.021Z,48.96
2022-12-04T05:19:23.575Z,49.05
2022-12-04T05:21:52.882Z,49.07
2022-12-04T05:24:20.687Z,49.10
2022-12-04T05:26:48.659Z,49.10
2022-12-04T05:29:16.515Z,48.96
2022-12-04T05:31:44.437Z,48.89
2022-12-04T05:34:12.257Z,49.03
2022-12-04T05:36:40.058Z,48.89
2022-12-04T05:39:09.177Z,48.79
2022-12-04T05:41:37.030Z,48.80
2022-12-04T05:44:04.773Z,48.88
2022-12-04T05:46:32.601Z,48.77
2022-12-04T05:49:00.415Z,48.61
2022-12-04T05:51:28.417Z,48.54
2022-12-04T05:53:56.166Z,48.65
2022-12-04T05:56:26.102Z,48.59
2022-12-04T05:58:53.885Z,48.61
2022-12-04T06:01:25.601Z,48.56
2022-12-04T06:03:53.536Z,48.90
2022-12-04T06:06:23.069Z,48.75
2022-12-04T06:08:54.951Z,48.60
2022-12-04T06:11:26.306Z,48.66
2022-12-04T06:13:54.315Z,48.81
2022-12-04T06:16:25.437Z,48.61
2022-12-04T06:18:55.199Z,48.48
2022-12-04T06:21:24.993Z,48.73
2022-12-04T06:23:53.292Z,48.71
2022-12-04T06:26:22.396Z,48.44
2022-12-04T06:28:54.023Z,48.64
2022-12-04T06:31:22.430Z,48.59
2022-12-04T06:33:51.421Z,48.72
2022-12-04T06:36:21.081Z,48.72
2022-12-04T06:38:49.688Z,48.79
2022-12-04T06:41:19.836Z,48.88
2022-12-04T06:43:48.596Z,48.68
2022-12-04T06:46:19.897Z,48.58
2022-12-04T06:48:48.130Z,48.74
2022-12-04T06:51:18.084Z,48.84
2022-12-04T06:53:46.494Z,48.82
2022-12-04T06:56:18.023Z,48.80
2022-12-04T06:58:46.361Z,48.87
2022-12-04T07:01:16.572Z,48.81
2022-12-04T07:03:51.257Z,48.64
2022-12-04T07:06:21.308Z,48.82
2022-12-04T07:08:53.259Z,48.76
2022-12-04T07:11:22.026Z,48.90
2022-12-04T07:13:52.103Z,48.87
2022-12-04T07:16:22.400Z,48.66
2022-12-04T07:18:53.648Z,48.88
2022-12-04T07:21:24.103Z,48.63
2022-12-04T07:23:53.485Z,48.80
2022-12-04T07:26:24.803Z,48.87
2022-12-04T07:28:52.792Z,48.82
2022-12-04T07:31:23.348Z,48.81
2022-12-04T07:33:54.083Z,48.82
2022-12-04T07:36:23.342Z,48.78
2022-12-04T07:38:52.308Z,48.96
2022-12-04T07:41:20.614Z,48.72
2022-12-04T07:43:48.732Z,49.07
2022-12-04T07:46:18.707Z,48.67
2022-12-04T07:48:47.597Z,48.85
2022-12-04T07:51:18.733Z,48.68
2022-12-04T07:53:46.795Z,48.77
2022-12-04T07:56:15.513Z,48.73
2022-12-04T07:58:44.218Z,48.89
2022-12-04T08:01:24.990Z,48.61
2022-12-04T08:03:54.280Z,48.71
2022-12-04T08:06:25.451Z,48.55
2022-12-04T08:08:54.476Z,48.66
2022-12-04T08:11:25.002Z,48.38
2022-12-04T08:13:55.660Z,48.20
2022-12-04T08:16:23.614Z,48.54
2022-12-04T08:18:51.811Z,48.30
2022-12-04T08:21:22.538Z,48.19
2022-12-04T08:23:53.611Z,48.22
2022-12-04T08:26:23.570Z,48.36
2022-12-04T08:28:54.506Z,48.04
2022-12-04T08:31:25.525Z,47.95
2022-12-04T08:33:56.864Z,48.02
2022-12-04T08:36:25.489Z,48.01
2022-12-04T08:38:54.662Z,48.31
2022-12-04T08:41:24.719Z,48.12
2022-12-04T08:43:54.514Z,48.11
2022-12-04T08:46:24.085Z,48.33
2022-12-04T08:48:52.247Z,48.17
2022-12-04T08:51:22.357Z,47.95
2022-12-04T08:53:56.531Z,47.74
2022-12-04T08:56:25.063Z,47.99
2022-12-04T08:58:53.169Z,47.95
2022-12-04T09:01:21.199Z,48.06
2022-12-04T09:03:49.103Z,48.05
2022-12-04T09:06:17.163Z,48.08
2022-12-04T09:08:45.176Z,47.98
2022-12-04T09:11:16.324Z,47.96
2022-12-04T09:13:45.301Z,47.84
2022-12-04T09:16:15.772Z,47.90
2022-12-04T09:18:44.419Z,48.06
2022-12-04T09:21:15.128Z,47.99
2022-12-04T09:23:43.840Z,48.09
2022-12-04T09:26:21.643Z,47.36
2022-12-04T09:28:51.025Z,47.94
2022-12-04T09:31:19.986Z,47.98
2022-12-04T09:33:48.394Z,47.66
2022-12-04T09:36:17.015Z,47.95
2022-12-04T09:38:45.945Z,47.96
2022-12-04T09:41:27.425Z,47.44
2022-12-04T09:44:03.196Z,47.54
2022-12-04T09:46:37.446Z,47.48
2022-12-04T09:49:11.093Z,47.52
2022-12-04T09:51:43.229Z,47.48
2022-12-04T09:54:17.006Z,46.94
2022-12-04T09:56:52.513Z,47.29
2022-12-04T09:59:24.442Z,47.37
2022-12-04T10:01:57.621Z,47.31
2022-12-04T10:04:25.735Z,47.43
2022-12-04T10:07:02.089Z,47.30
2022-12-04T10:09:39.755Z,47.47
2022-12-04T10:12:20.766Z,47.18
2022-12-04T10:15:05.058Z,47.25
2022-12-04T10:17:48.982Z,47.00
2022-12-04T10:20:36.092Z,46.99
2022-12-04T10:23:14.809Z,47.16
2022-12-04T10:25:44.037Z,47.51
2022-12-04T10:28:23.826Z,47.07
2022-12-04T10:30:53.831Z,47.76
2022-12-04T10:33:29.499Z,47.46
2022-12-04T10:35:57.723Z,47.79
2022-12-04T10:38:34.900Z,47.61
2022-12-04T10:41:14.733Z,47.38
2022-12-04T10:43:46.196Z,47.49
2022-12-04T10:46:16.813Z,47.63
2022-12-04T10:48:47.763Z,47.55
2022-12-04T10:51:17.090Z,47.59
2022-12-04T10:53:46.499Z,47.66
2022-12-04T10:56:17.999Z,47.55
2022-12-04T10:58:56.354Z,46.87
2022-12-04T11:01:24.705Z,47.47
2022-12-04T11:04:00.143Z,47.13
2022-12-04T11:06:29.105Z,47.71
2022-12-04T11:08:57.482Z,47.72
2022-12-04T11:11:28.186Z,47.65
2022-12-04T11:14:05.873Z,47.21
2022-12-04T11:16:37.758Z,47.76
2022-12-04T11:19:20.472Z,47.19
2022-12-04T11:21:49.013Z,47.67
2022-12-04T11:24:23.520Z,47.37
2022-12-04T11:26:53.070Z,47.33
2022-12-04T11:29:27.767Z,46.75
2022-12-04T11:31:58.646Z,47.20
2022-12-04T11:34:36.331Z,46.55
2022-12-04T11:37:05.820Z,46.63
2022-12-04T11:39:38.141Z,46.76
2022-12-04T11:42:16.960Z,46.89
2022-12-04T11:44:54.142Z,46.26
2022-12-04T11:47:25.939Z,46.70
2022-12-04T11:50:03.610Z,46.19
2022-12-04T11:52:46.035Z,46.32
2022-12-04T11:55:23.861Z,46.54
2022-12-04T11:58:08.688Z,46.26
2022-12-04T12:00:43.664Z,46.21
2022-12-04T12:03:17.051Z,46.34
2022-12-04T12:06:14.048Z,45.85
2022-12-04T12:09:02.904Z,45.88
2022-12-04T12:11:35.580Z,46.32
2022-12-04T12:14:14.482Z,46.18
2022-12-04T12:17:03.954Z,45.92
2022-12-04T12:20:00.637Z,45.82
2022-12-04T12:23:04.434Z,46.01
2022-12-04T12:25:36.408Z,46.74
2022-12-04T12:28:18.435Z,45.97
2022-12-04T12:31:06.949Z,46.05
2022-12-04T12:33:41.270Z,46.30
2022-12-04T12:36:11.380Z,46.43
2022-12-04T12:38:45.003Z,46.42
2022-12-04T12:41:16.613Z,46.32
2022-12-04T12:43:48.538Z,46.72
2022-12-04T12:46:22.019Z,46.26
2022-12-04T12:49:01.117Z,46.33
2022-12-04T12:51:34.993Z,46.47
2022-12-04T12:54:12.416Z,46.42
2022-12-04T12:56:49.208Z,46.26
2022-12-04T12:59:21.960Z,46.24
2022-12-04T13:02:00.332Z,46.46
2022-12-04T13:04:38.790Z,46.27
2022-12-04T13:07:28.802Z,45.89
2022-12-04T13:10:04.489Z,46.21
2022-12-04T13:12:36.373Z,46.51
2022-12-04T13:15:06.437Z,46.49
2022-12-04T13:17:39.204Z,46.38
2022-12-04T13:20:18.127Z,46.15
2022-12-04T13:22:56.469Z,46.16
2022-12-04T13:25:36.964Z,46.19
2022-12-04T13:28:18.350Z,46.33
2022-12-04T13:30:53.155Z,46.21
2022-12-04T13:33:45.119Z,46.06
2022-12-04T13:36:35.548Z,45.96
2022-12-04T13:39:28.258Z,46.06
2022-12-04T13:41:59.555Z,46.46
2022-12-04T13:44:29.559Z,46.54
2022-12-04T13:47:00.472Z,46.51
2022-12-04T13:49:30.946Z,46.66
2022-12-04T13:52:06.237Z,46.32
2022-12-04T13:54:36.463Z,46.54
2022-12-04T13:57:22.167Z,46.13
2022-12-04T13:59:50.567Z,46.74
2022-12-04T14:02:25.875Z,46.40
2022-12-04T14:04:57.205Z,46.67
2022-12-04T14:07:30.607Z,46.36
2022-12-04T14:10:01.866Z,46.60
2022-12-04T14:12:32.896Z,46.64
2022-12-04T14:15:03.714Z,46.70
2022-12-04T14:17:34.814Z,46.70
2022-12-04T14:20:08.025Z,46.72
2022-12-04T14:22:45.341Z,46.50
2022-12-04T14:25:35.625Z,46.46
2022-12-04T14:28:15.913Z,46.41
2022-12-04T14:30:45.803Z,46.80
2022-12-04T14:33:21.425Z,46.55
2022-12-04T14:35:54.679Z,46.77
2022-12-04T14:38:25.004Z,46.63
2022-12-04T14:40:56.181Z,46.63
2022-12-04T14:43:25.906Z,46.78
2022-12-04T14:45:59.578Z,46.73
2022-12-04T14:48:37.122Z,46.64
2022-12-04T14:51:13.358Z,46.72
2022-12-04T14:53:49.443Z,46.83
2022-12-04T14:56:33.000Z,46.76
2022-12-04T14:59:07.313Z,46.92
2022-12-04T15:01:38.508Z,46.91
2022-12-04T15:04:14.934Z,46.95
2022-12-04T15:06:48.602Z,46.90
2022-12-04T15:09:37.140Z,47.04
2022-12-04T15:12:35.059Z,47.29
2022-12-04T15:15:10.598Z,47.28
2022-12-04T15:17:40.047Z,47.28
2022-12-04T15:20:15.520Z,47.33
2022-12-04T15:22:45.179Z,47.45
2022-12-04T15:25:21.080Z,47.88
2022-12-04T15:27:51.957Z,47.50
2022-12-04T15:30:22.963Z,47.44
2022-12-04T15:32:54.122Z,47.66
2022-12-04T15:35:26.500Z,47.65
2022-12-04T15:37:54.953Z,47.64
2022-12-04T15:40:26.710Z,47.67
2022-12-04T15:42:55.287Z,47.64
2022-12-04T15:45:27.860Z,47.81
2022-12-04T15:47:55.813Z,47.76
2022-12-04T15:50:27.010Z,47.76
2022-12-04T15:53:04.049Z,47.85
2022-12-04T15:55:36.246Z,48.04
2022-12-04T15:58:07.505Z,47.89
2022-12-04T16:00:37.791Z,47.93
2022-12-04T16:03:25.883Z,48.12
2022-12-04T16:06:04.759Z,48.19
2022-12-04T16:08:35.490Z,48.04
2022-12-04T16:11:06.830Z,48.05
2022-12-04T16:13:37.828Z,47.94
2022-12-04T16:16:08.089Z,48.12
2022-12-04T16:18:36.108Z,47.92
2022-12-04T16:21:04.191Z,48.15
2022-12-04T16:23:34.064Z,47.97
2022-12-04T16:26:02.155Z,48.12
2022-12-04T16:28:31.452Z,48.30
2022-12-04T16:30:59.611Z,48.23
2022-12-04T16:33:27.675Z,48.28
2022-12-04T16:35:55.657Z,48.24
2022-12-04T16:38:23.528Z,48.25
2022-12-04T16:40:51.387Z,48.27
2022-12-04T16:43:21.009Z,48.29
2022-12-04T16:45:57.121Z,48.42
2022-12-04T16:48:25.644Z,48.38
2022-12-04T16:50:53.428Z,48.36
2022-12-04T16:53:23.477Z,48.25
2022-12-04T16:55:53.607Z,48.59
2022-12-04T16:58:22.172Z,48.50
2022-12-04T17:00:57.265Z,48.47
2022-12-04T17:03:27.822Z,48.50
2022-12-04T17:05:56.049Z,48.60
2022-12-04T17:08:24.512Z,48.44
2022-12-04T17:10:52.802Z,48.54
2022-12-04T17:13:24.191Z,48.59
2022-12-04T17:15:52.043Z,48.72
2022-12-04T17:18:21.748Z,48.63
2022-12-04T17:20:56.979Z,48.56
2022-12-04T17:23:29.181Z,48.56
2022-12-04T17:26:02.152Z,48.78
2022-12-04T17:28:30.459Z,48.77
2022-12-04T17:30:58.519Z,48.69
2022-12-04T17:34:02.527Z,49.26
2022-12-04T17:36:30.558Z,48.84
2022-12-04T17:39:01.490Z,48.81
2022-12-04T17:41:29.864Z,49.11
2022-12-04T17:44:00.722Z,48.99
2022-12-04T17:46:28.768Z,48.78
2022-12-04T17:48:58.143Z,48.92
2022-12-04T17:51:30.207Z,49.01
2022-12-04T17:53:59.287Z,49.03
2022-12-04T17:56:27.115Z,49.14
2022-12-04T17:58:57.782Z,48.83
2022-12-04T18:01:27.649Z,49.02
2022-12-04T18:03:58.270Z,49.14
2022-12-04T18:06:28.180Z,48.93
2022-12-04T18:08:57.782Z,49.00
2022-12-04T18:11:28.085Z,49.04
2022-12-04T18:13:57.987Z,49.12
2022-12-04T18:16:26.608Z,49.09
2022-12-04T18:18:55.349Z,48.92
2022-12-04T18:21:23.980Z,49.05
2022-12-04T18:23:52.761Z,49.25
2022-12-04T18:26:23.662Z,49.20
2022-12-04T18:28:53.093Z,49.23
2022-12-04T18:31:21.353Z,49.12
2022-12-04T18:33:50.134Z,49.07
2022-12-04T18:36:20.267Z,48.97
2022-12-04T18:38:49.709Z,49.06
2022-12-04T18:41:17.745Z,49.10
2022-12-04T18:43:46.892Z,49.15
2022-12-04T18:46:16.772Z,49.14
2022-12-04T18:48:45.986Z,49.05
2022-12-04T18:51:20.301Z,49.26
2022-12-04T18:53:51.178Z,49.16
2022-12-04T18:56:19.531Z,49.21
2022-12-04T18:58:49.702Z,49.17
2022-12-04T19:01:19.559Z,49.26
2022-12-04T19:03:48.710Z,49.16
2022-12-04T19:06:17.489Z,49.21
2022-12-04T19:08:45.615Z,49.32
2022-12-04T19:11:17.764Z,49.19
2022-12-04T19:13:49.881Z,49.41
2022-12-04T19:16:19.097Z,49.34
2022-12-04T19:18:47.604Z,49.46
2022-12-04T19:21:16.446Z,49.29
2022-12-04T19:23:49.587Z,49.25
2022-12-04T19:26:17.873Z,49.34
2022-12-04T19:28:46.449Z,49.34
2022-12-04T19:31:20.947Z,49.29
2022-12-04T19:33:49.079Z,49.14
2022-12-04T19:36:17.813Z,49.26
2022-12-04T19:38:45.835Z,49.03
2022-12-04T19:41:15.612Z,49.30
2022-12-04T19:43:45.443Z,49.44
2022-12-04T19:46:15.813Z,49.29
2022-12-04T19:48:47.336Z,49.28
2022-12-04T19:51:17.139Z,49.41
2022-12-04T19:53:45.818Z,49.14
2022-12-04T19:56:16.163Z,49.36
2022-12-04T19:58:44.712Z,49.59
2022-12-04T20:01:14.837Z,49.47
2022-12-04T20:03:43.320Z,49.40
2022-12-04T20:06:14.312Z,49.41
2022-12-04T20:08:42.995Z,49.58
2022-12-04T20:11:15.894Z,49.20
2022-12-04T20:13:44.470Z,49.93
2022-12-04T20:16:14.532Z,49.54
2022-12-04T20:18:43.432Z,49.25
2022-12-04T20:21:13.770Z,49.15
2022-12-04T20:23:43.336Z,49.27
2022-12-04T20:26:15.280Z,49.23
2022-12-04T20:28:43.347Z,49.41
2022-12-04T20:31:17.419Z,49.53
2022-12-04T20:33:49.197Z,49.39
2022-12-04T20:36:23.964Z,49.33
2022-12-04T20:38:55.265Z,49.24
2022-12-04T20:41:23.385Z,49.51
2022-12-04T20:43:51.739Z,49.42
2022-12-04T20:46:22.362Z,49.50
2022-12-04T20:48:51.865Z,49.42
2022-12-04T20:51:23.722Z,49.50
2022-12-04T20:53:52.647Z,49.46
2022-12-04T20:56:21.754Z,49.17
2022-12-04T20:58:49.820Z,49.34
2022-12-04T21:01:22.178Z,49.33
2022-12-04T21:03:50.186Z,49.08
2022-12-04T21:06:22.123Z,49.59
2022-12-04T21:09:00.032Z,49.50
2022-12-04T21:11:30.243Z,49.58
2022-12-04T21:14:17.595Z,49.44
2022-12-04T21:16:45.840Z,49.71
2022-12-04T21:19:15.878Z,49.77
2022-12-04T21:21:45.645Z,49.68
2022-12-04T21:24:18.552Z,49.63
2022-12-04T21:26:47.119Z,50.33
2022-12-04T21:29:15.802Z,49.77
2022-12-04T21:31:44.204Z,49.66
2022-12-04T21:34:15.103Z,49.66
2022-12-04T21:36:43.430Z,49.61
2022-12-04T21:39:12.908Z,49.61
2022-12-04T21:41:58.174Z,49.76
2022-12-04T21:44:26.130Z,49.95
2022-12-04T21:46:54.225Z,50.02
2022-12-04T21:49:22.302Z,49.81
2022-12-04T21:51:58.689Z,49.93
2022-12-04T21:54:29.057Z,49.80
2022-12-04T21:56:57.771Z,49.67
2022-12-04T21:59:26.844Z,49.98
2022-12-04T22:01:56.907Z,49.79
2022-12-04T22:04:27.976Z,49.92
2022-12-04T22:06:55.886Z,49.77
2022-12-04T22:09:23.844Z,50.18
2022-12-04T22:11:56.102Z,50.14
2022-12-04T22:14:24.411Z,50.04
2022-12-04T22:16:52.715Z,49.96
2022-12-04T22:19:20.796Z,50.08
2022-12-04T22:21:49.325Z,50.09
2022-12-04T22:24:17.314Z,50.24
2022-12-04T22:26:45.082Z,50.04
2022-12-04T22:29:48.505Z,50.18
2022-12-04T22:32:02.190Z,50.20
2022-12-04T22:34:30.177Z,50.04
2022-12-04T22:36:57.986Z,50.14
2022-12-04T22:39:25.961Z,49.96
2022-12-04T22:41:53.878Z,50.39
2022-12-04T22:44:24.959Z,50.26
2022-12-04T22:46:52.834Z,50.28
2022-12-04T22:49:21.157Z,50.04
2022-12-04T22:51:49.038Z,50.41
2022-12-04T22:54:16.846Z,50.21
2022-12-04T22:56:44.719Z,50.25
2022-12-04T22:59:12.843Z,50.14
2022-12-04T23:01:42.066Z,50.22
2022-12-04T23:04:11.161Z,50.13
2022-12-04T23:06:39.167Z,50.22
2022-12-04T23:09:09.944Z,50.28
2022-12-04T23:11:38.234Z,49.80
2022-12-04T23:14:07.757Z,50.17
2022-12-04T23:16:37.592Z,50.19
2022-12-04T23:19:08.772Z,50.32
2022-12-04T23:21:37.915Z,50.21
2022-12-04T23:24:06.241Z,50.23
2022-12-04T23:26:36.498Z,50.36
2022-12-04T23:29:23.336Z,50.27
2022-12-04T23:31:55.055Z,50.35
2022-12-04T23:34:24.570Z,50.41
2022-12-04T23:36:52.411Z,50.38
2022-12-04T23:39:20.195Z,50.31
2022-12-04T23:41:48.268Z,50.31
2022-12-04T23:44:17.899Z,50.23
2022-12-04T23:46:45.867Z,50.35
2022-12-04T23:49:13.730Z,50.37
2022-12-04T23:51:42.897Z,50.46
2022-12-04T23:54:12.854Z,50.47
2022-12-04T23:56:40.700Z,50.22
2022-12-04T23:59:13.750Z,50.44
