createdAt,value
2023-03-26T00:01:28.393Z,8.10
2023-03-26T00:06:32.502Z,8.10
2023-03-26T00:11:35.646Z,8.00
2023-03-26T00:16:37.421Z,7.90
2023-03-26T00:21:39.534Z,7.70
2023-03-26T00:26:43.224Z,7.60
2023-03-26T00:31:45.160Z,7.70
2023-03-26T00:36:47.379Z,7.70
2023-03-26T00:41:50.674Z,7.60
2023-03-26T00:46:52.583Z,7.60
2023-03-26T00:51:54.500Z,7.60
2023-03-26T00:56:57.743Z,7.60
2023-03-26T01:01:59.720Z,7.70
2023-03-26T01:07:04.680Z,7.80
2023-03-26T01:12:10.531Z,7.60
2023-03-26T01:17:13.060Z,7.60
2023-03-26T01:22:17.068Z,7.50
2023-03-26T01:27:29.584Z,7.30
2023-03-26T01:32:42.814Z,7.30
2023-03-26T01:37:57.369Z,7.20
2023-03-26T01:43:05.549Z,7.30
2023-03-26T01:48:07.894Z,7.20
2023-03-26T01:53:12.927Z,7.10
2023-03-26T01:58:19.612Z,7.00
2023-03-26T02:03:27.969Z,7.00
2023-03-26T02:08:33.360Z,7.00
2023-03-26T02:13:37.056Z,7.00
2023-03-26T02:18:38.899Z,7.10
2023-03-26T02:23:42.058Z,7.10
2023-03-26T02:28:45.289Z,7.00
2023-03-26T02:33:47.166Z,7.10
2023-03-26T02:38:48.971Z,7.30
2023-03-26T02:43:52.150Z,7.30
2023-03-26T02:48:53.895Z,7.40
2023-03-26T02:53:55.738Z,7.40
2023-03-26T02:58:58.933Z,7.40
2023-03-26T03:04:02.600Z,7.40
2023-03-26T03:09:04.619Z,7.50
2023-03-26T03:14:08.021Z,7.60
2023-03-26T03:19:09.861Z,7.60
2023-03-26T03:24:11.769Z,7.60
2023-03-26T03:29:15.007Z,7.40
2023-03-26T03:34:16.857Z,7.30
2023-03-26T03:39:18.731Z,7.10
2023-03-26T03:44:21.948Z,7.10
2023-03-26T03:49:23.817Z,7.10
2023-03-26T03:54:25.680Z,7.10
2023-03-26T03:59:28.975Z,7.10
2023-03-26T04:04:30.883Z,7.10
2023-03-26T04:09:32.727Z,7.20
2023-03-26T04:14:35.970Z,7.20
2023-03-26T04:19:38.261Z,7.20
2023-03-26T04:24:40.334Z,7.20
2023-03-26T04:29:47.155Z,7.10
2023-03-26T04:34:48.946Z,7.10
2023-03-26T04:39:50.794Z,7.00
2023-03-26T04:44:54.013Z,6.90
2023-03-26T04:49:55.854Z,6.90
2023-03-26T04:54:58.172Z,7.00
2023-03-26T05:00:01.469Z,7.00
2023-03-26T05:05:03.416Z,6.90
2023-03-26T05:10:06.432Z,6.80
2023-03-26T05:15:12.443Z,6.70
2023-03-26T05:20:17.899Z,6.60
2023-03-26T05:25:20.036Z,6.70
2023-03-26T05:30:23.422Z,6.80
2023-03-26T05:35:25.288Z,6.70
2023-03-26T05:40:27.155Z,6.40
2023-03-26T05:45:30.505Z,6.50
2023-03-26T05:50:32.396Z,6.60
2023-03-26T05:55:34.280Z,6.60
2023-03-26T06:00:37.435Z,6.80
2023-03-26T06:05:39.798Z,6.70
2023-03-26T06:10:41.693Z,6.70
2023-03-26T06:15:44.971Z,6.80
2023-03-26T06:20:46.891Z,6.90
2023-03-26T06:25:49.049Z,7.00
2023-03-26T06:30:52.757Z,7.10
2023-03-26T06:35:55.169Z,7.10
2023-03-26T06:41:02.424Z,7.20
2023-03-26T06:46:06.072Z,7.30
2023-03-26T06:51:08.171Z,7.40
2023-03-26T06:56:10.406Z,7.60
2023-03-26T07:01:13.751Z,7.70
2023-03-26T07:06:15.689Z,7.70
2023-03-26T07:11:17.581Z,7.60
2023-03-26T07:16:20.853Z,7.40
2023-03-26T07:21:23.167Z,7.30
2023-03-26T07:26:32.702Z,7.20
2023-03-26T07:31:42.588Z,7.20
2023-03-26T07:36:52.903Z,7.20
2023-03-26T07:41:59.940Z,7.10
2023-03-26T07:47:15.276Z,7.20
2023-03-26T07:52:17.630Z,7.20
2023-03-26T07:57:30.740Z,7.20
2023-03-26T08:02:53.160Z,7.30
2023-03-26T08:08:08.113Z,7.40
2023-03-26T08:13:26.637Z,7.50
2023-03-26T08:18:42.576Z,7.60
2023-03-26T08:23:55.137Z,7.50
2023-03-26T08:29:06.557Z,7.60
2023-03-26T08:34:12.632Z,7.70
2023-03-26T08:39:14.498Z,7.70
2023-03-26T08:44:55.573Z,7.70
2023-03-26T08:50:25.972Z,7.60
2023-03-26T08:55:43.639Z,7.50
2023-03-26T09:01:21.474Z,7.50
2023-03-26T09:06:56.726Z,7.60
2023-03-26T09:12:34.941Z,7.70
2023-03-26T09:18:01.138Z,7.90
2023-03-26T09:23:35.573Z,7.80
2023-03-26T09:29:14.464Z,7.70
2023-03-26T09:34:28.157Z,7.60
2023-03-26T09:39:44.255Z,7.70
2023-03-26T09:45:18.636Z,7.70
2023-03-26T09:50:34.833Z,7.80
2023-03-26T09:55:58.392Z,7.80
2023-03-26T10:01:07.509Z,8.00
2023-03-26T10:06:22.107Z,8.00
2023-03-26T10:11:39.295Z,8.20
2023-03-26T10:16:53.655Z,8.40
2023-03-26T10:22:02.436Z,9.10
2023-03-26T10:27:20.659Z,10.00
2023-03-26T10:32:36.868Z,10.40
2023-03-26T10:37:55.320Z,10.60
2023-03-26T10:43:29.545Z,10.50
2023-03-26T10:49:00.828Z,10.50
2023-03-26T10:54:11.018Z,10.10
2023-03-26T10:59:15.601Z,9.80
2023-03-26T11:04:31.141Z,10.00
2023-03-26T11:09:40.640Z,10.20
2023-03-26T11:14:50.347Z,10.40
2023-03-26T11:19:56.846Z,10.60
2023-03-26T11:25:26.221Z,10.10
2023-03-26T11:30:41.414Z,9.60
2023-03-26T11:35:53.406Z,9.20
2023-03-26T11:40:57.770Z,8.70
2023-03-26T11:46:02.989Z,8.50
2023-03-26T11:51:08.510Z,9.50
2023-03-26T11:56:16.839Z,9.90
2023-03-26T12:07:21.354Z,9.30
2023-03-26T12:12:53.882Z,9.40
2023-03-26T12:18:20.117Z,10.40
2023-03-26T12:23:57.244Z,10.40
2023-03-26T12:29:10.152Z,9.70
2023-03-26T12:34:34.549Z,9.70
2023-03-26T12:51:16.195Z,11.00
2023-03-26T12:56:27.627Z,11.80
2023-03-26T13:01:41.448Z,12.10
2023-03-26T13:06:59.403Z,12.40
2023-03-26T13:12:18.030Z,12.30
2023-03-26T13:17:26.163Z,11.50
2023-03-26T13:22:40.398Z,11.50
2023-03-26T13:27:54.070Z,11.00
2023-03-26T13:33:13.994Z,10.70
2023-03-26T13:38:24.435Z,10.80
2023-03-26T13:43:37.825Z,10.90
2023-03-26T13:48:44.193Z,10.90
2023-03-26T13:53:53.062Z,10.60
2023-03-26T13:59:00.258Z,10.40
2023-03-26T14:04:08.399Z,10.50
2023-03-26T14:09:17.995Z,10.90
2023-03-26T14:14:28.289Z,11.00
2023-03-26T14:20:15.194Z,11.10
2023-03-26T14:25:42.094Z,11.00
2023-03-26T14:31:07.821Z,11.10
2023-03-26T14:36:20.568Z,11.40
2023-03-26T14:41:27.888Z,11.60
2023-03-26T14:46:41.215Z,12.10
2023-03-26T14:51:59.084Z,12.50
2023-03-26T14:57:32.802Z,12.50
2023-03-26T15:03:16.230Z,12.60
2023-03-26T15:09:15.729Z,12.60
2023-03-26T15:14:49.666Z,12.30
2023-03-26T15:20:28.361Z,12.10
2023-03-26T15:26:06.135Z,12.00
2023-03-26T15:31:50.109Z,12.00
2023-03-26T15:37:24.521Z,11.90
2023-03-26T15:42:31.210Z,11.80
2023-03-26T15:47:50.346Z,11.30
2023-03-26T15:53:00.339Z,10.90
2023-03-26T15:58:09.859Z,10.70
2023-03-26T16:03:32.240Z,9.80
2023-03-26T16:08:41.496Z,8.50
2023-03-26T16:13:49.125Z,7.70
2023-03-26T16:18:57.312Z,7.30
2023-03-26T16:24:18.959Z,7.30
2023-03-26T16:29:22.394Z,7.10
2023-03-26T16:34:36.733Z,7.10
2023-03-26T16:39:40.910Z,7.20
2023-03-26T16:44:47.865Z,7.20
2023-03-26T16:50:09.542Z,7.30
2023-03-26T16:55:22.922Z,7.30
2023-03-26T17:00:40.352Z,7.40
2023-03-26T17:05:58.321Z,7.50
2023-03-26T17:11:04.348Z,7.60
2023-03-26T17:16:15.738Z,7.60
2023-03-26T17:21:25.961Z,7.60
2023-03-26T17:26:33.779Z,7.60
2023-03-26T17:31:42.246Z,7.50
2023-03-26T17:36:56.209Z,7.50
2023-03-26T17:42:17.686Z,7.40
2023-03-26T17:47:31.802Z,7.20
2023-03-26T17:52:56.258Z,7.30
2023-03-26T17:57:59.369Z,7.20
2023-03-26T18:03:06.086Z,7.30
2023-03-26T18:08:36.682Z,7.20
2023-03-26T18:14:07.618Z,7.20
2023-03-26T18:19:13.325Z,7.10
2023-03-26T18:24:20.489Z,7.10
2023-03-26T18:29:24.115Z,7.30
2023-03-26T18:34:28.159Z,7.30
2023-03-26T18:39:31.386Z,7.20
2023-03-26T18:44:35.943Z,7.20
2023-03-26T18:49:37.954Z,7.10
2023-03-26T18:54:42.612Z,7.00
2023-03-26T18:59:44.439Z,7.00
2023-03-26T19:04:48.321Z,7.00
2023-03-26T19:09:52.777Z,7.00
2023-03-26T19:14:57.037Z,6.90
2023-03-26T19:19:58.972Z,6.90
2023-03-26T19:31:11.447Z,6.80
2023-03-26T19:36:28.885Z,6.70
2023-03-26T19:41:35.464Z,6.70
2023-03-26T19:46:53.038Z,6.60
2023-03-26T20:03:47.669Z,6.60
2023-03-26T20:08:49.729Z,6.60
2023-03-26T20:19:34.304Z,6.50
2023-03-26T20:24:36.532Z,6.50
2023-03-26T20:29:38.760Z,6.60
2023-03-26T20:34:42.073Z,6.50
2023-03-26T20:45:00.614Z,6.40
2023-03-26T20:50:04.399Z,6.40
2023-03-26T21:05:43.049Z,6.40
2023-03-26T21:11:27.172Z,6.40
2023-03-26T21:28:48.254Z,6.50
2023-03-26T21:39:39.095Z,6.40
2023-03-26T22:01:54.145Z,6.00
2023-03-26T22:07:00.669Z,6.00
2023-03-26T22:12:11.449Z,6.00
2023-03-26T22:17:15.062Z,5.90
2023-03-26T22:22:16.938Z,5.90
2023-03-26T22:27:18.908Z,5.90
2023-03-26T22:32:40.123Z,5.90
2023-03-26T22:37:42.511Z,6.00
2023-03-26T22:42:44.472Z,5.90
2023-03-26T22:47:47.804Z,5.90
2023-03-26T22:58:05.769Z,5.80
2023-03-26T23:03:09.245Z,5.70
2023-03-26T23:08:11.101Z,5.60
2023-03-26T23:13:13.005Z,5.50
2023-03-26T23:18:25.374Z,5.40
2023-03-26T23:23:29.251Z,5.40
2023-03-26T23:28:32.796Z,5.20
2023-03-26T23:33:37.839Z,5.20
2023-03-26T23:38:51.951Z,5.10
2023-03-26T23:43:55.742Z,5.00
2023-03-26T23:48:59.999Z,4.90
2023-03-26T23:54:03.022Z,4.90
2023-03-26T23:59:04.937Z,4.80
