createdAt,value
2019-01-08T00:01:16.229Z,99051.67
2019-01-08T00:03:44.182Z,99043.34
2019-01-08T00:08:45.188Z,99030.52
2019-01-08T00:11:13.167Z,99018.84
2019-01-08T00:13:41.341Z,99013.08
2019-01-08T00:16:09.320Z,99016.56
2019-01-08T00:18:37.136Z,98983.05
2019-01-08T00:21:05.577Z,99020.64
2019-01-08T00:23:33.412Z,99003.31
2019-01-08T00:26:01.656Z,99005.47
2019-01-08T00:28:29.430Z,99002.33
2019-01-08T00:30:57.454Z,98998.03
2019-01-08T00:33:26.500Z,99001.48
2019-01-08T00:35:54.457Z,98995.76
2019-01-08T00:38:22.797Z,98994.59
2019-01-08T00:40:50.880Z,98983.50
2019-01-08T00:43:18.774Z,98984.06
2019-01-08T00:45:47.813Z,98987.91
2019-01-08T00:48:15.753Z,98982.93
2019-01-08T00:50:43.491Z,98973.22
2019-01-08T00:53:11.801Z,98966.32
2019-01-08T00:55:40.300Z,98970.34
2019-01-08T00:58:08.208Z,98956.09
2019-01-08T01:00:36.108Z,98949.53
2019-01-08T01:03:04.218Z,98942.13
2019-01-08T01:05:32.667Z,98939.09
2019-01-08T01:08:01.241Z,98941.61
2019-01-08T01:10:29.229Z,98896.09
2019-01-08T01:12:56.957Z,98924.97
2019-01-08T01:15:25.326Z,98935.52
2019-01-08T01:17:53.888Z,98915.09
2019-01-08T01:20:21.868Z,98909.05
2019-01-08T01:22:49.941Z,98918.88
2019-01-08T01:25:18.365Z,98910.13
2019-01-08T01:27:46.492Z,98900.23
2019-01-08T01:30:14.794Z,98878.73
2019-01-08T01:32:43.373Z,98882.63
2019-01-08T01:35:11.294Z,98889.77
2019-01-08T01:37:39.326Z,98888.45
2019-01-08T01:40:07.270Z,98877.66
2019-01-08T01:42:35.254Z,98876.88
2019-01-08T01:45:03.230Z,98844.89
2019-01-08T01:47:31.709Z,98863.53
2019-01-08T01:49:59.867Z,98864.77
2019-01-08T01:52:27.907Z,98863.53
2019-01-08T01:54:56.329Z,98855.65
2019-01-08T01:57:24.573Z,98855.20
2019-01-08T01:59:52.317Z,98846.06
2019-01-08T02:02:20.666Z,98836.67
2019-01-08T02:04:48.961Z,98833.28
2019-01-08T02:07:16.897Z,98820.52
2019-01-08T02:09:45.456Z,98813.05
2019-01-08T02:12:13.404Z,98809.54
2019-01-08T02:14:41.281Z,98809.69
2019-01-08T02:17:11.252Z,98810.67
2019-01-08T02:19:39.177Z,98804.41
2019-01-08T02:22:07.791Z,98804.11
2019-01-08T02:24:35.929Z,98786.03
2019-01-08T02:27:04.104Z,98764.02
2019-01-08T02:29:32.655Z,98783.69
2019-01-08T02:32:00.626Z,98773.25
2019-01-08T02:34:28.493Z,98764.27
2019-01-08T02:36:56.339Z,98754.16
2019-01-08T02:39:24.243Z,98749.16
2019-01-08T02:41:52.985Z,98744.27
2019-01-08T02:44:21.110Z,98754.46
2019-01-08T02:46:49.261Z,98740.15
2019-01-08T02:49:17.865Z,98731.03
2019-01-08T02:51:46.131Z,98733.90
2019-01-08T02:54:14.427Z,98735.42
2019-01-08T02:56:42.365Z,98704.26
2019-01-08T02:59:10.452Z,98755.20
2019-01-08T03:01:39.053Z,98741.02
2019-01-08T03:04:07.128Z,98743.18
2019-01-08T03:06:35.239Z,98735.30
2019-01-08T03:09:04.354Z,98729.17
2019-01-08T03:11:33.931Z,98730.70
2019-01-08T03:14:01.969Z,98721.83
2019-01-08T03:16:29.933Z,98726.11
2019-01-08T03:18:57.869Z,98726.64
2019-01-08T03:21:25.845Z,98732.47
2019-01-08T03:23:53.915Z,98696.41
2019-01-08T03:26:22.272Z,98682.41
2019-01-08T03:28:50.157Z,98720.39
2019-01-08T03:31:18.661Z,98727.23
2019-01-08T03:33:47.108Z,98728.16
2019-01-08T03:36:15.173Z,98723.11
2019-01-08T03:38:43.287Z,98720.45
2019-01-08T03:41:11.524Z,98707.50
2019-01-08T03:43:39.571Z,98711.14
2019-01-08T03:46:07.999Z,98715.98
2019-01-08T03:48:36.735Z,98679.59
2019-01-08T03:51:04.635Z,98691.15
2019-01-08T03:53:33.333Z,98686.16
2019-01-08T03:56:00.491Z,98678.23
2019-01-08T03:58:29.016Z,98668.03
2019-01-08T04:00:57.012Z,98668.70
2019-01-08T04:03:25.098Z,98663.25
2019-01-08T04:05:53.661Z,98661.47
2019-01-08T04:08:21.827Z,98664.60
2019-01-08T04:10:49.781Z,98654.45
2019-01-08T04:13:17.775Z,98655.23
2019-01-08T04:15:46.400Z,98608.08
2019-01-08T04:18:14.935Z,98646.89
2019-01-08T04:20:43.308Z,98641.76
2019-01-08T04:23:11.857Z,98626.52
2019-01-08T04:25:40.279Z,98608.66
2019-01-08T04:28:08.144Z,98606.95
2019-01-08T04:30:36.531Z,98602.49
2019-01-08T04:33:04.455Z,98608.08
2019-01-08T04:35:32.418Z,98594.22
2019-01-08T04:38:00.497Z,98593.29
2019-01-08T04:40:29.271Z,98583.14
2019-01-08T04:42:57.757Z,98579.01
2019-01-08T04:45:27.098Z,98573.73
2019-01-08T04:47:55.569Z,98567.30
2019-01-08T04:50:24.384Z,98559.63
2019-01-08T04:52:52.124Z,98557.47
2019-01-08T04:55:20.926Z,98540.64
2019-01-08T04:57:49.646Z,98537.64
2019-01-08T05:00:18.350Z,98543.40
2019-01-08T05:02:48.484Z,98520.17
2019-01-08T05:05:16.896Z,98520.31
2019-01-08T05:07:45.130Z,98498.98
2019-01-08T05:10:15.617Z,98535.08
2019-01-08T05:12:43.804Z,98528.59
2019-01-08T05:15:12.330Z,98526.33
2019-01-08T05:17:40.197Z,98525.48
2019-01-08T05:20:13.441Z,98525.95
2019-01-08T05:22:41.667Z,98523.05
2019-01-08T05:25:09.977Z,98521.60
2019-01-08T05:27:38.234Z,98515.02
2019-01-08T05:30:08.332Z,98507.81
2019-01-08T05:32:36.661Z,98514.56
2019-01-08T05:35:05.087Z,98500.53
2019-01-08T05:37:33.190Z,98501.16
2019-01-08T05:40:00.997Z,98500.45
2019-01-08T05:42:29.038Z,98501.23
2019-01-08T05:44:57.705Z,98489.98
2019-01-08T05:47:25.473Z,98481.25
2019-01-08T05:49:53.526Z,98479.63
2019-01-08T05:52:21.800Z,98471.36
2019-01-08T05:54:49.962Z,98474.11
2019-01-08T05:57:17.946Z,98460.57
2019-01-08T05:59:47.163Z,98447.84
2019-01-08T06:02:14.905Z,98418.48
2019-01-08T06:04:42.801Z,98438.41
2019-01-08T06:07:11.390Z,98442.83
2019-01-08T06:09:39.294Z,98444.14
2019-01-08T06:12:07.300Z,98431.98
2019-01-08T06:14:36.853Z,98431.13
2019-01-08T06:17:03.555Z,98420.94
2019-01-08T06:19:31.711Z,98419.11
2019-01-08T06:21:59.611Z,98386.00
2019-01-08T06:24:27.334Z,98414.36
2019-01-08T06:26:55.484Z,98408.91
2019-01-08T06:29:23.624Z,98389.31
2019-01-08T06:31:51.931Z,98405.08
2019-01-08T06:34:19.909Z,98413.67
2019-01-08T06:36:47.901Z,98275.38
2019-01-08T06:39:16.044Z,98394.59
2019-01-08T06:41:44.319Z,98390.60
2019-01-08T06:44:12.073Z,98385.08
2019-01-08T06:46:43.131Z,98386.00
2019-01-08T06:51:37.932Z,98369.09
2019-01-08T06:54:05.663Z,98357.03
2019-01-08T06:56:34.092Z,98238.53
2019-01-08T06:59:02.282Z,98345.00
2019-01-08T07:01:30.169Z,98344.48
2019-01-08T07:03:58.084Z,98333.23
2019-01-08T07:06:26.337Z,98344.09
2019-01-08T07:08:54.334Z,98323.27
2019-01-08T07:11:22.137Z,98317.13
2019-01-08T07:13:51.417Z,98313.82
2019-01-08T07:16:18.701Z,98308.05
2019-01-08T07:18:46.727Z,98307.06
2019-01-08T07:21:15.197Z,98314.34
2019-01-08T07:23:43.236Z,98318.10
2019-01-08T07:26:11.453Z,98318.41
2019-01-08T07:28:39.557Z,98332.91
2019-01-08T07:31:07.523Z,98320.62
2019-01-08T07:33:35.437Z,98326.83
2019-01-08T07:36:03.964Z,98319.42
2019-01-08T07:38:32.529Z,98327.46
2019-01-08T07:41:00.606Z,98314.91
2019-01-08T07:43:29.372Z,98332.60
2019-01-08T07:45:58.085Z,98333.06
2019-01-08T07:48:26.429Z,98338.36
2019-01-08T07:50:55.031Z,98366.48
2019-01-08T07:53:23.310Z,98343.64
2019-01-08T07:55:51.575Z,98332.69
2019-01-08T07:58:19.743Z,98326.95
2019-01-08T08:00:50.097Z,98322.66
2019-01-08T08:03:15.586Z,98324.11
2019-01-08T08:05:43.769Z,98323.19
2019-01-08T08:08:11.689Z,98309.41
2019-01-08T08:10:40.840Z,98303.36
2019-01-08T08:13:08.629Z,98303.83
2019-01-08T08:15:36.870Z,98299.77
2019-01-08T08:18:08.554Z,98299.55
2019-01-08T08:20:36.540Z,98306.52
2019-01-08T08:23:04.451Z,98295.17
2019-01-08T08:25:32.412Z,98296.03
2019-01-08T08:28:00.604Z,98283.22
2019-01-08T08:30:28.560Z,98277.64
2019-01-08T08:32:56.595Z,98080.18
2019-01-08T08:35:24.576Z,98263.63
2019-01-08T08:37:52.422Z,98274.50
2019-01-08T08:40:20.613Z,98271.75
2019-01-08T08:42:48.493Z,98261.12
2019-01-08T08:45:16.895Z,98252.45
2019-01-08T08:47:44.924Z,98246.47
2019-01-08T08:50:12.921Z,98121.61
2019-01-08T08:52:41.089Z,98254.67
2019-01-08T08:55:09.057Z,98295.94
2019-01-08T08:57:36.791Z,98261.94
2019-01-08T09:00:05.464Z,98223.28
2019-01-08T09:02:33.585Z,98126.53
2019-01-08T09:05:01.614Z,98187.10
2019-01-08T09:07:29.745Z,98265.91
2019-01-08T09:09:58.048Z,98259.09
2019-01-08T09:12:25.813Z,98271.80
2019-01-08T09:14:53.786Z,98230.42
2019-01-08T09:17:22.292Z,98247.90
2019-01-08T09:19:50.264Z,98247.22
2019-01-08T09:22:18.203Z,98249.59
2019-01-08T09:24:46.410Z,98249.06
2019-01-08T09:27:14.305Z,98233.37
2019-01-08T09:29:42.394Z,98228.69
2019-01-08T09:32:11.061Z,98144.69
2019-01-08T09:34:38.807Z,98220.34
2019-01-08T09:37:06.540Z,98213.66
2019-01-08T09:39:35.364Z,98183.95
2019-01-08T09:42:03.176Z,98205.99
2019-01-08T09:44:31.005Z,98197.12
2019-01-08T09:46:59.038Z,98191.82
2019-01-08T09:49:26.744Z,98183.72
2019-01-08T09:51:54.644Z,98177.71
2019-01-08T09:54:22.910Z,98171.04
2019-01-08T09:56:51.222Z,98170.49
2019-01-08T09:59:19.380Z,98165.75
2019-01-08T10:01:47.752Z,98143.70
2019-01-08T10:04:15.596Z,98149.56
2019-01-08T10:06:43.307Z,98147.33
2019-01-08T10:09:11.448Z,98143.71
2019-01-08T10:11:39.449Z,98143.38
2019-01-08T10:14:07.631Z,98134.85
2019-01-08T10:16:36.329Z,98127.06
2019-01-08T10:19:05.407Z,98127.89
2019-01-08T10:21:33.727Z,98118.28
2019-01-08T10:24:02.787Z,98117.25
2019-01-08T10:26:30.761Z,98120.98
2019-01-08T10:28:58.687Z,98123.14
2019-01-08T10:31:32.342Z,98087.35
2019-01-08T10:33:55.282Z,97828.49
2019-01-08T10:36:23.421Z,97944.31
2019-01-08T10:38:51.606Z,98097.14
2019-01-08T10:41:19.861Z,98056.74
2019-01-08T10:43:48.987Z,97863.85
2019-01-08T10:46:17.305Z,98089.54
2019-01-08T10:48:45.226Z,98085.18
2019-01-08T10:51:13.493Z,98083.19
2019-01-08T10:53:42.801Z,98083.53
2019-01-08T10:56:11.340Z,98128.19
2019-01-08T10:58:39.942Z,98079.55
2019-01-08T11:01:08.256Z,98078.57
2019-01-08T11:03:35.997Z,98082.84
2019-01-08T11:06:05.396Z,97977.36
2019-01-08T11:08:33.874Z,98055.80
2019-01-08T11:11:03.132Z,98064.73
2019-01-08T11:13:31.514Z,98046.48
2019-01-08T11:15:59.338Z,98044.45
2019-01-08T11:18:27.737Z,98042.44
2019-01-08T11:20:55.541Z,98036.83
2019-01-08T11:23:23.324Z,98037.97
2019-01-08T11:25:51.185Z,98034.66
2019-01-08T11:28:19.416Z,98024.31
2019-01-08T11:30:47.191Z,98021.64
2019-01-08T11:33:14.961Z,97958.17
2019-01-08T11:35:43.345Z,98003.14
2019-01-08T11:38:11.350Z,97963.88
2019-01-08T11:40:39.253Z,97995.73
2019-01-08T11:43:09.281Z,98001.51
2019-01-08T11:45:37.557Z,98001.44
2019-01-08T11:48:05.414Z,98004.87
2019-01-08T11:50:33.204Z,97986.33
2019-01-08T11:53:01.057Z,97976.09
2019-01-08T11:55:28.794Z,97992.57
2019-01-08T11:57:57.121Z,97987.70
2019-01-08T12:00:25.038Z,97986.09
2019-01-08T12:02:53.445Z,97979.42
2019-01-08T12:05:21.475Z,97976.61
2019-01-08T12:07:49.406Z,97980.58
2019-01-08T12:10:17.405Z,97985.33
2019-01-08T12:12:45.691Z,97971.05
2019-01-08T12:15:14.397Z,97968.53
2019-01-08T12:17:42.430Z,97966.77
2019-01-08T12:20:11.607Z,97883.47
2019-01-08T12:22:41.023Z,97959.19
2019-01-08T12:25:07.457Z,97963.76
2019-01-08T12:27:35.947Z,97954.30
2019-01-08T12:30:04.544Z,97917.59
2019-01-08T12:32:32.389Z,97961.83
2019-01-08T12:35:01.331Z,97929.63
2019-01-08T12:37:29.254Z,97957.63
2019-01-08T12:39:56.996Z,97958.49
2019-01-08T12:42:25.169Z,97952.03
2019-01-08T12:44:53.143Z,97961.88
2019-01-08T12:47:21.065Z,97951.06
2019-01-08T12:49:49.028Z,97967.75
2019-01-08T12:52:16.972Z,97968.59
2019-01-08T12:54:44.944Z,97958.30
2019-01-08T12:57:13.520Z,97957.98
2019-01-08T12:59:41.405Z,97963.02
2019-01-08T13:02:14.481Z,97955.91
2019-01-08T13:04:37.733Z,97960.58
2019-01-08T13:07:05.805Z,97953.25
2019-01-08T13:09:37.398Z,97963.72
2019-01-08T13:12:07.293Z,97961.86
2019-01-08T13:14:40.419Z,97961.45
2019-01-08T13:17:12.109Z,97955.58
2019-01-08T13:19:48.188Z,97741.95
2019-01-08T13:22:16.531Z,97961.83
2019-01-08T13:24:44.733Z,97960.64
2019-01-08T13:27:16.591Z,97955.63
2019-01-08T13:29:48.419Z,97670.83
2019-01-08T13:32:23.059Z,97957.07
2019-01-08T13:34:46.872Z,97657.12
2019-01-08T13:37:14.878Z,97959.73
2019-01-08T13:39:51.794Z,97613.00
2019-01-08T13:42:21.162Z,97952.87
2019-01-08T13:44:49.363Z,97948.92
2019-01-08T13:47:20.770Z,97713.29
2019-01-08T13:49:48.835Z,97947.22
2019-01-08T13:52:17.215Z,97947.02
2019-01-08T13:54:45.258Z,97911.48
2019-01-08T13:57:13.551Z,97950.02
2019-01-08T13:59:42.035Z,97909.73
2019-01-08T14:02:10.177Z,97948.50
2019-01-08T14:04:38.554Z,97953.34
2019-01-08T14:07:08.489Z,97950.92
2019-01-08T14:09:42.327Z,97984.19
2019-01-08T14:12:11.583Z,97959.25
2019-01-08T14:14:39.949Z,97867.79
2019-01-08T14:17:08.235Z,97969.06
2019-01-08T14:19:37.457Z,97972.92
2019-01-08T14:22:06.870Z,97985.64
2019-01-08T14:24:36.008Z,97986.25
2019-01-08T14:27:11.730Z,97982.98
2019-01-08T14:29:40.177Z,97985.96
2019-01-08T14:32:12.021Z,97991.63
2019-01-08T14:34:41.427Z,97991.81
2019-01-08T14:37:10.579Z,97990.39
2019-01-08T14:39:40.615Z,97979.14
2019-01-08T14:42:12.808Z,97988.67
2019-01-08T14:44:40.694Z,97990.19
2019-01-08T14:47:08.977Z,97966.66
2019-01-08T14:49:36.969Z,97925.45
2019-01-08T14:52:06.428Z,97989.63
2019-01-08T14:54:35.787Z,97989.14
2019-01-08T14:57:05.360Z,97979.86
2019-01-08T14:59:34.894Z,97948.33
2019-01-08T15:02:05.286Z,97989.75
2019-01-08T15:04:36.277Z,97979.95
2019-01-08T15:07:06.629Z,97977.42
2019-01-08T15:09:34.498Z,97978.35
2019-01-08T15:12:05.524Z,97982.33
2019-01-08T15:14:34.744Z,97988.15
2019-01-08T15:17:04.990Z,97998.97
2019-01-08T15:19:34.881Z,97996.47
2019-01-08T15:22:04.490Z,97997.95
2019-01-08T15:24:33.730Z,97967.43
2019-01-08T15:27:07.924Z,97987.54
2019-01-08T15:29:37.322Z,97989.83
2019-01-08T15:32:06.096Z,98001.56
2019-01-08T15:34:35.777Z,98006.80
2019-01-08T15:37:12.451Z,97997.30
2019-01-08T15:39:45.341Z,97997.22
2019-01-08T15:42:18.763Z,98006.53
2019-01-08T15:44:50.177Z,98001.36
2019-01-08T15:47:18.723Z,98006.41
2019-01-08T15:49:48.616Z,98056.66
2019-01-08T15:52:17.547Z,97999.16
2019-01-08T15:54:49.191Z,97996.00
2019-01-08T15:57:19.146Z,97992.34
2019-01-08T15:59:47.537Z,98005.50
2019-01-08T16:02:17.939Z,97992.05
2019-01-08T16:04:49.411Z,97987.04
2019-01-08T16:07:19.560Z,97951.05
2019-01-08T16:09:49.519Z,97983.97
2019-01-08T16:12:18.606Z,97988.37
2019-01-08T16:14:48.242Z,98007.19
2019-01-08T16:17:19.215Z,97924.97
2019-01-08T16:19:50.676Z,97992.19
2019-01-08T16:22:19.094Z,97969.77
2019-01-08T16:24:50.054Z,97978.23
2019-01-08T16:27:19.844Z,98032.59
2019-01-08T16:29:50.143Z,97940.09
2019-01-08T16:32:18.681Z,97976.56
2019-01-08T16:34:49.707Z,97965.45
2019-01-08T16:37:20.624Z,97970.75
2019-01-08T16:39:51.555Z,97980.63
2019-01-08T16:42:22.554Z,97973.83
2019-01-08T16:44:49.976Z,97971.02
2019-01-08T16:47:19.318Z,97971.16
2019-01-08T16:49:47.800Z,98000.60
2019-01-08T16:52:15.521Z,97981.30
2019-01-08T16:54:43.360Z,97878.39
2019-01-08T16:57:12.064Z,97968.63
2019-01-08T16:59:42.882Z,97970.35
2019-01-08T17:02:12.720Z,97982.03
2019-01-08T17:04:42.054Z,97969.45
2019-01-08T17:07:11.896Z,97977.08
2019-01-08T17:09:41.130Z,97980.78
2019-01-08T17:12:09.351Z,97982.77
2019-01-08T17:14:37.551Z,97973.72
2019-01-08T17:17:05.492Z,97940.53
2019-01-08T17:19:33.761Z,97998.15
2019-01-08T17:22:01.633Z,97993.41
2019-01-08T17:24:29.634Z,97999.48
2019-01-08T17:26:57.538Z,98004.09
2019-01-08T17:29:26.358Z,97945.61
2019-01-08T17:31:54.366Z,97944.30
2019-01-08T17:34:23.784Z,97975.59
2019-01-08T17:36:51.946Z,97991.38
2019-01-08T17:39:20.069Z,97992.56
2019-01-08T17:41:48.100Z,98001.66
2019-01-08T17:44:17.682Z,98001.61
2019-01-08T17:46:45.680Z,97994.58
2019-01-08T17:49:15.057Z,97995.79
2019-01-08T17:51:44.878Z,98011.42
2019-01-08T17:54:14.305Z,98024.52
2019-01-08T17:56:43.722Z,97983.34
2019-01-08T17:59:17.376Z,97987.47
2019-01-08T18:01:52.778Z,97991.22
2019-01-08T18:04:20.968Z,97987.55
2019-01-08T18:06:48.891Z,97988.24
2019-01-08T18:09:16.964Z,97973.50
2019-01-08T18:11:46.374Z,97972.81
2019-01-08T18:14:14.597Z,97946.56
2019-01-08T18:16:42.893Z,97985.62
2019-01-08T18:19:11.175Z,97980.94
2019-01-08T18:21:40.102Z,97971.03
2019-01-08T18:24:07.963Z,97972.92
2019-01-08T18:26:36.551Z,97969.34
2019-01-08T18:29:04.589Z,97960.17
2019-01-08T18:31:32.365Z,97963.31
2019-01-08T18:34:00.745Z,97966.75
2019-01-08T18:36:29.456Z,97958.66
2019-01-08T18:38:58.095Z,97962.95
2019-01-08T18:41:26.391Z,97957.75
2019-01-08T18:43:54.581Z,97967.77
2019-01-08T18:46:22.726Z,97968.98
2019-01-08T18:48:51.215Z,97968.16
2019-01-08T18:51:19.522Z,97971.44
2019-01-08T18:53:47.642Z,97970.53
2019-01-08T18:56:16.149Z,97923.66
2019-01-08T18:58:43.909Z,97976.04
2019-01-08T19:01:11.831Z,97980.78
2019-01-08T19:03:40.032Z,97941.20
2019-01-08T19:06:07.881Z,97999.02
2019-01-08T19:09:41.016Z,98002.67
2019-01-08T19:12:12.149Z,98011.95
2019-01-08T19:14:41.127Z,98014.05
2019-01-08T19:17:09.860Z,98005.69
2019-01-08T19:19:38.152Z,98009.55
2019-01-08T19:22:06.280Z,98011.83
2019-01-08T19:24:34.833Z,98018.57
2019-01-08T19:27:03.111Z,98029.73
2019-01-08T19:29:30.891Z,98028.43
2019-01-08T19:31:59.392Z,98015.90
2019-01-08T19:34:27.418Z,98030.27
2019-01-08T19:36:56.017Z,98016.97
2019-01-08T19:39:24.591Z,98022.80
2019-01-08T19:41:52.462Z,98040.09
2019-01-08T19:44:20.217Z,98030.77
2019-01-08T19:46:48.438Z,98036.19
2019-01-08T19:49:16.332Z,98047.75
2019-01-08T19:51:44.075Z,98030.17
2019-01-08T19:54:12.252Z,98025.52
2019-01-08T19:56:40.159Z,98034.21
2019-01-08T19:59:07.940Z,98035.75
2019-01-08T20:01:35.972Z,98040.41
2019-01-08T20:04:04.380Z,97885.06
2019-01-08T20:06:32.251Z,98046.98
2019-01-08T20:09:00.464Z,98038.45
2019-01-08T20:11:28.632Z,98040.64
2019-01-08T20:13:56.557Z,98016.73
2019-01-08T20:16:25.436Z,98037.22
2019-01-08T20:18:53.483Z,98043.94
2019-01-08T20:21:21.300Z,98027.67
2019-01-08T20:23:49.677Z,98037.98
2019-01-08T20:26:18.248Z,98038.37
2019-01-08T20:28:46.000Z,98044.02
2019-01-08T20:31:14.200Z,98037.83
2019-01-08T20:33:42.003Z,98034.02
2019-01-08T20:36:10.020Z,98033.70
2019-01-08T20:38:38.222Z,98028.73
2019-01-08T20:41:06.131Z,98026.59
2019-01-08T20:43:34.597Z,98032.80
2019-01-08T20:46:02.473Z,98033.48
2019-01-08T20:48:30.731Z,98034.94
2019-01-08T20:50:58.986Z,98030.11
2019-01-08T20:53:26.887Z,98020.13
2019-01-08T20:55:55.120Z,98020.33
2019-01-08T20:58:28.584Z,98019.95
2019-01-08T21:00:51.471Z,98008.62
2019-01-08T21:03:19.467Z,98015.68
2019-01-08T21:05:47.232Z,98008.27
2019-01-08T21:10:45.323Z,98019.89
2019-01-08T21:13:13.465Z,98007.42
2019-01-08T21:15:41.342Z,98005.38
2019-01-08T21:18:10.312Z,98008.34
2019-01-08T21:20:38.406Z,98002.91
2019-01-08T21:23:06.248Z,98007.19
2019-01-08T21:25:34.420Z,98006.80
2019-01-08T21:28:02.598Z,98005.42
2019-01-08T21:30:30.911Z,97996.57
2019-01-08T21:32:59.029Z,98001.32
2019-01-08T21:35:26.873Z,98004.61
2019-01-08T21:37:54.763Z,97929.41
2019-01-08T21:40:23.190Z,98000.17
2019-01-08T21:42:51.152Z,97985.71
2019-01-08T21:45:19.049Z,98006.59
2019-01-08T21:47:47.230Z,98006.29
2019-01-08T21:50:14.978Z,98002.22
2019-01-08T21:52:42.827Z,98008.34
2019-01-08T21:55:11.407Z,98032.24
2019-01-08T21:57:39.301Z,98029.28
2019-01-08T22:00:07.661Z,98029.80
2019-01-08T22:02:35.913Z,98045.14
2019-01-08T22:05:04.756Z,98041.34
2019-01-08T22:07:32.648Z,98048.67
2019-01-08T22:10:00.993Z,98044.73
2019-01-08T22:12:29.037Z,98037.79
2019-01-08T22:14:57.050Z,98046.11
2019-01-08T22:17:25.433Z,98048.89
2019-01-08T22:19:53.482Z,98039.87
2019-01-08T22:22:21.289Z,98039.80
2019-01-08T22:24:49.625Z,98032.53
2019-01-08T22:27:17.445Z,98034.50
2019-01-08T22:29:45.561Z,98029.85
2019-01-08T22:32:14.031Z,98040.98
2019-01-08T22:34:42.234Z,98033.91
2019-01-08T22:37:10.372Z,98034.50
2019-01-08T22:39:38.610Z,98028.41
2019-01-08T22:42:06.486Z,98029.47
2019-01-08T22:44:34.386Z,98031.16
2019-01-08T22:47:02.848Z,98027.50
2019-01-08T22:49:31.044Z,98020.80
2019-01-08T22:51:59.709Z,98018.09
2019-01-08T22:54:27.692Z,98033.66
2019-01-08T22:56:55.932Z,98031.83
2019-01-08T22:59:23.996Z,98019.45
2019-01-08T23:01:53.270Z,98023.33
2019-01-08T23:04:23.645Z,98024.49
2019-01-08T23:06:51.354Z,98017.02
2019-01-08T23:09:19.441Z,98019.91
2019-01-08T23:11:47.868Z,98024.50
2019-01-08T23:14:16.479Z,98023.65
2019-01-08T23:16:45.048Z,98025.73
2019-01-08T23:19:12.768Z,98024.95
2019-01-08T23:21:40.863Z,98002.79
2019-01-08T23:24:08.810Z,98028.80
2019-01-08T23:26:37.512Z,98032.60
2019-01-08T23:29:05.564Z,98033.06
2019-01-08T23:31:35.066Z,98037.17
2019-01-08T23:34:03.463Z,98033.72
2019-01-08T23:36:31.545Z,98035.87
2019-01-08T23:38:59.469Z,98009.71
2019-01-08T23:41:27.536Z,98039.50
2019-01-08T23:43:55.391Z,98027.66
2019-01-08T23:46:23.871Z,98036.81
2019-01-08T23:48:51.778Z,98037.91
2019-01-08T23:51:20.008Z,98038.57
2019-01-08T23:53:49.777Z,98029.33
2019-01-08T23:56:17.609Z,98032.44
2019-01-08T23:58:45.471Z,98035.70
