createdAt,value
2019-01-27T00:00:29.750Z,4.42
2019-01-27T00:03:02.734Z,4.59
2019-01-27T00:05:37.747Z,4.70
2019-01-27T00:08:17.774Z,4.54
2019-01-27T00:10:50.955Z,4.61
2019-01-27T00:13:29.782Z,4.42
2019-01-27T00:16:11.886Z,4.52
2019-01-27T00:19:11.245Z,4.53
2019-01-27T00:21:44.320Z,4.54
2019-01-27T00:24:18.945Z,4.66
2019-01-27T00:26:59.781Z,4.84
2019-01-27T00:29:39.024Z,4.94
2019-01-27T00:32:12.860Z,4.96
2019-01-27T00:34:49.745Z,4.88
2019-01-27T00:37:30.847Z,4.84
2019-01-27T00:40:08.076Z,4.87
2019-01-27T00:45:28.691Z,4.99
2019-01-27T00:48:18.921Z,5.12
2019-01-27T00:50:57.674Z,5.09
2019-01-27T00:53:35.786Z,5.08
2019-01-27T00:56:15.214Z,5.13
2019-01-27T00:58:47.078Z,5.27
2019-01-27T01:01:21.293Z,5.24
2019-01-27T01:03:56.309Z,5.24
2019-01-27T01:06:30.849Z,5.12
2019-01-27T01:09:13.419Z,4.89
2019-01-27T01:11:51.908Z,4.77
2019-01-27T01:14:23.384Z,4.75
2019-01-27T01:16:54.532Z,4.59
2019-01-27T01:19:25.652Z,4.44
2019-01-27T01:21:56.706Z,4.29
2019-01-27T01:24:44.567Z,4.19
2019-01-27T01:27:14.992Z,4.30
2019-01-27T01:29:59.988Z,4.30
2019-01-27T01:32:31.293Z,4.40
2019-01-27T01:35:14.161Z,4.78
2019-01-27T01:37:50.084Z,4.86
2019-01-27T01:40:23.920Z,4.97
2019-01-27T01:42:54.702Z,4.96
2019-01-27T01:45:28.759Z,5.05
2019-01-27T01:47:59.747Z,4.91
2019-01-27T01:50:31.159Z,4.96
2019-01-27T01:53:01.962Z,4.83
2019-01-27T01:55:33.309Z,4.73
2019-01-27T01:58:10.010Z,4.62
2019-01-27T02:00:41.007Z,4.55
2019-01-27T03:02:10.637Z,4.05
2019-01-27T03:04:42.643Z,4.13
2019-01-27T03:07:28.342Z,4.16
2019-01-27T03:09:59.504Z,4.32
2019-01-27T03:12:30.675Z,4.33
2019-01-27T03:15:10.491Z,4.28
2019-01-27T03:17:51.629Z,4.30
2019-01-27T03:21:13.484Z,4.39
2019-01-27T03:23:16.211Z,4.40
2019-01-27T03:25:48.077Z,4.42
2019-01-27T03:28:28.067Z,4.38
2019-01-27T03:31:08.113Z,4.32
2019-01-27T03:33:44.302Z,4.33
2019-01-27T03:36:15.846Z,4.28
2019-01-27T03:38:47.082Z,4.17
2019-01-27T03:41:38.193Z,3.97
2019-01-27T03:44:18.250Z,3.74
2019-01-27T03:46:52.588Z,3.75
2019-01-27T03:49:23.372Z,3.86
2019-01-27T03:51:54.807Z,4.11
2019-01-27T03:54:25.549Z,4.23
2019-01-27T03:56:56.208Z,4.29
2019-01-27T03:59:26.912Z,4.41
2019-01-27T04:01:57.746Z,4.50
2019-01-27T04:04:28.688Z,4.64
2019-01-27T04:06:59.007Z,4.63
2019-01-27T04:09:30.172Z,4.55
2019-01-27T04:12:01.531Z,4.48
2019-01-27T04:14:33.281Z,4.37
2019-01-27T04:17:04.335Z,4.36
2019-01-27T04:19:35.049Z,4.32
2019-01-27T04:22:06.403Z,4.13
2019-01-27T04:24:37.860Z,4.06
2019-01-27T04:27:08.494Z,3.97
2019-01-27T04:29:39.515Z,3.88
2019-01-27T04:32:10.275Z,3.71
2019-01-27T04:34:41.188Z,3.51
2019-01-27T04:37:12.602Z,3.33
2019-01-27T04:39:43.837Z,3.06
2019-01-27T04:42:14.852Z,2.81
2019-01-27T04:44:45.884Z,2.63
2019-01-27T04:47:16.215Z,2.55
2019-01-27T04:49:47.276Z,2.47
2019-01-27T04:52:18.655Z,2.36
2019-01-27T04:55:13.417Z,2.21
2019-01-27T04:57:44.416Z,2.07
2019-01-27T05:00:21.402Z,2.17
2019-01-27T05:03:00.627Z,2.30
2019-01-27T05:05:32.005Z,2.30
2019-01-27T05:08:02.963Z,2.45
2019-01-27T05:10:33.670Z,2.38
2019-01-27T05:13:16.078Z,2.69
2019-01-27T05:15:47.384Z,2.72
2019-01-27T05:18:18.323Z,2.86
2019-01-27T05:20:49.408Z,3.40
2019-01-27T05:23:20.715Z,3.57
2019-01-27T05:25:52.103Z,3.69
2019-01-27T05:28:22.867Z,3.63
2019-01-27T05:30:54.267Z,3.74
2019-01-27T05:33:25.217Z,3.41
2019-01-27T05:35:55.875Z,3.04
2019-01-27T05:38:26.894Z,2.68
2019-01-27T05:40:57.759Z,2.33
2019-01-27T05:43:29.126Z,2.12
2019-01-27T05:46:00.687Z,1.97
2019-01-27T05:48:32.685Z,1.80
2019-01-27T05:51:03.987Z,2.02
2019-01-27T05:53:34.610Z,2.27
2019-01-27T05:56:05.393Z,2.79
2019-01-27T05:58:36.761Z,2.77
2019-01-27T06:01:07.410Z,2.48
2019-01-27T06:03:45.089Z,2.30
2019-01-27T06:06:15.427Z,2.17
2019-01-27T06:08:46.577Z,2.03
2019-01-27T06:11:17.027Z,1.83
2019-01-27T06:13:47.731Z,2.04
2019-01-27T06:16:18.408Z,1.99
2019-01-27T06:18:49.192Z,1.83
2019-01-27T06:21:20.161Z,1.79
2019-01-27T06:23:51.490Z,1.75
2019-01-27T06:26:22.929Z,1.71
2019-01-27T06:28:54.355Z,1.79
2019-01-27T06:31:25.833Z,1.83
2019-01-27T06:34:01.080Z,1.87
2019-01-27T06:36:32.210Z,1.94
2019-01-27T06:39:03.146Z,1.97
2019-01-27T06:41:34.455Z,2.06
2019-01-27T06:44:05.227Z,2.22
2019-01-27T06:46:36.948Z,2.33
2019-01-27T06:49:10.072Z,2.51
2019-01-27T06:51:40.703Z,2.87
2019-01-27T06:54:11.337Z,3.53
2019-01-27T06:56:42.701Z,4.02
2019-01-27T06:59:35.984Z,4.58
2019-01-27T07:02:31.941Z,4.73
2019-01-27T07:05:29.569Z,4.55
2019-01-27T07:08:11.020Z,4.45
2019-01-27T07:11:10.172Z,4.29
2019-01-27T07:14:04.415Z,4.26
2019-01-27T07:17:21.011Z,4.33
2019-01-27T07:20:07.003Z,4.18
2019-01-27T07:22:47.648Z,3.93
2019-01-27T07:25:59.462Z,4.09
2019-01-27T07:28:49.093Z,3.86
2019-01-27T07:31:47.369Z,3.75
2019-01-27T07:34:50.413Z,3.71
2019-01-27T07:37:57.476Z,3.77
2019-01-27T07:41:01.522Z,3.57
2019-01-27T07:43:51.100Z,3.56
2019-01-27T07:46:44.897Z,3.49
2019-01-27T07:50:02.136Z,3.43
2019-01-27T07:52:57.686Z,3.46
2019-01-27T07:56:07.974Z,3.47
2019-01-27T07:58:57.569Z,3.53
2019-01-27T08:01:46.912Z,3.52
2019-01-27T08:04:52.681Z,3.50
2019-01-27T08:07:43.377Z,3.53
2019-01-27T08:10:36.654Z,3.62
2019-01-27T08:13:32.338Z,3.74
2019-01-27T08:16:31.951Z,3.77
2019-01-27T08:19:20.768Z,3.74
2019-01-27T08:22:13.314Z,3.79
2019-01-27T08:25:21.252Z,3.82
2019-01-27T08:28:17.088Z,3.88
2019-01-27T08:31:09.262Z,3.96
2019-01-27T08:34:07.985Z,4.01
2019-01-27T08:36:57.671Z,4.14
2019-01-27T08:39:53.701Z,4.18
2019-01-27T08:42:44.172Z,4.38
2019-01-27T08:45:27.011Z,4.55
2019-01-27T08:47:57.762Z,4.78
2019-01-27T08:50:32.009Z,4.86
2019-01-27T08:53:03.163Z,5.10
2019-01-27T08:55:33.796Z,5.01
2019-01-27T08:58:04.588Z,5.03
2019-01-27T09:00:39.596Z,5.44
2019-01-27T09:03:47.267Z,5.23
2019-01-27T09:06:39.908Z,5.05
2019-01-27T09:09:29.957Z,4.87
2019-01-27T09:12:19.941Z,4.82
2019-01-27T09:15:15.000Z,4.86
2019-01-27T09:18:01.209Z,5.09
2019-01-27T09:20:54.325Z,5.15
2019-01-27T09:23:44.475Z,5.11
2019-01-27T09:26:55.999Z,5.24
2019-01-27T09:29:52.474Z,5.52
2019-01-27T09:32:36.689Z,5.55
2019-01-27T09:35:25.272Z,5.52
2019-01-27T09:38:46.753Z,5.82
2019-01-27T09:41:36.625Z,5.94
2019-01-27T09:44:35.108Z,6.21
2019-01-27T09:47:23.401Z,6.22
2019-01-27T09:50:27.564Z,6.17
2019-01-27T09:53:03.996Z,6.20
2019-01-27T09:55:53.513Z,6.23
2019-01-27T09:58:41.788Z,6.35
2019-01-27T10:01:31.481Z,6.27
2019-01-27T10:05:07.229Z,6.17
2019-01-27T10:08:59.974Z,6.67
2019-01-27T10:11:48.499Z,6.65
2019-01-27T10:14:33.089Z,6.49
2019-01-27T10:17:25.550Z,6.39
2019-01-27T10:20:21.123Z,6.60
2019-01-27T10:23:12.139Z,6.47
2019-01-27T10:25:58.794Z,6.49
2019-01-27T10:29:06.928Z,6.81
2019-01-27T10:34:54.945Z,6.59
2019-01-27T10:37:38.594Z,6.62
2019-01-27T10:40:51.609Z,6.68
2019-01-27T10:43:44.623Z,6.59
2019-01-27T10:46:38.403Z,6.56
2019-01-27T10:49:27.257Z,6.72
2019-01-27T10:52:02.496Z,6.62
2019-01-27T10:54:47.764Z,6.72
2019-01-27T10:57:44.340Z,6.78
2019-01-27T11:00:56.095Z,7.25
2019-01-27T11:03:46.383Z,7.63
2019-01-27T11:06:47.214Z,7.80
2019-01-27T11:09:27.184Z,8.32
2019-01-27T11:12:16.988Z,8.11
2019-01-27T11:15:15.713Z,7.61
2019-01-27T11:18:23.514Z,7.71
2019-01-27T11:24:34.978Z,7.83
2019-01-27T11:31:20.985Z,8.51
2019-01-27T11:34:34.038Z,9.06
2019-01-27T11:37:03.218Z,8.25
2019-01-27T11:40:02.309Z,8.50
2019-01-27T11:43:25.009Z,9.07
2019-01-27T11:46:19.875Z,9.03
2019-01-27T11:48:57.603Z,9.18
2019-01-27T11:51:51.615Z,9.72
2019-01-27T11:54:24.449Z,9.56
2019-01-27T11:56:57.744Z,9.48
2019-01-27T11:59:28.449Z,10.39
2019-01-27T12:01:59.494Z,10.09
2019-01-27T12:04:34.270Z,9.68
2019-01-27T12:07:05.087Z,9.00
2019-01-27T12:09:41.473Z,8.66
2019-01-27T12:12:13.604Z,8.30
2019-01-27T12:14:44.554Z,8.28
2019-01-27T12:17:17.419Z,8.10
2019-01-27T12:19:48.733Z,7.99
2019-01-27T12:22:19.798Z,7.60
2019-01-27T12:24:52.239Z,7.56
2019-01-27T12:27:23.264Z,7.54
2019-01-27T12:29:54.855Z,7.48
2019-01-27T12:32:30.727Z,7.16
2019-01-27T12:35:02.091Z,6.97
2019-01-27T12:37:33.174Z,7.07
2019-01-27T12:40:03.816Z,6.96
2019-01-27T12:42:34.474Z,6.96
2019-01-27T12:45:08.365Z,7.02
2019-01-27T12:47:56.824Z,7.01
2019-01-27T12:50:29.105Z,7.10
2019-01-27T12:53:00.131Z,7.26
2019-01-27T12:55:31.096Z,7.31
2019-01-27T12:58:01.811Z,7.34
2019-01-27T13:00:51.214Z,7.46
2019-01-27T13:03:22.217Z,8.05
2019-01-27T13:06:12.854Z,8.22
2019-01-27T13:08:44.371Z,8.37
2019-01-27T13:11:18.743Z,7.92
2019-01-27T13:13:50.857Z,7.95
2019-01-27T13:16:22.201Z,8.60
2019-01-27T13:18:53.248Z,9.08
2019-01-27T13:21:36.602Z,10.61
2019-01-27T13:24:07.297Z,11.40
2019-01-27T13:26:37.631Z,11.52
2019-01-27T13:29:09.397Z,11.90
2019-01-27T13:31:51.832Z,11.08
2019-01-27T13:34:23.246Z,10.80
2019-01-27T13:36:53.882Z,11.40
2019-01-27T13:39:24.821Z,11.34
2019-01-27T13:42:06.662Z,11.68
2019-01-27T13:44:37.858Z,11.95
2019-01-27T13:47:09.334Z,10.96
2019-01-27T13:49:40.383Z,10.49
2019-01-27T13:52:11.134Z,11.24
2019-01-27T13:54:41.958Z,12.25
2019-01-27T13:57:12.419Z,10.69
2019-01-27T13:59:43.775Z,9.85
2019-01-27T14:02:25.430Z,10.10
2019-01-27T14:04:56.516Z,10.49
2019-01-27T14:07:27.470Z,10.13
2019-01-27T14:09:58.778Z,10.54
2019-01-27T14:12:29.864Z,11.17
2019-01-27T14:15:24.152Z,10.83
2019-01-27T14:17:55.162Z,10.93
2019-01-27T14:20:25.849Z,11.08
2019-01-27T14:22:57.813Z,11.45
2019-01-27T14:25:29.713Z,11.74
2019-01-27T14:28:00.052Z,11.95
2019-01-27T14:30:37.210Z,11.84
2019-01-27T14:33:45.300Z,11.98
2019-01-27T14:36:15.692Z,11.71
2019-01-27T14:38:46.666Z,11.15
2019-01-27T14:41:17.341Z,10.87
2019-01-27T14:43:48.021Z,10.65
2019-01-27T14:46:19.484Z,10.24
2019-01-27T14:48:51.600Z,9.54
2019-01-27T14:51:22.619Z,9.53
2019-01-27T14:53:54.091Z,9.19
2019-01-27T14:56:24.861Z,9.22
2019-01-27T14:58:56.132Z,9.17
2019-01-27T15:01:27.160Z,8.89
2019-01-27T15:03:57.925Z,8.77
2019-01-27T15:06:58.274Z,8.87
2019-01-27T15:09:29.691Z,8.53
2019-01-27T15:12:00.361Z,8.34
2019-01-27T15:14:34.550Z,8.32
2019-01-27T15:17:06.225Z,8.26
2019-01-27T15:19:37.451Z,7.97
2019-01-27T15:22:08.230Z,7.94
2019-01-27T15:24:39.159Z,7.79
2019-01-27T15:27:10.777Z,7.56
2019-01-27T15:29:47.777Z,7.42
2019-01-27T15:32:20.268Z,7.25
2019-01-27T15:34:51.913Z,7.16
2019-01-27T15:37:23.566Z,7.12
2019-01-27T15:39:53.922Z,7.10
2019-01-27T15:42:35.325Z,7.06
2019-01-27T15:45:08.536Z,7.16
2019-01-27T15:47:40.332Z,7.21
2019-01-27T15:50:30.600Z,7.21
2019-01-27T15:53:01.563Z,7.12
2019-01-27T15:55:32.974Z,7.02
2019-01-27T15:58:04.452Z,6.91
2019-01-27T16:00:35.772Z,6.79
2019-01-27T16:03:06.565Z,6.65
2019-01-27T16:05:37.923Z,6.52
2019-01-27T16:08:08.604Z,6.40
2019-01-27T16:10:39.713Z,6.33
2019-01-27T16:13:10.726Z,6.25
2019-01-27T16:15:42.445Z,6.17
2019-01-27T16:18:13.777Z,6.18
2019-01-27T16:20:44.586Z,6.11
2019-01-27T16:23:23.739Z,6.03
2019-01-27T16:25:54.769Z,5.94
2019-01-27T16:28:25.834Z,5.87
2019-01-27T16:31:16.253Z,5.91
2019-01-27T16:34:04.886Z,5.93
2019-01-27T16:36:35.965Z,6.00
2019-01-27T16:39:11.629Z,6.00
2019-01-27T16:41:42.748Z,5.97
2019-01-27T16:44:14.001Z,5.92
2019-01-27T16:46:45.132Z,5.86
2019-01-27T16:49:16.599Z,5.85
2019-01-27T16:51:49.246Z,6.02
2019-01-27T16:54:20.340Z,5.92
2019-01-27T16:56:51.446Z,5.83
2019-01-27T16:59:22.832Z,5.73
2019-01-27T17:01:53.308Z,5.66
2019-01-27T17:04:24.366Z,5.59
2019-01-27T17:06:56.137Z,5.54
2019-01-27T17:09:27.060Z,5.54
2019-01-27T17:12:05.266Z,5.56
2019-01-27T17:14:36.304Z,5.59
2019-01-27T17:17:07.665Z,5.62
2019-01-27T17:19:38.812Z,5.62
2019-01-27T17:22:09.257Z,5.62
2019-01-27T17:24:40.055Z,5.75
2019-01-27T17:27:11.586Z,5.96
2019-01-27T17:29:42.940Z,6.10
2019-01-27T17:32:14.139Z,6.03
2019-01-27T17:34:44.745Z,5.94
2019-01-27T17:37:15.132Z,5.90
2019-01-27T17:39:48.206Z,6.21
2019-01-27T17:42:21.076Z,6.13
2019-01-27T17:44:53.020Z,6.33
2019-01-27T17:47:24.874Z,6.21
2019-01-27T17:49:56.607Z,6.29
2019-01-27T17:52:27.992Z,6.20
2019-01-27T17:54:58.600Z,6.03
2019-01-27T17:58:03.474Z,5.97
2019-01-27T18:01:03.102Z,5.77
2019-01-27T18:03:48.932Z,5.75
2019-01-27T18:06:41.280Z,5.83
2019-01-27T18:09:18.873Z,5.71
2019-01-27T18:12:10.480Z,5.64
2019-01-27T18:14:42.786Z,5.69
2019-01-27T18:17:14.185Z,5.66
2019-01-27T18:19:45.648Z,5.62
2019-01-27T18:22:16.741Z,5.57
2019-01-27T18:25:46.214Z,5.59
2019-01-27T18:28:17.038Z,5.57
2019-01-27T18:30:49.199Z,5.70
2019-01-27T18:33:26.593Z,5.67
2019-01-27T18:35:57.885Z,5.75
2019-01-27T18:38:30.452Z,5.70
2019-01-27T18:41:02.440Z,5.75
2019-01-27T18:43:37.600Z,5.71
2019-01-27T18:46:08.565Z,5.72
2019-01-27T18:48:39.900Z,5.74
2019-01-27T18:51:17.583Z,5.70
2019-01-27T18:57:19.170Z,5.63
2019-01-27T19:00:33.123Z,5.60
2019-01-27T19:03:24.544Z,5.56
2019-01-27T19:06:07.869Z,5.54
2019-01-27T19:08:46.285Z,5.53
2019-01-27T19:11:27.893Z,5.49
2019-01-27T19:14:35.983Z,5.43
2019-01-27T19:17:29.727Z,5.47
2019-01-27T19:20:39.473Z,5.46
2019-01-27T19:23:21.035Z,5.46
2019-01-27T19:26:11.312Z,5.45
2019-01-27T19:29:07.045Z,5.48
2019-01-27T19:31:44.594Z,5.47
2019-01-27T19:35:16.986Z,5.46
2019-01-27T19:38:04.768Z,5.42
2019-01-27T19:40:58.744Z,5.45
2019-01-27T19:43:51.090Z,5.48
2019-01-27T19:46:42.420Z,5.43
2019-01-27T19:49:46.814Z,5.50
2019-01-27T19:52:54.198Z,5.43
2019-01-27T19:56:10.790Z,5.44
2019-01-27T19:59:13.751Z,5.41
2019-01-27T20:02:12.877Z,5.35
2019-01-27T20:05:11.748Z,5.38
2019-01-27T20:08:20.406Z,5.38
2019-01-27T20:14:08.501Z,5.29
2019-01-27T20:16:55.196Z,5.29
2019-01-27T20:19:47.213Z,5.27
2019-01-27T20:23:08.612Z,5.24
2019-01-27T20:25:55.641Z,5.07
2019-01-27T20:28:56.998Z,5.06
2019-01-27T20:32:00.719Z,5.03
2019-01-27T20:35:01.999Z,4.96
2019-01-27T20:37:51.673Z,4.93
2019-01-27T20:41:00.788Z,4.92
2019-01-27T20:44:24.913Z,4.87
2019-01-27T20:47:22.895Z,4.84
2019-01-27T20:50:48.696Z,4.87
2019-01-27T20:54:08.049Z,4.82
2019-01-27T20:56:48.566Z,4.83
2019-01-27T20:59:51.656Z,4.89
2019-01-27T21:02:48.432Z,4.89
2019-01-27T21:05:56.483Z,4.91
2019-01-27T21:08:43.904Z,4.91
2019-01-27T21:11:40.132Z,4.95
2019-01-27T21:14:50.266Z,4.93
2019-01-27T21:17:41.133Z,4.92
2019-01-27T21:20:20.468Z,4.91
2019-01-27T21:23:35.933Z,4.82
2019-01-27T21:26:07.065Z,4.74
2019-01-27T21:28:38.659Z,4.71
2019-01-27T21:31:10.041Z,4.68
2019-01-27T21:33:45.235Z,4.61
2019-01-27T21:36:29.749Z,4.52
2019-01-27T21:39:10.616Z,4.36
2019-01-27T21:41:48.819Z,4.26
2019-01-27T21:44:35.299Z,4.15
2019-01-27T21:47:14.304Z,3.93
2019-01-27T21:49:58.472Z,3.85
2019-01-27T21:52:35.645Z,3.82
2019-01-27T21:55:08.107Z,3.82
2019-01-27T21:57:40.493Z,3.70
2019-01-27T22:00:21.982Z,3.66
2019-01-27T22:02:55.303Z,3.62
2019-01-27T22:05:30.451Z,3.54
2019-01-27T22:08:04.458Z,3.56
2019-01-27T22:10:46.590Z,3.52
2019-01-27T22:13:24.222Z,3.55
2019-01-27T22:15:56.862Z,3.51
2019-01-27T22:18:31.856Z,3.50
2019-01-27T22:21:10.192Z,3.56
2019-01-27T22:23:51.905Z,3.44
2019-01-27T22:26:39.379Z,3.52
2019-01-27T22:29:13.564Z,3.53
2019-01-27T22:31:53.322Z,3.49
2019-01-27T22:37:34.499Z,3.41
2019-01-27T22:40:11.642Z,3.40
2019-01-27T22:42:49.106Z,3.41
2019-01-27T22:45:23.543Z,3.34
2019-01-27T22:48:17.704Z,3.27
2019-01-27T22:50:55.173Z,3.14
2019-01-27T22:53:25.976Z,3.00
2019-01-27T22:55:57.417Z,3.02
2019-01-27T22:58:28.934Z,2.98
2019-01-27T23:01:23.424Z,3.00
2019-01-27T23:04:03.885Z,2.97
2019-01-27T23:06:41.013Z,2.97
2019-01-27T23:09:20.349Z,2.99
2019-01-27T23:12:04.257Z,2.98
2019-01-27T23:14:43.717Z,2.92
2019-01-27T23:17:18.199Z,2.94
2019-01-27T23:19:49.920Z,2.95
2019-01-27T23:22:20.579Z,2.94
2019-01-27T23:24:51.084Z,2.94
2019-01-27T23:27:23.262Z,3.01
2019-01-27T23:30:04.883Z,2.94
2019-01-27T23:33:01.961Z,2.98
2019-01-27T23:35:58.618Z,2.89
2019-01-27T23:38:30.180Z,2.92
2019-01-27T23:41:24.710Z,2.85
2019-01-27T23:43:55.399Z,2.81
2019-01-27T23:46:34.490Z,2.81
2019-01-27T23:49:06.981Z,2.74
2019-01-27T23:51:57.145Z,2.86
2019-01-27T23:54:32.698Z,2.83
2019-01-27T23:57:08.484Z,2.80
