createdAt,value
2018-01-07T00:00:02.177Z,9.26
2018-01-07T00:02:30.596Z,8.92
2018-01-07T00:04:58.935Z,8.93
2018-01-07T00:07:27.290Z,9.34
2018-01-07T00:09:56.052Z,8.46
2018-01-07T00:12:24.512Z,9.06
2018-01-07T00:14:52.847Z,9.07
2018-01-07T00:17:21.271Z,8.92
2018-01-07T00:19:49.613Z,9.00
2018-01-07T00:22:17.963Z,9.36
2018-01-07T00:24:46.308Z,9.29
2018-01-07T00:27:14.655Z,8.77
2018-01-07T00:29:43.012Z,9.13
2018-01-07T00:32:11.448Z,8.95
2018-01-07T00:34:39.811Z,9.58
2018-01-07T00:37:08.206Z,8.84
2018-01-07T00:39:36.571Z,9.64
2018-01-07T00:42:04.982Z,9.79
2018-01-07T00:44:33.395Z,8.71
2018-01-07T00:47:01.752Z,8.91
2018-01-07T00:49:30.125Z,9.32
2018-01-07T00:51:58.583Z,8.56
2018-01-07T00:54:26.951Z,8.91
2018-01-07T00:56:55.295Z,8.64
2018-01-07T00:59:23.664Z,8.99
2018-01-07T01:01:52.418Z,9.08
2018-01-07T01:04:20.763Z,8.28
2018-01-07T01:06:49.116Z,8.19
2018-01-07T01:09:17.508Z,8.47
2018-01-07T01:11:45.874Z,8.34
2018-01-07T01:14:14.226Z,8.54
2018-01-07T01:16:42.668Z,9.01
2018-01-07T01:19:11.051Z,8.89
2018-01-07T01:21:39.403Z,8.65
2018-01-07T01:24:07.743Z,8.56
2018-01-07T01:26:36.492Z,8.12
2018-01-07T01:29:04.835Z,8.23
2018-01-07T01:31:33.220Z,8.61
2018-01-07T01:34:01.872Z,8.82
2018-01-07T01:36:30.622Z,8.41
2018-01-07T01:38:58.992Z,8.21
2018-01-07T01:41:27.495Z,8.64
2018-01-07T01:43:55.855Z,8.63
2018-01-07T01:46:24.242Z,9.07
2018-01-07T01:48:52.579Z,8.86
2018-01-07T01:51:20.927Z,8.96
2018-01-07T01:53:49.383Z,9.29
2018-01-07T01:56:17.736Z,9.34
2018-01-07T01:58:46.071Z,9.13
2018-01-07T02:01:14.942Z,9.35
2018-01-07T02:03:43.299Z,8.51
2018-01-07T02:06:11.655Z,8.34
2018-01-07T02:08:40.004Z,8.92
2018-01-07T02:11:08.751Z,8.15
2018-01-07T02:13:37.090Z,8.31
2018-01-07T02:16:05.460Z,8.35
2018-01-07T02:18:33.894Z,8.46
2018-01-07T02:21:02.255Z,8.33
2018-01-07T02:23:30.595Z,8.09
2018-01-07T02:25:58.940Z,8.56
2018-01-07T02:28:27.691Z,8.34
2018-01-07T02:30:56.054Z,8.61
2018-01-07T02:33:24.462Z,8.51
2018-01-07T02:35:53.002Z,8.25
2018-01-07T02:38:21.433Z,8.65
2018-01-07T02:40:49.794Z,8.84
2018-01-07T02:43:18.151Z,8.88
2018-01-07T02:45:46.532Z,7.82
2018-01-07T02:48:14.870Z,8.07
2018-01-07T02:50:43.312Z,7.83
2018-01-07T02:53:11.696Z,7.58
2018-01-07T02:55:40.053Z,6.94
2018-01-07T02:58:08.425Z,7.30
2018-01-07T03:00:36.796Z,7.41
2018-01-07T03:03:05.239Z,7.62
2018-01-07T03:05:33.689Z,7.75
2018-01-07T03:08:02.025Z,8.13
2018-01-07T03:10:30.963Z,8.71
2018-01-07T03:12:59.316Z,8.44
2018-01-07T03:15:27.683Z,7.76
2018-01-07T03:17:56.054Z,8.38
2018-01-07T03:20:24.405Z,8.07
2018-01-07T03:22:52.851Z,7.78
2018-01-07T03:25:21.220Z,8.01
2018-01-07T03:27:49.602Z,7.75
2018-01-07T03:30:17.968Z,7.73
2018-01-07T03:32:46.316Z,8.18
2018-01-07T03:35:15.157Z,8.65
2018-01-07T03:37:43.616Z,7.87
2018-01-07T03:40:11.991Z,7.89
2018-01-07T03:42:40.346Z,8.13
2018-01-07T03:45:08.688Z,7.48
2018-01-07T03:47:37.060Z,7.78
2018-01-07T03:50:05.452Z,6.95
2018-01-07T03:52:33.791Z,7.55
2018-01-07T03:55:02.162Z,7.41
2018-01-07T03:57:30.569Z,7.40
2018-01-07T03:59:58.904Z,7.84
2018-01-07T04:02:29.087Z,7.06
2018-01-07T04:04:57.440Z,6.89
2018-01-07T04:07:25.793Z,7.60
2018-01-07T04:09:54.139Z,7.87
2018-01-07T04:12:22.580Z,8.12
2018-01-07T04:14:50.924Z,8.14
2018-01-07T04:17:19.271Z,7.67
2018-01-07T04:19:47.715Z,8.08
2018-01-07T04:22:16.066Z,8.62
2018-01-07T04:24:44.407Z,7.52
2018-01-07T04:27:12.756Z,7.48
2018-01-07T04:29:41.095Z,7.34
2018-01-07T04:32:09.449Z,7.42
2018-01-07T04:34:38.206Z,7.36
2018-01-07T04:37:06.596Z,7.60
2018-01-07T04:39:34.936Z,7.56
2018-01-07T04:42:03.324Z,7.50
2018-01-07T04:44:31.668Z,7.81
2018-01-07T04:47:00.100Z,7.66
2018-01-07T04:49:28.447Z,8.01
2018-01-07T04:51:56.799Z,7.70
2018-01-07T04:54:25.541Z,7.35
2018-01-07T04:56:53.883Z,7.80
2018-01-07T04:59:22.227Z,8.12
2018-01-07T05:01:50.967Z,7.88
2018-01-07T05:04:19.319Z,7.46
2018-01-07T05:06:47.673Z,7.53
2018-01-07T05:09:16.412Z,7.93
2018-01-07T05:11:44.795Z,6.78
2018-01-07T05:14:13.143Z,6.84
2018-01-07T05:16:41.528Z,7.36
2018-01-07T05:19:09.997Z,7.22
2018-01-07T05:21:38.343Z,6.90
2018-01-07T05:24:06.728Z,7.12
2018-01-07T05:26:35.063Z,6.87
2018-01-07T05:29:03.415Z,6.90
2018-01-07T05:31:31.811Z,7.79
2018-01-07T05:34:00.152Z,7.62
2018-01-07T05:36:29.587Z,6.53
2018-01-07T05:38:57.937Z,6.38
2018-01-07T05:41:26.692Z,6.43
2018-01-07T05:43:55.049Z,6.73
2018-01-07T05:46:23.429Z,6.33
2018-01-07T05:48:51.816Z,6.11
2018-01-07T05:51:20.160Z,6.61
2018-01-07T05:53:58.213Z,7.27
2018-01-07T06:02:22.534Z,6.41
2018-01-07T06:04:50.876Z,6.97
2018-01-07T06:07:19.221Z,6.79
2018-01-07T06:09:47.972Z,6.56
2018-01-07T06:12:16.324Z,6.49
2018-01-07T06:14:44.667Z,6.92
2018-01-07T06:17:13.426Z,6.84
2018-01-07T06:19:41.772Z,6.70
2018-01-07T06:22:10.156Z,5.92
2018-01-07T06:24:38.512Z,6.46
2018-01-07T06:27:06.869Z,6.60
2018-01-07T06:29:35.633Z,6.31
2018-01-07T06:32:04.005Z,7.02
2018-01-07T06:34:32.461Z,7.40
2018-01-07T06:37:00.828Z,6.64
2018-01-07T06:39:29.175Z,6.20
2018-01-07T06:41:57.929Z,6.77
2018-01-07T06:44:26.286Z,6.92
2018-01-07T06:46:54.884Z,7.01
2018-01-07T06:49:23.245Z,6.73
2018-01-07T06:51:51.624Z,6.68
2018-01-07T06:54:20.041Z,6.35
2018-01-07T06:56:48.485Z,6.68
2018-01-07T06:59:16.865Z,6.79
2018-01-07T07:01:45.229Z,6.70
2018-01-07T07:04:13.577Z,7.07
2018-01-07T07:06:42.348Z,6.13
2018-01-07T07:09:11.096Z,6.45
2018-01-07T07:11:39.462Z,6.74
2018-01-07T07:14:07.849Z,6.40
2018-01-07T07:16:36.293Z,6.10
2018-01-07T07:19:05.049Z,6.27
2018-01-07T07:21:33.504Z,6.31
2018-01-07T07:24:01.889Z,5.90
2018-01-07T07:26:30.257Z,6.53
2018-01-07T07:28:58.608Z,6.27
2018-01-07T07:31:27.026Z,6.18
2018-01-07T07:33:55.379Z,6.11
2018-01-07T07:36:23.780Z,6.23
2018-01-07T07:38:52.176Z,6.28
2018-01-07T07:41:20.541Z,6.23
2018-01-07T07:43:48.892Z,6.01
2018-01-07T07:46:17.277Z,6.88
2018-01-07T07:48:45.643Z,6.39
2018-01-07T07:51:14.021Z,6.65
2018-01-07T07:53:42.428Z,6.04
2018-01-07T07:56:10.909Z,6.54
2018-01-07T07:58:39.248Z,6.35
2018-01-07T08:01:07.668Z,6.55
2018-01-07T08:03:36.049Z,6.63
2018-01-07T08:06:04.420Z,6.87
2018-01-07T08:08:32.782Z,7.17
2018-01-07T08:11:01.151Z,6.71
2018-01-07T08:13:29.556Z,6.61
2018-01-07T08:15:57.908Z,6.14
2018-01-07T08:18:26.246Z,6.56
2018-01-07T08:20:54.610Z,6.47
2018-01-07T08:23:23.744Z,6.37
2018-01-07T08:25:52.492Z,6.41
2018-01-07T08:28:20.936Z,6.22
2018-01-07T08:30:49.303Z,6.48
2018-01-07T08:33:17.721Z,6.77
2018-01-07T08:35:46.071Z,6.64
2018-01-07T08:38:14.419Z,7.00
2018-01-07T08:40:44.112Z,6.88
2018-01-07T08:43:12.448Z,6.15
2018-01-07T08:45:40.883Z,6.84
2018-01-07T08:48:09.622Z,6.65
2018-01-07T08:50:37.980Z,6.31
2018-01-07T08:53:06.357Z,6.30
2018-01-07T08:55:34.712Z,6.31
2018-01-07T08:58:03.564Z,6.07
2018-01-07T09:00:31.926Z,6.78
2018-01-07T09:03:00.282Z,6.08
2018-01-07T09:05:28.663Z,5.83
2018-01-07T09:07:57.005Z,6.53
2018-01-07T09:10:25.441Z,6.37
2018-01-07T09:12:54.588Z,6.33
2018-01-07T09:15:23.436Z,6.74
2018-01-07T09:17:51.780Z,6.39
2018-01-07T09:20:20.191Z,6.33
2018-01-07T09:22:48.542Z,6.42
2018-01-07T09:25:16.899Z,6.07
2018-01-07T09:27:45.640Z,6.47
2018-01-07T09:30:14.000Z,6.82
2018-01-07T09:32:42.379Z,6.75
2018-01-07T09:35:10.777Z,7.08
2018-01-07T09:37:39.140Z,7.68
2018-01-07T09:40:07.499Z,6.73
2018-01-07T09:42:35.860Z,7.26
2018-01-07T09:45:04.596Z,6.79
2018-01-07T09:47:32.951Z,7.20
2018-01-07T09:50:01.318Z,7.15
2018-01-07T09:52:29.827Z,7.39
2018-01-07T09:54:58.171Z,7.72
2018-01-07T09:57:26.682Z,7.79
2018-01-07T09:59:55.039Z,7.83
2018-01-07T10:02:23.395Z,6.39
2018-01-07T10:04:51.737Z,6.69
2018-01-07T10:07:20.108Z,7.14
2018-01-07T10:09:48.460Z,7.62
2018-01-07T10:12:16.858Z,7.45
2018-01-07T10:14:45.217Z,7.38
2018-01-07T10:17:13.615Z,7.02
2018-01-07T10:19:41.991Z,7.22
2018-01-07T10:22:10.376Z,7.16
2018-01-07T10:24:38.713Z,7.24
2018-01-07T10:27:07.256Z,7.27
2018-01-07T10:29:35.608Z,7.69
2018-01-07T10:32:04.016Z,7.26
2018-01-07T10:34:32.397Z,7.61
2018-01-07T10:37:00.747Z,7.30
2018-01-07T10:39:29.095Z,6.66
2018-01-07T10:41:57.447Z,6.66
2018-01-07T10:44:25.811Z,6.95
2018-01-07T10:46:54.165Z,6.89
2018-01-07T10:49:22.540Z,7.21
2018-01-07T10:51:50.892Z,7.20
2018-01-07T10:54:20.036Z,7.27
2018-01-07T10:56:48.408Z,7.01
2018-01-07T10:59:16.803Z,7.01
2018-01-07T11:02:01.926Z,6.70
2018-01-07T11:04:30.332Z,6.47
2018-01-07T11:06:58.728Z,6.90
2018-01-07T11:09:27.092Z,7.58
2018-01-07T11:11:55.451Z,8.08
2018-01-07T11:14:23.856Z,8.11
2018-01-07T11:16:52.235Z,8.68
2018-01-07T11:19:20.598Z,8.55
2018-01-07T11:21:48.943Z,8.29
2018-01-07T11:24:17.279Z,7.84
2018-01-07T11:26:45.637Z,7.75
2018-01-07T11:29:13.973Z,8.09
2018-01-07T11:31:42.584Z,8.19
2018-01-07T11:34:10.966Z,8.29
2018-01-07T11:36:39.318Z,8.13
2018-01-07T11:39:07.739Z,8.04
2018-01-07T11:41:36.212Z,8.53
2018-01-07T11:44:04.559Z,7.88
2018-01-07T11:46:32.912Z,8.30
2018-01-07T11:49:01.652Z,8.86
2018-01-07T11:51:30.000Z,8.65
2018-01-07T11:53:58.349Z,8.15
2018-01-07T11:56:27.200Z,8.53
2018-01-07T11:58:55.562Z,8.56
2018-01-07T12:01:23.933Z,8.62
2018-01-07T12:03:52.344Z,8.15
2018-01-07T12:06:21.052Z,8.75
2018-01-07T12:08:49.570Z,8.15
2018-01-07T12:11:17.920Z,8.29
2018-01-07T12:13:47.083Z,8.45
2018-01-07T12:16:15.434Z,8.91
2018-01-07T12:18:43.771Z,8.11
2018-01-07T12:21:12.124Z,8.67
2018-01-07T12:23:40.506Z,8.18
2018-01-07T12:26:08.870Z,8.20
2018-01-07T12:28:37.220Z,8.08
2018-01-07T12:31:05.632Z,7.74
2018-01-07T12:33:34.004Z,8.14
2018-01-07T12:36:02.404Z,8.58
2018-01-07T12:38:30.755Z,8.21
2018-01-07T12:40:59.285Z,8.40
2018-01-07T12:44:28.679Z,8.45
2018-01-07T12:46:57.124Z,8.30
2018-01-07T12:49:25.468Z,7.94
2018-01-07T12:51:54.305Z,8.15
2018-01-07T12:54:22.679Z,8.08
2018-01-07T12:56:51.059Z,8.51
2018-01-07T12:59:19.420Z,8.69
2018-01-07T13:01:47.835Z,8.14
2018-01-07T13:04:16.178Z,7.41
2018-01-07T13:06:44.575Z,8.31
2018-01-07T13:09:12.924Z,8.39
2018-01-07T13:11:41.264Z,8.26
2018-01-07T13:14:09.615Z,7.73
2018-01-07T13:16:37.964Z,8.19
2018-01-07T13:19:06.377Z,8.27
2018-01-07T13:21:34.746Z,7.69
2018-01-07T13:24:03.088Z,7.43
2018-01-07T13:26:31.432Z,7.46
2018-01-07T13:28:59.891Z,7.98
2018-01-07T13:31:28.267Z,8.09
2018-01-07T13:33:56.616Z,7.62
2018-01-07T13:36:24.979Z,7.47
2018-01-07T13:38:53.804Z,7.60
2018-01-07T13:41:22.163Z,7.35
2018-01-07T13:43:50.523Z,7.20
2018-01-07T13:46:19.270Z,7.41
2018-01-07T13:48:47.608Z,6.99
2018-01-07T13:51:15.981Z,7.20
2018-01-07T13:53:44.344Z,7.65
2018-01-07T13:56:12.776Z,7.35
2018-01-07T13:58:41.789Z,7.98
2018-01-07T14:01:10.133Z,7.53
2018-01-07T14:03:38.621Z,7.75
2018-01-07T14:06:06.985Z,7.07
2018-01-07T14:08:35.346Z,7.38
2018-01-07T14:11:03.761Z,7.30
2018-01-07T14:13:32.122Z,6.69
2018-01-07T14:16:00.516Z,6.13
2018-01-07T14:18:28.862Z,6.55
2018-01-07T14:20:57.296Z,6.76
2018-01-07T14:23:25.653Z,6.50
2018-01-07T14:25:54.032Z,6.79
2018-01-07T14:28:22.522Z,6.53
2018-01-07T14:30:50.886Z,6.78
2018-01-07T14:33:19.378Z,6.16
2018-01-07T14:35:47.732Z,6.33
2018-01-07T14:38:16.087Z,6.55
2018-01-07T14:40:44.444Z,6.35
2018-01-07T14:43:13.177Z,5.78
2018-01-07T14:45:41.578Z,5.93
2018-01-07T14:48:09.959Z,5.56
2018-01-07T14:50:38.327Z,5.90
2018-01-07T14:53:06.692Z,5.93
2018-01-07T14:55:35.053Z,5.78
2018-01-07T14:58:03.414Z,6.31
2018-01-07T15:00:31.847Z,6.35
2018-01-07T15:03:00.208Z,6.53
2018-01-07T15:05:28.570Z,6.24
2018-01-07T15:07:56.914Z,6.01
2018-01-07T15:10:25.278Z,6.09
2018-01-07T15:12:53.639Z,6.51
2018-01-07T15:15:22.002Z,5.86
2018-01-07T15:17:50.398Z,5.91
2018-01-07T15:20:18.784Z,6.07
2018-01-07T15:22:47.159Z,5.76
2018-01-07T15:25:15.532Z,6.18
2018-01-07T15:27:43.912Z,6.33
2018-01-07T15:30:12.264Z,6.05
2018-01-07T15:32:40.611Z,5.93
2018-01-07T15:35:09.376Z,5.45
2018-01-07T15:37:37.734Z,5.64
2018-01-07T15:40:06.087Z,5.30
2018-01-07T15:42:35.191Z,5.36
2018-01-07T15:45:03.542Z,5.46
2018-01-07T15:47:31.897Z,5.84
2018-01-07T15:50:00.641Z,6.19
2018-01-07T15:52:29.002Z,5.87
2018-01-07T15:54:57.342Z,5.92
2018-01-07T15:57:26.089Z,5.98
2018-01-07T15:59:54.464Z,5.97
2018-01-07T16:02:22.822Z,5.31
2018-01-07T16:04:51.161Z,5.50
2018-01-07T16:07:19.908Z,5.62
2018-01-07T16:09:48.265Z,5.60
2018-01-07T16:12:16.631Z,5.56
2018-01-07T16:14:45.086Z,5.73
2018-01-07T16:17:13.950Z,5.02
2018-01-07T16:19:42.341Z,5.40
2018-01-07T16:22:10.909Z,4.98
2018-01-07T16:24:39.256Z,5.45
2018-01-07T16:27:07.615Z,5.36
2018-01-07T16:29:36.056Z,5.74
2018-01-07T16:32:04.411Z,5.66
2018-01-07T16:34:32.758Z,5.73
2018-01-07T16:37:01.171Z,5.48
2018-01-07T16:39:29.528Z,5.06
2018-01-07T16:41:57.892Z,5.35
2018-01-07T16:44:26.246Z,5.38
2018-01-07T16:46:54.601Z,5.23
2018-01-07T16:49:22.968Z,5.41
2018-01-07T16:51:51.344Z,5.13
2018-01-07T16:54:19.694Z,5.60
2018-01-07T16:56:48.073Z,5.43
2018-01-07T16:59:16.432Z,5.56
2018-01-07T17:01:45.271Z,4.99
2018-01-07T17:04:14.617Z,5.18
2018-01-07T17:06:43.372Z,4.93
2018-01-07T17:09:11.741Z,4.94
2018-01-07T17:11:40.096Z,4.97
2018-01-07T17:14:08.456Z,5.01
2018-01-07T17:16:36.811Z,4.99
2018-01-07T17:19:05.551Z,5.02
2018-01-07T17:21:33.931Z,5.10
2018-01-07T17:24:02.352Z,4.40
2018-01-07T17:26:30.719Z,5.06
2018-01-07T17:28:59.226Z,4.96
2018-01-07T17:31:28.187Z,5.18
2018-01-07T17:33:56.553Z,4.75
2018-01-07T17:36:25.907Z,5.20
2018-01-07T17:38:54.349Z,5.37
2018-01-07T17:41:22.704Z,5.14
2018-01-07T17:43:51.055Z,5.06
2018-01-07T17:46:19.431Z,5.40
2018-01-07T17:48:47.799Z,5.26
2018-01-07T17:51:16.651Z,5.22
2018-01-07T17:53:45.006Z,4.89
2018-01-07T17:56:13.389Z,4.81
2018-01-07T17:58:41.733Z,5.07
2018-01-07T18:01:10.119Z,5.10
2018-01-07T18:03:38.459Z,5.17
2018-01-07T18:06:06.904Z,4.65
2018-01-07T18:08:35.837Z,4.52
2018-01-07T18:11:04.597Z,4.41
2018-01-07T18:13:33.897Z,4.49
2018-01-07T18:16:02.305Z,4.82
2018-01-07T18:18:31.066Z,5.21
2018-01-07T18:20:59.441Z,4.67
2018-01-07T18:23:27.794Z,4.72
2018-01-07T18:25:56.213Z,5.04
2018-01-07T18:28:24.596Z,4.98
2018-01-07T18:30:52.953Z,4.36
2018-01-07T18:33:21.300Z,4.68
2018-01-07T18:35:49.664Z,4.56
2018-01-07T18:38:18.036Z,4.37
2018-01-07T18:40:46.867Z,4.51
2018-01-07T18:43:15.208Z,4.76
2018-01-07T18:45:43.988Z,4.74
2018-01-07T18:48:12.360Z,4.37
2018-01-07T18:50:41.213Z,4.60
2018-01-07T18:53:09.565Z,4.17
2018-01-07T18:55:37.930Z,4.57
2018-01-07T18:58:06.272Z,4.69
2018-01-07T19:00:34.646Z,4.46
2018-01-07T19:03:02.996Z,4.30
2018-01-07T19:05:31.352Z,4.22
2018-01-07T19:07:59.704Z,4.30
2018-01-07T19:10:28.447Z,4.21
2018-01-07T19:12:56.916Z,4.41
2018-01-07T19:15:25.308Z,4.63
2018-01-07T19:17:53.676Z,4.45
2018-01-07T19:20:22.045Z,4.27
2018-01-07T19:22:50.439Z,4.64
2018-01-07T19:25:18.807Z,4.54
2018-01-07T19:27:47.255Z,4.39
2018-01-07T19:30:15.633Z,4.57
2018-01-07T19:32:43.980Z,4.43
2018-01-07T19:35:12.358Z,4.60
2018-01-07T19:37:40.737Z,4.78
2018-01-07T19:40:09.092Z,4.55
2018-01-07T19:42:37.449Z,4.64
2018-01-07T19:45:05.827Z,4.32
2018-01-07T19:47:34.201Z,4.61
2018-01-07T19:50:02.578Z,4.73
2018-01-07T19:52:30.937Z,4.75
2018-01-07T19:54:59.668Z,4.35
2018-01-07T19:57:28.069Z,4.50
2018-01-07T19:59:56.412Z,4.41
2018-01-07T20:02:24.808Z,4.40
2018-01-07T20:04:53.164Z,4.81
2018-01-07T20:07:21.521Z,4.56
2018-01-07T20:09:49.888Z,4.80
2018-01-07T20:12:18.739Z,4.70
2018-01-07T20:14:47.082Z,4.73
2018-01-07T20:17:15.483Z,4.45
2018-01-07T20:19:43.898Z,4.45
2018-01-07T20:22:12.276Z,4.54
2018-01-07T20:24:40.640Z,4.21
2018-01-07T20:27:09.019Z,4.21
2018-01-07T20:29:37.380Z,4.53
2018-01-07T20:32:05.736Z,4.01
2018-01-07T20:34:34.097Z,4.28
2018-01-07T20:37:02.465Z,4.32
2018-01-07T20:39:31.220Z,4.47
2018-01-07T20:41:59.676Z,4.24
2018-01-07T20:44:28.028Z,4.21
2018-01-07T20:46:56.403Z,4.34
2018-01-07T20:49:24.815Z,4.07
2018-01-07T20:51:53.174Z,4.21
2018-01-07T20:54:21.532Z,3.89
2018-01-07T20:56:50.300Z,4.23
2018-01-07T20:59:19.152Z,4.24
2018-01-07T21:01:47.523Z,3.94
2018-01-07T21:04:15.880Z,4.10
2018-01-07T21:06:44.288Z,3.97
2018-01-07T21:09:12.882Z,3.94
2018-01-07T21:11:41.367Z,3.98
2018-01-07T21:14:09.706Z,4.13
2018-01-07T21:16:38.243Z,4.22
2018-01-07T21:19:06.837Z,4.73
2018-01-07T21:21:35.224Z,4.29
2018-01-07T21:24:03.636Z,3.66
2018-01-07T21:26:32.053Z,3.80
2018-01-07T21:29:00.427Z,3.90
2018-01-07T21:31:28.784Z,4.09
2018-01-07T21:33:57.141Z,4.02
2018-01-07T21:36:25.496Z,3.72
2018-01-07T21:38:54.244Z,3.68
2018-01-07T21:41:22.628Z,3.76
2018-01-07T21:43:51.028Z,4.20
2018-01-07T21:46:19.484Z,4.01
2018-01-07T21:48:47.832Z,3.73
2018-01-07T21:51:16.241Z,3.87
2018-01-07T21:53:44.616Z,3.96
2018-01-07T21:56:12.967Z,3.69
2018-01-07T21:58:41.560Z,3.92
2018-01-07T22:01:27.775Z,4.11
2018-01-07T22:03:59.917Z,3.69
2018-01-07T22:06:45.908Z,3.40
2018-01-07T22:09:14.316Z,3.87
2018-01-07T22:11:42.673Z,4.12
2018-01-07T22:14:11.040Z,3.76
2018-01-07T22:16:39.400Z,3.81
2018-01-07T22:19:08.245Z,3.79
2018-01-07T22:21:36.594Z,3.88
2018-01-07T22:24:04.956Z,3.77
2018-01-07T22:26:33.327Z,3.99
2018-01-07T22:29:01.675Z,4.06
2018-01-07T22:31:30.123Z,3.99
2018-01-07T22:33:58.475Z,3.72
2018-01-07T22:36:26.903Z,3.76
2018-01-07T22:38:55.478Z,4.08
2018-01-07T22:41:23.842Z,4.21
2018-01-07T22:43:52.186Z,3.72
2018-01-07T22:46:20.548Z,3.52
2018-01-07T22:48:49.417Z,3.40
2018-01-07T22:51:17.775Z,3.54
2018-01-07T22:53:46.135Z,3.31
2018-01-07T22:56:14.550Z,3.63
2018-01-07T22:58:42.908Z,4.07
2018-01-07T23:01:11.292Z,4.13
2018-01-07T23:03:39.746Z,3.85
2018-01-07T23:06:08.118Z,3.94
2018-01-07T23:08:36.460Z,3.80
2018-01-07T23:11:04.816Z,3.84
2018-01-07T23:13:33.195Z,3.70
2018-01-07T23:16:01.571Z,3.78
2018-01-07T23:18:29.907Z,4.08
2018-01-07T23:20:58.425Z,3.75
2018-01-07T23:23:26.776Z,4.10
2018-01-07T23:25:55.140Z,4.30
2018-01-07T23:28:23.504Z,4.21
2018-01-07T23:30:51.927Z,3.93
2018-01-07T23:33:20.281Z,3.41
2018-01-07T23:35:48.655Z,3.31
2018-01-07T23:38:17.005Z,3.89
2018-01-07T23:40:45.363Z,3.99
2018-01-07T23:43:13.718Z,3.84
2018-01-07T23:45:42.119Z,3.61
2018-01-07T23:48:10.485Z,3.93
2018-01-07T23:50:38.872Z,3.70
2018-01-07T23:53:07.231Z,3.80
2018-01-07T23:55:35.623Z,3.80
2018-01-07T23:58:03.964Z,3.96
