createdAt,value
2023-02-08T00:13:23.265Z,1004.4
2023-02-08T00:32:39.096Z,1004.3
2023-02-08T00:51:58.117Z,1004.4
2023-02-08T01:11:14.584Z,1004.4
2023-02-08T01:30:33.632Z,1004.2
2023-02-08T01:49:50.968Z,1004
2023-02-08T02:09:07.961Z,1003.8
2023-02-08T02:28:24.923Z,1003.6
2023-02-08T02:47:39.646Z,1003.8
2023-02-08T03:06:56.586Z,1003.9
2023-02-08T03:26:12.728Z,1003.9
2023-02-08T03:45:31.679Z,1003.9
2023-02-08T04:04:45.539Z,1003.8
2023-02-08T04:24:02.962Z,1003.8
2023-02-08T04:43:19.172Z,1003.8
2023-02-08T05:02:36.726Z,1003.8
2023-02-08T05:21:53.929Z,1003.7
2023-02-08T05:41:10.899Z,1003.7
2023-02-08T06:00:28.593Z,1003.8
2023-02-08T06:19:45.096Z,1003.9
2023-02-08T06:39:02.469Z,1003.8
2023-02-08T06:58:18.749Z,1003.7
2023-02-08T07:17:35.982Z,1003.7
2023-02-08T07:36:57.290Z,1003.6
2023-02-08T07:56:10.610Z,1003.6
2023-02-08T08:15:33.951Z,1003.6
2023-02-08T08:34:49.290Z,1003.5
2023-02-08T08:54:10.935Z,1003.4
2023-02-08T09:13:30.503Z,1003.3
2023-02-08T09:32:53.786Z,1003.2
2023-02-08T09:52:23.836Z,1003.2
2023-02-08T10:11:26.547Z,1003.2
2023-02-08T10:30:43.542Z,1003.3
2023-02-08T10:50:00.457Z,1003
2023-02-08T11:09:19.616Z,1002.9
2023-02-08T11:28:37.860Z,1002.7
2023-02-08T11:47:56.934Z,1002.5
2023-02-08T12:07:14.154Z,1002.3
2023-02-08T12:26:30.509Z,1002.2
2023-02-08T12:45:48.487Z,1001.9
2023-02-08T13:05:06.123Z,1001.7
2023-02-08T13:24:24.075Z,1001.5
2023-02-08T13:43:43.996Z,1001.2
2023-02-08T14:03:01.376Z,1001.1
2023-02-08T14:22:20.137Z,1001
2023-02-08T14:41:37.695Z,1000.9
2023-02-08T15:00:53.249Z,1000.7
2023-02-08T15:20:11.840Z,1000.6
2023-02-08T15:39:26.883Z,1000.6
2023-02-08T15:58:41.439Z,1000.5
2023-02-08T16:17:55.570Z,1000.3
2023-02-08T16:37:11.721Z,1000.2
2023-02-08T16:56:26.710Z,1000.2
2023-02-08T17:15:43.942Z,1000.1
2023-02-08T17:34:56.279Z,999.9
2023-02-08T17:54:12.929Z,999.9
2023-02-08T18:13:30.440Z,999.7
2023-02-08T18:32:44.817Z,999.8
2023-02-08T18:52:01.699Z,999.7
2023-02-08T19:11:18.725Z,999.7
2023-02-08T19:30:37.592Z,999.5
2023-02-08T19:49:52.064Z,999.5
2023-02-08T20:09:11.154Z,999.3
2023-02-08T20:28:26.435Z,999.3
2023-02-08T20:47:47.188Z,999.1
2023-02-08T21:07:00.242Z,999.1
2023-02-08T21:26:17.893Z,999.2
2023-02-08T21:45:35.212Z,999.1
2023-02-08T22:04:48.652Z,999
2023-02-08T22:24:04.780Z,998.8
2023-02-08T22:43:20.222Z,998.9
2023-02-08T23:02:36.730Z,998.9
2023-02-08T23:21:51.723Z,999
2023-02-08T23:41:08.506Z,998.8
