createdAt,value
2017-05-12T00:00:08.636Z,939.64
2017-05-12T00:01:09.244Z,939.62
2017-05-12T00:02:09.231Z,939.63
2017-05-12T00:03:08.634Z,939.59
2017-05-12T00:04:09.075Z,939.59
2017-05-12T00:05:07.668Z,939.59
2017-05-12T00:06:09.131Z,939.60
2017-05-12T00:07:07.815Z,939.59
2017-05-12T00:08:07.503Z,939.67
2017-05-12T00:09:08.089Z,939.59
2017-05-12T00:10:08.504Z,939.56
2017-05-12T00:11:08.939Z,939.57
2017-05-12T00:12:08.477Z,939.56
2017-05-12T00:13:08.956Z,939.58
2017-05-12T00:14:08.394Z,939.56
2017-05-12T00:15:08.846Z,939.55
2017-05-12T00:16:08.301Z,939.59
2017-05-12T00:17:08.832Z,939.64
2017-05-12T00:18:08.288Z,939.58
2017-05-12T00:19:08.711Z,939.60
2017-05-12T00:20:09.159Z,939.61
2017-05-12T00:21:07.633Z,939.67
2017-05-12T00:22:08.276Z,939.65
2017-05-12T00:23:08.763Z,939.61
2017-05-12T00:24:07.378Z,939.61
2017-05-12T00:25:07.975Z,939.60
2017-05-12T00:26:07.535Z,939.58
2017-05-12T00:27:08.998Z,939.59
2017-05-12T00:28:08.423Z,939.61
2017-05-12T00:29:07.960Z,939.57
2017-05-12T00:30:08.416Z,939.58
2017-05-12T00:31:08.865Z,939.54
2017-05-12T00:32:08.301Z,939.55
2017-05-12T00:33:08.778Z,939.54
2017-05-12T00:34:08.238Z,939.55
2017-05-12T00:35:08.721Z,939.56
2017-05-12T00:36:09.136Z,939.55
2017-05-12T00:37:07.684Z,939.50
2017-05-12T00:38:09.229Z,939.48
2017-05-12T00:39:08.686Z,939.47
2017-05-12T00:40:09.163Z,939.42
2017-05-12T00:41:08.639Z,939.39
2017-05-12T00:42:08.285Z,939.39
2017-05-12T00:43:07.883Z,939.38
2017-05-12T00:44:07.516Z,939.34
2017-05-12T00:45:08.078Z,939.30
2017-05-12T00:46:08.546Z,939.34
2017-05-12T00:47:08.398Z,939.35
2017-05-12T00:48:08.847Z,939.33
2017-05-12T00:49:08.326Z,939.36
2017-05-12T00:50:08.801Z,939.39
2017-05-12T00:51:07.366Z,939.34
2017-05-12T00:52:09.050Z,939.35
2017-05-12T00:53:08.537Z,939.31
2017-05-12T00:54:09.047Z,939.42
2017-05-12T00:55:08.431Z,939.38
2017-05-12T00:56:08.070Z,939.38
2017-05-12T00:57:08.566Z,939.38
2017-05-12T00:58:09.016Z,939.41
2017-05-12T00:59:08.460Z,939.34
2017-05-12T01:00:08.922Z,939.35
2017-05-12T01:01:08.435Z,939.36
2017-05-12T01:02:08.863Z,939.36
2017-05-12T01:03:07.997Z,939.36
2017-05-12T01:04:07.558Z,939.34
2017-05-12T01:05:09.025Z,939.35
2017-05-12T01:06:08.476Z,939.37
2017-05-12T01:07:08.057Z,939.36
2017-05-12T01:08:08.545Z,939.36
2017-05-12T01:09:09.031Z,939.34
2017-05-12T01:10:08.525Z,939.33
2017-05-12T01:11:08.969Z,939.42
2017-05-12T01:12:08.502Z,939.39
2017-05-12T01:13:08.001Z,939.40
2017-05-12T01:14:08.516Z,939.41
2017-05-12T01:15:08.976Z,939.55
2017-05-12T01:16:08.495Z,939.60
2017-05-12T01:17:08.288Z,939.70
2017-05-12T01:18:07.974Z,939.70
2017-05-12T01:19:08.701Z,939.73
2017-05-12T01:20:08.391Z,939.75
2017-05-12T01:21:08.833Z,939.78
2017-05-12T01:22:07.457Z,939.75
2017-05-12T01:23:08.995Z,939.76
2017-05-12T01:24:08.429Z,939.75
2017-05-12T01:25:08.940Z,939.77
2017-05-12T01:26:08.639Z,939.81
2017-05-12T01:27:08.302Z,939.83
2017-05-12T01:28:07.836Z,939.80
2017-05-12T01:29:08.307Z,939.83
2017-05-12T01:30:08.799Z,939.87
2017-05-12T01:31:07.484Z,939.89
2017-05-12T01:32:07.621Z,939.91
2017-05-12T01:33:08.281Z,939.94
2017-05-12T01:34:08.792Z,939.99
2017-05-12T01:35:08.247Z,939.96
2017-05-12T01:36:08.689Z,939.96
2017-05-12T01:37:09.132Z,939.97
2017-05-12T01:38:08.607Z,939.95
2017-05-12T01:39:08.205Z,939.93
2017-05-12T01:40:07.367Z,939.94
2017-05-12T01:41:08.840Z,939.96
2017-05-12T01:42:07.456Z,940.00
2017-05-12T01:43:08.999Z,940.00
2017-05-12T01:44:07.575Z,939.96
2017-05-12T01:45:09.033Z,940.04
2017-05-12T01:46:07.659Z,940.05
2017-05-12T01:47:09.143Z,940.02
2017-05-12T01:48:08.613Z,940.02
2017-05-12T01:49:09.055Z,940.06
2017-05-12T01:50:07.652Z,940.09
2017-05-12T01:51:09.107Z,940.09
2017-05-12T01:52:07.639Z,940.03
2017-05-12T01:53:09.126Z,940.04
2017-05-12T01:54:08.548Z,940.17
2017-05-12T01:55:09.000Z,940.10
2017-05-12T01:56:08.435Z,940.05
2017-05-12T01:57:08.876Z,940.01
2017-05-12T01:58:08.374Z,940.01
2017-05-12T01:59:08.818Z,939.97
2017-05-12T02:00:08.276Z,940.01
2017-05-12T02:01:08.714Z,940.05
2017-05-12T02:02:09.180Z,940.08
2017-05-12T02:03:07.680Z,940.11
2017-05-12T02:04:08.799Z,940.10
2017-05-12T02:05:08.250Z,940.13
2017-05-12T02:06:09.126Z,940.13
2017-05-12T02:07:08.581Z,940.14
2017-05-12T02:08:08.200Z,940.15
2017-05-12T02:09:08.740Z,940.16
2017-05-12T02:10:08.482Z,940.22
2017-05-12T02:11:08.116Z,940.17
2017-05-12T02:12:08.539Z,940.17
2017-05-12T02:13:08.242Z,940.18
2017-05-12T02:14:08.747Z,940.22
2017-05-12T02:15:09.213Z,940.21
2017-05-12T02:16:08.670Z,940.19
2017-05-12T02:17:09.191Z,940.20
2017-05-12T02:18:08.676Z,940.20
2017-05-12T02:19:09.153Z,940.20
2017-05-12T02:20:07.881Z,940.20
2017-05-12T02:21:08.357Z,940.19
2017-05-12T02:22:08.798Z,940.19
2017-05-12T02:23:07.385Z,940.20
2017-05-12T02:24:08.855Z,940.22
2017-05-12T02:25:08.285Z,940.22
2017-05-12T02:26:08.745Z,940.24
2017-05-12T02:27:08.403Z,940.25
2017-05-12T02:28:08.887Z,940.26
2017-05-12T02:29:08.360Z,940.25
2017-05-12T02:30:08.817Z,940.29
2017-05-12T02:31:08.285Z,940.31
2017-05-12T02:32:08.728Z,940.30
2017-05-12T02:33:09.201Z,940.27
2017-05-12T02:34:08.684Z,940.17
2017-05-12T02:35:09.118Z,940.18
2017-05-12T02:36:08.554Z,940.15
2017-05-12T02:37:08.987Z,940.18
2017-05-12T02:38:08.453Z,940.17
2017-05-12T02:39:08.941Z,940.19
2017-05-12T02:40:08.395Z,940.19
2017-05-12T02:41:08.853Z,940.18
2017-05-12T02:42:08.326Z,940.24
2017-05-12T02:43:08.833Z,940.27
2017-05-12T02:44:08.304Z,940.29
2017-05-12T02:45:08.270Z,940.31
2017-05-12T02:46:07.862Z,940.37
2017-05-12T02:47:08.306Z,940.45
2017-05-12T02:48:08.742Z,940.47
2017-05-12T02:49:09.272Z,940.58
2017-05-12T02:50:08.765Z,940.68
2017-05-12T02:51:07.338Z,940.82
2017-05-12T02:53:09.297Z,940.92
2017-05-12T02:54:07.885Z,940.90
2017-05-12T02:55:08.399Z,940.98
2017-05-12T02:56:08.907Z,940.95
2017-05-12T02:57:08.345Z,940.99
2017-05-12T02:58:07.839Z,940.93
2017-05-12T02:59:08.332Z,941.01
2017-05-12T03:00:08.829Z,941.02
2017-05-12T03:01:08.285Z,941.04
2017-05-12T03:02:07.737Z,941.03
2017-05-12T03:03:07.986Z,941.05
2017-05-12T03:04:08.439Z,941.12
2017-05-12T03:05:08.924Z,941.05
2017-05-12T03:06:08.377Z,941.16
2017-05-12T03:07:08.831Z,941.11
2017-05-12T03:08:07.456Z,941.12
2017-05-12T03:09:08.939Z,941.13
2017-05-12T03:10:08.439Z,941.17
2017-05-12T03:11:08.007Z,941.15
2017-05-12T03:12:08.465Z,941.19
2017-05-12T03:13:08.129Z,941.20
2017-05-12T03:14:08.613Z,941.22
2017-05-12T03:15:09.096Z,941.24
2017-05-12T03:16:08.562Z,941.20
2017-05-12T03:17:08.203Z,941.23
2017-05-12T03:18:08.671Z,941.25
2017-05-12T03:19:09.156Z,941.29
2017-05-12T03:20:07.747Z,941.30
2017-05-12T03:21:08.426Z,941.33
2017-05-12T03:22:08.180Z,941.32
2017-05-12T03:23:08.637Z,941.34
2017-05-12T03:24:08.279Z,941.39
2017-05-12T03:25:08.716Z,941.43
2017-05-12T03:26:09.189Z,941.42
2017-05-12T03:27:08.630Z,941.44
2017-05-12T03:28:09.064Z,941.41
2017-05-12T03:29:07.630Z,941.47
2017-05-12T03:30:09.121Z,941.43
2017-05-12T03:31:07.666Z,941.48
2017-05-12T03:32:08.312Z,941.45
2017-05-12T03:33:07.880Z,941.46
2017-05-12T03:34:07.486Z,941.45
2017-05-12T03:35:08.134Z,941.51
2017-05-12T03:36:07.711Z,941.53
2017-05-12T03:37:08.365Z,941.58
2017-05-12T03:38:08.054Z,941.54
2017-05-12T03:39:07.763Z,941.60
2017-05-12T03:40:07.494Z,941.57
2017-05-12T03:41:08.132Z,941.60
2017-05-12T03:42:07.747Z,941.59
2017-05-12T03:43:08.469Z,941.61
2017-05-12T03:44:08.156Z,941.58
2017-05-12T03:45:07.729Z,941.62
2017-05-12T03:46:07.393Z,941.68
2017-05-12T03:47:08.024Z,941.65
2017-05-12T03:48:07.521Z,941.73
2017-05-12T03:49:08.220Z,941.71
2017-05-12T03:50:07.738Z,941.73
2017-05-12T03:51:08.361Z,941.77
2017-05-12T03:52:08.247Z,941.75
2017-05-12T03:53:07.796Z,941.79
2017-05-12T03:54:07.415Z,941.81
2017-05-12T03:55:07.932Z,941.86
2017-05-12T03:56:07.453Z,941.87
2017-05-12T03:57:08.141Z,941.91
2017-05-12T03:58:07.645Z,941.89
2017-05-12T03:59:08.260Z,941.94
2017-05-12T04:00:07.821Z,941.97
2017-05-12T04:01:07.286Z,941.97
2017-05-12T04:02:08.212Z,942.00
2017-05-12T04:03:07.890Z,942.00
2017-05-12T04:04:07.411Z,942.08
2017-05-12T04:05:08.106Z,942.01
2017-05-12T04:06:07.833Z,942.08
2017-05-12T04:07:07.353Z,942.09
2017-05-12T04:08:07.991Z,942.09
2017-05-12T04:09:07.514Z,942.12
2017-05-12T04:10:08.209Z,942.13
2017-05-12T04:11:07.724Z,942.18
2017-05-12T04:12:08.291Z,942.22
2017-05-12T04:13:07.925Z,942.21
2017-05-12T04:14:07.487Z,942.21
2017-05-12T04:15:08.119Z,942.28
2017-05-12T04:16:07.773Z,942.32
2017-05-12T04:17:07.462Z,942.33
2017-05-12T04:18:08.258Z,942.39
2017-05-12T04:19:07.855Z,942.34
2017-05-12T04:20:07.756Z,942.38
2017-05-12T04:21:08.487Z,942.40
2017-05-12T04:22:08.101Z,942.43
2017-05-12T04:23:07.564Z,942.44
2017-05-12T04:24:08.200Z,942.51
2017-05-12T04:25:10.420Z,942.53
2017-05-12T04:26:07.544Z,942.53
2017-05-12T04:27:08.171Z,942.54
2017-05-12T04:28:07.795Z,942.53
2017-05-12T04:29:07.386Z,942.53
2017-05-12T04:30:07.948Z,942.60
2017-05-12T04:31:07.779Z,942.58
2017-05-12T04:32:07.332Z,942.63
2017-05-12T04:33:07.924Z,942.63
2017-05-12T04:34:07.636Z,942.60
2017-05-12T04:35:08.200Z,942.63
2017-05-12T04:36:07.858Z,942.66
2017-05-12T04:37:07.466Z,942.64
2017-05-12T04:38:08.142Z,942.69
2017-05-12T04:39:07.689Z,942.67
2017-05-12T04:40:08.280Z,942.70
2017-05-12T04:41:07.921Z,942.73
2017-05-12T04:42:07.515Z,942.76
2017-05-12T04:43:08.135Z,942.77
2017-05-12T04:44:08.543Z,942.77
2017-05-12T04:45:08.182Z,942.82
2017-05-12T04:46:07.927Z,942.80
2017-05-12T04:47:07.503Z,942.82
2017-05-12T04:48:08.345Z,942.89
2017-05-12T04:49:07.933Z,942.82
2017-05-12T04:50:07.398Z,942.83
2017-05-12T04:51:08.054Z,942.85
2017-05-12T04:52:07.598Z,942.83
2017-05-12T04:53:08.207Z,942.83
2017-05-12T04:54:08.701Z,942.86
2017-05-12T04:55:08.324Z,942.84
2017-05-12T04:56:07.845Z,942.88
2017-05-12T04:57:07.616Z,942.89
2017-05-12T04:58:08.178Z,942.92
2017-05-12T04:59:07.941Z,942.94
2017-05-12T05:00:08.513Z,942.94
2017-05-12T05:01:07.682Z,942.94
2017-05-12T05:02:08.335Z,942.96
2017-05-12T05:03:07.971Z,942.92
2017-05-12T05:04:07.767Z,942.98
2017-05-12T05:05:07.356Z,943.01
2017-05-12T05:06:07.995Z,942.96
2017-05-12T05:07:07.579Z,943.04
2017-05-12T05:08:08.133Z,943.01
2017-05-12T05:09:07.835Z,943.07
2017-05-12T05:10:07.411Z,943.03
2017-05-12T05:11:08.150Z,943.10
2017-05-12T05:12:07.692Z,943.06
2017-05-12T05:13:08.264Z,943.11
2017-05-12T05:14:07.770Z,943.14
2017-05-12T05:15:07.384Z,943.11
2017-05-12T05:16:08.014Z,943.11
2017-05-12T05:17:07.695Z,943.18
2017-05-12T05:18:08.277Z,943.17
2017-05-12T05:19:07.797Z,943.23
2017-05-12T05:20:07.513Z,943.24
2017-05-12T05:21:39.201Z,943.21
2017-05-12T05:22:07.825Z,943.26
2017-05-12T05:23:07.408Z,943.28
2017-05-12T05:24:07.990Z,943.26
2017-05-12T05:25:07.541Z,943.30
2017-05-12T05:26:07.779Z,943.32
2017-05-12T05:27:27.003Z,943.36
2017-05-12T05:28:17.478Z,943.41
2017-05-12T05:29:08.081Z,943.37
2017-05-12T05:30:07.614Z,943.36
2017-05-12T05:31:08.273Z,943.38
2017-05-12T05:32:08.713Z,943.41
2017-05-12T05:33:08.335Z,943.38
2017-05-12T05:34:07.937Z,943.46
2017-05-12T05:35:08.373Z,943.50
2017-05-12T05:36:07.994Z,943.45
2017-05-12T05:37:07.583Z,943.42
2017-05-12T05:38:08.263Z,943.47
2017-05-12T05:39:07.888Z,943.47
2017-05-12T05:40:07.465Z,943.50
2017-05-12T05:41:08.063Z,943.53
2017-05-12T05:42:07.864Z,943.52
2017-05-12T05:43:07.471Z,943.56
2017-05-12T05:44:08.246Z,943.55
2017-05-12T05:45:07.806Z,943.53
2017-05-12T05:46:07.341Z,943.57
2017-05-12T05:47:07.990Z,943.62
2017-05-12T05:48:07.571Z,943.58
2017-05-12T05:49:08.345Z,943.58
2017-05-12T05:50:07.943Z,943.62
2017-05-12T05:51:07.481Z,943.58
2017-05-12T05:52:08.148Z,943.62
2017-05-12T05:53:07.733Z,943.65
2017-05-12T05:54:08.343Z,943.59
2017-05-12T05:55:08.023Z,943.61
2017-05-12T05:56:07.644Z,943.64
2017-05-12T05:57:08.152Z,943.61
2017-05-12T05:58:07.498Z,943.63
2017-05-12T05:59:08.060Z,943.63
2017-05-12T06:00:07.666Z,943.63
2017-05-12T06:01:08.309Z,943.62
2017-05-12T06:02:07.977Z,943.60
2017-05-12T06:03:07.674Z,943.60
2017-05-12T06:04:08.304Z,943.58
2017-05-12T06:05:07.883Z,943.54
2017-05-12T06:06:07.463Z,943.54
2017-05-12T06:07:08.141Z,943.51
2017-05-12T06:08:07.666Z,943.49
2017-05-12T06:09:08.311Z,943.47
2017-05-12T06:10:07.884Z,943.50
2017-05-12T06:11:07.494Z,943.57
2017-05-12T06:12:08.041Z,943.75
2017-05-12T06:13:08.013Z,943.76
2017-05-12T06:14:07.627Z,943.79
2017-05-12T06:15:08.616Z,943.81
2017-05-12T06:16:08.260Z,943.81
2017-05-12T06:17:08.020Z,943.85
2017-05-12T06:18:08.651Z,943.80
2017-05-12T06:19:08.243Z,943.91
2017-05-12T06:20:07.804Z,943.87
2017-05-12T06:21:07.358Z,943.89
2017-05-12T06:22:07.993Z,943.84
2017-05-12T06:23:07.532Z,943.84
2017-05-12T06:24:08.121Z,943.86
2017-05-12T06:25:07.809Z,943.82
2017-05-12T06:26:07.323Z,943.83
2017-05-12T06:27:07.959Z,943.76
2017-05-12T06:28:07.498Z,943.82
2017-05-12T06:29:08.129Z,943.82
2017-05-12T06:30:07.731Z,943.78
2017-05-12T06:31:08.334Z,943.83
2017-05-12T06:32:08.124Z,943.81
2017-05-12T06:33:07.735Z,943.81
2017-05-12T06:34:08.430Z,943.80
2017-05-12T06:35:08.045Z,943.77
2017-05-12T06:36:07.739Z,943.83
2017-05-12T06:37:08.309Z,943.82
2017-05-12T06:38:07.876Z,943.81
2017-05-12T06:39:07.472Z,943.84
2017-05-12T06:40:08.269Z,943.83
2017-05-12T06:41:07.870Z,943.83
2017-05-12T06:42:07.571Z,943.82
2017-05-12T06:43:08.254Z,943.83
2017-05-12T06:44:08.563Z,943.84
2017-05-12T06:45:09.056Z,943.88
2017-05-12T06:46:07.624Z,943.88
2017-05-12T06:47:08.345Z,943.89
2017-05-12T06:48:07.943Z,943.90
2017-05-12T06:49:07.512Z,943.88
2017-05-12T06:50:08.088Z,943.90
2017-05-12T06:51:07.664Z,943.87
2017-05-12T06:52:08.152Z,943.86
2017-05-12T06:53:07.473Z,943.88
2017-05-12T06:54:08.684Z,943.90
2017-05-12T06:55:08.475Z,943.89
2017-05-12T06:56:08.066Z,943.86
2017-05-12T06:57:07.694Z,943.88
2017-05-12T06:58:08.318Z,943.87
2017-05-12T06:59:27.474Z,943.87
2017-05-12T07:00:08.115Z,943.88
2017-05-12T07:01:08.580Z,943.89
2017-05-12T07:02:09.055Z,943.84
2017-05-12T07:03:07.627Z,943.87
2017-05-12T07:04:09.113Z,943.83
2017-05-12T07:05:08.573Z,943.88
2017-05-12T07:06:09.025Z,943.85
2017-05-12T07:07:08.458Z,943.86
2017-05-12T07:08:08.114Z,943.87
2017-05-12T07:09:32.342Z,943.90
2017-05-12T07:10:08.841Z,943.86
2017-05-12T07:11:07.415Z,943.91
2017-05-12T07:12:08.857Z,943.90
2017-05-12T07:13:08.301Z,943.93
2017-05-12T07:14:07.919Z,943.93
2017-05-12T07:15:08.360Z,943.92
2017-05-12T07:16:07.981Z,943.94
2017-05-12T07:17:08.579Z,943.98
2017-05-12T07:18:09.241Z,943.96
2017-05-12T07:19:08.029Z,943.99
2017-05-12T07:20:07.737Z,944.00
2017-05-12T07:21:07.524Z,943.98
2017-05-12T07:22:08.109Z,943.91
2017-05-12T07:23:07.644Z,943.97
2017-05-12T07:24:08.387Z,943.99
2017-05-12T07:25:08.850Z,943.93
2017-05-12T07:26:08.302Z,943.91
2017-05-12T07:27:07.794Z,943.94
2017-05-12T07:28:07.354Z,943.99
2017-05-12T07:29:07.977Z,943.96
2017-05-12T07:30:07.583Z,943.98
2017-05-12T07:31:09.022Z,943.97
2017-05-12T07:32:08.514Z,943.97
2017-05-12T07:33:08.972Z,943.94
2017-05-12T07:34:08.437Z,943.97
2017-05-12T07:35:08.073Z,944.01
2017-05-12T07:36:07.629Z,943.98
2017-05-12T07:37:08.315Z,944.01
2017-05-12T07:38:08.767Z,943.97
2017-05-12T07:40:08.477Z,943.95
2017-05-12T07:41:08.951Z,943.92
2017-05-12T07:42:08.408Z,943.97
2017-05-12T07:43:08.866Z,943.93
2017-05-12T07:44:08.345Z,943.97
2017-05-12T07:45:08.799Z,943.96
2017-05-12T07:46:08.229Z,943.94
2017-05-12T07:47:08.752Z,943.90
2017-05-12T07:48:08.269Z,943.93
2017-05-12T07:49:07.786Z,943.95
2017-05-12T07:50:07.378Z,943.90
2017-05-12T07:51:08.847Z,943.93
2017-05-12T07:52:08.935Z,943.91
2017-05-12T07:53:08.517Z,943.97
2017-05-12T07:54:09.029Z,943.97
2017-05-12T07:55:07.555Z,943.87
2017-05-12T07:56:08.986Z,943.92
2017-05-12T07:57:08.430Z,943.96
2017-05-12T07:58:08.030Z,943.90
2017-05-12T07:59:08.469Z,943.86
2017-05-12T08:00:08.128Z,943.87
2017-05-12T08:01:07.769Z,943.94
2017-05-12T08:02:07.504Z,943.95
2017-05-12T08:03:08.985Z,943.96
2017-05-12T08:04:07.695Z,943.93
2017-05-12T08:05:08.295Z,943.98
2017-05-12T08:06:07.935Z,943.96
2017-05-12T08:07:07.521Z,944.00
2017-05-12T08:08:08.473Z,943.97
2017-05-12T08:09:08.112Z,943.97
2017-05-12T08:10:07.623Z,943.98
2017-05-12T08:11:08.244Z,943.97
2017-05-12T08:12:08.023Z,944.01
2017-05-12T08:13:07.602Z,944.01
2017-05-12T08:14:08.637Z,943.97
2017-05-12T08:15:08.298Z,944.00
2017-05-12T08:16:07.995Z,944.00
2017-05-12T08:17:07.864Z,943.98
2017-05-12T08:18:07.417Z,944.06
2017-05-12T08:19:08.046Z,944.00
2017-05-12T08:20:07.665Z,943.99
2017-05-12T08:21:08.255Z,944.01
2017-05-12T08:22:07.862Z,943.99
2017-05-12T08:23:07.745Z,944.02
2017-05-12T08:24:07.367Z,944.00
2017-05-12T08:25:07.976Z,944.02
2017-05-12T08:26:07.781Z,943.99
2017-05-12T08:27:07.517Z,944.00
2017-05-12T08:28:08.362Z,944.03
2017-05-12T08:29:07.979Z,944.06
2017-05-12T08:30:07.596Z,944.06
2017-05-12T08:31:08.268Z,944.01
2017-05-12T08:32:08.715Z,944.00
2017-05-12T08:33:08.398Z,943.99
2017-05-12T08:34:08.079Z,944.01
2017-05-12T08:35:07.724Z,944.02
2017-05-12T08:36:08.401Z,944.04
2017-05-12T08:37:08.655Z,944.05
2017-05-12T08:38:07.413Z,944.00
2017-05-12T08:39:08.174Z,943.99
2017-05-12T08:40:07.986Z,943.98
2017-05-12T08:41:07.581Z,944.04
2017-05-12T08:42:08.212Z,944.02
2017-05-12T08:43:07.863Z,944.00
2017-05-12T08:44:07.616Z,943.98
2017-05-12T08:45:08.225Z,944.00
2017-05-12T08:46:07.816Z,943.95
2017-05-12T08:47:07.342Z,943.99
2017-05-12T08:48:07.998Z,944.03
2017-05-12T08:49:07.630Z,944.00
2017-05-12T08:50:07.720Z,944.00
2017-05-12T08:51:08.299Z,943.97
2017-05-12T08:52:08.796Z,943.98
2017-05-12T08:53:07.533Z,943.96
2017-05-12T08:54:08.180Z,943.98
2017-05-12T08:55:07.806Z,943.98
2017-05-12T08:56:07.545Z,943.98
2017-05-12T08:57:08.205Z,943.96
2017-05-12T08:58:07.826Z,943.98
2017-05-12T08:59:08.535Z,943.97
2017-05-12T09:00:21.697Z,943.99
2017-05-12T09:01:08.324Z,943.93
2017-05-12T09:02:07.949Z,943.91
2017-05-12T09:03:07.605Z,943.93
2017-05-12T09:04:08.254Z,943.96
2017-05-12T09:05:07.862Z,943.95
2017-05-12T09:06:07.371Z,943.95
2017-05-12T09:07:08.001Z,943.90
2017-05-12T09:08:07.572Z,943.88
2017-05-12T09:09:08.176Z,943.92
2017-05-12T09:10:07.738Z,943.87
2017-05-12T09:11:08.383Z,943.90
2017-05-12T09:12:07.995Z,943.90
2017-05-12T09:13:07.521Z,943.90
2017-05-12T09:14:07.867Z,943.90
2017-05-12T09:15:07.759Z,943.86
2017-05-12T09:16:07.389Z,943.89
2017-05-12T09:17:08.127Z,943.83
2017-05-12T09:18:07.733Z,943.87
2017-05-12T09:19:08.549Z,943.81
2017-05-12T09:20:08.112Z,943.88
2017-05-12T09:21:07.698Z,943.87
2017-05-12T09:22:08.337Z,943.89
2017-05-12T09:23:07.897Z,943.88
2017-05-12T09:24:07.508Z,943.90
2017-05-12T09:25:08.165Z,943.89
2017-05-12T09:26:07.679Z,943.89
2017-05-12T09:27:08.284Z,943.86
2017-05-12T09:28:07.907Z,943.89
2017-05-12T09:29:07.523Z,943.92
2017-05-12T09:30:08.222Z,943.88
2017-05-12T09:31:07.833Z,943.87
2017-05-12T09:32:08.094Z,943.85
2017-05-12T09:33:07.737Z,943.87
2017-05-12T09:34:08.355Z,943.83
2017-05-12T09:35:08.011Z,943.80
2017-05-12T09:36:07.548Z,943.87
2017-05-12T09:37:08.240Z,943.86
2017-05-12T09:38:07.906Z,943.83
2017-05-12T09:39:07.566Z,943.81
2017-05-12T09:40:08.205Z,943.81
2017-05-12T09:41:07.822Z,943.85
2017-05-12T09:42:07.383Z,943.83
2017-05-12T09:43:07.987Z,943.90
2017-05-12T09:44:07.598Z,943.91
2017-05-12T09:45:08.225Z,943.89
2017-05-12T09:46:07.781Z,943.93
2017-05-12T09:47:07.382Z,943.94
2017-05-12T09:48:08.038Z,943.91
2017-05-12T09:49:07.808Z,943.92
2017-05-12T09:50:07.582Z,943.90
2017-05-12T09:51:08.161Z,943.89
2017-05-12T09:52:08.250Z,943.91
2017-05-12T09:53:07.857Z,943.95
2017-05-12T09:54:07.446Z,943.93
2017-05-12T09:55:08.054Z,943.90
2017-05-12T09:56:07.788Z,943.92
2017-05-12T09:57:07.440Z,943.93
2017-05-12T09:58:08.070Z,943.90
2017-05-12T09:59:07.738Z,943.94
2017-05-12T10:00:08.370Z,943.95
2017-05-12T10:01:07.996Z,943.91
2017-05-12T10:02:07.524Z,943.94
2017-05-12T10:03:08.298Z,943.93
2017-05-12T10:04:07.914Z,943.89
2017-05-12T10:05:07.554Z,943.89
2017-05-12T10:06:08.479Z,943.95
2017-05-12T10:07:08.116Z,943.87
2017-05-12T10:08:07.679Z,943.91
2017-05-12T10:09:08.293Z,943.91
2017-05-12T10:10:07.920Z,943.92
2017-05-12T10:11:07.692Z,943.86
2017-05-12T10:12:08.373Z,943.88
2017-05-12T10:13:08.015Z,943.93
2017-05-12T10:14:07.676Z,943.86
2017-05-12T10:15:08.294Z,943.78
2017-05-12T10:16:07.891Z,943.82
2017-05-12T10:17:07.771Z,943.85
2017-05-12T10:18:07.615Z,943.90
2017-05-12T10:19:08.373Z,943.82
2017-05-12T10:20:08.021Z,943.88
2017-05-12T10:21:07.652Z,943.86
2017-05-12T10:22:08.261Z,943.82
2017-05-12T10:23:08.033Z,943.88
2017-05-12T10:24:08.633Z,943.86
2017-05-12T10:25:08.325Z,943.86
2017-05-12T10:26:07.912Z,943.81
2017-05-12T10:27:07.519Z,943.83
2017-05-12T10:28:08.220Z,943.86
2017-05-12T10:29:08.241Z,943.86
2017-05-12T10:30:07.890Z,943.86
2017-05-12T10:31:07.505Z,943.86
2017-05-12T10:32:08.141Z,943.78
2017-05-12T10:33:07.710Z,943.75
2017-05-12T10:34:09.178Z,943.79
2017-05-12T10:35:07.975Z,943.78
2017-05-12T10:36:07.574Z,943.75
2017-05-12T10:37:08.173Z,943.72
2017-05-12T10:38:07.764Z,943.70
2017-05-12T10:39:07.351Z,943.69
2017-05-12T10:40:07.968Z,943.68
2017-05-12T10:41:07.702Z,943.73
2017-05-12T10:42:08.359Z,943.74
2017-05-12T10:43:07.942Z,943.74
2017-05-12T10:44:07.590Z,943.75
2017-05-12T10:45:08.212Z,943.78
2017-05-12T10:46:07.907Z,943.78
2017-05-12T10:47:07.509Z,943.75
2017-05-12T10:48:08.374Z,943.72
2017-05-12T10:49:07.982Z,943.70
2017-05-12T10:50:07.669Z,943.67
2017-05-12T10:51:08.493Z,943.72
2017-05-12T10:52:08.088Z,943.69
2017-05-12T10:53:07.745Z,943.70
2017-05-12T10:54:08.675Z,943.67
2017-05-12T10:55:08.477Z,943.71
2017-05-12T10:56:08.328Z,943.70
2017-05-12T10:57:08.002Z,943.71
2017-05-12T10:58:07.615Z,943.70
2017-05-12T10:59:08.300Z,943.65
2017-05-12T11:00:07.932Z,943.70
2017-05-12T11:01:07.548Z,943.69
2017-05-12T11:02:08.112Z,943.70
2017-05-12T11:03:07.718Z,943.71
2017-05-12T11:04:08.393Z,943.70
2017-05-12T11:05:08.887Z,943.70
2017-05-12T11:06:07.670Z,943.65
2017-05-12T11:07:08.292Z,943.67
2017-05-12T11:08:08.388Z,943.64
2017-05-12T11:09:08.865Z,943.61
2017-05-12T11:10:07.690Z,943.61
2017-05-12T11:11:08.331Z,943.55
2017-05-12T11:12:07.919Z,943.61
2017-05-12T11:13:07.544Z,943.58
2017-05-12T11:14:08.221Z,943.57
2017-05-12T11:15:07.892Z,943.58
2017-05-12T11:16:07.508Z,943.57
2017-05-12T11:17:08.299Z,943.63
2017-05-12T11:18:08.372Z,943.59
2017-05-12T11:19:08.141Z,943.59
2017-05-12T11:20:07.835Z,943.59
2017-05-12T11:21:07.565Z,943.56
2017-05-12T11:22:08.269Z,943.58
2017-05-12T11:23:07.924Z,943.64
2017-05-12T11:24:07.544Z,943.60
2017-05-12T11:25:08.173Z,943.62
2017-05-12T11:26:07.776Z,943.62
2017-05-12T11:27:07.418Z,943.60
2017-05-12T11:28:08.905Z,943.58
2017-05-12T11:29:07.523Z,943.56
2017-05-12T11:30:08.152Z,943.58
2017-05-12T11:31:08.622Z,943.53
2017-05-12T11:32:08.237Z,943.55
2017-05-12T11:33:07.919Z,943.59
2017-05-12T11:34:07.445Z,943.59
2017-05-12T11:35:07.998Z,943.58
2017-05-12T11:36:07.710Z,943.56
2017-05-12T11:37:08.352Z,943.57
2017-05-12T11:38:08.043Z,943.56
2017-05-12T11:39:07.601Z,943.50
2017-05-12T11:40:08.273Z,943.53
2017-05-12T11:41:07.922Z,943.52
2017-05-12T11:42:07.576Z,943.55
2017-05-12T11:43:08.234Z,943.55
2017-05-12T11:45:09.000Z,943.54
2017-05-12T11:46:08.518Z,943.53
2017-05-12T11:47:08.076Z,943.54
2017-05-12T11:48:08.375Z,943.58
2017-05-12T11:49:08.851Z,943.55
2017-05-12T11:50:07.490Z,943.55
2017-05-12T11:51:08.125Z,943.54
2017-05-12T11:52:08.625Z,943.58
2017-05-12T11:53:08.305Z,943.60
2017-05-12T11:54:09.264Z,943.57
2017-05-12T11:55:08.723Z,943.58
2017-05-12T11:56:09.201Z,943.58
2017-05-12T11:57:07.734Z,943.59
2017-05-12T11:58:07.401Z,943.60
2017-05-12T11:59:08.889Z,943.62
2017-05-12T12:00:08.357Z,943.59
2017-05-12T12:01:08.019Z,943.61
2017-05-12T12:02:07.976Z,943.65
2017-05-12T12:03:07.561Z,943.63
2017-05-12T12:04:08.225Z,943.60
2017-05-12T12:05:07.802Z,943.63
2017-05-12T12:06:07.391Z,943.62
2017-05-12T12:07:08.031Z,943.57
2017-05-12T12:08:07.665Z,943.63
2017-05-12T12:09:08.344Z,943.61
2017-05-12T12:10:08.007Z,943.64
2017-05-12T12:11:07.653Z,943.66
2017-05-12T12:12:08.329Z,943.65
2017-05-12T12:13:07.958Z,943.64
2017-05-12T12:14:07.701Z,943.66
2017-05-12T12:15:08.371Z,943.66
2017-05-12T12:16:08.057Z,943.67
2017-05-12T12:17:07.796Z,943.63
2017-05-12T12:18:07.461Z,943.65
2017-05-12T12:19:08.167Z,943.67
2017-05-12T12:20:07.732Z,943.60
2017-05-12T12:21:08.370Z,943.67
2017-05-12T12:22:07.970Z,943.63
2017-05-12T12:23:07.537Z,943.62
2017-05-12T12:25:08.339Z,943.62
2017-05-12T12:26:07.953Z,943.63
2017-05-12T12:27:07.615Z,943.63
2017-05-12T12:28:08.287Z,943.67
2017-05-12T12:29:07.874Z,943.63
2017-05-12T12:30:07.562Z,943.66
2017-05-12T12:31:08.196Z,943.64
2017-05-12T12:32:07.850Z,943.61