createdAt,value
2022-12-06T00:01:10.739Z,79.99
2022-12-06T00:03:39.780Z,79.53
2022-12-06T00:06:09.271Z,78.61
2022-12-06T00:08:37.695Z,78.35
2022-12-06T00:11:07.684Z,78.82
2022-12-06T00:13:36.140Z,79.18
2022-12-06T00:16:07.752Z,78.95
2022-12-06T00:18:37.095Z,79.00
2022-12-06T00:21:09.719Z,78.82
2022-12-06T00:23:38.622Z,78.87
2022-12-06T00:26:07.722Z,78.09
2022-12-06T00:28:36.123Z,78.71
2022-12-06T00:31:07.767Z,78.72
2022-12-06T00:33:37.009Z,78.35
2022-12-06T00:36:07.770Z,77.87
2022-12-06T00:38:36.519Z,79.21
2022-12-06T00:41:06.747Z,78.05
2022-12-06T00:43:35.465Z,78.27
2022-12-06T00:46:05.810Z,78.75
2022-12-06T00:48:33.962Z,77.60
2022-12-06T00:51:02.126Z,77.98
2022-12-06T00:53:30.224Z,78.35
2022-12-06T00:55:58.090Z,78.60
2022-12-06T00:58:25.939Z,78.97
2022-12-06T01:00:54.394Z,78.30
2022-12-06T01:03:24.074Z,76.86
2022-12-06T01:05:52.329Z,77.08
2022-12-06T01:08:20.758Z,76.96
2022-12-06T01:10:55.573Z,77.68
2022-12-06T01:13:23.513Z,77.56
2022-12-06T01:15:51.892Z,77.54
2022-12-06T01:18:19.691Z,77.32
2022-12-06T01:20:49.265Z,76.93
2022-12-06T01:23:17.329Z,76.98
2022-12-06T01:25:54.488Z,77.47
2022-12-06T01:28:22.389Z,77.75
2022-12-06T01:30:50.351Z,78.07
2022-12-06T01:33:18.279Z,77.48
2022-12-06T01:35:46.294Z,78.04
2022-12-06T01:38:15.637Z,78.07
2022-12-06T01:40:45.805Z,77.40
2022-12-06T01:43:37.757Z,77.64
2022-12-06T01:46:18.797Z,77.39
2022-12-06T01:48:48.605Z,77.65
2022-12-06T01:51:18.212Z,77.71
2022-12-06T01:53:50.152Z,76.30
2022-12-06T01:56:18.227Z,76.81
2022-12-06T01:58:48.131Z,77.99
2022-12-06T02:01:16.230Z,77.44
2022-12-06T02:03:45.408Z,76.98
2022-12-06T02:06:13.691Z,76.87
2022-12-06T02:08:41.795Z,76.23
2022-12-06T02:11:11.282Z,76.51
2022-12-06T02:13:40.408Z,76.81
2022-12-06T02:16:21.773Z,76.52
2022-12-06T02:18:54.824Z,77.74
2022-12-06T02:21:34.945Z,76.98
2022-12-06T02:24:28.400Z,76.92
2022-12-06T02:27:10.511Z,77.40
2022-12-06T02:30:13.319Z,77.00
2022-12-06T02:32:54.885Z,77.01
2022-12-06T02:35:31.345Z,76.59
2022-12-06T02:38:11.464Z,76.63
2022-12-06T02:40:46.042Z,77.25
2022-12-06T02:43:17.552Z,76.69
2022-12-06T02:45:49.006Z,76.78
2022-12-06T02:48:21.231Z,76.20
2022-12-06T02:50:52.871Z,76.53
2022-12-06T02:53:23.482Z,76.17
2022-12-06T02:55:52.492Z,76.49
2022-12-06T02:58:20.412Z,76.16
2022-12-06T03:00:51.756Z,77.10
2022-12-06T03:03:50.416Z,77.17
2022-12-06T03:06:45.499Z,76.42
2022-12-06T03:09:26.038Z,77.22
2022-12-06T03:12:02.897Z,76.52
2022-12-06T03:14:39.275Z,76.21
2022-12-06T03:17:17.002Z,75.69
2022-12-06T03:19:49.807Z,76.84
2022-12-06T03:22:24.291Z,76.03
2022-12-06T03:24:53.789Z,77.19
2022-12-06T03:27:23.654Z,77.21
2022-12-06T03:29:56.944Z,77.25
2022-12-06T03:32:31.327Z,76.08
2022-12-06T03:35:06.905Z,76.58
2022-12-06T03:37:38.954Z,77.87
2022-12-06T03:40:12.719Z,77.39
2022-12-06T03:42:40.775Z,77.94
2022-12-06T03:45:12.025Z,77.81
2022-12-06T03:47:48.090Z,77.54
2022-12-06T03:50:21.847Z,76.65
2022-12-06T03:52:52.343Z,76.19
2022-12-06T03:55:20.228Z,77.11
2022-12-06T03:57:48.071Z,77.60
2022-12-06T04:00:17.785Z,77.72
2022-12-06T04:02:45.810Z,77.08
2022-12-06T04:05:14.118Z,76.89
2022-12-06T04:07:43.447Z,77.39
2022-12-06T04:10:11.995Z,77.97
2022-12-06T04:12:57.162Z,77.01
2022-12-06T04:15:25.070Z,76.86
2022-12-06T04:18:10.421Z,76.57
2022-12-06T04:20:59.812Z,77.18
2022-12-06T04:23:29.743Z,77.27
2022-12-06T04:25:57.557Z,77.98
2022-12-06T04:28:42.662Z,77.75
2022-12-06T04:31:27.898Z,78.49
2022-12-06T04:34:12.997Z,77.04
2022-12-06T04:36:59.306Z,76.50
2022-12-06T04:39:29.125Z,76.54
2022-12-06T04:42:14.803Z,76.96
2022-12-06T04:44:42.948Z,76.74
2022-12-06T04:47:10.946Z,76.15
2022-12-06T04:49:39.335Z,76.78
2022-12-06T04:52:08.644Z,76.72
2022-12-06T04:54:38.643Z,76.19
2022-12-06T04:57:10.974Z,76.85
2022-12-06T04:59:39.855Z,76.46
2022-12-06T05:02:10.023Z,75.71
2022-12-06T05:04:37.890Z,75.26
2022-12-06T05:07:05.985Z,76.79
2022-12-06T05:09:33.875Z,75.99
2022-12-06T05:12:03.147Z,75.45
2022-12-06T05:14:31.252Z,76.01
2022-12-06T05:16:59.392Z,76.49
2022-12-06T05:19:27.861Z,75.83
2022-12-06T05:21:55.715Z,76.31
2022-12-06T05:24:23.609Z,76.25
2022-12-06T05:26:51.497Z,75.31
2022-12-06T05:29:20.921Z,76.11
2022-12-06T05:31:48.840Z,75.39
2022-12-06T05:34:16.785Z,75.59
2022-12-06T05:36:45.906Z,75.30
2022-12-06T05:39:13.758Z,74.63
2022-12-06T05:41:41.620Z,75.41
2022-12-06T05:44:11.533Z,75.70
2022-12-06T05:46:40.745Z,76.32
2022-12-06T05:49:08.700Z,76.43
2022-12-06T05:51:36.571Z,76.38
2022-12-06T05:54:06.598Z,76.76
2022-12-06T05:56:34.804Z,75.24
2022-12-06T05:59:03.339Z,75.66
2022-12-06T06:01:31.238Z,75.91
2022-12-06T06:04:01.745Z,76.10
2022-12-06T06:06:30.009Z,76.11
2022-12-06T06:08:57.885Z,76.37
2022-12-06T06:11:25.718Z,76.10
2022-12-06T06:13:54.463Z,75.95
2022-12-06T06:16:22.513Z,76.46
2022-12-06T06:18:50.400Z,76.46
2022-12-06T06:21:19.625Z,75.45
2022-12-06T06:23:47.510Z,75.53
2022-12-06T06:26:15.317Z,75.11
2022-12-06T06:28:43.199Z,75.74
2022-12-06T06:31:11.092Z,75.81
2022-12-06T06:33:39.029Z,76.20
2022-12-06T06:36:07.483Z,74.88
2022-12-06T06:38:36.860Z,76.18
2022-12-06T06:41:05.459Z,75.93
2022-12-06T06:43:33.724Z,75.19
2022-12-06T06:46:03.322Z,74.71
2022-12-06T06:48:33.114Z,75.22
2022-12-06T06:51:03.399Z,75.68
2022-12-06T06:53:31.399Z,75.61
2022-12-06T06:56:00.646Z,76.05
2022-12-06T06:58:28.554Z,76.13
2022-12-06T07:00:57.880Z,75.78
2022-12-06T07:03:26.708Z,75.24
2022-12-06T07:05:56.019Z,73.84
2022-12-06T07:08:25.273Z,75.51
2022-12-06T07:10:54.243Z,74.95
2022-12-06T07:13:24.899Z,74.35
2022-12-06T07:15:53.228Z,75.27
2022-12-06T07:18:22.042Z,74.81
2022-12-06T07:20:50.495Z,74.90
2022-12-06T07:23:19.729Z,74.32
2022-12-06T07:25:47.548Z,74.25
2022-12-06T07:28:15.399Z,74.25
2022-12-06T07:30:46.185Z,74.47
2022-12-06T07:33:14.335Z,75.56
2022-12-06T07:36:11.047Z,75.74
2022-12-06T07:38:30.281Z,74.88
2022-12-06T07:41:04.834Z,74.06
2022-12-06T07:43:50.555Z,73.56
2022-12-06T07:46:19.840Z,73.75
2022-12-06T07:48:47.767Z,74.32
2022-12-06T07:51:15.670Z,74.30
2022-12-06T07:53:43.644Z,73.87
2022-12-06T07:56:11.966Z,74.42
2022-12-06T07:58:39.914Z,74.95
2022-12-06T08:01:07.982Z,74.54
2022-12-06T08:03:37.485Z,73.72
2022-12-06T08:06:05.826Z,73.36
2022-12-06T08:08:33.890Z,75.46
2022-12-06T08:11:02.715Z,75.85
2022-12-06T08:13:31.404Z,75.28
2022-12-06T08:15:59.684Z,75.49
2022-12-06T08:18:27.751Z,74.82
2022-12-06T08:20:58.870Z,73.98
2022-12-06T08:23:33.697Z,74.04
2022-12-06T08:26:04.281Z,74.26
2022-12-06T08:28:33.421Z,73.02
2022-12-06T08:31:03.215Z,73.52
2022-12-06T08:33:34.307Z,74.10
2022-12-06T08:36:08.989Z,72.86
2022-12-06T08:38:37.321Z,73.85
2022-12-06T08:41:05.952Z,75.10
2022-12-06T08:43:34.002Z,73.59
2022-12-06T08:46:02.092Z,73.42
2022-12-06T08:48:30.130Z,74.68
2022-12-06T08:51:02.646Z,73.88
2022-12-06T08:53:31.946Z,74.59
2022-12-06T08:56:02.836Z,74.31
2022-12-06T08:58:31.398Z,73.36
2022-12-06T09:00:59.472Z,72.93
2022-12-06T09:03:27.730Z,72.77
2022-12-06T09:05:55.665Z,73.01
2022-12-06T09:08:24.013Z,73.65
2022-12-06T09:10:53.491Z,72.85
2022-12-06T09:13:21.715Z,73.25
2022-12-06T09:15:49.780Z,73.65
2022-12-06T09:18:17.819Z,72.54
2022-12-06T09:20:45.931Z,72.41
2022-12-06T09:23:14.178Z,72.00
2022-12-06T09:25:43.311Z,71.50
2022-12-06T09:28:13.384Z,71.89
2022-12-06T09:30:41.411Z,72.08
2022-12-06T09:33:09.427Z,73.04
2022-12-06T09:35:38.035Z,72.68
2022-12-06T09:38:07.121Z,71.62
2022-12-06T09:40:43.319Z,72.25
2022-12-06T09:43:27.340Z,72.43
2022-12-06T09:46:12.021Z,72.89
2022-12-06T09:49:08.915Z,73.74
2022-12-06T09:51:51.645Z,73.39
2022-12-06T09:54:33.887Z,72.76
2022-12-06T09:57:09.301Z,72.68
2022-12-06T09:59:51.235Z,73.04
2022-12-06T10:02:33.200Z,72.51
2022-12-06T10:05:21.039Z,72.88
2022-12-06T10:07:59.976Z,73.22
2022-12-06T10:10:38.019Z,72.22
2022-12-06T10:13:14.202Z,73.66
2022-12-06T10:15:54.210Z,73.82
2022-12-06T10:18:42.100Z,73.83
2022-12-06T10:21:17.584Z,73.30
2022-12-06T10:24:01.790Z,75.24
2022-12-06T10:26:38.285Z,74.50
2022-12-06T10:29:16.348Z,73.58
2022-12-06T10:31:57.531Z,74.50
2022-12-06T10:34:45.810Z,75.14
2022-12-06T10:37:32.501Z,74.57
2022-12-06T10:40:04.484Z,74.94
2022-12-06T10:42:38.541Z,75.32
2022-12-06T10:45:32.420Z,74.50
2022-12-06T10:48:07.992Z,74.67
2022-12-06T10:50:40.510Z,74.86
2022-12-06T10:53:15.555Z,74.90
2022-12-06T10:55:50.290Z,73.87
2022-12-06T10:58:29.848Z,74.27
2022-12-06T11:01:00.609Z,75.86
2022-12-06T11:03:35.433Z,73.67
2022-12-06T11:06:10.600Z,74.10
2022-12-06T11:08:43.434Z,74.09
2022-12-06T11:11:16.650Z,73.79
2022-12-06T11:13:48.944Z,74.31
2022-12-06T11:16:19.933Z,72.93
2022-12-06T11:18:50.277Z,73.67
2022-12-06T11:21:28.187Z,73.20
2022-12-06T11:24:02.752Z,73.54
2022-12-06T11:26:38.487Z,74.28
2022-12-06T11:29:13.058Z,76.10
2022-12-06T11:31:46.859Z,74.97
2022-12-06T11:34:20.221Z,75.45
2022-12-06T11:36:52.933Z,75.58
2022-12-06T11:39:24.810Z,74.93
2022-12-06T11:41:57.167Z,75.55
2022-12-06T11:44:27.731Z,75.02
2022-12-06T11:46:58.711Z,75.23
2022-12-06T11:49:32.917Z,73.66
2022-12-06T11:52:07.187Z,73.81
2022-12-06T11:54:39.577Z,75.46
2022-12-06T11:57:22.242Z,73.21
2022-12-06T12:00:15.143Z,73.82
2022-12-06T12:02:44.278Z,74.35
2022-12-06T12:05:20.720Z,72.76
2022-12-06T12:07:51.731Z,73.77
2022-12-06T12:10:29.365Z,73.23
2022-12-06T12:13:15.043Z,72.97
2022-12-06T12:15:52.382Z,72.67
2022-12-06T12:18:26.269Z,72.45
2022-12-06T12:20:57.547Z,72.25
2022-12-06T12:23:29.505Z,71.47
2022-12-06T12:26:02.362Z,73.61
2022-12-06T12:28:32.234Z,72.29
2022-12-06T12:31:01.768Z,73.47
2022-12-06T12:33:30.383Z,73.64
2022-12-06T12:36:16.415Z,72.36
2022-12-06T12:38:51.321Z,72.90
2022-12-06T12:41:27.141Z,72.62
2022-12-06T12:44:28.545Z,72.84
2022-12-06T12:46:53.801Z,72.75
2022-12-06T12:49:31.977Z,73.70
2022-12-06T12:52:03.229Z,73.05
2022-12-06T12:54:33.555Z,73.86
2022-12-06T12:57:03.398Z,73.08
2022-12-06T12:59:38.533Z,72.70
2022-12-06T13:02:18.626Z,73.30
2022-12-06T13:04:59.838Z,72.98
2022-12-06T13:07:43.214Z,71.63
2022-12-06T13:10:20.143Z,73.32
2022-12-06T13:12:51.979Z,72.29
2022-12-06T13:15:24.922Z,72.15
2022-12-06T13:17:59.977Z,72.69
2022-12-06T13:20:31.271Z,72.31
2022-12-06T13:23:04.866Z,72.33
2022-12-06T13:25:33.321Z,72.97
2022-12-06T13:28:05.773Z,73.58
2022-12-06T13:30:36.729Z,72.47
2022-12-06T13:33:08.397Z,73.59
2022-12-06T13:35:40.327Z,73.24
2022-12-06T13:38:27.225Z,73.11
2022-12-06T13:40:56.482Z,72.82
2022-12-06T13:44:00.467Z,73.32
2022-12-06T13:46:32.224Z,74.04
2022-12-06T13:49:05.863Z,73.47
2022-12-06T13:51:49.829Z,73.45
2022-12-06T13:54:39.952Z,73.11
2022-12-06T13:57:25.955Z,72.49
2022-12-06T13:59:53.879Z,72.64
2022-12-06T14:02:51.661Z,73.48
2022-12-06T14:08:37.301Z,73.25
2022-12-06T14:11:19.780Z,74.23
2022-12-06T14:13:49.595Z,74.46
2022-12-06T14:16:26.802Z,74.63
2022-12-06T14:18:54.828Z,74.79
2022-12-06T14:21:27.480Z,74.38
2022-12-06T14:23:55.396Z,74.31
2022-12-06T14:26:27.448Z,74.49
2022-12-06T14:28:57.473Z,74.74
2022-12-06T14:31:28.255Z,75.54
2022-12-06T14:33:57.370Z,75.56
2022-12-06T14:36:29.077Z,75.24
2022-12-06T14:39:02.691Z,75.61
2022-12-06T14:41:53.299Z,75.08
2022-12-06T14:44:22.899Z,74.64
2022-12-06T14:46:51.077Z,74.93
2022-12-06T14:49:39.596Z,76.24
2022-12-06T14:52:26.343Z,76.24
2022-12-06T14:55:09.551Z,76.21
2022-12-06T14:57:46.621Z,76.36
2022-12-06T15:00:26.274Z,76.24
2022-12-06T15:03:23.862Z,75.83
2022-12-06T15:06:09.252Z,76.40
2022-12-06T15:08:39.228Z,76.02
2022-12-06T15:11:42.507Z,75.81
2022-12-06T15:14:17.276Z,75.88
2022-12-06T15:16:46.766Z,76.36
2022-12-06T15:19:16.135Z,77.07
2022-12-06T15:21:43.979Z,76.89
2022-12-06T15:24:18.107Z,76.78
2022-12-06T15:26:46.109Z,77.50
2022-12-06T15:29:15.798Z,77.21
2022-12-06T15:31:45.719Z,77.92
2022-12-06T15:34:25.160Z,77.50
2022-12-06T15:37:09.045Z,78.14
2022-12-06T15:39:41.400Z,79.05
2022-12-06T15:42:16.932Z,79.38
2022-12-06T15:44:49.597Z,79.21
2022-12-06T15:47:18.181Z,78.50
2022-12-06T15:49:46.064Z,79.17
2022-12-06T15:52:17.407Z,79.36
2022-12-06T15:54:45.585Z,78.27
2022-12-06T15:57:13.460Z,79.29
2022-12-06T15:59:41.329Z,78.78
2022-12-06T16:02:16.413Z,79.56
2022-12-06T16:04:45.358Z,78.75
2022-12-06T16:07:20.005Z,79.18
2022-12-06T16:09:48.449Z,78.67
2022-12-06T16:12:16.344Z,79.75
2022-12-06T16:14:44.210Z,79.25
2022-12-06T16:17:12.050Z,79.72
2022-12-06T16:19:59.071Z,80.07
2022-12-06T16:22:40.799Z,79.41
2022-12-06T16:25:09.393Z,79.77
2022-12-06T16:27:37.346Z,79.17
2022-12-06T16:30:05.917Z,79.63
2022-12-06T16:32:34.129Z,80.98
2022-12-06T16:35:03.704Z,80.54
2022-12-06T16:37:31.756Z,79.71
2022-12-06T16:39:59.603Z,80.06
2022-12-06T16:42:27.444Z,80.63
2022-12-06T16:44:55.281Z,81.27
2022-12-06T16:49:49.867Z,81.39
2022-12-06T16:52:19.124Z,80.39
2022-12-06T16:54:46.991Z,80.32
2022-12-06T16:57:15.640Z,80.13
2022-12-06T16:59:43.615Z,80.29
2022-12-06T17:02:27.449Z,79.00
2022-12-06T17:04:56.230Z,79.34
2022-12-06T17:07:25.444Z,79.65
2022-12-06T17:09:54.049Z,79.80
2022-12-06T17:12:21.930Z,79.78
2022-12-06T17:14:49.810Z,79.32
2022-12-06T17:17:20.171Z,80.45
2022-12-06T17:19:48.562Z,79.81
2022-12-06T17:22:18.638Z,79.54
2022-12-06T17:24:47.855Z,79.22
2022-12-06T17:27:16.730Z,79.78
2022-12-06T17:29:45.434Z,80.23
2022-12-06T17:32:14.036Z,79.95
2022-12-06T17:34:41.885Z,80.64
2022-12-06T17:37:09.811Z,79.62
2022-12-06T17:39:37.777Z,79.69
2022-12-06T17:42:24.470Z,80.18
2022-12-06T17:44:52.609Z,81.68
2022-12-06T17:47:20.913Z,81.09
2022-12-06T17:49:48.968Z,80.72
2022-12-06T17:52:16.960Z,80.52
2022-12-06T17:54:44.816Z,80.81
2022-12-06T17:57:17.590Z,80.82
2022-12-06T17:59:46.932Z,80.52
2022-12-06T18:02:17.478Z,80.72
2022-12-06T18:04:46.508Z,81.74
2022-12-06T18:07:15.084Z,81.39
2022-12-06T18:09:42.944Z,81.58
2022-12-06T18:12:13.134Z,81.95
2022-12-06T18:14:42.335Z,81.02
2022-12-06T18:17:10.483Z,80.82
2022-12-06T18:19:40.359Z,81.41
2022-12-06T18:22:08.587Z,81.18
2022-12-06T18:24:36.714Z,81.04
2022-12-06T18:27:05.457Z,80.12
2022-12-06T18:29:34.271Z,80.90
2022-12-06T18:32:04.251Z,80.95
2022-12-06T18:34:32.342Z,80.55
2022-12-06T18:37:00.279Z,80.33
2022-12-06T18:39:28.255Z,80.12
2022-12-06T18:41:56.475Z,80.64
2022-12-06T18:44:24.643Z,80.17
2022-12-06T18:46:52.573Z,80.40
2022-12-06T18:49:21.815Z,79.93
2022-12-06T18:51:49.747Z,81.37
2022-12-06T18:54:17.656Z,80.41
2022-12-06T18:56:45.499Z,80.59
2022-12-06T18:59:13.625Z,80.91
2022-12-06T19:01:42.137Z,81.12
2022-12-06T19:04:14.310Z,80.98
2022-12-06T19:06:45.416Z,80.08
2022-12-06T19:09:15.542Z,80.21
2022-12-06T19:11:46.717Z,80.51
2022-12-06T19:14:15.680Z,79.95
2022-12-06T19:16:45.851Z,80.60
2022-12-06T19:19:17.094Z,80.36
2022-12-06T19:21:46.900Z,79.72
2022-12-06T19:24:17.139Z,80.67
2022-12-06T19:26:45.280Z,80.36
2022-12-06T19:29:13.818Z,80.74
2022-12-06T19:31:41.744Z,80.25
2022-12-06T19:34:15.498Z,80.54
2022-12-06T19:36:43.647Z,80.78
2022-12-06T19:39:13.761Z,79.74
2022-12-06T19:42:00.045Z,80.89
2022-12-06T19:44:28.862Z,80.11
2022-12-06T19:46:57.572Z,80.17
2022-12-06T19:49:27.222Z,79.86
2022-12-06T19:51:55.228Z,79.55
2022-12-06T19:54:25.996Z,79.39
2022-12-06T19:56:56.921Z,79.46
2022-12-06T19:59:27.019Z,80.20
2022-12-06T20:01:57.975Z,80.01
2022-12-06T20:04:28.971Z,79.18
2022-12-06T20:06:56.876Z,78.96
2022-12-06T20:09:28.355Z,79.58
2022-12-06T20:12:02.036Z,80.02
2022-12-06T20:14:31.262Z,79.39
2022-12-06T20:16:59.131Z,80.25
2022-12-06T20:19:27.049Z,79.77
2022-12-06T20:21:54.919Z,80.13
2022-12-06T20:24:24.337Z,80.00
2022-12-06T20:26:54.994Z,80.68
2022-12-06T20:29:23.774Z,81.69
2022-12-06T20:31:52.295Z,81.25
2022-12-06T20:34:20.443Z,80.95
2022-12-06T20:36:48.631Z,80.46
2022-12-06T20:39:21.852Z,80.54
2022-12-06T20:41:49.894Z,80.31
2022-12-06T20:44:19.734Z,80.58
2022-12-06T20:46:49.554Z,81.10
2022-12-06T20:49:17.512Z,80.28
2022-12-06T20:51:49.694Z,80.28
2022-12-06T20:54:19.800Z,81.45
2022-12-06T20:56:51.412Z,81.84
2022-12-06T20:59:21.425Z,81.05
2022-12-06T21:01:49.410Z,80.56
2022-12-06T21:04:17.924Z,79.91
2022-12-06T21:06:45.841Z,79.92
2022-12-06T21:09:13.785Z,80.45
2022-12-06T21:11:41.720Z,79.82
2022-12-06T21:14:12.434Z,80.29
2022-12-06T21:16:43.207Z,80.71
2022-12-06T21:19:13.779Z,80.79
2022-12-06T21:21:44.531Z,79.67
2022-12-06T21:24:14.188Z,80.78
2022-12-06T21:26:42.215Z,81.30
2022-12-06T21:29:15.872Z,80.85
2022-12-06T21:31:45.682Z,81.41
2022-12-06T21:34:14.431Z,81.18
2022-12-06T21:36:44.993Z,81.67
2022-12-06T21:39:13.467Z,81.76
2022-12-06T21:41:41.336Z,81.45
2022-12-06T21:44:09.247Z,81.47
2022-12-06T21:46:37.182Z,81.09
2022-12-06T21:49:06.483Z,81.64
2022-12-06T21:51:34.329Z,80.41
2022-12-06T21:54:02.207Z,80.51
2022-12-06T21:56:31.569Z,80.97
2022-12-06T21:59:01.237Z,80.43
2022-12-06T22:01:30.554Z,81.63
2022-12-06T22:04:00.333Z,81.05
2022-12-06T22:06:31.401Z,80.43
2022-12-06T22:09:01.323Z,80.25
2022-12-06T22:11:30.672Z,79.90
2022-12-06T22:13:59.590Z,79.33
2022-12-06T22:16:28.302Z,80.55
2022-12-06T22:18:56.470Z,79.59
2022-12-06T22:21:26.989Z,80.59
2022-12-06T22:23:57.964Z,80.62
2022-12-06T22:26:28.172Z,79.84
2022-12-06T22:28:56.417Z,79.28
2022-12-06T22:31:25.929Z,78.89
2022-12-06T22:33:54.556Z,79.58
2022-12-06T22:36:22.677Z,79.69
2022-12-06T22:38:51.215Z,80.24
2022-12-06T22:41:21.188Z,79.86
2022-12-06T22:43:52.157Z,79.75
2022-12-06T22:46:20.868Z,80.82
2022-12-06T22:48:49.449Z,79.87
2022-12-06T22:51:21.859Z,80.27
2022-12-06T22:53:54.496Z,79.86
2022-12-06T22:56:24.050Z,79.86
2022-12-06T22:58:53.674Z,80.78
2022-12-06T23:01:26.832Z,80.64
2022-12-06T23:03:55.541Z,80.30
2022-12-06T23:06:25.307Z,80.77
2022-12-06T23:08:54.328Z,81.74
2022-12-06T23:11:25.996Z,80.27
2022-12-06T23:13:54.823Z,79.72
2022-12-06T23:16:24.825Z,80.54
2022-12-06T23:18:52.972Z,79.67
2022-12-06T23:21:22.637Z,80.13
2022-12-06T23:23:52.396Z,80.55
2022-12-06T23:26:24.877Z,80.53
2022-12-06T23:28:53.015Z,81.30
2022-12-06T23:31:22.779Z,80.32
2022-12-06T23:33:53.667Z,80.58
2022-12-06T23:36:23.807Z,79.62
2022-12-06T23:38:52.421Z,78.29
2022-12-06T23:41:21.908Z,79.63
2022-12-06T23:43:51.863Z,79.03
2022-12-06T23:46:22.930Z,77.75
2022-12-06T23:48:50.929Z,78.08
2022-12-06T23:51:20.695Z,78.20
2022-12-06T23:53:52.355Z,78.20
2022-12-06T23:56:22.376Z,78.63
2022-12-06T23:58:52.950Z,78.21
