createdAt,value
2024-05-09T00:00:51.653Z,8.27
2024-05-09T00:03:41.383Z,8.24
2024-05-09T00:06:09.991Z,8.19
2024-05-09T00:08:38.237Z,8.15
2024-05-09T00:11:08.625Z,8.11
2024-05-09T00:13:36.641Z,8.08
2024-05-09T00:16:06.855Z,8.03
2024-05-09T00:18:34.776Z,8.00
2024-05-09T00:21:07.033Z,7.94
2024-05-09T00:23:35.370Z,7.90
2024-05-09T00:26:03.454Z,7.84
2024-05-09T00:28:33.992Z,7.79
2024-05-09T00:31:02.821Z,7.74
2024-05-09T00:33:30.911Z,7.69
2024-05-09T00:35:58.928Z,7.64
2024-05-09T00:38:26.931Z,7.59
2024-05-09T00:40:54.927Z,7.50
2024-05-09T00:43:22.844Z,7.43
2024-05-09T00:45:54.971Z,7.38
2024-05-09T00:48:23.682Z,7.34
2024-05-09T00:50:57.711Z,7.31
2024-05-09T00:53:28.236Z,7.26
2024-05-09T00:55:57.542Z,7.24
2024-05-09T00:58:31.535Z,7.22
2024-05-09T01:01:01.218Z,7.19
2024-05-09T01:03:29.323Z,7.19
2024-05-09T01:05:59.697Z,7.19
2024-05-09T01:08:30.260Z,7.18
2024-05-09T01:10:58.401Z,7.17
2024-05-09T01:13:26.346Z,7.13
2024-05-09T01:15:55.493Z,7.09
2024-05-09T01:18:23.595Z,7.03
2024-05-09T01:20:53.829Z,6.96
2024-05-09T01:23:21.808Z,6.89
2024-05-09T01:25:52.218Z,6.83
2024-05-09T01:28:20.254Z,6.77
2024-05-09T01:30:48.117Z,6.71
2024-05-09T01:33:23.575Z,6.63
2024-05-09T01:35:53.848Z,6.55
2024-05-09T01:38:24.803Z,6.50
2024-05-09T01:40:57.629Z,6.47
2024-05-09T01:43:27.671Z,6.43
2024-05-09T01:46:00.148Z,6.41
2024-05-09T01:48:28.360Z,6.41
2024-05-09T01:50:56.878Z,6.41
2024-05-09T01:53:27.201Z,6.41
2024-05-09T01:55:55.115Z,6.41
2024-05-09T01:58:23.026Z,6.41
2024-05-09T02:00:53.519Z,6.39
2024-05-09T02:03:21.706Z,6.39
2024-05-09T02:05:54.259Z,6.37
2024-05-09T02:08:22.633Z,6.35
2024-05-09T02:10:53.270Z,6.33
2024-05-09T02:13:25.535Z,6.28
2024-05-09T02:15:53.505Z,6.23
2024-05-09T02:18:21.572Z,6.19
2024-05-09T02:20:51.891Z,6.16
2024-05-09T02:23:20.002Z,6.12
2024-05-09T02:25:52.742Z,6.09
2024-05-09T02:28:21.278Z,6.06
2024-05-09T02:30:49.196Z,6.03
2024-05-09T02:33:17.275Z,6.00
2024-05-09T02:35:45.318Z,5.97
2024-05-09T02:38:13.706Z,5.94
2024-05-09T02:40:41.710Z,5.90
2024-05-09T02:43:12.654Z,5.89
2024-05-09T02:45:43.131Z,5.88
2024-05-09T02:48:12.772Z,5.86
2024-05-09T02:50:42.104Z,5.84
2024-05-09T02:53:15.160Z,5.79
2024-05-09T02:55:43.425Z,5.76
2024-05-09T02:58:12.230Z,5.73
2024-05-09T03:00:44.601Z,5.70
2024-05-09T03:03:14.806Z,5.69
2024-05-09T03:05:47.967Z,5.68
2024-05-09T03:08:18.334Z,5.68
2024-05-09T03:10:49.085Z,5.68
2024-05-09T03:13:17.029Z,5.67
2024-05-09T03:15:45.712Z,5.64
2024-05-09T03:18:14.075Z,5.64
2024-05-09T03:20:45.022Z,5.64
2024-05-09T03:23:17.522Z,5.64
2024-05-09T03:25:47.863Z,5.64
2024-05-09T03:28:15.791Z,5.65
2024-05-09T03:30:43.689Z,5.67
2024-05-09T03:33:16.779Z,5.67
2024-05-09T03:35:46.209Z,5.70
2024-05-09T03:38:14.369Z,5.75
2024-05-09T03:40:46.946Z,5.80
2024-05-09T03:43:15.388Z,5.86
2024-05-09T03:45:48.627Z,5.92
2024-05-09T03:48:19.257Z,5.98
2024-05-09T03:50:50.566Z,6.05
2024-05-09T03:53:18.682Z,6.13
2024-05-09T03:55:48.206Z,6.23
2024-05-09T03:58:16.136Z,6.33
2024-05-09T04:00:44.412Z,6.44
2024-05-09T04:03:13.396Z,6.55
2024-05-09T04:05:43.760Z,6.66
2024-05-09T04:08:15.150Z,6.79
2024-05-09T04:10:43.545Z,6.89
2024-05-09T04:13:13.604Z,7.01
2024-05-09T04:15:41.620Z,7.12
2024-05-09T04:18:12.840Z,7.24
2024-05-09T04:20:41.475Z,7.40
2024-05-09T04:23:14.568Z,7.54
2024-05-09T04:25:47.588Z,7.69
2024-05-09T04:28:15.610Z,7.83
2024-05-09T04:30:43.689Z,7.96
2024-05-09T04:33:13.711Z,8.10
2024-05-09T04:35:43.719Z,8.20
2024-05-09T04:38:12.776Z,8.30
2024-05-09T04:40:43.304Z,8.41
2024-05-09T04:43:18.514Z,8.54
2024-05-09T04:45:46.461Z,8.66
2024-05-09T04:48:14.582Z,8.78
2024-05-09T04:50:42.671Z,8.88
2024-05-09T04:53:18.567Z,8.94
2024-05-09T04:55:52.700Z,8.97
2024-05-09T04:58:20.692Z,9.03
2024-05-09T05:00:48.727Z,9.12
2024-05-09T05:03:19.206Z,9.21
2024-05-09T05:05:47.669Z,9.33
2024-05-09T05:08:20.408Z,9.47
2024-05-09T05:10:49.313Z,9.57
2024-05-09T05:13:21.838Z,9.72
2024-05-09T05:15:53.501Z,9.88
2024-05-09T05:18:24.804Z,10.02
2024-05-09T05:20:53.502Z,10.15
2024-05-09T05:23:24.771Z,10.31
2024-05-09T05:25:55.383Z,10.49
2024-05-09T05:28:23.803Z,10.65
2024-05-09T05:30:51.882Z,10.81
2024-05-09T05:33:22.315Z,10.97
2024-05-09T05:35:51.038Z,11.11
2024-05-09T05:38:20.044Z,11.24
2024-05-09T05:40:51.579Z,11.36
2024-05-09T05:43:20.400Z,11.53
2024-05-09T05:45:48.312Z,11.66
2024-05-09T05:48:19.083Z,11.75
2024-05-09T05:50:49.808Z,11.87
2024-05-09T05:53:20.109Z,12.00
2024-05-09T05:55:48.251Z,12.14
2024-05-09T05:58:16.567Z,12.26
2024-05-09T06:00:53.092Z,12.40
2024-05-09T06:03:30.435Z,12.54
2024-05-09T06:06:02.982Z,12.65
2024-05-09T06:08:33.581Z,12.76
2024-05-09T06:11:04.273Z,12.86
2024-05-09T06:13:34.472Z,13.05
2024-05-09T06:16:04.894Z,13.26
2024-05-09T06:18:33.327Z,13.52
2024-05-09T06:21:01.469Z,13.69
2024-05-09T06:23:31.858Z,13.85
2024-05-09T06:26:02.135Z,14.02
2024-05-09T06:28:32.338Z,14.06
2024-05-09T06:31:01.668Z,14.09
2024-05-09T06:33:31.957Z,14.17
2024-05-09T06:36:00.099Z,14.37
2024-05-09T06:38:28.809Z,14.59
2024-05-09T06:40:57.165Z,14.69
2024-05-09T06:43:25.133Z,14.83
2024-05-09T06:45:56.093Z,14.92
2024-05-09T06:48:24.229Z,14.99
2024-05-09T06:50:55.066Z,15.14
2024-05-09T06:53:26.458Z,15.33
2024-05-09T06:55:54.590Z,15.47
2024-05-09T06:58:22.582Z,15.64
2024-05-09T07:00:50.551Z,15.80
2024-05-09T07:03:19.503Z,15.94
2024-05-09T07:05:49.430Z,16.04
2024-05-09T07:08:18.400Z,16.12
2024-05-09T07:10:47.003Z,16.10
2024-05-09T07:13:17.941Z,16.14
2024-05-09T07:15:45.991Z,16.26
2024-05-09T07:18:20.016Z,16.36
2024-05-09T07:20:49.603Z,16.40
2024-05-09T07:23:18.967Z,16.36
2024-05-09T07:25:47.286Z,16.44
2024-05-09T07:28:19.836Z,16.52
2024-05-09T07:30:48.024Z,16.67
2024-05-09T07:33:18.760Z,16.89
2024-05-09T07:35:50.151Z,17.03
2024-05-09T07:38:19.459Z,17.15
2024-05-09T07:40:50.609Z,17.27
2024-05-09T07:43:18.647Z,17.43
2024-05-09T07:45:52.525Z,17.58
2024-05-09T07:52:45.985Z,17.81
2024-05-09T07:53:49.967Z,18.00
2024-05-09T07:56:24.200Z,18.18
2024-05-09T07:58:54.092Z,18.41
2024-05-09T08:01:25.536Z,18.59
2024-05-09T08:03:54.871Z,18.75
2024-05-09T08:06:23.986Z,18.88
2024-05-09T08:08:52.277Z,19.03
2024-05-09T08:11:20.583Z,19.18
2024-05-09T08:13:48.534Z,19.26
2024-05-09T08:16:16.465Z,19.32
2024-05-09T08:18:47.614Z,19.43
2024-05-09T08:21:19.281Z,19.59
2024-05-09T08:23:48.401Z,19.73
2024-05-09T08:26:19.897Z,19.85
2024-05-09T08:28:49.000Z,19.89
2024-05-09T08:31:17.715Z,19.87
2024-05-09T08:33:50.594Z,19.88
2024-05-09T08:36:20.142Z,19.85
2024-05-09T08:38:57.131Z,19.74
2024-05-09T08:41:25.249Z,19.62
2024-05-09T08:43:56.104Z,19.42
2024-05-09T08:46:26.995Z,19.35
2024-05-09T08:48:58.831Z,19.28
2024-05-09T08:51:27.241Z,19.24
2024-05-09T08:53:55.678Z,19.19
2024-05-09T08:56:28.382Z,19.22
2024-05-09T08:59:04.406Z,19.40
2024-05-09T09:01:35.766Z,19.60
2024-05-09T09:04:05.797Z,19.64
2024-05-09T09:06:35.348Z,19.79
2024-05-09T09:09:03.909Z,19.89
2024-05-09T09:11:34.353Z,19.95
2024-05-09T09:14:02.381Z,19.94
2024-05-09T09:16:34.408Z,19.82
2024-05-09T09:19:04.538Z,19.82
2024-05-09T09:21:35.633Z,19.90
2024-05-09T09:24:03.965Z,19.88
2024-05-09T09:26:32.567Z,19.89
2024-05-09T09:29:01.857Z,20.02
2024-05-09T09:31:30.550Z,19.99
2024-05-09T09:34:07.302Z,20.00
2024-05-09T09:36:37.245Z,20.11
2024-05-09T09:39:06.717Z,20.27
2024-05-09T09:41:38.117Z,20.27
2024-05-09T09:44:09.178Z,20.19
2024-05-09T09:46:38.364Z,20.02
2024-05-09T09:49:07.401Z,19.82
2024-05-09T09:51:36.337Z,19.91
2024-05-09T09:54:06.765Z,19.97
2024-05-09T09:56:38.898Z,19.99
2024-05-09T09:59:08.381Z,20.04
2024-05-09T10:01:36.913Z,20.09
2024-05-09T10:04:05.908Z,20.22
2024-05-09T10:06:36.875Z,20.29
2024-05-09T10:09:05.251Z,20.37
2024-05-09T10:11:42.060Z,20.46
2024-05-09T10:14:25.459Z,20.56
2024-05-09T10:17:04.690Z,20.62
2024-05-09T10:19:35.312Z,20.65
2024-05-09T10:22:08.898Z,20.80
2024-05-09T10:24:47.355Z,20.81
2024-05-09T10:27:36.711Z,20.88
2024-05-09T10:30:14.660Z,20.99
2024-05-09T10:32:53.627Z,20.93
2024-05-09T10:35:22.753Z,20.92
2024-05-09T10:37:52.968Z,20.93
2024-05-09T10:40:26.480Z,20.89
2024-05-09T10:43:02.588Z,20.84
2024-05-09T10:45:32.860Z,20.83
2024-05-09T10:48:01.767Z,20.82
2024-05-09T10:50:34.221Z,20.91
2024-05-09T10:53:03.322Z,20.98
2024-05-09T10:55:32.395Z,20.97
2024-05-09T10:58:01.102Z,21.01
2024-05-09T11:00:36.000Z,20.91
2024-05-09T11:03:14.682Z,20.84
2024-05-09T11:05:45.160Z,20.93
2024-05-09T11:08:16.036Z,21.04
2024-05-09T11:10:46.659Z,21.11
2024-05-09T11:13:30.688Z,21.17
2024-05-09T11:16:04.873Z,21.33
2024-05-09T11:18:38.798Z,21.56
2024-05-09T11:21:14.003Z,21.80
2024-05-09T11:23:42.298Z,21.81
2024-05-09T11:26:11.315Z,21.72
2024-05-09T11:28:45.074Z,21.69
2024-05-09T11:31:15.476Z,21.62
2024-05-09T11:33:47.656Z,21.59
2024-05-09T11:36:19.138Z,21.74
2024-05-09T11:38:50.310Z,21.91
2024-05-09T11:41:18.994Z,22.03
2024-05-09T11:43:48.608Z,22.22
2024-05-09T11:46:16.690Z,22.40
2024-05-09T11:48:45.326Z,22.47
2024-05-09T11:51:16.496Z,22.36
2024-05-09T11:53:44.866Z,22.31
2024-05-09T11:56:15.390Z,22.35
2024-05-09T11:58:43.557Z,22.36
2024-05-09T12:01:14.383Z,22.36
2024-05-09T12:03:44.845Z,22.21
2024-05-09T12:06:12.989Z,22.16
2024-05-09T12:08:41.345Z,22.10
2024-05-09T12:11:09.851Z,22.05
2024-05-09T12:13:38.073Z,22.06
2024-05-09T12:16:06.555Z,22.04
2024-05-09T12:18:34.961Z,21.97
2024-05-09T12:21:03.054Z,22.01
2024-05-09T12:23:33.622Z,22.15
2024-05-09T12:26:04.285Z,22.26
2024-05-09T12:28:34.583Z,22.39
2024-05-09T12:31:07.733Z,22.58
2024-05-09T12:33:42.348Z,22.76
2024-05-09T12:41:20.568Z,23.06
2024-05-09T13:37:14.283Z,24.10
2024-05-09T13:41:00.646Z,24.28
2024-05-09T14:15:32.084Z,23.87
2024-05-09T14:18:00.748Z,23.67
2024-05-09T14:20:31.762Z,23.49
2024-05-09T14:23:02.527Z,23.19
2024-05-09T14:25:36.589Z,22.95
2024-05-09T14:28:13.491Z,22.80
2024-05-09T14:31:01.321Z,22.70
2024-05-09T14:33:30.907Z,22.55
2024-05-09T14:36:08.177Z,22.42
2024-05-09T14:38:36.777Z,22.34
2024-05-09T14:41:05.378Z,22.26
2024-05-09T14:43:33.729Z,22.15
2024-05-09T14:46:20.251Z,22.03
2024-05-09T14:48:51.442Z,21.90
2024-05-09T14:51:20.715Z,21.85
2024-05-09T14:54:14.923Z,21.88
2024-05-09T14:56:49.176Z,21.92
2024-05-09T14:59:39.377Z,21.91
2024-05-09T15:02:23.436Z,21.86
2024-05-09T15:05:20.355Z,21.85
2024-05-09T15:08:33.455Z,21.83
2024-05-09T15:11:23.531Z,21.83
2024-05-09T15:17:13.441Z,21.79
2024-05-09T15:19:45.394Z,21.66
2024-05-09T15:22:33.865Z,21.59
2024-05-09T15:25:01.999Z,21.44
2024-05-09T15:27:42.430Z,21.25
2024-05-09T15:30:29.805Z,21.10
2024-05-09T15:33:27.985Z,21.07
2024-05-09T15:36:43.201Z,21.12
2024-05-09T15:39:12.497Z,21.18
2024-05-09T15:42:03.152Z,21.20
2024-05-09T15:44:31.356Z,21.14
2024-05-09T15:46:59.499Z,21.01
2024-05-09T15:49:36.418Z,20.87
2024-05-09T15:52:37.615Z,20.66
2024-05-09T15:55:06.653Z,20.58
2024-05-09T15:58:16.202Z,20.55
2024-05-09T16:00:46.311Z,20.51
2024-05-09T16:03:16.657Z,20.46
2024-05-09T16:05:47.124Z,20.38
2024-05-09T16:08:17.793Z,20.32
2024-05-09T16:10:55.753Z,20.29
2024-05-09T16:13:31.599Z,20.27
2024-05-09T16:16:32.974Z,20.26
2024-05-09T16:19:03.650Z,20.21
2024-05-09T16:21:48.434Z,20.14
2024-05-09T16:24:31.562Z,20.05
2024-05-09T16:27:03.269Z,19.96
2024-05-09T16:29:43.367Z,19.88
2024-05-09T16:32:19.820Z,19.76
2024-05-09T16:34:48.259Z,19.67
2024-05-09T16:37:17.083Z,19.59
2024-05-09T16:39:45.190Z,19.50
2024-05-09T16:42:17.500Z,19.44
2024-05-09T16:44:46.035Z,19.43
2024-05-09T16:47:14.164Z,19.40
2024-05-09T16:49:42.676Z,19.36
2024-05-09T16:52:10.979Z,19.30
2024-05-09T16:54:39.239Z,19.24
2024-05-09T16:57:07.509Z,19.19
2024-05-09T16:59:35.869Z,19.16
2024-05-09T17:02:04.435Z,19.13
2024-05-09T17:04:32.765Z,19.09
2024-05-09T17:07:01.151Z,19.07
2024-05-09T17:09:29.939Z,19.06
2024-05-09T17:11:58.735Z,19.04
2024-05-09T17:14:26.910Z,19.30
2024-05-09T17:16:54.917Z,19.63
2024-05-09T17:19:23.384Z,19.83
2024-05-09T17:21:53.460Z,20.02
2024-05-09T17:24:21.601Z,20.15
2024-05-09T17:26:49.724Z,20.24
2024-05-09T17:29:22.148Z,20.32
2024-05-09T17:31:50.353Z,20.32
2024-05-09T17:34:18.901Z,20.23
2024-05-09T17:36:47.232Z,20.10
2024-05-09T17:39:15.540Z,20.25
2024-05-09T17:41:44.169Z,20.41
2024-05-09T17:44:23.643Z,20.57
2024-05-09T17:46:52.105Z,20.44
2024-05-09T17:49:20.391Z,20.18
2024-05-09T17:51:52.830Z,19.92
2024-05-09T17:54:23.682Z,19.66
2024-05-09T17:56:51.748Z,19.40
2024-05-09T17:59:19.959Z,19.15
2024-05-09T18:01:48.622Z,18.91
2024-05-09T18:04:18.391Z,18.63
2024-05-09T18:06:48.999Z,18.36
2024-05-09T18:09:17.198Z,18.09
2024-05-09T18:11:47.720Z,17.85
2024-05-09T18:14:16.073Z,17.63
2024-05-09T18:16:44.267Z,17.42
2024-05-09T18:19:12.452Z,17.23
2024-05-09T18:21:42.896Z,17.09
2024-05-09T18:24:11.529Z,16.93
2024-05-09T18:26:40.066Z,16.76
2024-05-09T18:29:10.706Z,16.54
2024-05-09T18:31:38.847Z,16.30
2024-05-09T18:34:08.604Z,16.08
2024-05-09T18:36:39.583Z,15.79
2024-05-09T18:39:07.593Z,15.49
2024-05-09T18:41:35.707Z,15.27
2024-05-09T18:44:03.981Z,15.13
2024-05-09T18:46:32.155Z,15.03
2024-05-09T18:49:05.031Z,14.94
2024-05-09T18:51:33.247Z,14.83
2024-05-09T18:54:01.710Z,14.73
2024-05-09T18:56:32.249Z,14.63
2024-05-09T18:59:02.653Z,14.54
2024-05-09T19:01:33.398Z,14.47
2024-05-09T19:04:05.024Z,14.39
2024-05-09T19:06:36.615Z,14.31
2024-05-09T19:09:05.686Z,14.22
2024-05-09T19:11:35.545Z,14.10
2024-05-09T19:14:06.092Z,14.01
2024-05-09T19:16:35.027Z,13.91
2024-05-09T19:19:04.435Z,13.82
2024-05-09T19:21:32.586Z,13.73
2024-05-09T19:24:05.412Z,13.63
2024-05-09T19:26:33.396Z,13.55
2024-05-09T19:29:03.994Z,13.47
2024-05-09T19:31:34.266Z,13.38
2024-05-09T19:34:02.406Z,13.31
2024-05-09T19:36:31.690Z,13.22
2024-05-09T19:39:00.141Z,13.14
2024-05-09T19:41:31.583Z,13.05
2024-05-09T19:43:59.600Z,12.99
2024-05-09T19:46:27.870Z,12.92
2024-05-09T19:48:56.263Z,12.84
2024-05-09T19:51:24.531Z,12.77
2024-05-09T19:53:54.224Z,12.64
2024-05-09T19:56:22.578Z,12.54
2024-05-09T19:58:50.674Z,12.45
2024-05-09T20:01:18.866Z,12.35
2024-05-09T20:03:47.952Z,12.27
2024-05-09T20:06:16.162Z,12.17
2024-05-09T20:08:44.204Z,12.07
2024-05-09T20:11:12.331Z,11.97
2024-05-09T20:13:40.969Z,11.89
2024-05-09T20:16:11.803Z,11.80
2024-05-09T20:18:40.023Z,11.69
2024-05-09T20:21:08.431Z,11.60
2024-05-09T20:23:36.810Z,11.52
2024-05-09T20:26:05.574Z,11.44
2024-05-09T20:28:41.582Z,11.38
2024-05-09T20:31:20.302Z,11.29
2024-05-09T20:33:48.583Z,11.20
2024-05-09T20:36:18.880Z,11.14
2024-05-09T20:38:47.127Z,11.09
2024-05-09T20:41:25.280Z,11.02
2024-05-09T20:43:55.197Z,10.98
2024-05-09T20:46:23.766Z,10.94
2024-05-09T20:48:52.795Z,10.88
2024-05-09T20:51:27.167Z,10.80
2024-05-09T20:53:56.155Z,10.72
2024-05-09T20:56:24.672Z,10.62
2024-05-09T20:58:57.383Z,10.53
2024-05-09T21:01:25.431Z,10.43
2024-05-09T21:03:59.804Z,10.32
2024-05-09T21:06:27.969Z,10.24
2024-05-09T21:08:55.897Z,10.16
2024-05-09T21:11:25.185Z,10.12
2024-05-09T21:13:53.252Z,10.06
2024-05-09T21:16:23.708Z,10.02
2024-05-09T21:18:54.119Z,9.99
2024-05-09T21:21:24.298Z,9.95
2024-05-09T21:23:57.342Z,9.92
2024-05-09T21:26:27.591Z,9.90
2024-05-09T21:28:55.473Z,9.89
2024-05-09T21:31:23.509Z,9.87
2024-05-09T21:33:51.665Z,9.86
2024-05-09T21:36:19.850Z,9.85
2024-05-09T21:38:47.866Z,9.84
2024-05-09T21:41:15.892Z,9.78
2024-05-09T21:43:43.903Z,9.68
2024-05-09T21:46:11.880Z,9.58
2024-05-09T21:48:40.006Z,9.49
2024-05-09T21:51:14.858Z,9.44
2024-05-09T21:53:43.124Z,9.41
2024-05-09T21:56:11.099Z,9.35
2024-05-09T21:58:41.943Z,9.31
2024-05-09T22:01:12.474Z,9.26
2024-05-09T22:03:40.637Z,9.23
2024-05-09T22:06:11.151Z,9.20
2024-05-09T22:08:39.104Z,9.16
2024-05-09T22:11:09.352Z,9.13
2024-05-09T22:13:38.324Z,9.10
2024-05-09T22:16:09.704Z,9.05
2024-05-09T22:18:37.782Z,8.99
2024-05-09T22:21:05.914Z,8.94
2024-05-09T22:23:33.781Z,8.88
2024-05-09T22:26:03.996Z,8.83
2024-05-09T22:28:31.875Z,8.79
2024-05-09T22:30:59.854Z,8.76
2024-05-09T22:33:30.199Z,8.72
2024-05-09T22:35:58.255Z,8.68
2024-05-09T22:38:26.186Z,8.66
2024-05-09T22:40:54.182Z,8.63
2024-05-09T22:43:24.384Z,8.58
2024-05-09T22:45:56.802Z,8.52
2024-05-09T22:48:25.802Z,8.47
2024-05-09T22:50:54.622Z,8.39
2024-05-09T22:53:25.542Z,8.32
2024-05-09T22:55:54.097Z,8.21
2024-05-09T22:58:23.232Z,8.13
2024-05-09T23:00:54.095Z,8.07
2024-05-09T23:03:23.001Z,8.02
2024-05-09T23:05:52.963Z,8.00
2024-05-09T23:08:23.195Z,7.97
2024-05-09T23:10:54.180Z,7.93
2024-05-09T23:13:22.336Z,7.90
2024-05-09T23:15:50.598Z,7.86
2024-05-09T23:18:21.221Z,7.82
2024-05-09T23:20:49.228Z,7.79
2024-05-09T23:23:19.899Z,7.77
2024-05-09T23:25:49.404Z,7.73
2024-05-09T23:28:17.264Z,7.70
2024-05-09T23:30:50.508Z,7.63
2024-05-09T23:33:18.615Z,7.57
2024-05-09T23:35:46.556Z,7.53
2024-05-09T23:38:17.479Z,7.50
2024-05-09T23:40:46.391Z,7.47
2024-05-09T23:43:14.481Z,7.44
2024-05-09T23:45:43.229Z,7.37
2024-05-09T23:48:11.619Z,7.29
2024-05-09T23:50:42.203Z,7.22
2024-05-09T23:53:10.980Z,7.19
2024-05-09T23:55:44.153Z,7.17
2024-05-09T23:58:14.460Z,7.12
