createdAt,value
2023-01-17T00:06:00.711Z,2.4
2023-01-17T00:11:58.053Z,2.3
2023-01-17T00:17:58.066Z,2.4
2023-01-17T00:23:58.047Z,2.6
2023-01-17T00:29:58.074Z,2.3
2023-01-17T00:35:58.073Z,2
2023-01-17T00:41:58.013Z,2.1
2023-01-17T00:47:58.086Z,2.2
2023-01-17T00:53:58.022Z,2.2
2023-01-17T00:59:58.036Z,2.2
2023-01-17T01:05:58.044Z,2.2
2023-01-17T01:11:58.030Z,2.3
2023-01-17T01:18:08.327Z,2.3
2023-01-17T01:23:58.087Z,2.2
2023-01-17T01:29:58.049Z,2.3
2023-01-17T01:35:58.027Z,2.3
2023-01-17T01:41:58.046Z,2.1
2023-01-17T01:47:58.036Z,2.2
2023-01-17T01:53:58.036Z,2.2
2023-01-17T01:59:58.049Z,2.1
2023-01-17T02:05:58.001Z,2.1
2023-01-17T02:11:58.068Z,2.1
2023-01-17T02:17:58.062Z,2.2
2023-01-17T02:23:58.032Z,2.2
2023-01-17T02:29:58.053Z,2.1
2023-01-17T02:35:58.041Z,2
2023-01-17T02:41:58.017Z,2.1
2023-01-17T02:47:58.013Z,2.1
2023-01-17T02:53:58.016Z,2
2023-01-17T02:59:58.019Z,2
2023-01-17T03:05:58.011Z,1.9
2023-01-17T03:11:58.038Z,1.8
2023-01-17T03:17:57.992Z,1.7
2023-01-17T03:23:58.002Z,1.7
2023-01-17T03:29:58.059Z,1.8
2023-01-17T03:35:57.993Z,1.7
2023-01-17T03:41:57.991Z,1.7
2023-01-17T03:47:58.079Z,1.8
2023-01-17T03:53:57.997Z,1.8
2023-01-17T03:59:58.001Z,1.8
2023-01-17T04:05:58.075Z,1.8
2023-01-17T04:11:58.040Z,1.9
2023-01-17T04:17:58.083Z,1.9
2023-01-17T04:23:58.012Z,1.8
2023-01-17T04:29:58.016Z,1.7
2023-01-17T04:35:57.970Z,1.7
2023-01-17T04:41:58.016Z,1.6
2023-01-17T04:47:58.001Z,1.6
2023-01-17T04:53:57.989Z,1.6
2023-01-17T04:59:58.022Z,1.8
2023-01-17T05:05:58.019Z,1.8
2023-01-17T05:11:58.010Z,1.8
2023-01-17T05:17:58.035Z,1.9
2023-01-17T05:23:57.987Z,1.8
2023-01-17T05:29:58.005Z,1.8
2023-01-17T05:35:58.024Z,1.7
2023-01-17T05:41:57.964Z,1.9
2023-01-17T05:47:57.973Z,1.8
2023-01-17T05:53:58.023Z,1.8
2023-01-17T05:59:57.968Z,1.6
2023-01-17T06:05:57.967Z,1.5
2023-01-17T06:11:58.007Z,1.5
2023-01-17T06:17:57.983Z,1.6
2023-01-17T06:23:57.976Z,1.6
2023-01-17T06:29:58.020Z,1.6
2023-01-17T06:35:58.002Z,1.5
2023-01-17T06:41:58.070Z,1.9
2023-01-17T06:47:58.036Z,1.9
2023-01-17T06:53:57.971Z,1.7
2023-01-17T07:01:57.992Z,1.5
2023-01-17T07:07:58.020Z,1.5
2023-01-17T07:13:57.977Z,1.7
2023-01-17T07:19:57.963Z,1.6
2023-01-17T07:25:57.993Z,1.4
2023-01-17T07:31:57.972Z,0.9
2023-01-17T07:37:57.948Z,1
2023-01-17T07:43:58.048Z,1
2023-01-17T07:49:58.030Z,1
2023-01-17T07:55:57.949Z,1.3
2023-01-17T08:01:58.199Z,1.7
2023-01-17T08:07:57.972Z,1.6
2023-01-17T08:13:57.965Z,1.1
2023-01-17T08:19:58.015Z,1.5
2023-01-17T08:25:57.947Z,1
2023-01-17T08:31:58.020Z,0.8
2023-01-17T08:37:58.531Z,1
2023-01-17T08:43:57.972Z,1.3
2023-01-17T08:49:57.965Z,1.1
2023-01-17T08:55:57.984Z,1.2
2023-01-17T09:01:58.125Z,1.4
2023-01-17T09:07:57.957Z,1.5
2023-01-17T09:13:57.983Z,1.2
2023-01-17T09:19:57.942Z,0.9
2023-01-17T09:25:57.991Z,0.9
2023-01-17T09:31:57.971Z,1.4
2023-01-17T09:37:57.963Z,1.4
2023-01-17T09:43:57.970Z,0.7
2023-01-17T09:49:57.957Z,1.9
2023-01-17T09:55:58.053Z,2.4
2023-01-17T10:01:58.181Z,2.2
2023-01-17T10:07:57.965Z,1.9
2023-01-17T10:13:57.951Z,1.8
2023-01-17T10:19:57.945Z,0.6
2023-01-17T10:25:57.999Z,0.3
2023-01-17T10:31:57.943Z,0.2
2023-01-17T10:37:57.989Z,0.6
2023-01-17T10:43:57.987Z,0.2
2023-01-17T10:49:58.025Z,0.8
2023-01-17T10:55:57.944Z,1.2
2023-01-17T11:01:58.042Z,1.6
2023-01-17T11:07:57.965Z,1
2023-01-17T11:13:57.968Z,0.5
2023-01-17T11:19:57.986Z,0
2023-01-17T11:25:58.033Z,0.2
2023-01-17T11:31:58.024Z,0.1
2023-01-17T11:37:57.956Z,0.3
2023-01-17T11:43:58.000Z,-0.1
2023-01-17T11:49:57.958Z,-0.6
2023-01-17T11:55:57.986Z,0.6
2023-01-17T12:01:57.972Z,0.9
2023-01-17T12:07:57.953Z,0.7
2023-01-17T12:13:57.976Z,0.7
2023-01-17T12:19:57.943Z,0.1
2023-01-17T12:25:57.970Z,0.3
2023-01-17T12:31:57.994Z,-1.7
2023-01-17T12:38:04.983Z,-1.7
2023-01-17T12:43:57.984Z,-1.9
2023-01-17T12:49:57.969Z,-1.5
2023-01-17T12:55:57.955Z,-2
2023-01-17T13:01:58.261Z,-1.9
2023-01-17T13:07:57.968Z,-1.9
2023-01-17T13:13:57.930Z,-2.2
2023-01-17T13:19:57.971Z,-2.4
2023-01-17T13:25:58.305Z,-2.7
2023-01-17T13:31:57.946Z,-1.7
2023-01-17T13:37:57.936Z,-1.8
2023-01-17T13:43:57.975Z,-2
2023-01-17T13:49:57.955Z,-1.9
2023-01-17T13:55:57.958Z,-1.9
2023-01-17T14:01:57.974Z,-2
2023-01-17T14:07:57.947Z,-1.6
2023-01-17T14:13:57.953Z,-1.2
2023-01-17T14:19:57.950Z,-1.5
2023-01-17T14:25:57.947Z,-1.7
2023-01-17T14:31:57.982Z,-1.7
2023-01-17T14:37:58.029Z,-1.6
2023-01-17T14:43:57.943Z,-1.7
2023-01-17T14:49:57.936Z,-1.5
2023-01-17T14:55:57.940Z,-1.6
2023-01-17T15:02:07.251Z,-1.5
2023-01-17T15:07:57.918Z,-1.4
2023-01-17T15:13:57.937Z,-1.4
2023-01-17T15:19:57.945Z,-1.1
2023-01-17T15:25:57.924Z,-1.1
2023-01-17T15:31:57.974Z,-1
2023-01-17T15:37:57.934Z,-1
2023-01-17T15:43:57.931Z,-0.9
2023-01-17T15:49:57.982Z,-0.8
2023-01-17T15:55:58.268Z,-0.9
2023-01-17T16:01:58.107Z,-1
2023-01-17T16:07:57.974Z,-1.2
2023-01-17T16:13:57.933Z,-1.2
2023-01-17T16:19:57.908Z,-1.2
2023-01-17T16:25:57.973Z,-1.2
2023-01-17T16:31:57.908Z,-1.1
2023-01-17T16:37:58.016Z,-1.1
2023-01-17T16:43:57.959Z,-1.1
2023-01-17T16:49:57.900Z,-1.1
2023-01-17T16:55:57.947Z,-1.1
2023-01-17T17:01:57.990Z,-1
2023-01-17T17:07:57.932Z,-0.8
2023-01-17T17:13:57.920Z,-0.6
2023-01-17T17:19:57.976Z,-0.5
2023-01-17T17:25:57.931Z,-0.4
2023-01-17T17:31:57.936Z,-0.4
2023-01-17T17:37:57.946Z,-0.4
2023-01-17T17:43:57.914Z,-0.1
2023-01-17T17:49:57.887Z,-0.2
2023-01-17T17:55:57.947Z,-0.4
2023-01-17T18:01:57.975Z,-0.4
2023-01-17T18:07:57.944Z,-0.1
2023-01-17T18:13:57.991Z,0
2023-01-17T18:19:57.891Z,-0.2
2023-01-17T18:25:57.904Z,-0.2
2023-01-17T18:31:57.936Z,-0.1
2023-01-17T18:37:57.921Z,-0.1
2023-01-17T18:43:57.955Z,-0.3
2023-01-17T18:49:57.902Z,-0.3
2023-01-17T18:55:57.906Z,-0.4
2023-01-17T19:01:58.218Z,-0.3
2023-01-17T19:07:57.938Z,-0.4
2023-01-17T19:13:57.894Z,-0.4
2023-01-17T19:19:57.880Z,-0.4
2023-01-17T19:25:57.963Z,-0.3
2023-01-17T19:31:57.960Z,-0.2
2023-01-17T19:37:58.381Z,-0.2
2023-01-17T19:43:57.931Z,-0.1
2023-01-17T19:49:57.899Z,-0.2
2023-01-17T19:55:57.961Z,-0.1
2023-01-17T20:01:58.165Z,-0.1
2023-01-17T20:07:58.394Z,-0.1
2023-01-17T20:13:57.890Z,-0.2
2023-01-17T20:19:57.895Z,-0.4
2023-01-17T20:25:57.895Z,-0.4
2023-01-17T20:31:57.946Z,-0.4
2023-01-17T20:37:58.393Z,-0.4
2023-01-17T20:44:08.167Z,-0.3
2023-01-17T20:49:57.857Z,-0.3
2023-01-17T20:55:57.921Z,-0.5
2023-01-17T21:01:58.064Z,-0.5
2023-01-17T21:07:58.250Z,-0.6
2023-01-17T21:13:57.933Z,-0.6
2023-01-17T21:19:57.857Z,-0.5
2023-01-17T21:25:57.908Z,-0.4
2023-01-17T21:31:57.917Z,-0.6
2023-01-17T21:38:08.218Z,-0.7
2023-01-17T21:43:57.904Z,-0.7
2023-01-17T21:49:57.953Z,-0.8
2023-01-17T21:55:57.879Z,-0.8
2023-01-17T22:01:57.952Z,-0.7
2023-01-17T22:07:58.288Z,-0.8
2023-01-17T22:13:59.256Z,-1
2023-01-17T22:19:57.873Z,-1.1
2023-01-17T22:25:57.875Z,-1.3
2023-01-17T22:31:57.880Z,-1.2
2023-01-17T22:37:57.848Z,-1.4
2023-01-17T22:43:58.688Z,-1.4
2023-01-17T22:49:57.852Z,-1
2023-01-17T22:55:57.872Z,-1.1
2023-01-17T23:01:57.917Z,-1.2
2023-01-17T23:07:57.855Z,-1.2
2023-01-17T23:13:57.845Z,-1.3
2023-01-17T23:19:57.895Z,-1.5
2023-01-17T23:25:57.954Z,-1.4
2023-01-17T23:31:57.852Z,-1.5
2023-01-17T23:37:57.978Z,-1.5
2023-01-17T23:43:57.849Z,-1.6
2023-01-17T23:49:57.859Z,-1.8
2023-01-17T23:55:57.883Z,-1.7
