createdAt,value
2022-11-05T00:02:20.166Z,20.95
2022-11-05T00:07:40.289Z,23.20
2022-11-05T00:12:56.786Z,25.08
2022-11-05T00:17:56.960Z,27.45
2022-11-05T00:23:18.909Z,25.27
2022-11-05T00:28:17.695Z,23.48
2022-11-05T00:33:18.286Z,22.92
2022-11-05T00:38:17.141Z,21.65
2022-11-05T00:43:47.878Z,31.35
2022-11-05T00:49:05.264Z,21.42
2022-11-05T00:54:04.186Z,25.23
2022-11-05T00:59:03.031Z,21.65
2022-11-05T01:04:03.337Z,21.95
2022-11-05T01:09:02.095Z,25.73
2022-11-05T01:14:01.376Z,25.80
2022-11-05T01:19:00.345Z,26.92
2022-11-05T01:24:00.705Z,24.10
2022-11-05T01:29:00.975Z,28.17
2022-11-05T01:34:01.780Z,25.10
2022-11-05T01:39:02.612Z,19.98
2022-11-05T01:44:01.432Z,19.23
2022-11-05T01:49:08.088Z,25.30
2022-11-05T01:54:14.926Z,25.60
2022-11-05T01:59:18.044Z,20.95
2022-11-05T02:04:28.398Z,26.20
2022-11-05T02:09:32.626Z,22.20
2022-11-05T02:14:31.514Z,24.23
2022-11-05T02:20:03.519Z,27.17
2022-11-05T02:25:25.090Z,22.40
2022-11-05T02:30:35.739Z,21.63
2022-11-05T02:35:51.228Z,21.95
2022-11-05T02:40:56.537Z,25.00
2022-11-05T02:46:04.394Z,23.52
2022-11-05T02:51:10.236Z,24.83
2022-11-05T02:56:14.618Z,23.80
2022-11-05T03:01:15.044Z,23.45
2022-11-05T03:06:49.956Z,27.13
2022-11-05T03:11:59.553Z,20.33
2022-11-05T03:17:09.215Z,23.95
2022-11-05T03:22:12.627Z,22.83
2022-11-05T03:27:14.846Z,24.10
2022-11-05T03:32:17.011Z,25.98
2022-11-05T03:37:18.157Z,23.98
2022-11-05T03:42:19.311Z,28.75
2022-11-05T03:47:23.905Z,27.90
2022-11-05T03:52:27.581Z,27.65
2022-11-05T03:57:30.727Z,27.23
2022-11-05T04:02:32.314Z,31.08
2022-11-05T04:07:48.163Z,26.38
2022-11-05T04:13:04.435Z,22.85
2022-11-05T04:18:04.838Z,25.33
2022-11-05T04:23:23.020Z,37.58
2022-11-05T04:28:41.911Z,27.67
2022-11-05T04:33:42.104Z,27.65
2022-11-05T04:38:41.131Z,25.55
2022-11-05T04:43:39.969Z,24.13
2022-11-05T04:48:39.262Z,24.08
2022-11-05T04:53:39.375Z,22.67
2022-11-05T04:58:40.857Z,28.30
2022-11-05T05:03:39.702Z,29.23
2022-11-05T05:08:39.995Z,28.70
2022-11-05T05:13:38.789Z,28.73
2022-11-05T05:18:40.976Z,25.50
2022-11-05T05:23:45.643Z,28.52
2022-11-05T05:28:44.525Z,25.95
2022-11-05T05:33:43.274Z,34.17
2022-11-05T05:38:42.183Z,30.92
2022-11-05T05:43:42.373Z,32.55
2022-11-05T05:48:41.282Z,29.67
2022-11-05T05:53:40.282Z,29.77
2022-11-05T05:58:40.527Z,34.10
2022-11-05T06:03:41.240Z,33.20
2022-11-05T06:08:40.594Z,55.78
2022-11-05T06:13:39.552Z,33.50
2022-11-05T06:18:40.150Z,32.85
2022-11-05T06:23:40.656Z,35.35
2022-11-05T06:28:39.425Z,35.40
2022-11-05T06:33:38.817Z,34.10
2022-11-05T06:38:39.182Z,31.60
2022-11-05T06:43:38.393Z,33.88
2022-11-05T06:48:37.214Z,28.73
2022-11-05T06:53:36.093Z,33.60
2022-11-05T06:58:38.891Z,28.98
2022-11-05T07:08:39.107Z,34.28
2022-11-05T07:13:42.297Z,33.47
2022-11-05T07:18:41.210Z,35.17
2022-11-05T07:23:41.537Z,38.10
2022-11-05T07:28:41.829Z,31.83
2022-11-05T07:33:41.080Z,29.45
2022-11-05T07:38:43.156Z,32.90
2022-11-05T07:43:45.244Z,32.50
2022-11-05T07:48:44.559Z,32.78
2022-11-05T07:53:45.797Z,25.35
2022-11-05T07:58:46.671Z,35.53
2022-11-05T08:03:49.592Z,39.90
2022-11-05T08:08:48.592Z,34.83
2022-11-05T08:13:50.105Z,32.58
2022-11-05T08:18:50.389Z,31.63
2022-11-05T08:23:51.247Z,37.33
2022-11-05T08:28:51.703Z,32.00
2022-11-05T08:33:50.683Z,29.90
2022-11-05T08:38:49.577Z,29.98
2022-11-05T08:43:48.488Z,29.02
2022-11-05T08:48:48.875Z,32.42
2022-11-05T08:53:48.388Z,33.63
2022-11-05T08:58:47.362Z,29.42
2022-11-05T09:03:46.426Z,42.53
2022-11-05T09:08:46.914Z,28.42
2022-11-05T09:13:45.859Z,27.42
2022-11-05T09:18:44.834Z,25.95
2022-11-05T09:23:43.690Z,32.65
2022-11-05T09:28:44.527Z,22.45
2022-11-05T09:33:43.344Z,24.67
2022-11-05T09:38:42.165Z,24.30
2022-11-05T09:43:46.147Z,28.17
2022-11-05T09:48:49.335Z,24.48
2022-11-05T09:53:48.716Z,24.85
2022-11-05T09:58:52.959Z,30.42
2022-11-05T10:03:56.417Z,23.17
2022-11-05T10:09:21.938Z,35.35
2022-11-05T10:14:26.027Z,31.85
2022-11-05T10:19:27.996Z,26.70
2022-11-05T10:24:36.997Z,23.67
2022-11-05T10:29:37.855Z,25.65
2022-11-05T10:34:39.583Z,29.53
2022-11-05T10:39:38.878Z,26.92
2022-11-05T10:44:47.831Z,27.25
2022-11-05T10:49:55.750Z,37.20
2022-11-05T10:54:58.964Z,25.13
2022-11-05T11:00:24.904Z,22.58
2022-11-05T11:05:26.998Z,23.33
2022-11-05T11:10:27.660Z,25.52
2022-11-05T11:15:33.354Z,25.05
2022-11-05T11:20:33.954Z,24.15
2022-11-05T11:25:40.953Z,29.48
2022-11-05T11:30:50.452Z,27.95
2022-11-05T11:35:50.325Z,30.75
2022-11-05T11:40:49.348Z,28.02
2022-11-05T11:45:53.089Z,26.83
2022-11-05T11:50:52.481Z,28.50
2022-11-05T11:56:01.044Z,31.27
2022-11-05T12:01:16.675Z,26.30
2022-11-05T12:06:26.483Z,27.23
2022-11-05T12:11:41.851Z,28.10
2022-11-05T12:23:46.268Z,32.38
2022-11-05T12:34:36.113Z,26.58
2022-11-05T12:39:47.327Z,28.30
2022-11-05T12:45:30.194Z,30.40
2022-11-05T12:51:17.433Z,24.02
2022-11-05T12:56:42.040Z,25.63
2022-11-05T13:01:50.883Z,24.38
2022-11-05T13:06:57.129Z,27.33
2022-11-05T13:12:00.433Z,30.10
2022-11-05T13:17:03.747Z,28.88
2022-11-05T13:22:14.826Z,26.45
2022-11-05T13:27:32.061Z,35.78
2022-11-05T13:33:19.159Z,24.77
2022-11-05T13:44:45.524Z,25.50
2022-11-05T13:50:13.728Z,26.50
2022-11-05T13:55:39.307Z,21.50
2022-11-05T14:07:42.207Z,28.58
2022-11-05T14:12:48.826Z,22.38
2022-11-05T14:18:00.536Z,24.02
2022-11-05T14:23:30.826Z,27.00
2022-11-05T14:28:41.124Z,24.92
2022-11-05T14:33:41.603Z,26.48
2022-11-05T14:38:48.113Z,22.67
2022-11-05T14:43:55.581Z,22.90
2022-11-05T14:49:05.138Z,31.08
2022-11-05T14:54:20.503Z,24.45
2022-11-05T14:59:51.999Z,27.15
2022-11-05T15:04:53.340Z,23.92
2022-11-05T15:10:02.332Z,26.00
2022-11-05T15:15:23.063Z,29.35
2022-11-05T15:20:25.334Z,26.15
2022-11-05T15:25:30.718Z,27.83
2022-11-05T15:30:31.503Z,29.95
2022-11-05T15:35:31.532Z,29.25
2022-11-05T15:40:35.872Z,28.15
2022-11-05T15:45:37.458Z,23.60
2022-11-05T15:50:36.260Z,25.27
2022-11-05T15:55:35.357Z,25.23
2022-11-05T16:00:37.784Z,24.25
2022-11-05T16:05:43.236Z,31.50
2022-11-05T16:10:49.084Z,27.75
2022-11-05T16:15:56.938Z,26.30
2022-11-05T16:21:07.300Z,27.95
2022-11-05T16:26:06.320Z,30.15
2022-11-05T16:31:06.954Z,34.28
2022-11-05T16:36:06.731Z,31.02
2022-11-05T16:41:05.538Z,29.33
2022-11-05T16:46:04.487Z,32.42
2022-11-05T16:51:04.842Z,34.28
2022-11-05T16:56:03.957Z,30.02
2022-11-05T17:01:05.736Z,30.85
2022-11-05T17:06:06.630Z,33.20
2022-11-05T17:11:05.650Z,33.33
2022-11-05T17:16:05.881Z,38.10
2022-11-05T17:21:26.563Z,34.50
2022-11-05T17:32:23.913Z,29.95
2022-11-05T17:37:24.141Z,29.55
2022-11-05T17:42:37.155Z,31.88
2022-11-05T17:47:41.776Z,30.63
2022-11-05T17:53:01.444Z,34.78
2022-11-05T17:58:52.917Z,38.08
2022-11-05T18:03:52.536Z,38.20
2022-11-05T18:08:53.602Z,32.60
2022-11-05T18:13:53.027Z,30.80
2022-11-05T18:18:53.079Z,34.67
2022-11-05T18:23:54.217Z,39.20
2022-11-05T18:28:53.632Z,34.83
2022-11-05T18:33:57.982Z,34.05
2022-11-05T18:39:01.682Z,38.15
2022-11-05T18:44:01.435Z,32.83
2022-11-05T18:49:00.796Z,39.25
2022-11-05T18:54:01.109Z,37.95
2022-11-05T18:59:29.887Z,39.22
2022-11-05T19:04:18.874Z,40.15
2022-11-05T19:09:21.028Z,40.22
2022-11-05T19:14:19.960Z,36.90
2022-11-05T19:19:18.816Z,36.95
2022-11-05T19:24:23.778Z,38.05
2022-11-05T19:29:23.828Z,41.88
2022-11-05T19:34:26.434Z,42.97
2022-11-05T19:39:28.738Z,39.88
2022-11-05T19:44:28.855Z,43.30
2022-11-05T19:49:28.563Z,37.30
2022-11-05T19:54:28.764Z,43.20
2022-11-05T19:59:27.593Z,46.80
2022-11-05T20:04:26.600Z,40.97
2022-11-05T20:09:26.071Z,47.60
2022-11-05T20:14:32.316Z,41.05
2022-11-05T20:19:35.346Z,47.65
2022-11-05T20:24:34.538Z,50.30
2022-11-05T20:29:35.930Z,45.83
2022-11-05T20:34:35.866Z,45.20
2022-11-05T20:39:34.763Z,46.75
2022-11-05T20:44:39.709Z,48.30
2022-11-05T20:49:38.831Z,47.92
2022-11-05T20:54:38.733Z,49.63
2022-11-05T20:59:38.525Z,45.22
2022-11-05T21:04:40.404Z,50.22
2022-11-05T21:09:39.185Z,45.67
2022-11-05T21:14:38.717Z,45.70
2022-11-05T21:19:40.039Z,35.92
2022-11-05T21:24:38.966Z,42.63
2022-11-05T21:29:41.483Z,39.63
2022-11-05T21:34:42.114Z,41.75
2022-11-05T21:39:42.434Z,41.05
2022-11-05T21:44:42.484Z,40.10
2022-11-05T21:49:42.619Z,42.88
2022-11-05T21:54:59.056Z,41.75
2022-11-05T22:00:00.595Z,43.13
2022-11-05T22:05:00.761Z,43.30
2022-11-05T22:09:59.737Z,41.45
2022-11-05T22:14:58.636Z,33.80
2022-11-05T22:19:57.752Z,42.05
2022-11-05T22:24:57.945Z,41.30
2022-11-05T22:29:56.903Z,41.17
2022-11-05T22:34:55.729Z,39.45
2022-11-05T22:39:54.991Z,35.67
2022-11-05T22:44:55.485Z,41.13
2022-11-05T22:49:54.229Z,39.25
2022-11-05T22:54:53.104Z,37.90
2022-11-05T22:59:51.864Z,36.65
2022-11-05T23:04:53.786Z,38.15
2022-11-05T23:10:10.082Z,34.20
2022-11-05T23:15:29.804Z,35.78
2022-11-05T23:20:47.543Z,36.03
2022-11-05T23:25:46.536Z,36.42
2022-11-05T23:30:59.863Z,35.80
2022-11-05T23:36:17.635Z,32.45
2022-11-05T23:41:33.928Z,37.92
2022-11-05T23:46:50.262Z,33.22
2022-11-05T23:51:50.951Z,34.95
2022-11-05T23:56:49.733Z,31.50
