createdAt,value
2022-10-30T02:28:28.079Z,100513.13
2022-10-30T02:46:37.693Z,100508.31
2022-10-30T02:49:11.475Z,100500.94
2022-10-30T02:51:43.154Z,100493.97
2022-10-30T02:54:13.015Z,100497.06
2022-10-30T02:56:49.772Z,100511.44
2022-10-30T02:59:17.849Z,100520.03
2022-10-30T03:01:47.054Z,100511.72
2022-10-30T03:04:21.496Z,100509.53
2022-10-30T03:06:51.376Z,100518.63
2022-10-30T03:09:26.411Z,100516.03
2022-10-30T03:11:57.576Z,100513.22
2022-10-30T03:14:26.781Z,100522.59
2022-10-30T03:16:55.188Z,100507.41
2022-10-30T03:19:25.282Z,100513.97
2022-10-30T03:21:58.182Z,100514.03
2022-10-30T03:24:27.899Z,100511.06
2022-10-30T03:26:56.724Z,100520.03
2022-10-30T03:29:36.812Z,100513.38
2022-10-30T03:32:13.324Z,100515.34
2022-10-30T03:34:41.941Z,100517.69
2022-10-30T03:37:11.148Z,100455.25
2022-10-30T03:39:42.040Z,100457.06
2022-10-30T03:42:12.656Z,100456.84
2022-10-30T03:44:46.440Z,100459.84
2022-10-30T03:47:19.294Z,100467.53
2022-10-30T03:49:49.461Z,100469.78
2022-10-30T03:52:18.167Z,100468.53
2022-10-30T03:54:46.777Z,100462.00
2022-10-30T03:57:25.678Z,100464.91
2022-10-30T03:59:55.213Z,100462.81
2022-10-30T04:02:26.200Z,100453.13
2022-10-30T04:04:55.985Z,100456.72
2022-10-30T04:07:26.622Z,100469.19
2022-10-30T04:09:56.256Z,100472.41
2022-10-30T04:12:25.150Z,100472.06
2022-10-30T04:14:56.266Z,100471.34
2022-10-30T04:17:26.202Z,100477.69
2022-10-30T04:19:58.100Z,100473.44
2022-10-30T04:22:27.213Z,100471.94
2022-10-30T04:24:57.404Z,100472.41
2022-10-30T04:27:27.593Z,100476.75
2022-10-30T04:30:01.863Z,100470.31
2022-10-30T04:32:32.878Z,100477.34
2022-10-30T04:35:02.713Z,100475.34
2022-10-30T04:37:32.850Z,100477.94
2022-10-30T04:40:03.170Z,100482.00
2022-10-30T04:42:31.525Z,100483.34
2022-10-30T04:44:59.816Z,100481.13
2022-10-30T04:47:27.856Z,100480.53
2022-10-30T04:49:58.020Z,100484.69
2022-10-30T04:52:29.176Z,100488.06
2022-10-30T04:54:58.473Z,100482.53
2022-10-30T04:57:30.893Z,100479.47
2022-10-30T05:00:05.866Z,100481.72
2022-10-30T05:02:38.738Z,100478.97
2022-10-30T05:05:07.956Z,100491.53
2022-10-30T05:07:38.817Z,100497.81
2022-10-30T05:10:14.144Z,100495.25
2022-10-30T05:12:45.290Z,100488.94
2022-10-30T05:15:19.906Z,100494.97
2022-10-30T05:18:04.934Z,100491.44
2022-10-30T05:20:42.971Z,100503.84
2022-10-30T05:23:16.277Z,100496.19
2022-10-30T05:25:47.799Z,100503.38
2022-10-30T05:46:14.992Z,100507.09
2022-10-30T05:48:56.635Z,100501.69
2022-10-30T05:51:35.268Z,100514.34
2022-10-30T05:56:49.649Z,100521.84
2022-10-30T05:59:20.215Z,100516.50
2022-10-30T06:01:52.982Z,100522.16
2022-10-30T06:27:54.808Z,100535.81
2022-10-30T06:30:36.121Z,100545.59
2022-10-30T06:33:07.944Z,100548.16
2022-10-30T06:35:39.252Z,100544.06
2022-10-30T06:38:11.837Z,100542.09
2022-10-30T06:40:40.537Z,100554.53
2022-10-30T06:43:09.115Z,100542.94
2022-10-30T06:45:38.632Z,100540.94
2022-10-30T06:48:12.508Z,100555.16
2022-10-30T06:50:46.984Z,100565.53
2022-10-30T06:53:23.476Z,100573.13
2022-10-30T06:56:09.609Z,100572.97
2022-10-30T06:58:41.722Z,100568.63
2022-10-30T07:01:16.228Z,100569.94
2022-10-30T07:03:46.027Z,100564.50
2022-10-30T07:06:18.509Z,100561.88
2022-10-30T07:08:57.021Z,100562.13
2022-10-30T07:11:29.770Z,100556.28
2022-10-30T07:14:01.237Z,100560.59
2022-10-30T07:16:34.743Z,100557.97
2022-10-30T07:19:14.363Z,100561.13
2022-10-30T07:21:50.009Z,100555.13
2022-10-30T07:24:21.904Z,100559.78
2022-10-30T07:27:02.436Z,100564.66
2022-10-30T07:29:45.169Z,100560.84
2022-10-30T07:32:15.943Z,100564.78
2022-10-30T07:34:47.383Z,100562.78
2022-10-30T07:37:16.676Z,100566.91
2022-10-30T07:39:48.114Z,100563.59
2022-10-30T08:04:00.462Z,100531.06
2022-10-30T08:06:53.648Z,100514.56
2022-10-30T08:09:27.278Z,100496.81
2022-10-30T08:14:37.859Z,100468.34
2022-10-30T08:17:13.112Z,100447.28
2022-10-30T08:19:45.009Z,100441.81
2022-10-30T09:12:25.868Z,100275.13
2022-10-30T09:14:54.199Z,100266.94
2022-10-30T09:17:30.616Z,100266.53
2022-10-30T09:20:04.023Z,100263.00
2022-10-30T09:22:33.717Z,100257.38
2022-10-30T09:25:02.205Z,100254.94
2022-10-30T09:27:30.358Z,100265.25
2022-10-30T09:29:59.610Z,100323.59
2022-10-30T09:32:33.347Z,100323.59
2022-10-30T09:35:04.436Z,100324.50
2022-10-30T09:37:42.352Z,100326.84
2022-10-30T09:40:19.811Z,100329.63
2022-10-30T09:42:55.750Z,100330.50
2022-10-30T09:45:50.550Z,100333.16
2022-10-30T09:48:43.977Z,100291.59
2022-10-30T09:51:27.988Z,100316.81
2022-10-30T09:54:23.016Z,100329.19
2022-10-30T09:57:10.763Z,100348.06
2022-10-30T10:00:11.339Z,100382.13
2022-10-30T10:03:15.910Z,100393.03
2022-10-30T10:05:57.108Z,100403.06
2022-10-30T10:08:38.424Z,100403.63
2022-10-30T10:11:22.515Z,100411.31
2022-10-30T10:14:22.607Z,100533.78
2022-10-30T10:19:57.044Z,100547.19
2022-10-30T15:37:00.090Z,100898.56
2022-10-30T23:26:08.715Z,100645.78
2022-10-30T23:28:35.878Z,100656.88
2022-10-30T23:31:10.954Z,100659.84
2022-10-30T23:33:38.266Z,100625.50
2022-10-30T23:36:06.026Z,100628.16
2022-10-30T23:38:33.558Z,100624.44
2022-10-30T23:41:01.674Z,100631.00
2022-10-30T23:43:29.260Z,100626.66
2022-10-30T23:45:56.484Z,100638.50
2022-10-30T23:48:23.874Z,100639.59
2022-10-30T23:50:51.309Z,100644.63
2022-10-30T23:53:18.597Z,100651.03
2022-10-30T23:55:55.583Z,100660.06
2022-10-30T23:58:22.944Z,100659.41
