createdAt,value
2023-01-21T08:41:35.422Z,13.90
2023-01-21T08:44:03.580Z,14.83
2023-01-21T08:46:31.712Z,16.47
2023-01-21T08:49:00.036Z,17.50
2023-01-21T08:51:28.264Z,15.33
2023-01-21T08:53:56.793Z,13.83
2023-01-21T08:56:25.114Z,15.33
2023-01-21T08:58:57.529Z,14.98
2023-01-21T09:01:26.349Z,13.55
2023-01-21T09:03:58.059Z,14.03
2023-01-21T09:06:27.063Z,13.80
2023-01-21T09:08:55.439Z,15.90
2023-01-21T09:11:23.746Z,14.27
2023-01-21T09:13:51.990Z,14.30
2023-01-21T09:16:23.684Z,14.07
2023-01-21T09:18:58.797Z,13.63
2023-01-21T09:23:59.515Z,14.63
2023-01-21T09:26:28.425Z,14.80
2023-01-21T09:28:58.924Z,13.20
2023-01-21T09:31:30.312Z,14.00
2023-01-21T09:34:00.342Z,14.40
2023-01-21T09:36:29.999Z,13.90
2023-01-21T09:38:58.702Z,15.67
2023-01-21T09:41:30.005Z,13.60
2023-01-21T09:44:07.623Z,14.87
2023-01-21T09:46:44.216Z,12.10
2023-01-21T09:49:19.093Z,12.77
2023-01-21T09:51:52.705Z,15.30
2023-01-21T09:54:26.571Z,14.33
2023-01-21T09:57:33.312Z,15.17
2023-01-21T10:00:36.712Z,13.03
2023-01-21T10:03:19.592Z,12.50
2023-01-21T10:06:10.126Z,12.40
2023-01-21T10:08:49.334Z,12.00
2023-01-21T10:11:34.016Z,13.67
2023-01-21T10:14:15.898Z,12.33
2023-01-21T10:16:50.933Z,11.37
2023-01-21T10:19:25.735Z,11.90
2023-01-21T10:21:58.182Z,13.60
2023-01-21T10:24:31.759Z,11.70
2023-01-21T10:27:01.279Z,11.87
2023-01-21T10:29:30.126Z,12.03
2023-01-21T10:32:02.579Z,12.63
2023-01-21T10:34:34.822Z,12.60
2023-01-21T10:37:13.545Z,13.13
2023-01-21T10:39:50.407Z,13.10
2023-01-21T10:42:34.628Z,14.13
2023-01-21T10:45:09.351Z,11.00
2023-01-21T10:47:44.493Z,11.90
2023-01-21T10:50:31.819Z,11.73
2023-01-21T10:53:07.346Z,12.20
2023-01-21T10:55:46.692Z,11.73
2023-01-21T10:58:27.892Z,11.47
2023-01-21T11:00:58.722Z,10.80
2023-01-21T11:03:33.795Z,12.03
2023-01-21T11:06:07.088Z,10.33
2023-01-21T11:08:35.849Z,11.23
2023-01-21T11:11:06.399Z,10.88
2023-01-21T11:13:34.428Z,10.77
2023-01-21T11:16:04.446Z,10.73
2023-01-21T11:18:36.724Z,11.63
2023-01-21T11:21:17.451Z,11.27
2023-01-21T11:23:55.082Z,12.03
2023-01-21T11:26:26.829Z,10.43
2023-01-21T11:29:08.910Z,10.43
2023-01-21T11:31:38.155Z,10.10
2023-01-21T11:34:08.682Z,11.00
2023-01-21T11:36:38.083Z,10.10
2023-01-21T11:39:09.325Z,11.20
2023-01-21T11:41:37.400Z,9.90
2023-01-21T11:44:18.391Z,10.90
2023-01-21T11:46:46.900Z,10.60
2023-01-21T11:49:23.653Z,10.50
2023-01-21T11:52:07.309Z,8.93
2023-01-21T11:54:40.412Z,9.57
2023-01-21T11:57:21.818Z,10.50
2023-01-21T11:59:51.139Z,13.80
2023-01-21T12:02:21.792Z,8.53
2023-01-21T12:04:53.697Z,10.27
2023-01-21T12:07:27.401Z,10.10
2023-01-21T12:10:07.342Z,9.77
2023-01-21T12:12:48.970Z,9.60
2023-01-21T12:15:33.364Z,11.40
2023-01-21T12:18:13.870Z,8.77
2023-01-21T12:20:47.888Z,8.90
2023-01-21T12:23:42.353Z,10.13
2023-01-21T12:26:27.248Z,9.50
2023-01-21T12:29:08.946Z,9.80
2023-01-21T12:31:43.597Z,9.67
2023-01-21T12:34:20.433Z,8.90
2023-01-21T12:36:55.157Z,9.40
2023-01-21T12:39:28.704Z,8.47
2023-01-21T12:42:10.985Z,9.50
2023-01-21T12:44:44.907Z,9.60
2023-01-21T12:47:22.164Z,10.00
2023-01-21T12:50:07.836Z,9.77
2023-01-21T12:52:42.936Z,10.20
2023-01-21T12:55:20.811Z,8.93
2023-01-21T12:57:54.899Z,9.57
2023-01-21T13:00:26.003Z,7.93
2023-01-21T13:03:00.171Z,9.07
2023-01-21T13:05:36.599Z,8.97
2023-01-21T13:08:28.405Z,9.30
2023-01-21T13:11:07.109Z,8.27
2023-01-21T13:13:37.192Z,8.90
2023-01-21T13:16:09.117Z,8.60
2023-01-21T13:18:40.319Z,8.52
2023-01-21T13:21:15.656Z,8.25
2023-01-21T13:23:50.125Z,7.70
2023-01-21T13:26:29.499Z,8.45
2023-01-21T13:29:04.008Z,9.38
2023-01-21T13:31:40.039Z,8.70
2023-01-21T13:34:16.938Z,9.93
2023-01-21T13:37:01.722Z,9.37
2023-01-21T13:39:38.752Z,8.77
2023-01-21T13:42:24.766Z,9.70
2023-01-21T13:45:20.937Z,8.77
2023-01-21T13:48:10.735Z,7.22
2023-01-21T13:50:55.323Z,8.27
2023-01-21T13:53:46.213Z,9.00
2023-01-21T13:56:28.493Z,9.73
2023-01-21T13:59:01.679Z,9.13
2023-01-21T14:01:35.581Z,8.10
2023-01-21T14:04:10.782Z,9.03
2023-01-21T14:06:44.066Z,9.30
2023-01-21T14:09:21.007Z,9.53
2023-01-21T14:11:54.433Z,18.73
2023-01-21T14:15:03.118Z,9.38
2023-01-21T14:17:56.419Z,9.20
2023-01-21T14:20:38.119Z,10.13
2023-01-21T14:23:27.665Z,11.23
2023-01-21T14:26:12.528Z,9.03
2023-01-21T14:28:48.327Z,10.00
2023-01-21T14:31:22.291Z,12.10
2023-01-21T14:33:58.293Z,11.40
2023-01-21T14:36:31.384Z,12.80
2023-01-21T14:39:08.601Z,13.03
2023-01-21T14:41:55.881Z,10.33
2023-01-21T14:44:41.860Z,10.67
2023-01-21T14:47:23.912Z,11.30
2023-01-21T14:49:53.784Z,11.47
2023-01-21T14:52:28.884Z,10.07
2023-01-21T14:54:57.139Z,9.23
2023-01-21T14:57:29.411Z,10.00
2023-01-21T15:00:11.624Z,10.50
2023-01-21T15:02:43.168Z,8.70
2023-01-21T15:05:22.477Z,15.30
2023-01-21T15:08:00.541Z,12.50
2023-01-21T15:10:33.802Z,14.37
2023-01-21T15:13:05.164Z,11.63
2023-01-21T15:15:36.910Z,8.90
2023-01-21T15:18:25.455Z,8.40
2023-01-21T15:20:58.013Z,11.93
2023-01-21T15:23:40.699Z,12.17
2023-01-21T15:26:31.859Z,10.03
2023-01-21T15:29:31.676Z,11.15
2023-01-21T15:32:18.948Z,8.60
2023-01-21T15:34:50.954Z,9.55
2023-01-21T15:37:22.640Z,10.03
2023-01-21T15:39:52.208Z,10.70
2023-01-21T15:42:28.083Z,9.15
2023-01-21T15:45:17.395Z,9.30
2023-01-21T15:47:57.187Z,8.77
2023-01-21T15:50:32.518Z,9.00
2023-01-21T15:53:15.647Z,8.70
2023-01-21T15:56:03.348Z,9.40
2023-01-21T15:58:43.548Z,9.07
2023-01-21T16:01:18.059Z,9.73
2023-01-21T16:03:59.596Z,9.20
2023-01-21T16:06:38.176Z,9.30
2023-01-21T16:09:08.018Z,10.00
2023-01-21T16:11:53.212Z,9.43
2023-01-21T16:14:38.100Z,8.40
2023-01-21T16:17:18.044Z,11.23
2023-01-21T16:19:51.193Z,7.83
2023-01-21T16:22:25.347Z,9.30
2023-01-21T16:24:58.046Z,9.90
2023-01-21T16:27:28.418Z,9.50
2023-01-21T16:29:57.566Z,8.18
2023-01-21T16:32:27.067Z,7.70
2023-01-21T16:34:55.720Z,7.73
2023-01-21T16:37:26.602Z,7.90
2023-01-21T16:39:56.293Z,7.47
2023-01-21T16:42:29.898Z,7.85
2023-01-21T16:44:59.732Z,8.80
2023-01-21T16:47:36.693Z,7.70
2023-01-21T16:50:06.358Z,7.97
2023-01-21T16:52:35.738Z,9.30
2023-01-21T16:55:03.849Z,9.13
2023-01-21T16:57:32.886Z,8.47
2023-01-21T17:00:02.577Z,8.37
2023-01-21T17:02:33.430Z,9.17
2023-01-21T17:05:04.619Z,7.50
2023-01-21T17:07:38.169Z,7.73
2023-01-21T17:10:18.263Z,9.97
2023-01-21T17:12:48.761Z,8.37
2023-01-21T17:15:20.330Z,8.60
2023-01-21T17:17:48.636Z,8.80
2023-01-21T17:20:36.375Z,8.18
2023-01-21T17:23:08.578Z,7.90
2023-01-21T17:25:37.743Z,8.80
2023-01-21T17:28:18.316Z,8.27
2023-01-21T17:30:46.573Z,9.13
2023-01-21T17:33:30.991Z,8.50
2023-01-21T17:36:10.601Z,9.87
2023-01-21T17:38:44.149Z,8.30
2023-01-21T17:41:24.973Z,9.03
2023-01-21T17:43:55.677Z,9.07
2023-01-21T17:46:24.547Z,8.57
2023-01-21T17:48:55.626Z,9.40
2023-01-21T17:51:26.939Z,9.50
2023-01-21T17:54:00.062Z,9.27
2023-01-21T17:56:42.234Z,9.97
2023-01-21T17:59:31.579Z,9.80
2023-01-21T18:01:59.606Z,10.05
2023-01-21T18:04:27.777Z,9.60
2023-01-21T18:06:57.198Z,8.70
2023-01-21T18:09:28.295Z,9.60
2023-01-21T18:11:58.391Z,9.13
2023-01-21T18:14:28.752Z,9.27
2023-01-21T18:16:57.028Z,8.83
2023-01-21T18:19:30.347Z,10.23
2023-01-21T18:21:58.879Z,8.27
2023-01-21T18:24:28.320Z,8.20
2023-01-21T18:26:57.699Z,9.20
2023-01-21T18:29:30.307Z,9.33
2023-01-21T18:31:58.792Z,9.83
2023-01-21T18:34:27.115Z,20.90
2023-01-21T18:36:56.624Z,9.40
2023-01-21T18:39:25.622Z,9.20
2023-01-21T18:41:54.955Z,9.07
2023-01-21T18:44:22.845Z,9.13
2023-01-21T18:46:51.633Z,9.23
2023-01-21T18:49:21.453Z,8.97
2023-01-21T18:51:50.181Z,9.53
2023-01-21T18:54:19.383Z,9.63
2023-01-21T18:56:48.184Z,9.27
2023-01-21T18:59:20.098Z,8.50
2023-01-21T19:01:48.053Z,9.30
2023-01-21T19:04:18.322Z,8.82
2023-01-21T19:06:47.510Z,9.93
2023-01-21T19:09:21.195Z,9.30
2023-01-21T19:11:50.060Z,9.20
2023-01-21T19:14:20.109Z,8.00
2023-01-21T19:16:48.425Z,8.73
2023-01-21T19:19:19.102Z,8.30
2023-01-21T19:21:47.435Z,10.03
2023-01-21T19:24:15.311Z,8.50
2023-01-21T19:26:43.759Z,9.40
2023-01-21T19:29:16.181Z,8.68
2023-01-21T19:31:45.660Z,8.68
2023-01-21T19:34:13.628Z,8.95
2023-01-21T19:36:41.813Z,8.30
2023-01-21T19:39:16.714Z,8.47
2023-01-21T19:41:45.069Z,10.07
2023-01-21T19:44:13.068Z,10.63
2023-01-21T19:46:41.096Z,10.23
2023-01-21T19:49:16.441Z,10.90
2023-01-21T19:51:45.157Z,10.33
2023-01-21T19:54:13.056Z,9.53
2023-01-21T19:56:41.210Z,10.10
2023-01-21T19:59:13.487Z,11.00
2023-01-21T20:01:41.531Z,10.52
2023-01-21T20:04:10.353Z,10.88
2023-01-21T20:06:42.108Z,10.90
2023-01-21T20:09:14.637Z,11.87
2023-01-21T20:11:42.813Z,9.80
2023-01-21T20:14:10.775Z,12.30
2023-01-21T20:16:45.421Z,10.93
2023-01-21T20:19:17.059Z,11.13
2023-01-21T20:22:00.411Z,11.33
2023-01-21T20:24:30.131Z,9.80
2023-01-21T20:26:58.796Z,10.50
2023-01-21T20:29:27.559Z,10.20
2023-01-21T20:31:55.658Z,10.57
2023-01-21T20:34:23.805Z,11.57
2023-01-21T20:36:53.761Z,13.17
2023-01-21T20:39:21.682Z,11.60
2023-01-21T20:41:49.753Z,11.10
2023-01-21T20:44:18.111Z,10.73
2023-01-21T20:46:46.707Z,12.17
2023-01-21T20:49:14.902Z,12.38
2023-01-21T20:51:43.000Z,10.53
2023-01-21T20:54:13.252Z,11.90
2023-01-21T20:56:41.322Z,9.27
2023-01-21T20:59:10.445Z,9.40
2023-01-21T21:01:39.456Z,10.33
2023-01-21T21:04:07.545Z,11.87
2023-01-21T21:06:35.578Z,10.45
2023-01-21T21:09:03.895Z,10.47
2023-01-21T21:11:33.799Z,10.07
2023-01-21T21:14:02.068Z,9.93
2023-01-21T21:16:31.955Z,12.40
2023-01-21T21:19:00.545Z,9.90
2023-01-21T21:21:29.209Z,9.57
2023-01-21T21:23:57.115Z,10.43
2023-01-21T21:26:27.138Z,10.20
2023-01-21T21:28:57.531Z,9.85
2023-01-21T21:31:26.990Z,10.67
2023-01-21T21:33:55.003Z,11.13
2023-01-21T21:36:26.841Z,12.77
2023-01-21T21:38:56.209Z,9.97
2023-01-21T21:41:43.832Z,14.10
2023-01-21T21:44:14.305Z,10.30
2023-01-21T21:47:00.092Z,11.37
2023-01-21T21:49:28.746Z,10.33
2023-01-21T21:52:00.006Z,10.00
2023-01-21T21:54:28.674Z,10.90
2023-01-21T21:56:56.998Z,11.93
2023-01-21T21:59:26.450Z,11.40
2023-01-21T22:01:54.531Z,10.20
2023-01-21T22:04:23.744Z,11.53
2023-01-21T22:06:51.682Z,11.00
2023-01-21T22:09:19.813Z,10.77
2023-01-21T22:11:48.129Z,11.63
2023-01-21T22:14:16.489Z,10.13
2023-01-21T22:16:45.946Z,10.23
2023-01-21T22:19:13.848Z,10.60
2023-01-21T22:21:41.873Z,10.37
2023-01-21T22:24:11.236Z,9.67
2023-01-21T22:26:39.451Z,10.70
2023-01-21T22:29:07.800Z,11.90
2023-01-21T22:31:35.803Z,11.30
2023-01-21T22:34:05.367Z,9.90
2023-01-21T22:36:33.844Z,11.20
2023-01-21T22:39:02.122Z,11.80
2023-01-21T22:41:30.190Z,9.87
2023-01-21T22:43:58.440Z,10.23
2023-01-21T22:46:30.130Z,13.80
2023-01-21T22:48:58.512Z,11.10
2023-01-21T22:51:28.373Z,11.13
2023-01-21T22:53:56.507Z,11.43
2023-01-21T22:56:40.197Z,9.83
2023-01-21T22:59:13.729Z,10.23
2023-01-21T23:01:42.375Z,11.77
2023-01-21T23:04:10.708Z,10.30
2023-01-21T23:06:40.229Z,12.70
2023-01-21T23:09:11.153Z,9.80
2023-01-21T23:11:39.722Z,13.23
2023-01-21T23:14:09.391Z,11.77
2023-01-21T23:16:38.015Z,9.73
2023-01-21T23:19:05.902Z,10.67
2023-01-21T23:21:34.138Z,11.07
2023-01-21T23:24:03.502Z,11.10
2023-01-21T23:26:31.721Z,11.80
2023-01-21T23:29:00.117Z,10.10
2023-01-21T23:31:28.130Z,11.27
2023-01-21T23:33:57.307Z,10.60
2023-01-21T23:36:25.280Z,10.93
2023-01-21T23:38:53.521Z,10.20
2023-01-21T23:41:22.757Z,11.53
2023-01-21T23:43:51.027Z,10.97
2023-01-21T23:46:20.421Z,11.43
2023-01-21T23:48:48.617Z,10.40
2023-01-21T23:51:18.356Z,10.53
2023-01-21T23:53:46.506Z,9.70
2023-01-21T23:56:17.104Z,11.10
2023-01-21T23:58:46.516Z,10.30
