createdAt,value
2018-08-10T00:01:57.277Z,100543.15
2018-08-10T00:04:25.835Z,100557.17
2018-08-10T00:06:54.365Z,100595.96
2018-08-10T00:09:22.983Z,100584.09
2018-08-10T00:11:51.549Z,100600.27
2018-08-10T00:14:20.202Z,100604.98
2018-08-10T00:16:48.822Z,100610.41
2018-08-10T00:19:17.423Z,100628.39
2018-08-10T00:21:45.991Z,100635.73
2018-08-10T00:24:14.521Z,100648.09
2018-08-10T00:26:43.103Z,100648.17
2018-08-10T00:29:11.650Z,100665.13
2018-08-10T00:31:40.355Z,100664.11
2018-08-10T00:34:08.983Z,100673.12
2018-08-10T00:36:37.553Z,100654.60
2018-08-10T00:39:10.153Z,100659.42
2018-08-10T00:41:39.085Z,100658.91
2018-08-10T00:44:07.574Z,100677.05
2018-08-10T00:46:42.766Z,100682.67
2018-08-10T00:49:11.296Z,100689.78
2018-08-10T00:51:39.797Z,100707.16
2018-08-10T00:54:08.722Z,100714.42
2018-08-10T00:56:37.839Z,100718.80
2018-08-10T00:59:06.354Z,100729.08
2018-08-10T01:01:35.241Z,100737.05
2018-08-10T01:04:03.839Z,100742.53
2018-08-10T01:06:32.334Z,100746.72
2018-08-10T01:09:00.838Z,100752.70
2018-08-10T01:11:29.742Z,100759.27
2018-08-10T01:13:58.288Z,100763.89
2018-08-10T01:16:26.865Z,100776.97
2018-08-10T01:18:55.922Z,100780.16
2018-08-10T01:21:24.453Z,100788.74
2018-08-10T01:23:52.995Z,100788.02
2018-08-10T01:26:21.552Z,100785.03
2018-08-10T01:28:50.249Z,100799.97
2018-08-10T01:31:18.645Z,100803.99
2018-08-10T01:33:47.144Z,100813.42
2018-08-10T01:36:15.740Z,100817.25
2018-08-10T01:38:44.318Z,100821.13
2018-08-10T01:41:12.853Z,100832.39
2018-08-10T01:43:41.393Z,100831.47
2018-08-10T01:46:09.996Z,100836.02
2018-08-10T01:48:38.506Z,100832.39
2018-08-10T01:51:08.043Z,100838.23
2018-08-10T01:54:09.204Z,100841.06
2018-08-10T01:56:37.796Z,100848.55
2018-08-10T01:59:06.306Z,100840.41
2018-08-10T02:01:34.824Z,100855.28
2018-08-10T02:04:03.467Z,100860.53
2018-08-10T02:06:31.943Z,100860.59
2018-08-10T02:09:00.651Z,100874.80
2018-08-10T02:11:29.146Z,100874.63
2018-08-10T02:13:57.709Z,100883.34
2018-08-10T02:16:26.289Z,100887.73
2018-08-10T02:18:54.842Z,100883.63
2018-08-10T02:21:23.562Z,100894.72
2018-08-10T02:23:52.357Z,100902.81
2018-08-10T02:26:20.874Z,100906.22
2018-08-10T02:28:49.399Z,100909.14
2018-08-10T02:31:17.981Z,100922.69
2018-08-10T02:33:46.743Z,100919.12
2018-08-10T02:36:15.216Z,100926.01
2018-08-10T02:38:43.741Z,100943.74
2018-08-10T02:41:12.304Z,100933.39
2018-08-10T02:43:40.837Z,100939.73
2018-08-10T02:46:09.402Z,100945.48
2018-08-10T02:48:37.999Z,100943.24
2018-08-10T02:51:06.537Z,100950.31
2018-08-10T02:53:35.038Z,100948.38
2018-08-10T02:56:04.005Z,100950.71
2018-08-10T02:58:32.500Z,100959.63
2018-08-10T03:01:01.019Z,100967.91
2018-08-10T03:03:29.724Z,100968.72
2018-08-10T03:05:58.267Z,100970.86
2018-08-10T03:08:26.785Z,100978.34
2018-08-10T03:10:55.333Z,100980.58
2018-08-10T03:13:23.913Z,100993.58
2018-08-10T03:15:52.457Z,100988.05
2018-08-10T03:18:20.961Z,100999.61
2018-08-10T03:20:49.794Z,100999.48
2018-08-10T03:23:18.531Z,101002.15
2018-08-10T03:25:47.026Z,101009.92
2018-08-10T03:28:15.583Z,101017.89
2018-08-10T03:30:44.071Z,101020.84
2018-08-10T03:33:12.555Z,101025.25
2018-08-10T03:35:41.124Z,101022.97
2018-08-10T03:38:09.642Z,101040.82
2018-08-10T03:40:38.104Z,101048.56
2018-08-10T03:43:06.978Z,101051.49
2018-08-10T03:45:35.543Z,101070.06
2018-08-10T03:48:04.508Z,101075.98
2018-08-10T03:50:33.594Z,101072.09
2018-08-10T03:53:02.895Z,101076.00
2018-08-10T03:55:31.374Z,101078.29
2018-08-10T03:57:59.890Z,101083.79
2018-08-10T04:00:28.405Z,101096.02
2018-08-10T04:02:56.938Z,101098.08
2018-08-10T04:05:25.521Z,101099.05
2018-08-10T04:07:54.067Z,101100.26
2018-08-10T04:10:22.573Z,101110.11
2018-08-10T04:12:51.050Z,101113.17
2018-08-10T04:15:19.709Z,101111.41
2018-08-10T04:17:54.937Z,101114.08
2018-08-10T04:20:23.478Z,101125.23
2018-08-10T04:22:52.155Z,101118.59
2018-08-10T04:25:23.109Z,101124.59
2018-08-10T04:27:51.778Z,101126.66
2018-08-10T04:30:20.316Z,101130.14
2018-08-10T04:32:48.863Z,101137.11
2018-08-10T04:35:17.732Z,101132.99
2018-08-10T04:37:46.451Z,101142.02
2018-08-10T04:40:14.961Z,101142.45
2018-08-10T04:42:43.496Z,101153.50
2018-08-10T04:45:12.041Z,101140.62
2018-08-10T04:47:45.744Z,101147.77
2018-08-10T04:50:14.375Z,101153.01
2018-08-10T04:52:43.281Z,101163.77
2018-08-10T04:55:12.066Z,101166.15
2018-08-10T04:57:40.713Z,101175.18
2018-08-10T05:00:11.513Z,101169.90
2018-08-10T05:02:40.110Z,101176.22
2018-08-10T05:05:09.591Z,101176.42
2018-08-10T05:07:38.246Z,101177.35
2018-08-10T05:10:06.783Z,101181.38
2018-08-10T05:12:35.366Z,101181.36
2018-08-10T05:15:03.996Z,101188.16
2018-08-10T05:17:32.477Z,101191.95
2018-08-10T05:20:01.049Z,101200.07
2018-08-10T05:22:29.977Z,101206.31
2018-08-10T05:24:59.037Z,101212.08
2018-08-10T05:27:27.581Z,101212.63
2018-08-10T05:29:56.127Z,101210.72
2018-08-10T05:32:24.626Z,101206.64
2018-08-10T05:34:53.262Z,101208.26
2018-08-10T05:37:21.862Z,101213.50
2018-08-10T05:39:50.381Z,101218.21
2018-08-10T05:42:19.147Z,101227.39
2018-08-10T05:44:47.643Z,101231.34
2018-08-10T05:47:16.214Z,101225.08
2018-08-10T05:49:44.689Z,101217.41
2018-08-10T05:52:13.218Z,101217.27
2018-08-10T05:54:41.737Z,101220.63
2018-08-10T05:57:10.265Z,101234.13
2018-08-10T05:59:38.843Z,101237.51
2018-08-10T06:02:07.418Z,101245.06
2018-08-10T06:04:35.915Z,101242.59
2018-08-10T06:07:04.500Z,101251.80
2018-08-10T06:09:33.053Z,101255.28
2018-08-10T06:12:01.588Z,101255.49
2018-08-10T06:14:30.097Z,101259.68
2018-08-10T06:16:58.674Z,101264.37
2018-08-10T06:19:27.211Z,101268.19
2018-08-10T06:21:55.753Z,101270.91
2018-08-10T06:24:24.323Z,101267.64
2018-08-10T06:26:52.899Z,101266.24
2018-08-10T06:29:21.918Z,101267.11
2018-08-10T06:31:50.430Z,101267.16
2018-08-10T06:34:18.989Z,101275.78
2018-08-10T06:36:47.453Z,101273.13
2018-08-10T06:39:15.944Z,101275.59
2018-08-10T06:41:44.436Z,101276.05
2018-08-10T06:44:12.974Z,101282.91
2018-08-10T06:46:41.489Z,101291.61
2018-08-10T06:49:10.040Z,101277.50
2018-08-10T06:51:38.664Z,101272.20
2018-08-10T06:54:07.133Z,101276.91
2018-08-10T06:56:35.755Z,101279.34
2018-08-10T06:59:04.306Z,101284.63
2018-08-10T07:01:32.881Z,101289.30
2018-08-10T07:04:01.419Z,101302.81
2018-08-10T07:06:29.902Z,101297.73
2018-08-10T07:08:58.703Z,101310.70
2018-08-10T07:11:27.226Z,101310.64
2018-08-10T07:13:55.771Z,101315.86
2018-08-10T07:16:24.338Z,101309.06
2018-08-10T07:18:53.278Z,101310.59
2018-08-10T07:21:21.815Z,101312.98
2018-08-10T07:23:50.346Z,101312.48
2018-08-10T07:26:18.919Z,101313.95
2018-08-10T07:28:47.461Z,101317.06
2018-08-10T07:31:16.028Z,101314.78
2018-08-10T07:33:44.538Z,101321.74
2018-08-10T07:36:13.025Z,101318.34
2018-08-10T07:38:41.625Z,101316.21
2018-08-10T07:41:10.190Z,101313.72
2018-08-10T07:43:38.706Z,101320.12
2018-08-10T07:46:07.230Z,101314.72
2018-08-10T07:48:39.891Z,101317.84
2018-08-10T07:51:08.546Z,101317.17
2018-08-10T07:53:37.054Z,101319.55
2018-08-10T07:56:05.599Z,101322.58
2018-08-10T07:58:34.136Z,101310.73
2018-08-10T08:01:02.694Z,101328.47
2018-08-10T08:03:31.307Z,101324.71
2018-08-10T08:06:00.351Z,101322.45
2018-08-10T08:08:28.905Z,101314.42
2018-08-10T08:10:57.427Z,101320.92
2018-08-10T08:13:25.989Z,101316.45
2018-08-10T08:15:54.513Z,101317.87
2018-08-10T08:18:23.161Z,101309.31
2018-08-10T08:21:04.650Z,101317.02
2018-08-10T08:23:33.214Z,101309.48
2018-08-10T08:26:02.335Z,101317.02
2018-08-10T08:28:31.334Z,101315.66
2018-08-10T08:31:00.966Z,101321.66
2018-08-10T08:33:29.515Z,101327.00
2018-08-10T08:35:59.047Z,101305.61
2018-08-10T08:38:38.953Z,101325.23
2018-08-10T08:41:08.856Z,101325.05
2018-08-10T08:46:21.648Z,101329.19
2018-08-10T08:48:51.399Z,101326.21
2018-08-10T08:51:21.552Z,101335.07
2018-08-10T08:54:01.150Z,101324.50
2018-08-10T08:56:37.765Z,101332.52
2018-08-10T08:59:06.281Z,101335.34
2018-08-10T09:01:34.874Z,101335.74
2018-08-10T09:04:55.090Z,101327.54
2018-08-10T09:07:23.762Z,101326.59
2018-08-10T09:09:52.303Z,101315.37
2018-08-10T09:12:20.857Z,101316.70
2018-08-10T09:14:53.706Z,101314.05
2018-08-10T09:17:22.281Z,101310.09
2018-08-10T09:19:50.917Z,101293.23
2018-08-10T09:22:19.462Z,101315.33
2018-08-10T09:24:48.021Z,101314.34
2018-08-10T09:27:16.612Z,101319.42
2018-08-10T09:29:45.125Z,101311.25
2018-08-10T09:32:13.694Z,101318.71
2018-08-10T09:34:42.202Z,101314.50
2018-08-10T09:37:11.427Z,101335.03
2018-08-10T09:39:39.948Z,101323.12
2018-08-10T09:42:08.787Z,101320.77
2018-08-10T09:44:37.387Z,101328.33
2018-08-10T09:47:06.626Z,101333.14
2018-08-10T09:49:41.211Z,101326.89
2018-08-10T09:52:09.800Z,101330.02
2018-08-10T09:54:51.229Z,101330.30
2018-08-10T09:57:19.759Z,101335.98
2018-08-10T09:59:48.689Z,101336.56
2018-08-10T10:02:21.895Z,101337.33
2018-08-10T10:04:50.495Z,101327.69
2018-08-10T10:07:19.149Z,101325.33
2018-08-10T10:09:48.091Z,101329.89
2018-08-10T10:12:17.021Z,101318.25
2018-08-10T10:14:45.630Z,101318.50
2018-08-10T10:17:14.158Z,101322.45
2018-08-10T10:19:42.755Z,101327.28
2018-08-10T10:22:11.365Z,101326.52
2018-08-10T10:24:40.117Z,101331.20
2018-08-10T10:27:08.715Z,101324.78
2018-08-10T10:29:37.257Z,101326.61
2018-08-10T10:32:05.878Z,101325.06
2018-08-10T10:34:34.384Z,101328.63
2018-08-10T10:37:02.894Z,101321.05
2018-08-10T10:39:31.499Z,101332.72
2018-08-10T10:42:00.039Z,101328.61
2018-08-10T10:44:28.538Z,101332.20
2018-08-10T10:46:57.047Z,101335.85
2018-08-10T10:49:25.825Z,101335.30
2018-08-10T10:51:54.386Z,101326.38
2018-08-10T10:54:22.953Z,101330.16
2018-08-10T10:56:51.596Z,101328.59
2018-08-10T10:59:20.057Z,101334.03
2018-08-10T11:01:49.209Z,101338.30
2018-08-10T11:04:17.749Z,101345.66
2018-08-10T11:06:46.269Z,101348.38
2018-08-10T11:09:14.822Z,101341.83
2018-08-10T11:11:43.333Z,101343.80
2018-08-10T11:14:11.923Z,101351.28
2018-08-10T11:16:40.417Z,101328.87
2018-08-10T11:19:08.990Z,101332.92
2018-08-10T11:21:38.576Z,101335.31
2018-08-10T11:24:07.265Z,101335.77
2018-08-10T11:26:35.952Z,101336.53
2018-08-10T11:29:04.628Z,101335.18
2018-08-10T11:31:33.785Z,101333.84
2018-08-10T11:34:02.278Z,101335.73
2018-08-10T11:36:30.829Z,101333.67
2018-08-10T11:38:59.298Z,101345.48
2018-08-10T11:41:27.892Z,101347.62
2018-08-10T11:43:56.397Z,101344.77
2018-08-10T11:46:24.946Z,101346.83
2018-08-10T11:48:57.338Z,101334.77
2018-08-10T11:51:29.129Z,101328.25
2018-08-10T11:53:57.670Z,101326.13
2018-08-10T11:56:26.209Z,101332.61
2018-08-10T11:58:55.461Z,101334.61
2018-08-10T12:01:23.997Z,101327.80
2018-08-10T12:03:52.559Z,101324.18
2018-08-10T12:06:21.339Z,101325.30
2018-08-10T12:08:56.306Z,101326.07
2018-08-10T12:11:24.877Z,101330.48
2018-08-10T12:13:53.372Z,101331.98
2018-08-10T12:16:21.905Z,101335.27
2018-08-10T12:18:50.643Z,101340.27
2018-08-10T12:21:19.144Z,101344.83
2018-08-10T12:23:47.691Z,101348.97
2018-08-10T12:26:16.217Z,101344.72
2018-08-10T12:28:44.806Z,101355.16
2018-08-10T12:31:13.303Z,101352.91
2018-08-10T12:33:41.794Z,101354.22
2018-08-10T12:36:10.352Z,101360.29
2018-08-10T12:38:39.501Z,101353.88
2018-08-10T12:41:08.082Z,101355.30
2018-08-10T12:43:36.611Z,101357.45
2018-08-10T12:46:05.165Z,101355.52
2018-08-10T12:48:33.783Z,101360.06
2018-08-10T12:51:02.297Z,101364.78
2018-08-10T12:53:30.793Z,101367.51
2018-08-10T12:55:59.302Z,101358.86
2018-08-10T12:58:27.884Z,101365.92
2018-08-10T13:00:56.357Z,101358.89
2018-08-10T13:03:25.009Z,101365.52
2018-08-10T13:05:53.472Z,101357.77
2018-08-10T13:08:22.001Z,101362.77
2018-08-10T13:10:50.527Z,101353.80
2018-08-10T13:13:19.059Z,101358.79
2018-08-10T13:15:47.595Z,101353.45
2018-08-10T13:18:16.109Z,101350.28
2018-08-10T13:20:44.680Z,101347.72
2018-08-10T13:23:13.184Z,101348.60
2018-08-10T13:25:41.633Z,101352.28
2018-08-10T13:28:10.205Z,101363.23
2018-08-10T13:30:38.749Z,101361.80
2018-08-10T13:33:07.242Z,101349.83
2018-08-10T13:35:35.891Z,101357.59
2018-08-10T13:38:04.356Z,101349.52
2018-08-10T13:40:32.968Z,101351.76
2018-08-10T13:43:01.500Z,101348.87
2018-08-10T13:45:30.005Z,101348.23
2018-08-10T13:47:58.832Z,101332.53
2018-08-10T13:50:27.323Z,101336.72
2018-08-10T13:52:55.825Z,101339.80
2018-08-10T13:55:24.419Z,101332.46
2018-08-10T13:57:52.899Z,101334.69
2018-08-10T14:00:23.480Z,101337.84
2018-08-10T14:02:54.193Z,101340.52
2018-08-10T14:05:23.398Z,101336.64
2018-08-10T14:07:52.589Z,101333.86
2018-08-10T14:10:21.211Z,101330.83
2018-08-10T14:12:49.755Z,101330.03
2018-08-10T14:15:18.238Z,101337.88
2018-08-10T14:17:46.756Z,101336.21
2018-08-10T14:20:15.287Z,101338.30
2018-08-10T14:22:43.769Z,101331.77
2018-08-10T14:25:12.707Z,101335.09
2018-08-10T14:27:42.582Z,101338.58
2018-08-10T14:30:18.816Z,101327.06
2018-08-10T14:32:47.388Z,101330.58
2018-08-10T14:35:15.909Z,101331.38
2018-08-10T14:37:44.436Z,101329.64
2018-08-10T14:40:14.169Z,101332.84
2018-08-10T14:42:42.705Z,101322.81
2018-08-10T14:45:14.117Z,101320.89
2018-08-10T14:47:42.785Z,101336.97
2018-08-10T14:50:12.921Z,101359.89
2018-08-10T14:52:41.568Z,101353.45
2018-08-10T14:55:12.117Z,101364.74
2018-08-10T14:57:41.028Z,101364.73
2018-08-10T15:00:15.480Z,101352.47
2018-08-10T15:02:44.210Z,101356.64
2018-08-10T15:05:12.721Z,101355.34
2018-08-10T15:07:41.364Z,101351.56
2018-08-10T15:10:11.662Z,101348.87
2018-08-10T15:12:40.421Z,101343.40
2018-08-10T15:15:11.204Z,101335.72
2018-08-10T15:17:39.745Z,101330.36
2018-08-10T15:20:10.137Z,101326.43
2018-08-10T15:22:38.652Z,101325.86
2018-08-10T15:25:08.050Z,101312.48
2018-08-10T15:27:36.781Z,101316.91
2018-08-10T15:30:06.661Z,101319.27
2018-08-10T15:32:35.117Z,101312.62
2018-08-10T15:35:03.673Z,101311.63
2018-08-10T15:37:32.487Z,101301.95
2018-08-10T15:40:00.927Z,101302.77
2018-08-10T15:42:29.415Z,101308.37
2018-08-10T15:44:58.208Z,101296.02
2018-08-10T15:47:26.741Z,101298.02
2018-08-10T15:49:55.240Z,101288.31
2018-08-10T15:52:23.737Z,101287.26
2018-08-10T15:54:52.327Z,101281.60
2018-08-10T15:57:20.814Z,101279.62
2018-08-10T15:59:49.337Z,101289.66
2018-08-10T16:02:17.829Z,101283.00
2018-08-10T16:04:46.314Z,101277.25
2018-08-10T16:07:14.821Z,101275.72
2018-08-10T16:09:43.350Z,101270.12
2018-08-10T16:12:11.956Z,101269.85
2018-08-10T16:14:40.477Z,101270.07
2018-08-10T16:17:08.961Z,101272.08
2018-08-10T16:19:38.246Z,101271.41
2018-08-10T16:22:07.888Z,101271.24
2018-08-10T16:24:36.403Z,101264.73
2018-08-10T16:27:04.873Z,101259.16
2018-08-10T16:29:33.410Z,101259.69
2018-08-10T16:32:01.924Z,101255.30
2018-08-10T16:34:30.396Z,101255.55
2018-08-10T16:36:58.885Z,101253.16
2018-08-10T16:39:27.344Z,101259.24
2018-08-10T16:41:56.179Z,101255.45
2018-08-10T16:44:24.727Z,101257.63
2018-08-10T16:46:53.206Z,101247.05
2018-08-10T16:49:21.688Z,101253.38
2018-08-10T16:51:50.299Z,101244.52
2018-08-10T16:54:18.847Z,101249.55
2018-08-10T16:56:47.408Z,101248.09
2018-08-10T16:59:15.972Z,101235.39
2018-08-10T17:01:44.433Z,101239.44
2018-08-10T17:04:12.898Z,101230.73
2018-08-10T17:06:41.393Z,101236.12
2018-08-10T17:09:10.860Z,101230.98
2018-08-10T17:11:39.422Z,101230.75
2018-08-10T17:14:08.440Z,101228.67
2018-08-10T17:16:37.326Z,101229.20
2018-08-10T17:19:05.922Z,101220.63
2018-08-10T17:21:34.413Z,101229.59
2018-08-10T17:24:02.938Z,101216.13
2018-08-10T17:26:31.452Z,101224.06
2018-08-10T17:28:59.948Z,101221.80
2018-08-10T17:31:28.455Z,101216.73
2018-08-10T17:33:56.943Z,101219.16
2018-08-10T17:36:25.532Z,101215.66
2018-08-10T17:38:54.033Z,101207.41
2018-08-10T17:41:22.503Z,101204.71
2018-08-10T17:43:51.103Z,101202.86
2018-08-10T17:46:19.580Z,101199.09
2018-08-10T17:48:48.113Z,101187.16
2018-08-10T17:51:16.695Z,101195.45
2018-08-10T17:53:45.217Z,101192.67
2018-08-10T17:56:13.757Z,101194.44
2018-08-10T17:58:42.307Z,101192.09
2018-08-10T18:01:10.892Z,101192.17
2018-08-10T18:03:39.381Z,101191.31
2018-08-10T18:06:08.149Z,101194.20
2018-08-10T18:08:36.668Z,101190.72
2018-08-10T18:11:05.204Z,101180.92
2018-08-10T18:13:33.749Z,101187.84
2018-08-10T18:16:02.265Z,101196.48
2018-08-10T18:18:30.854Z,101195.35
2018-08-10T18:20:59.411Z,101194.88
2018-08-10T18:23:27.917Z,101184.62
2018-08-10T18:25:56.533Z,101189.23
2018-08-10T18:28:25.061Z,101186.82
2018-08-10T18:30:53.578Z,101189.84
2018-08-10T18:33:22.118Z,101188.19
2018-08-10T18:35:50.590Z,101191.27
2018-08-10T18:38:19.116Z,101178.73
2018-08-10T18:40:47.638Z,101184.26
2018-08-10T18:43:16.109Z,101176.30
2018-08-10T18:45:44.617Z,101176.75
2018-08-10T18:48:13.173Z,101173.16
2018-08-10T18:50:41.791Z,101173.09
2018-08-10T18:53:10.271Z,101175.27
2018-08-10T18:55:38.755Z,101172.11
2018-08-10T18:58:07.241Z,101174.55
2018-08-10T19:00:35.810Z,101172.51
2018-08-10T19:03:04.482Z,101169.47
2018-08-10T19:05:32.992Z,101167.66
2018-08-10T19:08:01.488Z,101158.11
2018-08-10T19:10:30.093Z,101161.08
2018-08-10T19:12:58.662Z,101154.92
2018-08-10T19:15:27.338Z,101149.84
2018-08-10T19:17:55.871Z,101156.59
2018-08-10T19:20:24.368Z,101146.75
2018-08-10T19:22:52.849Z,101152.28
2018-08-10T19:25:21.379Z,101148.56
2018-08-10T19:27:49.978Z,101147.78
2018-08-10T19:30:19.957Z,101150.66
2018-08-10T19:32:48.930Z,101144.11
2018-08-10T19:35:18.199Z,101137.65
2018-08-10T19:37:46.712Z,101139.23
2018-08-10T19:40:16.550Z,101138.23
2018-08-10T19:42:45.173Z,101135.86
2018-08-10T19:45:14.770Z,101138.31
2018-08-10T19:47:43.752Z,101140.86
2018-08-10T19:50:13.453Z,101133.46
2018-08-10T19:52:41.989Z,101142.67
2018-08-10T19:55:12.779Z,101137.00
2018-08-10T19:57:41.318Z,101132.81
2018-08-10T20:00:11.568Z,101141.45
2018-08-10T20:02:40.093Z,101130.72
2018-08-10T20:05:09.452Z,101133.75
2018-08-10T20:07:38.108Z,101137.77
2018-08-10T20:10:07.692Z,101135.88
2018-08-10T20:12:36.608Z,101131.97
2018-08-10T20:15:06.817Z,101129.25
2018-08-10T20:17:36.148Z,101126.80
2018-08-10T20:20:05.336Z,101131.86
2018-08-10T20:22:33.826Z,101141.90
2018-08-10T20:25:02.328Z,101140.90
2018-08-10T20:27:30.849Z,101135.13
2018-08-10T20:29:59.373Z,101148.70
2018-08-10T20:32:27.940Z,101138.44
2018-08-10T20:34:56.658Z,101139.13
2018-08-10T20:37:25.193Z,101129.25
2018-08-10T20:39:53.765Z,101128.67
2018-08-10T20:42:22.389Z,101129.63
2018-08-10T20:44:50.984Z,101130.94
2018-08-10T20:47:19.498Z,101135.14
2018-08-10T20:49:48.057Z,101124.16
2018-08-10T20:52:16.573Z,101127.67
2018-08-10T20:54:45.129Z,101124.69
2018-08-10T20:57:13.654Z,101130.15
2018-08-10T20:59:42.157Z,101135.83
2018-08-10T21:02:10.758Z,101129.20
2018-08-10T21:04:39.296Z,101136.25
2018-08-10T21:07:07.805Z,101142.56
2018-08-10T21:09:36.313Z,101146.72
2018-08-10T21:12:04.895Z,101152.70
2018-08-10T21:14:33.376Z,101150.71
2018-08-10T21:17:02.144Z,101163.98
2018-08-10T21:19:30.647Z,101163.78
2018-08-10T21:21:59.139Z,101159.83
2018-08-10T21:24:28.049Z,101159.70
2018-08-10T21:26:56.667Z,101171.75
2018-08-10T21:29:25.185Z,101159.55
2018-08-10T21:31:53.701Z,101155.30
2018-08-10T21:34:22.352Z,101155.58
2018-08-10T21:36:50.833Z,101155.41
2018-08-10T21:39:19.339Z,101146.18
2018-08-10T21:41:48.116Z,101146.64
2018-08-10T21:44:16.701Z,101147.55
2018-08-10T21:46:45.537Z,101153.50
2018-08-10T21:49:17.069Z,101143.40
2018-08-10T21:51:45.648Z,101147.58
2018-08-10T21:54:14.196Z,101144.81
2018-08-10T21:56:42.784Z,101153.64
2018-08-10T21:59:11.327Z,101153.05
2018-08-10T22:01:40.015Z,101150.17
2018-08-10T22:04:08.611Z,101158.84
2018-08-10T22:06:37.105Z,101158.17
2018-08-10T22:09:07.032Z,101155.28
2018-08-10T22:11:35.553Z,101148.81
2018-08-10T22:14:09.246Z,101150.98
2018-08-10T22:16:42.900Z,101149.80
2018-08-10T22:19:16.563Z,101152.75
2018-08-10T22:21:45.818Z,101155.78
2018-08-10T22:24:14.960Z,101165.08
2018-08-10T22:26:43.783Z,101159.00
2018-08-10T22:29:12.441Z,101164.70
2018-08-10T22:31:40.938Z,101164.00
2018-08-10T22:34:09.448Z,101159.64
2018-08-10T22:36:37.937Z,101162.48
2018-08-10T22:39:08.509Z,101172.55
2018-08-10T22:41:37.100Z,101171.09
2018-08-10T22:44:05.701Z,101179.84
2018-08-10T22:46:34.207Z,101178.48
2018-08-10T22:49:02.670Z,101187.95
2018-08-10T22:51:31.553Z,101195.64
2018-08-10T22:53:59.998Z,101199.83
2018-08-10T22:56:28.544Z,101210.05
2018-08-10T22:58:57.108Z,101207.28
2018-08-10T23:01:25.611Z,101210.78
2018-08-10T23:03:54.570Z,101206.48
2018-08-10T23:06:23.174Z,101216.28
2018-08-10T23:08:52.121Z,101200.33
2018-08-10T23:11:20.540Z,101216.36
2018-08-10T23:13:49.064Z,101205.19
2018-08-10T23:16:17.544Z,101223.41
2018-08-10T23:18:46.085Z,101217.38
2018-08-10T23:21:14.666Z,101208.85
2018-08-10T23:23:43.173Z,101218.58
2018-08-10T23:26:11.652Z,101206.97
2018-08-10T23:28:40.431Z,101197.44
2018-08-10T23:31:08.888Z,101207.98
2018-08-10T23:33:37.394Z,101205.70
2018-08-10T23:36:05.977Z,101195.75
2018-08-10T23:38:34.461Z,101196.58
2018-08-10T23:41:03.020Z,101187.20
2018-08-10T23:43:31.593Z,101198.42
2018-08-10T23:46:00.160Z,101189.04
2018-08-10T23:48:28.676Z,101185.68
2018-08-10T23:50:57.179Z,101211.50
2018-08-10T23:53:25.723Z,101219.95
2018-08-10T23:55:54.656Z,101207.45
2018-08-10T23:58:23.257Z,101194.64
