createdAt,value
2022-09-10T00:02:18.837Z,0.80
2022-09-10T00:04:46.330Z,0.77
2022-09-10T00:07:13.815Z,0.70
2022-09-10T00:09:41.289Z,0.70
2022-09-10T00:12:08.790Z,0.80
2022-09-10T00:14:36.292Z,0.80
2022-09-10T00:17:05.260Z,0.87
2022-09-10T00:19:32.774Z,0.93
2022-09-10T00:22:00.483Z,0.80
2022-09-10T00:24:28.016Z,1.00
2022-09-10T00:26:55.446Z,0.80
2022-09-10T00:29:22.989Z,0.70
2022-09-10T00:31:51.713Z,0.83
2022-09-10T00:34:19.250Z,0.90
2022-09-10T00:36:47.060Z,0.93
2022-09-10T00:39:15.816Z,1.00
2022-09-10T00:41:44.804Z,0.90
2022-09-10T00:44:35.584Z,0.80
2022-09-10T00:47:03.517Z,0.90
2022-09-10T00:49:36.877Z,0.90
2022-09-10T00:52:04.962Z,0.90
2022-09-10T00:54:34.465Z,0.90
2022-09-10T00:57:03.884Z,0.80
2022-09-10T00:59:31.479Z,0.80
2022-09-10T01:01:59.945Z,0.90
2022-09-10T01:04:28.839Z,0.93
2022-09-10T01:06:56.503Z,0.77
2022-09-10T01:09:24.805Z,0.77
2022-09-10T01:12:12.519Z,0.90
2022-09-10T01:14:39.997Z,1.27
2022-09-10T01:17:07.471Z,0.80
2022-09-10T01:19:54.073Z,0.90
2022-09-10T01:22:28.453Z,0.70
2022-09-10T01:24:56.063Z,0.80
2022-09-10T01:27:27.421Z,0.90
2022-09-10T01:29:58.651Z,1.10
2022-09-10T01:32:27.044Z,0.80
2022-09-10T01:35:21.149Z,0.83
2022-09-10T01:37:50.153Z,0.87
2022-09-10T01:40:19.025Z,0.80
2022-09-10T01:42:46.721Z,1.00
2022-09-10T01:45:40.673Z,0.73
2022-09-10T01:48:31.902Z,0.80
2022-09-10T01:51:09.260Z,0.90
2022-09-10T01:53:52.169Z,1.20
2022-09-10T01:56:38.449Z,1.23
2022-09-10T01:59:26.881Z,1.83
2022-09-10T02:02:02.096Z,1.80
2022-09-10T02:04:29.765Z,1.50
2022-09-10T02:06:57.640Z,1.30
2022-09-10T02:09:25.384Z,1.30
2022-09-10T02:11:56.391Z,1.27
2022-09-10T02:14:57.372Z,1.20
2022-09-10T02:17:49.274Z,1.10
2022-09-10T02:20:17.079Z,1.10
2022-09-10T02:22:48.804Z,1.70
2022-09-10T02:25:16.574Z,1.90
2022-09-10T02:27:44.082Z,1.90
2022-09-10T02:30:11.856Z,1.90
2022-09-10T02:32:39.997Z,1.70
2022-09-10T02:35:07.994Z,1.50
2022-09-10T02:37:36.005Z,1.40
2022-09-10T02:40:03.739Z,1.40
2022-09-10T02:42:31.329Z,1.50
2022-09-10T02:44:58.833Z,1.40
2022-09-10T02:47:26.468Z,2.00
2022-09-10T02:49:54.470Z,2.50
2022-09-10T02:52:22.154Z,2.30
2022-09-10T02:54:50.523Z,2.20
2022-09-10T02:57:18.125Z,2.00
2022-09-10T02:59:45.618Z,2.00
2022-09-10T03:02:13.604Z,1.80
2022-09-10T03:04:41.338Z,1.70
2022-09-10T03:07:08.791Z,1.60
2022-09-10T03:09:36.239Z,1.30
2022-09-10T03:12:03.737Z,1.60
2022-09-10T03:14:32.440Z,1.40
2022-09-10T03:17:03.102Z,1.57
2022-09-10T03:19:31.455Z,1.50
2022-09-10T03:22:00.060Z,1.60
2022-09-10T03:24:28.492Z,1.37
2022-09-10T03:26:57.017Z,1.60
2022-09-10T03:29:24.623Z,1.70
2022-09-10T03:31:52.931Z,1.70
2022-09-10T03:34:22.097Z,1.50
2022-09-10T03:36:51.498Z,1.83
2022-09-10T03:39:19.809Z,1.40
2022-09-10T03:41:47.974Z,1.47
2022-09-10T03:44:17.312Z,1.80
2022-09-10T03:46:45.659Z,1.80
2022-09-10T03:49:17.442Z,1.70
2022-09-10T03:51:44.954Z,1.70
2022-09-10T03:54:15.190Z,1.90
2022-09-10T03:56:44.362Z,1.90
2022-09-10T03:59:15.202Z,1.70
2022-09-10T04:01:42.838Z,1.50
2022-09-10T04:04:10.908Z,1.60
2022-09-10T04:06:39.896Z,1.60
2022-09-10T04:09:07.577Z,1.90
2022-09-10T04:11:35.998Z,1.73
2022-09-10T04:14:03.621Z,1.67
2022-09-10T04:16:32.595Z,1.60
2022-09-10T04:19:00.817Z,1.67
2022-09-10T04:21:29.717Z,1.83
2022-09-10T04:23:59.324Z,1.90
2022-09-10T04:26:27.130Z,1.60
2022-09-10T04:28:55.509Z,1.87
2022-09-10T04:31:23.236Z,2.00
2022-09-10T04:33:53.746Z,2.10
2022-09-10T04:36:25.289Z,1.83
2022-09-10T04:38:52.843Z,1.90
2022-09-10T04:41:20.306Z,1.67
2022-09-10T04:43:48.636Z,1.70
2022-09-10T04:46:17.735Z,2.10
2022-09-10T04:48:45.755Z,2.27
2022-09-10T04:51:18.101Z,2.20
2022-09-10T04:53:51.948Z,2.43
2022-09-10T04:56:22.097Z,2.47
2022-09-10T04:58:50.319Z,1.70
2022-09-10T05:01:18.183Z,1.77
2022-09-10T05:03:48.814Z,1.90
2022-09-10T05:06:16.323Z,1.90
2022-09-10T05:08:46.712Z,1.80
2022-09-10T05:11:14.425Z,1.87
2022-09-10T05:13:43.192Z,2.10
2022-09-10T05:16:12.538Z,2.50
2022-09-10T05:18:41.008Z,2.10
2022-09-10T05:21:10.423Z,2.40
2022-09-10T05:23:39.593Z,2.00
2022-09-10T05:26:07.269Z,2.00
2022-09-10T05:28:34.810Z,2.10
2022-09-10T05:31:02.364Z,2.13
2022-09-10T05:33:30.209Z,1.97
2022-09-10T05:35:57.974Z,1.60
2022-09-10T05:38:30.204Z,1.70
2022-09-10T05:40:58.090Z,1.97
2022-09-10T05:43:27.776Z,1.70
2022-09-10T05:45:56.685Z,1.70
2022-09-10T05:48:24.194Z,1.70
2022-09-10T05:50:52.488Z,1.90
2022-09-10T05:53:19.922Z,1.77
2022-09-10T05:55:47.415Z,1.47
2022-09-10T05:58:16.808Z,1.50
2022-09-10T06:00:44.639Z,1.67
2022-09-10T06:03:13.964Z,1.23
2022-09-10T06:05:50.515Z,1.40
2022-09-10T06:08:21.654Z,1.10
2022-09-10T06:11:00.778Z,1.20
2022-09-10T06:13:32.767Z,1.17
2022-09-10T06:16:00.713Z,1.10
2022-09-10T06:18:30.068Z,1.10
2022-09-10T06:21:02.371Z,1.40
2022-09-10T06:23:31.441Z,1.40
2022-09-10T06:26:08.230Z,1.30
2022-09-10T06:28:37.696Z,1.30
2022-09-10T06:31:08.066Z,1.33
2022-09-10T06:33:37.453Z,1.17
2022-09-10T06:36:06.540Z,1.30
2022-09-10T06:38:34.528Z,1.10
2022-09-10T06:41:04.799Z,1.10
2022-09-10T06:43:41.672Z,1.10
2022-09-10T06:46:56.843Z,1.03
2022-09-10T06:49:13.511Z,1.10
2022-09-10T06:51:44.518Z,1.03
2022-09-10T06:54:14.478Z,1.10
2022-09-10T06:56:42.974Z,1.10
2022-09-10T06:59:13.742Z,1.00
2022-09-10T07:01:47.427Z,1.10
2022-09-10T07:04:15.680Z,1.00
2022-09-10T07:06:45.978Z,1.03
2022-09-10T07:09:17.353Z,0.90
2022-09-10T07:11:59.346Z,1.13
2022-09-10T07:14:30.309Z,1.20
2022-09-10T07:16:58.844Z,1.10
2022-09-10T07:19:29.879Z,1.00
2022-09-10T07:21:57.588Z,1.17
2022-09-10T07:24:25.294Z,1.00
2022-09-10T07:27:11.181Z,1.30
2022-09-10T07:29:42.803Z,1.20
2022-09-10T07:32:19.839Z,0.93
2022-09-10T07:34:50.202Z,1.00
2022-09-10T07:37:18.320Z,1.00
2022-09-10T07:39:48.043Z,0.93
2022-09-10T07:42:17.028Z,0.83
2022-09-10T07:44:46.064Z,1.00
2022-09-10T07:47:13.808Z,1.10
2022-09-10T07:49:41.705Z,1.10
2022-09-10T07:52:10.898Z,1.10
2022-09-10T07:54:50.386Z,1.10
2022-09-10T07:57:18.117Z,1.13
2022-09-10T07:59:45.676Z,1.10
2022-09-10T08:02:17.045Z,1.00
2022-09-10T08:04:52.235Z,1.30
2022-09-10T08:07:20.360Z,1.10
2022-09-10T08:09:48.679Z,1.20
2022-09-10T08:12:18.670Z,1.10
2022-09-10T08:14:47.609Z,0.90
2022-09-10T08:17:16.719Z,1.10
2022-09-10T08:19:46.006Z,1.00
2022-09-10T08:22:14.286Z,1.00
2022-09-10T08:24:50.324Z,0.90
2022-09-10T08:27:18.287Z,1.10
2022-09-10T08:29:47.642Z,0.93
2022-09-10T08:32:15.138Z,0.90
2022-09-10T08:34:42.717Z,0.80
2022-09-10T08:37:12.586Z,1.00
2022-09-10T08:39:41.042Z,0.80
2022-09-10T08:42:17.257Z,0.80
2022-09-10T08:44:49.918Z,1.07
2022-09-10T08:47:33.559Z,0.80
2022-09-10T08:50:13.780Z,0.87
2022-09-10T08:52:43.124Z,0.80
2022-09-10T08:55:19.359Z,0.93
2022-09-10T08:57:48.741Z,0.80
2022-09-10T09:00:18.485Z,1.00
2022-09-10T09:03:02.449Z,0.90
2022-09-10T09:05:38.127Z,0.90
2022-09-10T09:08:06.331Z,0.90
2022-09-10T09:11:00.673Z,0.80
2022-09-10T09:13:34.352Z,0.80
2022-09-10T09:16:02.035Z,0.70
2022-09-10T09:18:29.547Z,0.90
2022-09-10T09:21:17.744Z,0.80
2022-09-10T09:24:11.585Z,0.90
2022-09-10T09:26:42.141Z,0.90
2022-09-10T09:29:15.544Z,0.83
2022-09-10T09:31:46.492Z,0.70
2022-09-10T09:34:19.683Z,0.90
2022-09-10T09:36:50.863Z,0.80
2022-09-10T09:39:40.840Z,0.97
2022-09-10T09:42:15.870Z,1.00
2022-09-10T09:44:56.900Z,1.10
2022-09-10T09:47:24.765Z,1.10
2022-09-10T09:49:53.879Z,0.90
2022-09-10T09:52:25.296Z,1.10
2022-09-10T09:55:17.597Z,1.00
2022-09-10T09:57:45.136Z,1.10
2022-09-10T10:00:31.471Z,1.40
2022-09-10T10:03:05.653Z,0.90
2022-09-10T10:05:34.960Z,1.02
2022-09-10T10:08:02.457Z,1.00
2022-09-10T10:10:29.969Z,0.90
2022-09-10T10:12:57.521Z,1.00
2022-09-10T10:15:54.557Z,0.80
2022-09-10T10:18:31.874Z,0.93
2022-09-10T10:21:18.176Z,0.67
2022-09-10T10:23:45.652Z,1.00
2022-09-10T10:26:22.007Z,0.83
2022-09-10T10:28:51.150Z,0.80
2022-09-10T10:31:19.006Z,0.70
2022-09-10T10:34:06.726Z,0.80
2022-09-10T10:36:46.550Z,0.90
2022-09-10T10:39:32.709Z,0.80
2022-09-10T10:42:21.142Z,0.77
2022-09-10T10:45:08.835Z,0.80
2022-09-10T10:47:52.229Z,0.73
2022-09-10T10:50:19.698Z,0.70
2022-09-10T10:53:05.892Z,0.80
2022-09-10T10:55:45.597Z,0.70
2022-09-10T10:58:20.341Z,0.90
2022-09-10T11:00:55.063Z,0.80
2022-09-10T11:03:25.413Z,0.80
2022-09-10T11:05:56.553Z,1.00
2022-09-10T11:08:31.077Z,0.90
2022-09-10T11:11:02.852Z,1.00
2022-09-10T11:13:35.409Z,0.93
2022-09-10T11:16:24.173Z,0.93
2022-09-10T11:18:54.150Z,0.90
2022-09-10T11:21:31.424Z,0.80
2022-09-10T11:24:02.629Z,0.90
2022-09-10T11:26:30.184Z,1.03
2022-09-10T11:28:57.621Z,0.67
2022-09-10T11:31:51.476Z,0.90
2022-09-10T11:34:40.278Z,0.90
2022-09-10T11:37:25.974Z,0.80
2022-09-10T11:39:56.097Z,0.80
2022-09-10T11:42:36.247Z,0.87
2022-09-10T11:45:23.132Z,0.90
2022-09-10T11:47:57.192Z,0.83
2022-09-10T11:50:34.326Z,0.80
2022-09-10T11:53:07.573Z,0.80
2022-09-10T11:55:43.661Z,0.83
2022-09-10T11:58:22.161Z,0.90
2022-09-10T12:01:02.810Z,0.70
2022-09-10T12:03:39.786Z,0.83
2022-09-10T12:06:15.354Z,0.70
2022-09-10T12:08:45.925Z,0.70
2022-09-10T12:11:20.179Z,0.60
2022-09-10T12:13:50.148Z,0.60
2022-09-10T12:16:19.293Z,0.70
2022-09-10T12:18:48.829Z,0.73
2022-09-10T12:21:22.837Z,0.70
2022-09-10T12:23:50.397Z,0.53
2022-09-10T12:26:20.756Z,0.70
2022-09-10T12:28:54.202Z,0.77
2022-09-10T12:31:22.402Z,0.70
2022-09-10T12:33:51.184Z,0.60
2022-09-10T12:36:24.920Z,0.80
2022-09-10T12:38:57.029Z,0.80
2022-09-10T12:41:24.486Z,0.77
2022-09-10T12:43:51.899Z,0.70
2022-09-10T12:46:20.425Z,1.00
2022-09-10T12:48:47.923Z,0.80
2022-09-10T12:51:18.461Z,0.77
2022-09-10T12:54:09.378Z,0.90
2022-09-10T12:56:55.881Z,0.63
2022-09-10T12:59:37.762Z,1.05
2022-09-10T13:02:19.311Z,0.80
2022-09-10T13:04:54.012Z,0.90
2022-09-10T13:07:25.965Z,0.95
2022-09-10T13:10:06.604Z,1.00
2022-09-10T13:12:35.503Z,1.10
2022-09-10T13:15:03.851Z,1.00
2022-09-10T13:17:37.199Z,0.90
2022-09-10T13:20:15.492Z,0.80
2022-09-10T13:22:57.009Z,0.90
2022-09-10T13:25:36.752Z,1.00
2022-09-10T13:28:24.285Z,0.77
2022-09-10T13:31:00.211Z,0.80
2022-09-10T13:33:30.035Z,1.10
2022-09-10T13:36:03.857Z,1.15
2022-09-10T13:38:37.668Z,0.90
2022-09-10T13:41:06.520Z,1.00
2022-09-10T13:43:46.247Z,0.80
2022-09-10T13:46:20.979Z,0.77
2022-09-10T13:49:00.984Z,1.10
2022-09-10T13:51:42.841Z,0.90
2022-09-10T13:54:28.648Z,0.93
2022-09-10T13:56:57.052Z,0.90
2022-09-10T13:59:30.361Z,1.02
2022-09-10T14:02:01.224Z,1.10
2022-09-10T14:04:36.129Z,1.02
2022-09-10T14:07:05.864Z,1.00
2022-09-10T14:09:33.981Z,1.10
2022-09-10T14:12:03.016Z,1.10
2022-09-10T14:14:34.582Z,1.05
2022-09-10T14:17:05.125Z,0.88
2022-09-10T14:19:44.199Z,0.90
2022-09-10T14:22:22.415Z,1.13
2022-09-10T14:25:01.604Z,1.00
2022-09-10T14:27:31.122Z,0.90
2022-09-10T14:30:18.503Z,0.73
2022-09-10T14:32:49.005Z,1.10
2022-09-10T14:35:34.874Z,1.15
2022-09-10T14:38:06.840Z,0.80
2022-09-10T14:40:38.271Z,1.00
2022-09-10T14:43:27.784Z,1.00
2022-09-10T14:45:55.608Z,0.90
2022-09-10T14:48:37.164Z,0.80
2022-09-10T14:51:12.257Z,0.90
2022-09-10T14:53:40.628Z,0.95
2022-09-10T14:56:19.692Z,0.90
2022-09-10T14:58:48.129Z,0.82
2022-09-10T15:01:15.643Z,0.85
2022-09-10T15:03:43.106Z,1.00
2022-09-10T15:06:10.805Z,0.80
2022-09-10T15:08:38.256Z,1.02
2022-09-10T15:11:08.783Z,1.10
2022-09-10T15:13:38.133Z,1.10
2022-09-10T15:16:05.737Z,0.90
2022-09-10T15:18:33.235Z,1.25
2022-09-10T15:21:01.727Z,1.05
2022-09-10T15:23:29.393Z,1.00
2022-09-10T15:25:58.057Z,1.00
2022-09-10T15:28:25.654Z,0.95
2022-09-10T15:30:53.315Z,0.90
2022-09-10T15:33:21.029Z,0.90
2022-09-10T15:35:48.579Z,1.00
2022-09-10T15:38:16.637Z,1.00
2022-09-10T15:40:44.406Z,0.93
2022-09-10T15:43:13.761Z,0.90
2022-09-10T15:45:41.236Z,1.00
2022-09-10T15:48:08.732Z,0.85
2022-09-10T15:50:38.029Z,1.08
2022-09-10T15:53:11.763Z,0.95
2022-09-10T15:55:39.593Z,1.45
2022-09-10T15:58:07.644Z,0.80
2022-09-10T16:00:37.380Z,1.00
2022-09-10T16:03:04.897Z,1.10
2022-09-10T16:05:35.349Z,1.00
2022-09-10T16:08:03.076Z,0.85
2022-09-10T16:10:30.663Z,0.98
2022-09-10T16:12:58.153Z,1.00
2022-09-10T16:15:26.189Z,1.10
2022-09-10T16:17:53.659Z,0.90
2022-09-10T16:20:21.308Z,0.90
2022-09-10T16:22:48.806Z,0.90
2022-09-10T16:25:16.532Z,1.10
2022-09-10T16:27:45.311Z,0.90
2022-09-10T16:30:13.878Z,0.95
2022-09-10T16:32:41.370Z,0.90
2022-09-10T16:35:09.553Z,0.90
2022-09-10T16:37:37.720Z,0.90
2022-09-10T16:40:05.576Z,0.88
2022-09-10T16:42:33.056Z,0.90
2022-09-10T16:45:00.992Z,1.00
2022-09-10T16:47:28.791Z,1.02
2022-09-10T16:49:56.301Z,1.00
2022-09-10T16:52:23.724Z,0.77
2022-09-10T16:54:52.740Z,1.10
2022-09-10T16:57:21.315Z,0.77
2022-09-10T16:59:48.768Z,0.88
2022-09-10T17:02:16.164Z,1.00
2022-09-10T17:04:43.673Z,1.00
2022-09-10T17:07:11.215Z,1.10
2022-09-10T17:09:38.699Z,0.90
2022-09-10T17:12:08.521Z,0.98
2022-09-10T17:14:35.984Z,0.80
2022-09-10T17:17:03.399Z,0.90
2022-09-10T17:19:30.971Z,1.10
2022-09-10T17:21:58.416Z,0.93
2022-09-10T17:24:26.663Z,1.10
2022-09-10T17:26:57.900Z,1.10
2022-09-10T17:29:26.594Z,0.95
2022-09-10T17:31:55.560Z,1.00
2022-09-10T17:34:24.641Z,0.95
2022-09-10T17:36:52.300Z,0.82
2022-09-10T17:39:19.870Z,0.90
2022-09-10T17:41:48.370Z,1.10
2022-09-10T17:44:16.766Z,1.10
2022-09-10T17:46:45.129Z,0.93
2022-09-10T17:49:17.488Z,0.82
2022-09-10T17:51:45.396Z,1.15
2022-09-10T17:54:13.657Z,0.98
2022-09-10T17:56:41.939Z,0.90
2022-09-10T17:59:12.840Z,0.80
2022-09-10T18:01:40.378Z,0.90
2022-09-10T18:04:08.668Z,0.90
2022-09-10T18:06:36.987Z,1.00
2022-09-10T18:09:05.294Z,1.10
2022-09-10T18:11:33.987Z,0.90
2022-09-10T18:14:01.624Z,0.90
2022-09-10T18:16:31.301Z,0.93
2022-09-10T18:19:03.421Z,0.93
2022-09-10T18:21:32.276Z,1.00
2022-09-10T18:24:00.915Z,1.08
2022-09-10T18:26:30.700Z,1.00
2022-09-10T18:28:59.442Z,1.00
2022-09-10T18:31:28.707Z,1.00
2022-09-10T18:33:56.561Z,0.80
2022-09-10T18:36:25.162Z,0.90
2022-09-10T18:38:53.252Z,1.10
2022-09-10T18:41:31.956Z,1.10
2022-09-10T18:44:01.324Z,0.93
2022-09-10T18:46:32.448Z,1.30
2022-09-10T18:49:00.517Z,1.40
2022-09-10T18:51:28.924Z,0.90
2022-09-10T18:53:58.423Z,6.68
2022-09-10T18:56:27.513Z,3.10
2022-09-10T18:58:56.051Z,1.98
2022-09-10T19:01:24.601Z,4.45
2022-09-10T19:03:52.442Z,9.55
2022-09-10T19:06:21.180Z,11.23
2022-09-10T19:08:49.846Z,10.18
2022-09-10T19:11:18.901Z,7.78
2022-09-10T19:13:54.409Z,20.70
2022-09-10T19:16:22.948Z,9.05
2022-09-10T19:18:51.777Z,5.20
2022-09-10T19:21:20.343Z,4.20
2022-09-10T19:23:48.588Z,4.18
2022-09-10T19:26:17.138Z,7.97
2022-09-10T19:28:45.205Z,7.05
2022-09-10T19:31:14.275Z,52.50
2022-09-10T19:33:41.903Z,37.92
2022-09-10T19:36:14.455Z,66.10
2022-09-10T19:38:42.503Z,10.50
2022-09-10T19:41:20.246Z,3.60
2022-09-10T19:43:48.565Z,3.08
2022-09-10T19:46:17.372Z,4.30
2022-09-10T19:48:46.823Z,3.65
2022-09-10T19:51:15.990Z,2.20
2022-09-10T19:53:43.804Z,3.85
2022-09-10T19:56:18.254Z,3.20
2022-09-10T19:58:49.803Z,2.60
2022-09-10T20:01:18.547Z,2.15
2022-09-10T20:03:47.205Z,2.40
2022-09-10T20:06:18.454Z,2.47
2022-09-10T20:08:50.711Z,2.10
2022-09-10T20:11:20.117Z,1.83
2022-09-10T20:13:47.635Z,1.75
2022-09-10T20:16:16.139Z,1.90
2022-09-10T20:18:43.760Z,1.63
2022-09-10T20:21:14.352Z,1.73
2022-09-10T20:23:43.159Z,1.70
2022-09-10T20:26:11.990Z,1.52
2022-09-10T20:28:39.611Z,1.20
2022-09-10T20:31:10.854Z,3.33
2022-09-10T20:33:39.390Z,2.03
2022-09-10T20:36:10.621Z,1.58
2022-09-10T20:38:38.564Z,1.30
2022-09-10T20:41:06.537Z,1.50
2022-09-10T20:43:34.481Z,1.35
2022-09-10T20:46:02.922Z,1.58
2022-09-10T20:48:31.489Z,1.17
2022-09-10T20:50:59.812Z,1.35
2022-09-10T20:53:28.073Z,1.27
2022-09-10T20:56:05.701Z,1.40
2022-09-10T20:58:37.162Z,1.30
2022-09-10T21:01:07.885Z,1.20
2022-09-10T21:03:35.381Z,1.25
2022-09-10T21:06:02.837Z,1.10
2022-09-10T21:08:31.671Z,1.20
2022-09-10T21:11:09.580Z,1.27
2022-09-10T21:13:38.617Z,1.27
2022-09-10T21:16:10.928Z,1.17
2022-09-10T21:18:41.170Z,1.10
2022-09-10T21:21:09.972Z,1.00
2022-09-10T21:23:42.345Z,1.00
2022-09-10T21:26:09.904Z,1.10
2022-09-10T21:28:38.185Z,1.13
2022-09-10T21:31:06.536Z,1.10
2022-09-10T21:33:34.181Z,1.13
2022-09-10T21:36:06.512Z,0.90
2022-09-10T21:38:40.591Z,0.77
2022-09-10T21:41:12.499Z,0.80
2022-09-10T21:43:42.958Z,0.80
2022-09-10T21:46:10.890Z,0.98
2022-09-10T21:48:40.084Z,0.70
2022-09-10T21:51:09.097Z,0.75
2022-09-10T21:53:36.588Z,0.73
2022-09-10T21:56:04.931Z,0.90
2022-09-10T21:58:34.299Z,0.88
2022-09-10T22:01:02.156Z,0.70
2022-09-10T22:03:31.200Z,0.98
2022-09-10T22:06:05.742Z,0.82
2022-09-10T22:08:33.589Z,0.80
2022-09-10T22:11:06.246Z,0.90
2022-09-10T22:13:34.116Z,0.80
2022-09-10T22:16:01.775Z,0.80
2022-09-10T22:18:29.673Z,0.85
2022-09-10T22:21:01.117Z,0.77
2022-09-10T22:23:39.048Z,0.80
2022-09-10T22:26:07.913Z,0.80
2022-09-10T22:28:35.963Z,0.77
2022-09-10T22:31:07.507Z,0.80
2022-09-10T22:33:35.526Z,0.90
2022-09-10T22:36:31.107Z,0.80
2022-09-10T22:39:00.034Z,0.80
2022-09-10T22:41:27.895Z,0.90
2022-09-10T22:43:55.478Z,0.80
2022-09-10T22:46:23.972Z,0.80
2022-09-10T22:48:51.661Z,0.88
2022-09-10T22:51:23.312Z,0.82
2022-09-10T22:53:51.584Z,0.80
2022-09-10T22:56:22.240Z,0.85
2022-09-10T22:58:53.273Z,0.88
2022-09-10T23:01:22.710Z,0.68
2022-09-10T23:03:50.497Z,0.80
2022-09-10T23:06:19.407Z,0.77
2022-09-10T23:08:48.401Z,0.93
2022-09-10T23:11:17.098Z,0.80
2022-09-10T23:13:45.641Z,0.90
2022-09-10T23:16:15.656Z,0.73
2022-09-10T23:18:43.714Z,0.80
2022-09-10T23:21:11.965Z,0.80
2022-09-10T23:23:39.393Z,0.82
2022-09-10T23:26:11.022Z,0.90
2022-09-10T23:28:38.508Z,0.80
2022-09-10T23:31:14.915Z,0.80
2022-09-10T23:33:43.188Z,0.80
2022-09-10T23:36:13.297Z,1.00
2022-09-10T23:38:44.128Z,0.90
2022-09-10T23:41:12.411Z,0.70
2022-09-10T23:43:40.684Z,0.80
2022-09-10T23:46:09.089Z,0.75
2022-09-10T23:48:37.266Z,1.00
2022-09-10T23:51:06.458Z,0.80
2022-09-10T23:53:33.999Z,0.82
2022-09-10T23:56:02.940Z,0.90
2022-09-10T23:58:30.757Z,0.93
