createdAt,value
2022-10-05T00:02:34.319Z,83.03
2022-10-05T00:05:36.090Z,82.95
2022-10-05T00:08:37.920Z,83.39
2022-10-05T00:11:39.735Z,83.36
2022-10-05T00:14:41.911Z,83.52
2022-10-05T00:17:43.941Z,83.58
2022-10-05T00:20:47.131Z,83.39
2022-10-05T00:23:49.720Z,83.43
2022-10-05T00:26:56.920Z,83.42
2022-10-05T00:30:14.155Z,83.37
2022-10-05T00:33:17.362Z,83.19
2022-10-05T00:36:19.402Z,83.06
2022-10-05T00:39:21.191Z,83.23
2022-10-05T00:42:51.658Z,83.39
2022-10-05T00:46:07.713Z,83.38
2022-10-05T00:49:17.483Z,83.53
2022-10-05T00:52:37.207Z,83.68
2022-10-05T00:56:07.419Z,83.55
2022-10-05T00:59:29.077Z,83.61
2022-10-05T01:02:35.826Z,83.79
2022-10-05T01:06:03.167Z,84.20
2022-10-05T01:10:06.587Z,84.20
2022-10-05T01:13:48.037Z,84.52
2022-10-05T01:17:07.724Z,84.28
2022-10-05T01:20:15.271Z,84.60
2022-10-05T01:23:34.105Z,85.07
2022-10-05T01:26:54.882Z,85.51
2022-10-05T01:30:06.612Z,85.72
2022-10-05T01:33:44.018Z,85.52
2022-10-05T01:37:16.559Z,85.75
2022-10-05T01:40:21.342Z,85.64
2022-10-05T01:43:42.168Z,85.54
2022-10-05T01:46:50.534Z,85.63
2022-10-05T01:50:12.245Z,85.50
2022-10-05T01:53:32.064Z,85.38
2022-10-05T01:56:43.269Z,85.75
2022-10-05T02:00:04.011Z,85.53
2022-10-05T02:03:24.669Z,85.63
2022-10-05T02:06:33.123Z,86.05
2022-10-05T02:09:45.207Z,85.67
2022-10-05T02:12:50.548Z,86.15
2022-10-05T02:16:01.658Z,86.12
2022-10-05T02:19:27.433Z,86.48
2022-10-05T02:22:38.245Z,86.41
2022-10-05T02:25:46.165Z,86.44
2022-10-05T02:29:02.397Z,86.48
2022-10-05T02:32:10.271Z,86.50
2022-10-05T02:35:16.063Z,86.53
2022-10-05T02:38:32.620Z,86.49
2022-10-05T02:41:46.004Z,86.76
2022-10-05T02:45:26.514Z,86.44
2022-10-05T02:48:38.814Z,86.50
2022-10-05T02:51:48.003Z,86.50
2022-10-05T02:55:15.236Z,86.50
2022-10-05T02:58:23.823Z,86.34
2022-10-05T03:01:40.784Z,86.42
2022-10-05T03:04:54.612Z,86.37
2022-10-05T03:07:57.242Z,86.46
2022-10-05T03:11:33.530Z,86.40
2022-10-05T03:15:06.365Z,86.50
2022-10-05T03:18:08.733Z,86.51
2022-10-05T03:21:36.174Z,86.43
2022-10-05T03:24:53.719Z,86.59
2022-10-05T03:28:21.795Z,86.60
2022-10-05T03:31:30.251Z,86.57
2022-10-05T03:34:37.811Z,86.83
2022-10-05T03:37:45.825Z,87.39
2022-10-05T03:40:55.925Z,86.98
2022-10-05T03:44:21.329Z,87.03
2022-10-05T03:47:30.003Z,87.14
2022-10-05T03:50:41.809Z,87.19
2022-10-05T03:53:57.354Z,87.13
2022-10-05T03:57:10.559Z,86.94
2022-10-05T04:00:16.272Z,87.21
2022-10-05T04:03:35.265Z,86.99
2022-10-05T04:06:49.506Z,87.06
2022-10-05T04:09:54.651Z,86.92
2022-10-05T04:13:10.738Z,87.06
2022-10-05T04:16:25.043Z,86.66
2022-10-05T04:19:45.305Z,86.75
2022-10-05T04:23:04.997Z,86.63
2022-10-05T04:26:16.604Z,86.59
2022-10-05T04:29:36.483Z,86.45
2022-10-05T04:32:45.798Z,86.17
2022-10-05T04:36:08.887Z,86.17
2022-10-05T04:39:23.801Z,86.22
2022-10-05T04:42:36.702Z,86.18
2022-10-05T04:46:18.528Z,85.97
2022-10-05T04:49:32.509Z,85.79
2022-10-05T04:53:22.484Z,85.63
2022-10-05T04:56:34.125Z,85.69
2022-10-05T05:00:01.900Z,85.82
2022-10-05T05:03:45.262Z,85.53
2022-10-05T05:06:54.374Z,85.45
2022-10-05T05:10:18.358Z,85.52
2022-10-05T05:13:45.150Z,85.50
2022-10-05T05:17:14.108Z,85.37
2022-10-05T05:20:22.409Z,85.10
2022-10-05T05:23:43.497Z,84.87
2022-10-05T05:27:23.660Z,84.78
2022-10-05T05:30:31.710Z,84.60
2022-10-05T05:33:50.805Z,84.24
2022-10-05T05:36:55.719Z,83.85
2022-10-05T05:40:04.002Z,83.90
2022-10-05T05:43:46.346Z,83.75
2022-10-05T05:47:04.523Z,83.64
2022-10-05T05:50:13.138Z,83.34
2022-10-05T05:53:22.055Z,82.73
2022-10-05T05:56:32.652Z,82.49
2022-10-05T05:59:55.719Z,81.80
2022-10-05T06:03:24.381Z,80.84
2022-10-05T06:06:32.218Z,80.17
2022-10-05T06:09:43.385Z,79.56
2022-10-05T06:13:05.047Z,79.01
2022-10-05T06:16:31.871Z,78.23
2022-10-05T06:19:37.190Z,78.02
2022-10-05T06:22:44.781Z,77.63
2022-10-05T06:26:09.842Z,76.92
2022-10-05T06:29:22.827Z,76.51
2022-10-05T06:32:55.412Z,76.48
2022-10-05T06:36:40.127Z,75.15
2022-10-05T06:40:21.498Z,73.53
2022-10-05T06:43:48.932Z,72.25
2022-10-05T06:47:16.153Z,71.74
2022-10-05T06:51:05.560Z,70.85
2022-10-05T06:54:36.623Z,71.03
2022-10-05T06:58:01.541Z,71.79
2022-10-05T07:01:26.911Z,71.01
2022-10-05T07:04:54.568Z,71.55
2022-10-05T07:08:20.964Z,72.38
2022-10-05T07:11:28.481Z,71.44
2022-10-05T07:14:34.719Z,71.99
2022-10-05T07:18:07.472Z,71.43
2022-10-05T07:21:09.235Z,71.18
2022-10-05T07:24:13.977Z,71.02
2022-10-05T07:27:22.878Z,70.84
2022-10-05T07:30:26.623Z,69.72
2022-10-05T07:34:08.107Z,69.19
2022-10-05T07:37:36.189Z,69.58
2022-10-05T07:40:45.866Z,69.51
2022-10-05T07:44:11.647Z,68.99
2022-10-05T07:47:30.337Z,67.48
2022-10-05T07:51:06.632Z,68.28
2022-10-05T07:54:31.020Z,68.89
2022-10-05T07:57:50.605Z,69.73
2022-10-05T08:01:20.242Z,70.18
2022-10-05T08:04:42.011Z,70.23
2022-10-05T08:07:52.276Z,71.28
2022-10-05T08:11:14.486Z,72.11
2022-10-05T08:14:28.671Z,72.55
2022-10-05T08:17:53.085Z,72.32
2022-10-05T08:20:58.726Z,71.63
2022-10-05T08:24:11.065Z,71.21
2022-10-05T08:27:16.583Z,70.34
2022-10-05T08:30:19.417Z,68.86
2022-10-05T08:33:21.355Z,68.01
2022-10-05T08:36:39.123Z,68.08
2022-10-05T08:40:06.743Z,68.35
2022-10-05T08:43:35.044Z,68.96
2022-10-05T08:47:06.599Z,68.72
2022-10-05T08:50:25.942Z,68.71
2022-10-05T08:53:45.613Z,68.28
2022-10-05T08:57:17.402Z,68.91
2022-10-05T09:00:31.555Z,68.43
2022-10-05T09:04:11.058Z,69.08
2022-10-05T09:07:36.835Z,67.22
2022-10-05T09:10:57.207Z,63.55
2022-10-05T09:14:07.394Z,64.94
2022-10-05T09:17:39.353Z,65.30
2022-10-05T09:21:10.549Z,63.33
2022-10-05T09:24:12.387Z,63.93
2022-10-05T09:27:21.167Z,63.44
2022-10-05T09:30:32.095Z,64.95
2022-10-05T09:33:43.356Z,64.45
2022-10-05T09:37:06.981Z,64.58
2022-10-05T09:40:17.420Z,63.43
2022-10-05T09:43:44.249Z,64.54
2022-10-05T09:46:58.186Z,64.98
2022-10-05T09:50:32.146Z,64.86
2022-10-05T09:54:06.840Z,64.99
2022-10-05T09:57:48.183Z,65.23
2022-10-05T10:01:32.574Z,65.44
2022-10-05T10:04:53.334Z,64.36
2022-10-05T10:08:27.848Z,63.39
2022-10-05T10:11:53.582Z,60.44
2022-10-05T10:15:33.170Z,61.08
2022-10-05T10:19:03.670Z,61.31
2022-10-05T10:22:43.731Z,61.59
2022-10-05T10:26:31.542Z,60.75
2022-10-05T10:29:39.771Z,61.46
2022-10-05T10:33:11.887Z,62.04
2022-10-05T10:36:48.025Z,61.45
2022-10-05T10:40:26.179Z,62.09
2022-10-05T10:43:39.322Z,61.86
2022-10-05T10:46:59.772Z,62.03
2022-10-05T10:50:29.158Z,61.24
2022-10-05T10:54:09.295Z,61.18
2022-10-05T10:57:22.106Z,59.62
2022-10-05T11:00:33.599Z,60.85
2022-10-05T11:03:35.398Z,60.94
2022-10-05T11:07:04.382Z,61.57
2022-10-05T11:10:26.073Z,61.85
2022-10-05T11:13:44.185Z,62.13
2022-10-05T11:17:10.930Z,61.85
2022-10-05T11:20:49.799Z,61.89
2022-10-05T11:24:17.790Z,62.08
2022-10-05T11:27:34.204Z,61.85
2022-10-05T11:30:50.526Z,60.95
2022-10-05T11:34:20.394Z,61.81
2022-10-05T11:38:01.088Z,60.25
2022-10-05T11:41:51.265Z,59.68
2022-10-05T11:45:24.216Z,60.46
2022-10-05T11:48:39.027Z,61.01
2022-10-05T11:52:08.900Z,60.20
2022-10-05T11:55:43.967Z,60.37
2022-10-05T11:58:57.119Z,61.25
2022-10-05T12:02:31.360Z,61.40
2022-10-05T12:06:07.670Z,61.81
2022-10-05T12:09:21.707Z,61.63
2022-10-05T12:12:29.704Z,62.20
2022-10-05T12:15:51.215Z,62.26
2022-10-05T12:19:27.305Z,62.36
2022-10-05T12:22:43.779Z,61.73
2022-10-05T12:25:59.385Z,62.20
2022-10-05T12:29:10.241Z,61.99
2022-10-05T12:32:34.288Z,61.82
2022-10-05T12:35:55.692Z,62.00
2022-10-05T12:39:10.098Z,62.85
2022-10-05T12:42:11.857Z,62.93
2022-10-05T12:45:34.494Z,62.67
2022-10-05T12:48:50.228Z,63.39
2022-10-05T12:52:01.043Z,63.72
2022-10-05T12:55:37.992Z,64.03
2022-10-05T12:59:14.354Z,63.82
2022-10-05T13:02:19.167Z,64.16
2022-10-05T13:05:58.967Z,65.66
2022-10-05T13:09:42.555Z,64.77
2022-10-05T13:13:10.589Z,63.66
2022-10-05T13:16:54.709Z,63.53
2022-10-05T13:20:12.403Z,64.24
2022-10-05T13:23:31.471Z,63.96
2022-10-05T13:26:41.068Z,63.54
2022-10-05T13:29:58.411Z,63.20
2022-10-05T13:33:15.512Z,63.43
2022-10-05T13:36:57.931Z,64.13
2022-10-05T13:40:03.115Z,63.86
2022-10-05T13:43:40.340Z,63.52
2022-10-05T13:46:56.373Z,63.80
2022-10-05T13:50:15.862Z,64.34
2022-10-05T13:53:48.088Z,64.22
2022-10-05T13:56:56.741Z,64.67
2022-10-05T14:00:13.565Z,64.67
2022-10-05T14:03:30.692Z,64.41
2022-10-05T14:06:37.269Z,64.64
2022-10-05T14:09:48.391Z,65.03
2022-10-05T14:12:54.571Z,64.92
2022-10-05T14:16:21.220Z,65.71
2022-10-05T14:19:31.829Z,66.08
2022-10-05T14:22:41.661Z,66.24
2022-10-05T14:25:53.696Z,66.30
2022-10-05T14:29:00.769Z,66.94
2022-10-05T14:32:14.598Z,67.53
2022-10-05T14:35:22.172Z,67.36
2022-10-05T14:38:29.835Z,67.67
2022-10-05T14:41:37.377Z,67.80
2022-10-05T14:44:39.367Z,68.20
2022-10-05T14:47:51.743Z,68.22
2022-10-05T14:51:03.991Z,68.46
2022-10-05T14:54:33.430Z,68.38
2022-10-05T14:57:53.996Z,68.64
2022-10-05T15:01:11.245Z,68.92
2022-10-05T15:04:39.501Z,69.08
2022-10-05T15:07:47.914Z,68.89
2022-10-05T15:10:59.712Z,69.10
2022-10-05T15:14:06.357Z,69.29
2022-10-05T15:17:18.305Z,69.33
2022-10-05T15:20:30.734Z,69.33
2022-10-05T15:23:41.061Z,69.36
2022-10-05T15:26:54.338Z,69.95
2022-10-05T15:30:13.794Z,69.75
2022-10-05T15:33:29.975Z,69.76
2022-10-05T15:36:59.386Z,69.72
2022-10-05T15:40:28.082Z,69.80
2022-10-05T15:43:46.020Z,69.98
2022-10-05T15:46:56.516Z,70.04
2022-10-05T15:50:15.604Z,70.27
2022-10-05T15:53:42.046Z,70.53
2022-10-05T15:56:56.683Z,70.40
2022-10-05T16:00:12.226Z,70.44
2022-10-05T16:03:23.518Z,70.61
2022-10-05T16:07:19.493Z,71.48
2022-10-05T16:10:24.134Z,71.77
2022-10-05T16:13:44.047Z,72.16
2022-10-05T16:17:11.147Z,72.18
2022-10-05T16:20:35.891Z,72.73
2022-10-05T16:24:01.308Z,73.28
2022-10-05T16:27:12.442Z,73.30
2022-10-05T16:30:23.746Z,73.81
2022-10-05T16:33:58.465Z,74.11
2022-10-05T16:37:28.293Z,74.54
2022-10-05T16:41:03.825Z,74.82
2022-10-05T16:44:38.611Z,74.81
2022-10-05T16:48:15.887Z,75.04
2022-10-05T16:52:03.062Z,75.22
2022-10-05T16:55:14.035Z,75.35
2022-10-05T16:58:34.642Z,75.28
2022-10-05T17:02:01.801Z,75.34
2022-10-05T17:05:28.845Z,75.49
2022-10-05T17:09:07.217Z,75.85
2022-10-05T17:12:57.760Z,76.36
2022-10-05T17:16:27.947Z,76.59
2022-10-05T17:19:54.641Z,76.75
2022-10-05T17:23:19.354Z,76.89
2022-10-05T17:26:59.330Z,77.31
2022-10-05T17:30:32.958Z,77.58
2022-10-05T17:33:55.237Z,78.90
2022-10-05T17:37:20.324Z,79.40
2022-10-05T17:40:39.427Z,78.17
2022-10-05T17:44:13.786Z,78.07
2022-10-05T17:47:36.794Z,77.93
2022-10-05T17:51:07.239Z,78.09
2022-10-05T17:54:50.794Z,78.05
2022-10-05T17:57:53.694Z,78.08
2022-10-05T18:00:59.367Z,78.71
2022-10-05T18:04:27.019Z,78.31
2022-10-05T18:07:30.110Z,77.90
2022-10-05T18:10:35.625Z,77.83
2022-10-05T18:13:52.094Z,77.92
2022-10-05T18:17:14.517Z,78.34
2022-10-05T18:20:39.860Z,77.98
2022-10-05T18:23:59.974Z,78.07
2022-10-05T18:27:37.298Z,77.90
2022-10-05T18:31:27.025Z,78.03
2022-10-05T18:34:40.008Z,78.66
2022-10-05T18:38:13.353Z,77.90
2022-10-05T18:41:45.674Z,77.77
2022-10-05T18:45:02.489Z,78.05
2022-10-05T18:48:22.546Z,78.05
2022-10-05T18:51:40.036Z,78.54
2022-10-05T18:55:21.981Z,77.88
2022-10-05T18:58:56.595Z,77.92
2022-10-05T19:02:17.283Z,77.90
2022-10-05T19:05:53.198Z,78.09
2022-10-05T19:09:19.462Z,78.03
2022-10-05T19:12:58.232Z,78.11
2022-10-05T19:16:25.736Z,78.06
2022-10-05T19:19:49.647Z,78.08
2022-10-05T19:23:25.577Z,77.94
2022-10-05T19:27:25.999Z,77.76
2022-10-05T19:30:48.946Z,77.64
2022-10-05T19:34:15.708Z,77.49
2022-10-05T19:37:45.785Z,77.79
2022-10-05T19:41:12.974Z,77.65
2022-10-05T19:45:03.794Z,77.67
2022-10-05T19:48:36.357Z,77.63
2022-10-05T19:51:49.791Z,77.39
2022-10-05T19:55:24.117Z,77.46
2022-10-05T19:58:28.402Z,77.34
2022-10-05T20:01:34.782Z,77.13
2022-10-05T20:04:42.152Z,77.34
2022-10-05T20:07:43.998Z,77.18
2022-10-05T20:11:03.423Z,77.22
2022-10-05T20:14:06.778Z,77.33
2022-10-05T20:17:44.472Z,77.26
2022-10-05T20:20:48.643Z,77.28
2022-10-05T20:24:09.584Z,77.39
2022-10-05T20:27:41.337Z,77.57
2022-10-05T20:30:43.113Z,77.50
2022-10-05T20:33:44.862Z,77.67
2022-10-05T20:36:47.383Z,77.43
2022-10-05T20:39:51.443Z,77.38
2022-10-05T20:42:53.299Z,77.51
2022-10-05T20:45:56.800Z,77.93
2022-10-05T20:48:58.609Z,77.82
2022-10-05T20:52:00.912Z,77.65
2022-10-05T20:55:05.420Z,77.87
2022-10-05T20:58:09.028Z,77.74
2022-10-05T21:01:19.986Z,77.74
2022-10-05T21:04:24.608Z,77.59
2022-10-05T21:07:26.500Z,77.96
2022-10-05T21:10:28.205Z,77.83
2022-10-05T21:13:29.987Z,77.98
2022-10-05T21:16:31.860Z,78.22
2022-10-05T21:19:38.488Z,78.34
2022-10-05T21:22:40.491Z,78.34
2022-10-05T21:25:42.264Z,78.62
2022-10-05T21:28:44.140Z,78.63
2022-10-05T21:31:46.174Z,78.72
2022-10-05T21:34:47.989Z,78.58
2022-10-05T21:37:49.881Z,78.84
2022-10-05T21:40:51.705Z,79.16
2022-10-05T21:43:53.685Z,79.06
2022-10-05T21:46:56.632Z,79.13
2022-10-05T21:49:59.920Z,79.09
2022-10-05T21:53:04.361Z,79.07
2022-10-05T21:56:12.661Z,79.37
2022-10-05T21:59:18.758Z,79.57
2022-10-05T22:02:20.536Z,79.61
2022-10-05T22:05:22.869Z,79.66
2022-10-05T22:08:27.656Z,79.78
2022-10-05T22:11:29.828Z,79.83
2022-10-05T22:14:32.201Z,80.06
2022-10-05T22:17:34.023Z,79.97
2022-10-05T22:20:35.857Z,80.04
2022-10-05T22:23:38.915Z,80.25
2022-10-05T22:26:43.861Z,80.06
2022-10-05T22:29:46.210Z,80.36
2022-10-05T22:32:47.981Z,80.44
2022-10-05T22:35:49.884Z,80.44
2022-10-05T22:38:51.657Z,80.62
2022-10-05T22:41:53.492Z,80.67
2022-10-05T22:44:55.332Z,80.69
2022-10-05T22:47:57.120Z,80.51
2022-10-05T22:51:00.139Z,80.62
2022-10-05T22:54:01.962Z,80.73
2022-10-05T22:57:03.760Z,80.75
2022-10-05T23:00:06.925Z,80.86
2022-10-05T23:03:08.753Z,80.89
2022-10-05T23:06:13.505Z,80.86
2022-10-05T23:09:15.704Z,81.11
2022-10-05T23:12:17.547Z,80.99
2022-10-05T23:15:19.334Z,80.96
2022-10-05T23:18:21.116Z,81.02
2022-10-05T23:21:25.532Z,81.26
2022-10-05T23:24:27.262Z,80.90
2022-10-05T23:27:29.020Z,80.87
2022-10-05T23:30:31.155Z,80.76
2022-10-05T23:33:34.310Z,81.08
2022-10-05T23:36:36.105Z,81.15
2022-10-05T23:39:37.838Z,81.10
2022-10-05T23:42:41.083Z,81.21
2022-10-05T23:45:47.062Z,81.32
2022-10-05T23:48:50.424Z,81.53
2022-10-05T23:51:52.252Z,81.70
2022-10-05T23:54:54.189Z,81.71
2022-10-05T23:57:55.959Z,81.92
