createdAt,value
2023-02-13T00:01:03.294Z,96680.44
2023-02-13T00:03:30.165Z,96678.63
2023-02-13T00:05:59.625Z,96684.91
2023-02-13T00:08:28.512Z,96689.34
2023-02-13T00:10:59.914Z,96687.53
2023-02-13T00:13:29.048Z,96683.25
2023-02-13T00:16:01.951Z,96686.88
2023-02-13T00:18:31.830Z,96680.91
2023-02-13T00:21:05.122Z,96683.41
2023-02-13T00:23:33.298Z,96696.44
2023-02-13T00:26:02.600Z,96697.09
2023-02-13T00:28:31.469Z,96686.88
2023-02-13T00:31:05.453Z,96695.44
2023-02-13T00:33:38.016Z,96694.47
2023-02-13T00:36:09.759Z,96696.75
2023-02-13T00:38:39.741Z,96696.91
2023-02-13T00:41:11.705Z,96692.47
2023-02-13T00:43:43.673Z,96692.47
2023-02-13T00:46:14.996Z,96680.63
2023-02-13T00:48:41.449Z,96699.25
2023-02-13T00:51:10.575Z,96701.03
2023-02-13T00:53:37.468Z,96695.94
2023-02-13T00:56:07.564Z,96706.31
2023-02-13T00:58:39.083Z,96704.34
2023-02-13T01:01:10.593Z,96711.59
2023-02-13T01:03:42.142Z,96713.25
2023-02-13T01:06:13.549Z,96701.03
2023-02-13T01:08:46.308Z,96701.03
2023-02-13T01:11:13.038Z,96705.97
2023-02-13T01:13:46.977Z,96701.03
2023-02-13T01:16:15.964Z,96701.03
2023-02-13T01:18:44.907Z,96701.03
2023-02-13T01:21:18.178Z,96699.06
2023-02-13T01:23:47.116Z,96709.59
2023-02-13T01:26:18.904Z,96709.59
2023-02-13T01:28:45.602Z,96710.25
2023-02-13T01:31:17.555Z,96712.75
2023-02-13T01:33:46.358Z,96711.75
2023-02-13T01:36:14.384Z,96720.50
2023-02-13T01:38:43.529Z,96720.31
2023-02-13T01:41:15.639Z,96715.22
2023-02-13T01:43:54.784Z,96719.84
2023-02-13T01:46:25.150Z,96721.81
2023-02-13T01:48:52.380Z,96714.56
2023-02-13T01:51:24.037Z,96716.53
2023-02-13T01:54:02.548Z,96721.00
2023-02-13T01:56:36.352Z,96723.44
2023-02-13T01:59:08.267Z,96720.16
2023-02-13T02:01:58.567Z,96727.91
2023-02-13T02:04:36.071Z,96727.75
2023-02-13T02:07:14.636Z,96729.56
2023-02-13T02:09:42.272Z,96717.22
2023-02-13T02:12:16.465Z,96715.38
2023-02-13T02:14:45.367Z,96716.22
2023-02-13T02:17:14.323Z,96717.03
2023-02-13T02:20:12.122Z,96720.81
2023-02-13T02:23:12.646Z,96712.09
2023-02-13T02:26:22.102Z,96715.53
2023-02-13T02:29:17.581Z,96721.50
2023-02-13T02:31:56.533Z,96714.25
2023-02-13T02:35:11.239Z,96710.63
2023-02-13T02:37:37.911Z,96710.63
2023-02-13T02:40:29.840Z,96721.81
2023-02-13T02:43:17.604Z,96732.22
2023-02-13T02:45:56.774Z,96720.50
2023-02-13T02:48:53.748Z,96732.53
2023-02-13T02:51:41.350Z,96738.97
2023-02-13T02:54:31.341Z,96743.91
2023-02-13T02:57:00.090Z,96741.44
2023-02-13T02:59:45.321Z,96745.91
2023-02-13T03:02:30.425Z,96749.53
2023-02-13T03:05:18.245Z,96752.31
2023-02-13T03:07:49.703Z,96744.56
2023-02-13T03:10:41.418Z,96747.19
2023-02-13T03:13:21.367Z,96742.09
2023-02-13T03:16:10.157Z,96737.47
2023-02-13T03:18:59.564Z,96740.97
2023-02-13T03:22:09.368Z,96739.63
2023-02-13T03:24:51.124Z,96747.03
2023-02-13T03:27:53.574Z,96746.22
2023-02-13T03:30:32.364Z,96744.56
2023-02-13T03:33:24.466Z,96754.16
2023-02-13T03:36:25.400Z,96743.25
2023-02-13T03:39:02.538Z,96749.03
2023-02-13T03:41:38.851Z,96750.81
2023-02-13T03:44:30.926Z,96742.91
2023-02-13T03:46:59.298Z,96745.41
2023-02-13T03:49:50.078Z,96751.50
2023-02-13T03:52:25.526Z,96752.81
2023-02-13T03:55:27.640Z,96747.53
2023-02-13T03:58:15.413Z,96750.00
2023-02-13T04:00:47.332Z,96741.94
2023-02-13T04:03:19.965Z,96747.22
2023-02-13T04:06:09.218Z,96734.34
2023-02-13T04:08:36.373Z,96745.72
2023-02-13T04:11:17.412Z,96743.25
2023-02-13T04:14:07.872Z,96751.19
2023-02-13T04:16:40.145Z,96752.16
2023-02-13T04:19:07.166Z,96746.22
2023-02-13T04:21:35.854Z,96745.72
2023-02-13T04:24:02.840Z,96746.88
2023-02-13T04:26:45.031Z,96762.38
2023-02-13T04:29:11.698Z,96756.28
2023-02-13T04:31:41.622Z,96755.09
2023-02-13T04:34:10.695Z,96758.72
2023-02-13T04:36:39.706Z,96751.81
2023-02-13T04:39:08.522Z,96747.38
2023-02-13T04:41:35.151Z,96748.19
2023-02-13T04:44:04.176Z,96747.38
2023-02-13T04:46:30.828Z,96749.03
2023-02-13T04:48:57.536Z,96745.53
2023-02-13T04:51:26.751Z,96749.03
2023-02-13T04:53:55.686Z,96753.47
2023-02-13T04:56:24.592Z,96754.44
2023-02-13T04:58:59.075Z,96760.91
2023-02-13T05:01:28.057Z,96766.00
2023-02-13T05:03:57.325Z,96769.28
2023-02-13T05:06:29.239Z,96755.44
2023-02-13T05:08:55.958Z,96770.63
2023-02-13T05:11:24.741Z,96776.91
2023-02-13T05:13:53.539Z,96775.91
2023-02-13T05:16:20.147Z,96772.28
2023-02-13T05:18:46.859Z,96779.19
2023-02-13T05:21:33.711Z,96777.56
2023-02-13T05:24:02.438Z,96782.81
2023-02-13T05:26:33.987Z,96789.25
2023-02-13T05:29:23.057Z,96792.72
2023-02-13T05:31:54.171Z,96786.75
2023-02-13T05:34:24.052Z,96784.13
2023-02-13T05:36:52.934Z,96786.28
2023-02-13T05:39:21.725Z,96788.91
2023-02-13T05:41:50.796Z,96795.34
2023-02-13T05:44:22.227Z,96794.34
2023-02-13T05:46:50.079Z,96794.34
2023-02-13T05:49:23.147Z,96799.63
2023-02-13T05:51:50.044Z,96793.69
2023-02-13T05:54:19.017Z,96796.31
2023-02-13T05:56:47.907Z,96805.88
2023-02-13T05:59:14.601Z,96807.53
2023-02-13T06:01:41.344Z,96804.09
2023-02-13T06:04:07.965Z,96804.91
2023-02-13T06:06:36.727Z,96811.81
2023-02-13T06:09:03.534Z,96812.81
2023-02-13T06:11:35.111Z,96811.81
2023-02-13T06:14:06.692Z,96817.09
2023-02-13T06:16:35.570Z,96813.47
2023-02-13T06:19:04.386Z,96817.94
2023-02-13T06:21:31.184Z,96824.03
2023-02-13T06:24:00.082Z,96814.31
2023-02-13T06:26:26.701Z,96824.03
2023-02-13T06:28:56.604Z,96822.38
2023-02-13T06:31:26.998Z,96816.09
2023-02-13T06:33:53.768Z,96827.66
2023-02-13T06:36:20.368Z,96832.91
2023-02-13T06:38:52.813Z,96826.50
2023-02-13T06:41:24.116Z,96833.75
2023-02-13T06:43:53.081Z,96837.47
2023-02-13T06:46:22.551Z,96836.28
2023-02-13T06:48:49.248Z,96832.28
2023-02-13T06:51:18.990Z,96844.63
2023-02-13T06:53:50.645Z,96840.47
2023-02-13T06:56:22.067Z,96841.16
2023-02-13T06:58:54.036Z,96842.00
2023-02-13T07:01:23.898Z,96844.19
2023-02-13T07:03:52.734Z,96845.94
2023-02-13T07:06:27.108Z,96835.97
2023-02-13T07:09:00.797Z,96821.19
2023-02-13T07:11:29.554Z,96825.44
2023-02-13T07:14:01.073Z,96818.06
2023-02-13T07:16:32.660Z,96831.13
2023-02-13T07:19:01.659Z,96832.19
2023-02-13T07:21:28.307Z,96832.94
2023-02-13T07:23:59.688Z,96835.91
2023-02-13T07:26:26.726Z,96835.72
2023-02-13T07:29:10.270Z,96836.47
2023-02-13T07:31:40.043Z,96837.81
2023-02-13T07:34:07.099Z,96839.69
2023-02-13T07:36:36.511Z,96844.88
2023-02-13T07:39:05.612Z,96847.06
2023-02-13T07:41:32.323Z,96842.97
2023-02-13T07:44:01.091Z,96837.75
2023-02-13T07:46:30.326Z,96836.31
2023-02-13T07:48:57.011Z,96836.19
2023-02-13T07:51:26.641Z,96837.22
2023-02-13T07:53:56.673Z,96833.63
2023-02-13T07:56:26.445Z,96837.03
2023-02-13T07:58:56.155Z,96829.78
2023-02-13T08:01:27.390Z,96826.63
2023-02-13T08:03:58.866Z,96844.97
2023-02-13T08:06:27.903Z,96832.47
2023-02-13T08:09:15.922Z,96828.50
2023-02-13T08:11:54.929Z,96832.66
2023-02-13T08:14:22.876Z,96819.63
2023-02-13T08:16:49.724Z,96825.41
2023-02-13T08:19:19.382Z,96825.91
2023-02-13T08:21:46.345Z,96823.94
2023-02-13T08:24:16.251Z,96828.88
2023-02-13T08:26:45.221Z,96824.47
2023-02-13T08:29:14.905Z,96829.56
2023-02-13T08:31:43.958Z,96821.63
2023-02-13T08:34:10.985Z,96829.41
2023-02-13T08:36:40.528Z,96825.78
2023-02-13T08:39:09.861Z,96828.25
2023-02-13T08:41:39.689Z,96824.63
2023-02-13T08:44:06.302Z,96831.56
2023-02-13T08:46:35.141Z,96833.22
2023-02-13T08:49:01.762Z,96834.03
2023-02-13T08:51:28.517Z,96833.88
2023-02-13T08:53:55.269Z,96836.19
2023-02-13T08:56:24.098Z,96830.56
2023-02-13T08:58:52.909Z,96831.59
2023-02-13T09:01:19.734Z,96831.78
2023-02-13T09:03:46.536Z,96833.94
2023-02-13T09:06:16.099Z,96829.97
2023-02-13T09:08:45.252Z,96829.31
2023-02-13T09:11:14.467Z,96828.16
2023-02-13T09:13:41.252Z,96828.69
2023-02-13T09:16:10.620Z,96834.28
2023-02-13T09:18:39.422Z,96823.06
2023-02-13T09:21:07.818Z,96823.75
2023-02-13T09:23:38.180Z,96821.75
2023-02-13T09:26:06.022Z,96820.66
2023-02-13T09:28:33.368Z,96826.41
2023-02-13T09:31:04.867Z,96807.63
2023-02-13T09:33:34.970Z,96809.91
2023-02-13T09:36:14.915Z,96816.16
2023-02-13T09:38:44.216Z,96812.22
2023-02-13T09:41:23.890Z,96804.97
2023-02-13T09:44:01.205Z,96809.91
2023-02-13T09:46:44.229Z,96799.34
2023-02-13T09:49:21.856Z,96798.19
2023-02-13T09:51:54.264Z,96798.34
2023-02-13T09:54:25.781Z,96789.63
2023-02-13T09:57:00.956Z,96787.13
2023-02-13T09:59:33.383Z,96793.88
2023-02-13T10:02:05.171Z,96782.47
2023-02-13T10:04:43.992Z,96781.47
2023-02-13T10:07:24.314Z,96770.91
2023-02-13T10:09:50.855Z,96775.88
2023-02-13T10:12:55.469Z,96765.78
2023-02-13T10:15:57.913Z,96770.75
2023-02-13T10:18:35.026Z,96760.63
2023-02-13T10:21:02.512Z,96757.69
2023-02-13T10:23:33.530Z,96748.28
2023-02-13T10:26:18.258Z,96747.41
2023-02-13T10:29:15.534Z,96737.00
2023-02-13T10:31:42.437Z,96728.91
2023-02-13T10:34:14.889Z,96726.91
2023-02-13T10:36:44.553Z,96731.84
2023-02-13T10:39:24.199Z,96727.84
2023-02-13T10:42:18.598Z,96726.19
2023-02-13T10:45:04.074Z,96719.91
2023-02-13T10:47:53.770Z,96713.44
2023-02-13T10:50:45.463Z,96705.00
2023-02-13T10:53:28.639Z,96712.06
2023-02-13T10:56:27.624Z,96708.53
2023-02-13T10:59:01.018Z,96708.34
2023-02-13T11:01:31.385Z,96703.19
2023-02-13T11:04:10.290Z,96698.00
2023-02-13T11:06:38.394Z,96687.69
2023-02-13T11:09:07.326Z,96686.16
2023-02-13T11:11:35.109Z,96683.44
2023-02-13T11:14:15.193Z,96680.09
2023-02-13T11:17:01.331Z,96680.09
2023-02-13T11:19:27.995Z,96673.44
2023-02-13T11:22:17.492Z,96666.13
2023-02-13T11:24:54.373Z,96651.63
2023-02-13T11:27:26.707Z,96660.22
2023-02-13T11:29:56.328Z,96656.13
2023-02-13T11:32:31.848Z,96640.94
2023-02-13T11:35:00.727Z,96640.47
2023-02-13T11:37:28.663Z,96641.00
2023-02-13T11:40:02.075Z,96631.78
2023-02-13T11:42:32.515Z,96622.38
2023-02-13T11:45:05.331Z,96626.03
2023-02-13T11:47:43.282Z,96620.28
2023-02-13T11:50:32.586Z,96617.19
2023-02-13T11:53:04.759Z,96604.31
2023-02-13T11:55:43.214Z,96600.19
2023-02-13T11:58:15.781Z,96589.16
2023-02-13T12:00:46.290Z,96586.69
2023-02-13T12:03:22.287Z,96593.53
2023-02-13T12:06:15.549Z,96578.19
2023-02-13T12:08:46.478Z,96573.41
2023-02-13T12:11:28.296Z,96580.72
2023-02-13T12:13:57.302Z,96584.72
2023-02-13T12:16:41.820Z,96571.03
2023-02-13T12:19:13.026Z,96581.13
2023-02-13T12:21:58.117Z,96573.53
2023-02-13T12:24:53.485Z,96573.88
2023-02-13T12:27:40.646Z,96560.00
2023-02-13T12:30:28.991Z,96563.63
2023-02-13T12:33:11.454Z,96562.19
2023-02-13T12:35:59.411Z,96558.72
2023-02-13T12:38:29.182Z,96554.44
2023-02-13T12:41:02.335Z,96558.72
2023-02-13T12:44:03.313Z,96555.28
2023-02-13T12:46:49.011Z,96558.25
2023-02-13T12:49:28.110Z,96541.59
2023-02-13T12:52:28.340Z,96541.59
2023-02-13T12:55:26.074Z,96535.66
2023-02-13T12:58:19.387Z,96530.19
2023-02-13T13:00:49.167Z,96524.56
2023-02-13T13:03:39.938Z,96529.66
2023-02-13T13:06:12.155Z,96521.09
2023-02-13T13:08:58.160Z,96524.72
2023-02-13T13:11:36.907Z,96523.38
2023-02-13T13:14:15.690Z,96510.50
2023-02-13T13:16:49.303Z,96511.97
2023-02-13T13:19:49.398Z,96509.72
2023-02-13T13:22:34.299Z,96509.50
2023-02-13T13:25:21.508Z,96505.88
2023-02-13T13:27:50.510Z,96501.41
2023-02-13T13:30:30.441Z,96500.56
2023-02-13T13:33:03.077Z,96497.66
2023-02-13T13:35:32.120Z,96495.28
2023-02-13T13:38:06.377Z,96495.28
2023-02-13T13:40:47.378Z,96492.84
2023-02-13T13:43:45.634Z,96495.28
2023-02-13T13:46:17.481Z,96491.22
2023-02-13T13:49:09.303Z,96493.66
2023-02-13T13:51:38.886Z,96487.44
2023-02-13T13:54:08.475Z,96500.78
2023-02-13T13:56:53.571Z,96487.09
2023-02-13T13:59:41.906Z,96485.94
2023-02-13T14:02:17.780Z,96485.44
2023-02-13T14:05:21.943Z,96494.81
2023-02-13T14:07:55.231Z,96485.09
2023-02-13T14:10:21.806Z,96494.66
2023-02-13T14:12:50.001Z,96485.94
2023-02-13T14:15:38.796Z,96488.72
2023-02-13T14:18:27.021Z,96477.31
2023-02-13T14:21:01.538Z,96477.31
2023-02-13T14:23:33.646Z,96476.53
2023-02-13T14:26:15.498Z,96468.28
2023-02-13T14:29:23.407Z,96466.66
2023-02-13T14:32:07.032Z,96470.28
2023-02-13T14:34:40.525Z,96464.38
2023-02-13T14:37:30.136Z,96463.38
2023-02-13T14:40:15.680Z,96466.66
2023-02-13T14:42:42.489Z,96463.00
2023-02-13T14:45:27.368Z,96468.28
2023-02-13T14:47:57.149Z,96459.38
2023-02-13T14:50:31.632Z,96460.19
2023-02-13T14:52:59.970Z,96454.91
2023-02-13T14:55:29.763Z,96461.03
2023-02-13T14:58:09.516Z,96454.91
2023-02-13T15:01:05.528Z,96454.09
2023-02-13T15:03:45.080Z,96458.38
2023-02-13T15:06:22.583Z,96451.47
2023-02-13T15:08:50.729Z,96461.84
2023-02-13T15:11:44.611Z,96462.66
2023-02-13T15:14:38.316Z,96450.47
2023-02-13T15:17:18.754Z,96454.28
2023-02-13T15:19:47.449Z,96459.38
2023-02-13T15:22:25.691Z,96461.38
2023-02-13T15:24:52.310Z,96469.13
2023-02-13T15:27:20.228Z,96463.66
2023-02-13T15:29:54.677Z,96469.75
2023-02-13T15:32:24.508Z,96470.75
2023-02-13T15:34:53.239Z,96460.19
2023-02-13T15:37:24.767Z,96464.66
2023-02-13T15:39:54.586Z,96472.41
2023-02-13T15:42:24.271Z,96471.59
2023-02-13T15:44:58.332Z,96471.59
2023-02-13T15:47:31.943Z,96474.25
2023-02-13T15:50:04.105Z,96478.56
2023-02-13T15:52:36.972Z,96483.06
2023-02-13T15:55:10.748Z,96479.59
2023-02-13T15:57:42.648Z,96485.84
2023-02-13T16:00:17.235Z,96477.25
2023-02-13T16:02:47.597Z,96484.53
2023-02-13T16:05:19.999Z,96482.53
2023-02-13T16:07:57.677Z,96481.75
2023-02-13T16:10:34.951Z,96475.31
2023-02-13T16:13:06.237Z,96476.31
2023-02-13T16:15:35.890Z,96476.97
2023-02-13T16:18:06.431Z,96475.28
2023-02-13T16:20:38.958Z,96481.34
2023-02-13T16:23:14.002Z,96483.34
2023-02-13T16:25:45.407Z,96496.81
2023-02-13T16:28:17.925Z,96501.75
2023-02-13T16:30:48.373Z,96502.59
2023-02-13T16:33:14.952Z,96495.66
2023-02-13T16:35:42.763Z,96503.44
2023-02-13T16:38:28.180Z,96502.25
2023-02-13T16:40:56.076Z,96503.88
2023-02-13T16:43:38.669Z,96503.56
2023-02-13T16:46:26.513Z,96497.28
2023-02-13T16:48:56.250Z,96495.47
2023-02-13T16:51:30.349Z,96500.06
2023-02-13T16:54:06.206Z,96493.63
2023-02-13T16:57:05.345Z,96493.63
2023-02-13T16:59:41.640Z,96499.72
2023-02-13T17:02:43.029Z,96493.28
2023-02-13T17:05:09.639Z,96489.66
2023-02-13T17:07:51.061Z,96489.31
2023-02-13T17:10:34.597Z,96480.75
2023-02-13T17:13:14.090Z,96487.31
2023-02-13T17:15:50.005Z,96485.84
2023-02-13T17:18:21.480Z,96491.75
2023-02-13T17:20:50.316Z,96494.25
2023-02-13T17:23:18.840Z,96501.16
2023-02-13T17:25:47.588Z,96498.38
2023-02-13T17:28:19.966Z,96497.53
2023-02-13T17:30:47.499Z,96500.00
2023-02-13T17:33:19.860Z,96495.53
2023-02-13T17:35:48.780Z,96495.53
2023-02-13T17:38:18.418Z,96497.19
2023-02-13T17:40:45.520Z,96497.19
2023-02-13T17:43:15.289Z,96490.25
2023-02-13T17:45:44.127Z,96493.53
2023-02-13T17:48:10.756Z,96489.25
2023-02-13T17:50:40.540Z,96494.38
2023-02-13T17:53:11.388Z,96489.25
2023-02-13T17:55:40.497Z,96482.19
2023-02-13T17:58:09.387Z,96482.34
2023-02-13T18:00:38.214Z,96490.25
2023-02-13T18:03:05.128Z,96483.34
2023-02-13T18:05:33.205Z,96477.06
2023-02-13T18:08:02.829Z,96474.44
2023-02-13T18:10:36.127Z,96478.06
2023-02-13T18:13:08.116Z,96476.06
2023-02-13T18:15:38.682Z,96478.06
2023-02-13T18:18:05.452Z,96479.69
2023-02-13T18:20:34.333Z,96467.50
2023-02-13T18:23:03.311Z,96471.63
2023-02-13T18:25:32.210Z,96474.44
2023-02-13T18:28:01.541Z,96479.53
2023-02-13T18:30:28.337Z,96483.00
2023-02-13T18:32:58.238Z,96476.91
2023-02-13T18:35:27.519Z,96477.72
2023-02-13T18:37:56.544Z,96471.16
2023-02-13T18:40:25.505Z,96480.19
2023-02-13T18:42:54.503Z,96472.28
2023-02-13T18:45:26.071Z,96472.44
2023-02-13T18:47:57.569Z,96473.44
2023-02-13T18:50:24.229Z,96475.75
2023-02-13T18:52:50.974Z,96472.13
2023-02-13T18:55:19.970Z,96474.75
2023-02-13T18:57:48.809Z,96477.56
2023-02-13T19:00:18.250Z,96481.84
2023-02-13T19:02:47.181Z,96486.31
2023-02-13T19:05:13.941Z,96485.47
2023-02-13T19:07:43.380Z,96479.38
2023-02-13T19:10:10.568Z,96484.66
2023-02-13T19:12:42.384Z,96481.03
2023-02-13T19:15:09.833Z,96490.09
2023-02-13T19:17:43.678Z,96493.53
2023-02-13T19:20:16.310Z,96481.03
2023-02-13T19:22:43.323Z,96486.31
2023-02-13T19:25:10.128Z,96485.47
2023-02-13T19:27:39.519Z,96477.72
2023-02-13T19:30:09.486Z,96477.72
2023-02-13T19:32:36.313Z,96482.81
2023-02-13T19:35:02.965Z,96476.75
2023-02-13T19:37:33.191Z,96481.03
2023-02-13T19:40:09.398Z,96480.19
2023-02-13T19:42:36.192Z,96475.75
2023-02-13T19:45:02.965Z,96479.38
2023-02-13T19:47:31.824Z,96477.72
2023-02-13T19:49:58.504Z,96481.03
2023-02-13T19:52:29.885Z,96470.00
2023-02-13T19:54:56.473Z,96474.75
2023-02-13T19:57:24.648Z,96475.75
2023-02-13T19:59:56.447Z,96474.75
2023-02-13T20:02:27.795Z,96463.56
2023-02-13T20:04:56.633Z,96471.28
2023-02-13T20:07:25.670Z,96465.19
2023-02-13T20:09:52.399Z,96468.63
2023-02-13T20:12:21.376Z,96464.34
2023-02-13T20:14:50.353Z,96464.00
2023-02-13T20:17:17.518Z,96454.97
2023-02-13T20:19:49.043Z,96455.44
2023-02-13T20:22:16.692Z,96461.56
2023-02-13T20:24:45.586Z,96452.66
2023-02-13T20:27:12.857Z,96451.00
2023-02-13T20:29:42.786Z,96451.81
2023-02-13T20:32:11.735Z,96446.53
2023-02-13T20:37:24.861Z,96452.66
2023-02-13T20:39:53.921Z,96445.72
2023-02-13T20:42:22.729Z,96439.44
2023-02-13T20:44:51.511Z,96435.16
2023-02-13T20:47:22.812Z,96434.34
2023-02-13T20:49:51.653Z,96436.81
2023-02-13T20:52:18.241Z,96431.53
2023-02-13T20:54:47.130Z,96436.81
2023-02-13T20:57:15.930Z,96436.81
2023-02-13T20:59:45.750Z,96438.44
2023-02-13T21:02:19.559Z,96431.53
2023-02-13T21:04:46.667Z,96434.16
2023-02-13T21:07:13.406Z,96433.53
2023-02-13T21:09:44.910Z,96419.34
2023-02-13T21:12:13.710Z,96417.34
2023-02-13T21:14:41.082Z,96422.63
2023-02-13T21:17:10.886Z,96416.50
2023-02-13T21:19:39.940Z,96416.50
2023-02-13T21:22:12.118Z,96408.44
2023-02-13T21:24:40.080Z,96408.44
2023-02-13T21:27:06.882Z,96410.41
2023-02-13T21:29:35.735Z,96406.78
2023-02-13T21:32:04.734Z,96406.13
2023-02-13T21:34:33.789Z,96405.94
2023-02-13T21:37:00.479Z,96404.94
2023-02-13T21:39:29.325Z,96412.88
2023-02-13T21:41:58.150Z,96412.06
2023-02-13T21:44:27.231Z,96412.06
2023-02-13T21:46:58.817Z,96406.31
2023-02-13T21:49:27.936Z,96409.59
2023-02-13T21:52:02.439Z,96396.59
2023-02-13T21:54:31.244Z,96405.50
2023-02-13T21:57:00.564Z,96401.03
2023-02-13T21:59:30.366Z,96401.03
2023-02-13T22:01:59.390Z,96395.59
2023-02-13T22:04:29.158Z,96392.94
2023-02-13T22:06:55.817Z,96391.31
2023-02-13T22:09:22.514Z,96394.59
2023-02-13T22:11:52.070Z,96383.19
2023-02-13T22:14:18.786Z,96385.34
2023-02-13T22:16:45.738Z,96384.03
2023-02-13T22:19:16.134Z,96377.91
2023-02-13T22:21:47.469Z,96372.84
2023-02-13T22:24:16.493Z,96366.56
2023-02-13T22:26:45.718Z,96370.66
2023-02-13T22:29:16.254Z,96362.94
2023-02-13T22:31:47.892Z,96362.25
2023-02-13T22:34:14.815Z,96366.19
2023-02-13T22:36:46.194Z,96360.72
2023-02-13T22:39:12.926Z,96357.75
2023-02-13T22:41:44.550Z,96365.34
2023-02-13T22:44:16.551Z,96367.47
2023-02-13T22:46:45.309Z,96359.41
2023-02-13T22:49:14.234Z,96356.75
2023-02-13T22:51:40.845Z,96358.03
2023-02-13T22:54:10.444Z,96357.88
2023-02-13T22:56:39.266Z,96353.56
2023-02-13T22:59:08.577Z,96348.13
2023-02-13T23:01:38.097Z,96340.09
2023-02-13T23:04:04.791Z,96358.69
2023-02-13T23:06:33.592Z,96351.41
2023-02-13T23:09:00.261Z,96347.13
2023-02-13T23:11:46.740Z,96349.78
2023-02-13T23:14:13.415Z,96355.69
2023-02-13T23:16:59.398Z,96353.06
2023-02-13T23:19:27.521Z,96351.41
2023-02-13T23:21:59.316Z,96352.72
2023-02-13T23:24:26.353Z,96350.72
2023-02-13T23:26:53.179Z,96350.72
2023-02-13T23:29:20.071Z,96350.72
2023-02-13T23:31:52.242Z,96353.16
2023-02-13T23:34:21.147Z,96354.00
2023-02-13T23:36:50.215Z,96343.44
2023-02-13T23:39:21.585Z,96349.53
2023-02-13T23:41:50.408Z,96345.09
2023-02-13T23:44:17.048Z,96344.25
2023-02-13T23:46:50.943Z,96345.44
2023-02-13T23:49:20.980Z,96353.69
2023-02-13T23:51:49.873Z,96352.06
2023-02-13T23:54:18.201Z,96353.88
2023-02-13T23:56:47.334Z,96358.31
2023-02-13T23:59:16.089Z,96358.00
