createdAt,value
2022-09-30T00:00:36.574Z,10.43
2022-09-30T00:03:39.448Z,9.43
2022-09-30T00:06:42.371Z,11.20
2022-09-30T00:09:45.814Z,10.67
2022-09-30T00:12:52.198Z,10.40
2022-09-30T00:15:55.081Z,10.43
2022-09-30T00:18:58.820Z,9.37
2022-09-30T00:22:01.675Z,9.67
2022-09-30T00:25:04.972Z,8.93
2022-09-30T00:28:09.130Z,8.77
2022-09-30T00:31:15.044Z,8.87
2022-09-30T00:34:19.541Z,9.27
2022-09-30T00:37:22.355Z,9.17
2022-09-30T00:40:25.170Z,10.07
2022-09-30T00:43:43.825Z,10.17
2022-09-30T00:46:46.742Z,10.77
2022-09-30T00:49:50.068Z,10.53
2022-09-30T00:52:58.045Z,10.10
2022-09-30T00:56:03.897Z,9.73
2022-09-30T00:59:11.839Z,9.20
2022-09-30T01:02:15.519Z,10.13
2022-09-30T01:05:18.709Z,9.20
2022-09-30T01:08:23.305Z,9.60
2022-09-30T01:11:28.336Z,8.50
2022-09-30T01:14:32.652Z,9.50
2022-09-30T01:17:45.246Z,11.63
2022-09-30T01:21:06.850Z,9.50
2022-09-30T01:24:24.599Z,9.47
2022-09-30T01:27:41.491Z,10.70
2022-09-30T01:30:58.242Z,10.20
2022-09-30T01:34:09.444Z,9.80
2022-09-30T01:37:22.175Z,11.07
2022-09-30T01:40:31.048Z,10.23
2022-09-30T01:43:44.684Z,10.10
2022-09-30T01:46:55.553Z,9.90
2022-09-30T01:50:02.245Z,9.37
2022-09-30T01:53:09.442Z,9.03
2022-09-30T01:56:17.204Z,8.23
2022-09-30T01:59:24.054Z,8.77
2022-09-30T02:02:30.284Z,8.47
2022-09-30T02:05:41.104Z,8.87
2022-09-30T02:08:49.603Z,9.77
2022-09-30T02:11:55.996Z,9.47
2022-09-30T02:15:02.741Z,9.40
2022-09-30T02:18:12.654Z,9.33
2022-09-30T02:21:20.679Z,10.07
2022-09-30T02:24:27.014Z,8.80
2022-09-30T02:27:36.208Z,9.03
2022-09-30T02:30:43.955Z,9.90
2022-09-30T02:33:51.592Z,8.50
2022-09-30T02:36:59.732Z,8.80
2022-09-30T02:40:09.276Z,9.70
2022-09-30T02:43:12.349Z,8.57
2022-09-30T02:46:26.185Z,8.57
2022-09-30T02:49:38.117Z,7.80
2022-09-30T02:52:52.450Z,8.30
2022-09-30T02:56:11.889Z,8.17
2022-09-30T02:59:14.930Z,10.13
2022-09-30T03:02:17.880Z,9.77
2022-09-30T03:05:22.293Z,9.43
2022-09-30T03:08:25.102Z,8.90
2022-09-30T03:11:29.760Z,9.60
2022-09-30T03:14:46.468Z,10.00
2022-09-30T03:18:05.768Z,9.57
2022-09-30T03:21:24.898Z,9.20
2022-09-30T03:24:51.279Z,9.83
2022-09-30T03:28:03.079Z,9.27
2022-09-30T03:31:12.435Z,10.60
2022-09-30T03:34:27.571Z,9.23
2022-09-30T03:37:36.801Z,9.73
2022-09-30T03:40:50.613Z,10.13
2022-09-30T03:44:02.130Z,11.37
2022-09-30T03:47:10.105Z,12.07
2022-09-30T03:50:17.070Z,11.40
2022-09-30T03:53:21.619Z,10.60
2022-09-30T03:56:29.545Z,12.30
2022-09-30T03:59:32.397Z,11.30
2022-09-30T04:02:36.039Z,11.33
2022-09-30T04:05:38.842Z,11.50
2022-09-30T04:08:43.847Z,10.33
2022-09-30T04:11:46.873Z,9.87
2022-09-30T04:14:49.718Z,9.23
2022-09-30T04:17:52.539Z,9.23
2022-09-30T04:20:55.390Z,10.43
2022-09-30T04:23:59.589Z,10.60
2022-09-30T04:27:02.694Z,10.43
2022-09-30T04:30:06.620Z,9.83
2022-09-30T04:33:09.489Z,9.67
2022-09-30T04:36:12.615Z,9.83
2022-09-30T04:39:16.955Z,10.63
2022-09-30T04:42:19.826Z,10.70
2022-09-30T04:45:23.628Z,9.40
2022-09-30T04:48:27.979Z,10.20
2022-09-30T04:51:30.979Z,9.30
2022-09-30T04:54:35.192Z,9.60
2022-09-30T04:57:38.034Z,10.10
2022-09-30T05:00:41.059Z,9.73
2022-09-30T05:03:44.438Z,10.60
2022-09-30T05:06:47.290Z,10.67
2022-09-30T05:09:52.142Z,10.60
2022-09-30T05:12:55.099Z,10.80
2022-09-30T05:15:58.637Z,11.57
2022-09-30T05:19:01.542Z,9.50
2022-09-30T05:22:04.379Z,9.80
2022-09-30T05:25:09.934Z,11.70
2022-09-30T05:28:12.821Z,11.57
2022-09-30T05:31:15.746Z,10.47
2022-09-30T05:34:18.600Z,10.27
2022-09-30T05:37:21.454Z,10.17
2022-09-30T05:40:25.845Z,9.83
2022-09-30T05:43:28.655Z,12.00
2022-09-30T05:46:31.648Z,10.40
2022-09-30T05:49:34.934Z,12.57
2022-09-30T05:52:37.784Z,10.23
2022-09-30T05:55:45.877Z,11.83
2022-09-30T05:58:50.587Z,12.80
2022-09-30T06:01:53.948Z,13.87
2022-09-30T06:04:57.028Z,12.63
2022-09-30T06:08:00.009Z,12.23
2022-09-30T06:11:11.788Z,13.70
2022-09-30T06:14:14.866Z,13.83
2022-09-30T06:17:19.297Z,13.63
2022-09-30T06:20:22.582Z,13.63
2022-09-30T06:23:25.930Z,12.67
2022-09-30T06:26:30.299Z,13.37
2022-09-30T06:29:33.195Z,12.23
2022-09-30T06:32:36.210Z,12.27
2022-09-30T06:35:41.335Z,11.20
2022-09-30T06:38:45.579Z,11.73
2022-09-30T06:41:49.767Z,13.43
2022-09-30T06:44:53.648Z,12.17
2022-09-30T06:48:00.451Z,13.90
2022-09-30T06:51:03.791Z,12.03
2022-09-30T06:54:07.859Z,13.37
2022-09-30T06:57:12.122Z,12.27
2022-09-30T07:00:17.115Z,12.47
2022-09-30T07:03:25.481Z,12.37
2022-09-30T07:06:28.452Z,13.03
2022-09-30T07:09:32.053Z,13.50
2022-09-30T07:12:36.297Z,13.07
2022-09-30T07:15:39.140Z,12.90
2022-09-30T07:18:43.504Z,13.67
2022-09-30T07:21:46.310Z,14.33
2022-09-30T07:24:49.197Z,14.50
2022-09-30T07:27:54.947Z,13.40
2022-09-30T07:31:19.998Z,14.00
2022-09-30T07:34:22.111Z,11.87
2022-09-30T07:37:27.002Z,12.30
2022-09-30T07:40:31.347Z,12.63
2022-09-30T07:43:38.988Z,15.03
2022-09-30T07:46:42.937Z,16.03
2022-09-30T07:49:46.236Z,13.73
2022-09-30T07:52:49.032Z,13.73
2022-09-30T07:55:52.017Z,14.17
2022-09-30T07:58:56.867Z,13.80
2022-09-30T08:01:59.896Z,14.10
2022-09-30T08:05:03.701Z,13.07
2022-09-30T08:08:06.997Z,13.47
2022-09-30T08:11:09.769Z,16.07
2022-09-30T08:14:17.412Z,14.40
2022-09-30T08:17:20.272Z,14.93
2022-09-30T08:20:23.185Z,14.97
2022-09-30T08:23:26.105Z,14.27
2022-09-30T08:26:31.001Z,14.70
2022-09-30T08:29:53.829Z,14.57
2022-09-30T08:32:58.653Z,14.90
2022-09-30T08:36:05.718Z,14.13
2022-09-30T08:39:10.853Z,14.40
2022-09-30T08:42:37.366Z,14.73
2022-09-30T08:45:52.110Z,14.33
2022-09-30T08:49:03.930Z,14.37
2022-09-30T08:52:20.026Z,14.57
2022-09-30T08:55:40.747Z,14.80
2022-09-30T08:58:46.340Z,12.93
2022-09-30T09:01:54.580Z,13.50
2022-09-30T09:05:00.297Z,13.77
2022-09-30T09:08:08.713Z,13.63
2022-09-30T09:11:23.906Z,12.57
2022-09-30T09:14:38.254Z,11.90
2022-09-30T09:18:18.686Z,12.23
2022-09-30T09:21:27.688Z,10.70
2022-09-30T09:24:34.909Z,10.43
2022-09-30T09:27:48.881Z,9.27
2022-09-30T09:31:00.491Z,11.17
2022-09-30T09:34:11.357Z,10.23
2022-09-30T09:37:22.521Z,10.60
2022-09-30T09:40:34.304Z,10.67
2022-09-30T09:43:51.324Z,9.50
2022-09-30T09:47:05.058Z,9.60
2022-09-30T09:50:19.274Z,9.23
2022-09-30T09:53:34.963Z,8.37
2022-09-30T09:56:37.843Z,9.63
2022-09-30T09:59:55.897Z,9.00
2022-09-30T10:03:04.193Z,9.07
2022-09-30T10:06:10.185Z,8.07
2022-09-30T10:09:28.601Z,7.83
2022-09-30T10:12:31.898Z,10.33
2022-09-30T10:15:37.664Z,8.50
2022-09-30T10:18:41.365Z,9.70
2022-09-30T10:21:45.719Z,9.90
2022-09-30T10:24:50.439Z,8.67
2022-09-30T10:27:56.830Z,9.60
2022-09-30T10:31:03.532Z,8.77
2022-09-30T10:34:16.196Z,8.60
2022-09-30T10:37:23.249Z,8.10
2022-09-30T10:40:28.736Z,7.90
2022-09-30T10:43:40.439Z,8.13
2022-09-30T10:46:45.699Z,7.43
2022-09-30T10:49:52.634Z,6.67
2022-09-30T10:52:59.079Z,6.23
2022-09-30T10:56:05.249Z,5.77
2022-09-30T10:59:26.755Z,5.27
2022-09-30T11:02:35.800Z,4.57
2022-09-30T11:05:41.971Z,4.70
2022-09-30T11:08:54.330Z,4.37
2022-09-30T11:12:01.012Z,4.93
2022-09-30T11:15:12.230Z,5.43
2022-09-30T11:18:22.965Z,4.23
2022-09-30T11:21:30.678Z,4.37
2022-09-30T11:24:39.341Z,4.27
2022-09-30T11:27:53.161Z,4.00
2022-09-30T11:31:07.306Z,4.43
2022-09-30T11:34:24.302Z,5.00
2022-09-30T11:37:40.997Z,4.77
2022-09-30T11:40:54.188Z,4.57
2022-09-30T11:44:05.613Z,4.47
2022-09-30T11:47:24.186Z,3.70
2022-09-30T11:50:38.789Z,3.77
2022-09-30T11:53:50.827Z,4.37
2022-09-30T11:57:03.566Z,4.50
2022-09-30T12:00:14.537Z,4.60
2022-09-30T12:03:23.877Z,4.07
2022-09-30T12:06:33.452Z,4.00
2022-09-30T12:09:41.860Z,4.83
2022-09-30T12:12:50.363Z,4.03
2022-09-30T12:15:55.701Z,3.90
2022-09-30T12:19:05.314Z,4.00
2022-09-30T12:22:15.240Z,3.50
2022-09-30T12:25:22.262Z,3.40
2022-09-30T12:28:51.381Z,3.67
2022-09-30T12:32:22.339Z,3.10
2022-09-30T12:35:53.178Z,3.27
2022-09-30T12:39:34.569Z,3.10
2022-09-30T12:43:22.487Z,3.53
2022-09-30T12:46:44.034Z,3.40
2022-09-30T12:49:48.101Z,3.27
2022-09-30T12:52:51.781Z,3.00
2022-09-30T12:55:55.325Z,3.30
2022-09-30T12:59:00.482Z,3.20
2022-09-30T13:02:06.807Z,2.83
2022-09-30T13:05:49.901Z,2.87
2022-09-30T13:09:20.591Z,3.50
2022-09-30T13:12:28.383Z,3.03
2022-09-30T13:15:42.346Z,2.70
2022-09-30T13:19:03.405Z,3.00
2022-09-30T13:22:48.191Z,3.43
2022-09-30T13:25:55.237Z,3.03
2022-09-30T13:29:31.029Z,2.63
2022-09-30T13:32:37.100Z,2.97
2022-09-30T13:35:52.821Z,2.80
2022-09-30T13:39:22.555Z,2.90
2022-09-30T13:42:30.026Z,3.20
2022-09-30T13:45:39.522Z,3.60
2022-09-30T13:48:49.914Z,2.57
2022-09-30T13:51:55.013Z,2.57
2022-09-30T13:55:03.052Z,3.07
2022-09-30T13:58:24.265Z,2.90
2022-09-30T14:01:43.266Z,2.87
2022-09-30T14:05:20.553Z,3.00
2022-09-30T14:08:42.138Z,2.73
2022-09-30T14:12:14.768Z,2.80
2022-09-30T14:15:47.109Z,2.47
2022-09-30T14:19:10.253Z,2.57
2022-09-30T14:22:15.529Z,2.40
2022-09-30T14:25:22.405Z,2.33
2022-09-30T14:28:34.222Z,2.67
2022-09-30T14:31:45.539Z,2.73
2022-09-30T14:34:49.625Z,2.60
2022-09-30T14:37:55.855Z,2.60
2022-09-30T14:41:07.891Z,2.13
2022-09-30T14:44:17.168Z,2.70
2022-09-30T14:47:22.442Z,3.00
2022-09-30T14:50:31.196Z,2.60
2022-09-30T14:53:35.462Z,2.67
2022-09-30T14:56:42.337Z,2.70
2022-09-30T14:59:45.194Z,2.73
2022-09-30T15:02:48.197Z,3.03
2022-09-30T15:05:51.181Z,2.73
2022-09-30T15:09:02.164Z,2.57
2022-09-30T15:12:08.427Z,2.70
2022-09-30T15:15:27.727Z,2.50
2022-09-30T15:18:33.785Z,2.70
2022-09-30T15:21:37.082Z,2.70
2022-09-30T15:24:41.940Z,2.47
2022-09-30T15:27:46.698Z,2.87
2022-09-30T15:30:53.594Z,2.50
2022-09-30T15:34:04.163Z,2.50
2022-09-30T15:37:07.370Z,2.40
2022-09-30T15:40:33.101Z,2.77
2022-09-30T15:43:41.136Z,2.67
2022-09-30T15:47:02.842Z,2.90
2022-09-30T15:50:06.534Z,3.53
2022-09-30T15:53:21.227Z,3.80
2022-09-30T15:56:36.082Z,4.80
2022-09-30T16:00:02.052Z,4.70
2022-09-30T16:03:19.698Z,5.00
2022-09-30T16:06:32.516Z,4.30
2022-09-30T16:09:36.766Z,4.27
2022-09-30T16:12:39.683Z,4.30
2022-09-30T16:15:43.937Z,4.97
2022-09-30T16:18:47.196Z,5.47
2022-09-30T16:21:51.693Z,4.57
2022-09-30T16:25:02.424Z,4.20
2022-09-30T16:28:12.417Z,4.77
2022-09-30T16:31:17.225Z,4.20
2022-09-30T16:34:24.405Z,5.07
2022-09-30T16:37:27.604Z,5.33
2022-09-30T16:40:32.059Z,4.90
2022-09-30T16:43:34.937Z,5.03
2022-09-30T16:46:39.221Z,4.87
2022-09-30T16:49:43.224Z,5.30
2022-09-30T16:52:46.164Z,5.60
2022-09-30T16:55:49.128Z,6.30
2022-09-30T16:58:51.924Z,5.77
2022-09-30T17:01:56.118Z,6.43
2022-09-30T17:04:58.988Z,6.07
2022-09-30T17:08:02.328Z,6.57
2022-09-30T17:11:05.384Z,7.00
2022-09-30T17:14:08.251Z,7.47
2022-09-30T17:17:14.081Z,7.30
2022-09-30T17:20:17.079Z,7.20
2022-09-30T17:23:20.796Z,6.87
2022-09-30T17:26:23.703Z,6.80
2022-09-30T17:29:32.291Z,7.00
2022-09-30T17:32:37.323Z,7.63
2022-09-30T17:35:40.610Z,7.77
2022-09-30T17:38:43.503Z,9.53
2022-09-30T17:42:03.728Z,11.17
2022-09-30T17:45:07.313Z,12.07
2022-09-30T17:48:12.679Z,10.73
2022-09-30T17:51:16.299Z,10.07
2022-09-30T17:54:19.145Z,10.47
2022-09-30T17:57:22.242Z,10.73
2022-09-30T18:00:25.210Z,9.93
2022-09-30T18:03:29.401Z,9.50
2022-09-30T18:06:34.478Z,9.23
2022-09-30T18:09:38.257Z,9.30
2022-09-30T18:12:41.093Z,8.60
2022-09-30T18:15:43.963Z,9.50
2022-09-30T18:18:48.182Z,10.30
2022-09-30T18:21:52.189Z,14.43
2022-09-30T18:25:12.691Z,13.83
2022-09-30T18:28:15.646Z,13.33
2022-09-30T18:31:28.262Z,11.93
2022-09-30T18:34:32.851Z,12.23
2022-09-30T18:37:35.730Z,11.63
2022-09-30T18:40:43.346Z,11.83
2022-09-30T18:43:46.424Z,11.60
2022-09-30T18:46:49.340Z,10.17
2022-09-30T18:49:53.502Z,9.97
2022-09-30T18:52:56.808Z,10.53
2022-09-30T18:56:01.678Z,10.00
2022-09-30T18:59:05.910Z,10.57
2022-09-30T19:02:11.169Z,9.93
2022-09-30T19:05:17.886Z,9.80
2022-09-30T19:08:20.785Z,9.53
2022-09-30T19:11:24.964Z,9.60
2022-09-30T19:14:30.698Z,8.73
2022-09-30T19:17:33.960Z,9.60
2022-09-30T19:20:38.954Z,9.73
2022-09-30T19:23:42.271Z,11.23
2022-09-30T19:26:46.735Z,11.57
2022-09-30T19:29:50.124Z,14.47
2022-09-30T19:32:59.274Z,14.80
2022-09-30T19:36:13.958Z,17.87
2022-09-30T19:39:18.036Z,18.97
2022-09-30T19:42:21.341Z,16.97
2022-09-30T19:45:26.413Z,15.70
2022-09-30T19:48:31.175Z,13.40
2022-09-30T19:51:35.648Z,13.10
2022-09-30T19:54:41.749Z,12.60
2022-09-30T19:57:44.874Z,12.30
2022-09-30T20:00:54.396Z,12.23
2022-09-30T20:03:59.279Z,11.73
2022-09-30T20:07:04.277Z,11.23
2022-09-30T20:10:08.166Z,10.83
2022-09-30T20:13:11.109Z,12.93
2022-09-30T20:16:15.725Z,13.07
2022-09-30T20:19:19.805Z,11.60
2022-09-30T20:22:28.592Z,12.83
2022-09-30T20:25:32.099Z,15.00
2022-09-30T20:28:35.068Z,14.07
2022-09-30T20:31:38.840Z,15.37
2022-09-30T20:34:42.282Z,14.07
2022-09-30T20:37:46.400Z,13.30
2022-09-30T20:40:54.923Z,12.63
2022-09-30T20:43:58.729Z,11.70
2022-09-30T20:47:02.052Z,11.93
2022-09-30T20:50:06.080Z,11.47
2022-09-30T20:53:12.672Z,11.90
2022-09-30T20:56:15.626Z,11.77
2022-09-30T20:59:18.512Z,11.00
2022-09-30T21:02:24.159Z,11.20
2022-09-30T21:05:27.090Z,11.10
2022-09-30T21:08:31.301Z,11.47
2022-09-30T21:11:34.434Z,11.43
2022-09-30T21:14:38.764Z,12.43
2022-09-30T21:17:43.042Z,13.50
2022-09-30T21:20:45.857Z,12.37
2022-09-30T21:23:53.098Z,11.97
2022-09-30T21:26:56.730Z,11.60
2022-09-30T21:29:59.544Z,10.03
2022-09-30T21:33:02.353Z,11.90
2022-09-30T21:36:06.823Z,15.47
2022-09-30T21:39:13.086Z,13.50
2022-09-30T21:42:15.932Z,14.00
2022-09-30T21:45:20.010Z,13.87
2022-09-30T21:48:23.316Z,12.30
2022-09-30T21:51:30.183Z,12.73
2022-09-30T21:54:35.128Z,12.40
2022-09-30T21:57:37.973Z,12.00
2022-09-30T22:00:40.837Z,11.87
2022-09-30T22:03:43.852Z,11.43
2022-09-30T22:06:46.690Z,11.43
2022-09-30T22:09:50.870Z,11.03
2022-09-30T22:12:53.726Z,10.73
2022-09-30T22:16:03.821Z,12.03
2022-09-30T22:19:08.112Z,11.13
2022-09-30T22:22:11.309Z,13.90
2022-09-30T22:25:16.388Z,14.17
2022-09-30T22:28:19.228Z,13.63
2022-09-30T22:31:23.735Z,13.67
2022-09-30T22:34:44.038Z,12.63
2022-09-30T22:38:07.440Z,12.87
2022-09-30T22:41:11.608Z,11.60
2022-09-30T22:44:16.563Z,11.57
2022-09-30T22:47:19.477Z,12.87
2022-09-30T22:50:22.288Z,12.20
2022-09-30T22:53:25.678Z,12.97
2022-09-30T22:56:30.105Z,11.40
2022-09-30T22:59:32.898Z,12.23
2022-09-30T23:02:35.779Z,11.97
2022-09-30T23:05:38.942Z,12.53
2022-09-30T23:08:42.574Z,13.50
2022-09-30T23:11:47.062Z,13.17
2022-09-30T23:14:50.522Z,12.93
2022-09-30T23:17:53.384Z,13.17
2022-09-30T23:20:57.148Z,14.50
2022-09-30T23:24:00.024Z,13.53
2022-09-30T23:27:04.301Z,13.90
2022-09-30T23:30:08.148Z,13.33
2022-09-30T23:33:11.343Z,12.23
2022-09-30T23:36:15.438Z,13.93
2022-09-30T23:39:20.244Z,13.93
2022-09-30T23:42:24.428Z,13.53
2022-09-30T23:45:27.326Z,14.23
2022-09-30T23:48:31.132Z,14.27
2022-09-30T23:51:34.695Z,14.77
2022-09-30T23:54:37.931Z,14.47
2022-09-30T23:57:46.187Z,15.90
