createdAt,value
2019-02-23T00:01:03.325Z,-5.50
2019-02-23T00:03:35.946Z,-5.40
2019-02-23T00:06:06.989Z,-5.30
2019-02-23T00:08:38.094Z,-5.30
2019-02-23T00:11:08.933Z,-5.30
2019-02-23T00:13:40.061Z,-5.20
2019-02-23T00:16:10.960Z,-5.20
2019-02-23T00:18:42.098Z,-5.10
2019-02-23T00:21:12.877Z,-5.00
2019-02-23T00:23:43.786Z,-4.90
2019-02-23T00:26:14.598Z,-4.90
2019-02-23T00:28:45.681Z,-4.90
2019-02-23T00:31:16.601Z,-4.80
2019-02-23T00:33:47.453Z,-4.80
2019-02-23T00:36:18.256Z,-4.80
2019-02-23T00:38:49.210Z,-4.90
2019-02-23T00:41:20.099Z,-4.90
2019-02-23T00:43:51.645Z,-4.90
2019-02-23T00:46:22.656Z,-4.80
2019-02-23T00:48:53.624Z,-4.70
2019-02-23T00:51:24.446Z,-4.70
2019-02-23T00:53:55.394Z,-4.70
2019-02-23T00:56:26.197Z,-4.60
2019-02-23T00:58:58.100Z,-4.60
2019-02-23T01:01:28.929Z,-4.50
2019-02-23T01:03:59.907Z,-4.50
2019-02-23T01:06:30.851Z,-4.40
2019-02-23T01:09:01.751Z,-4.40
2019-02-23T01:11:34.324Z,-4.30
2019-02-23T01:14:05.386Z,-4.30
2019-02-23T01:16:36.211Z,-4.30
2019-02-23T01:19:07.357Z,-4.30
2019-02-23T01:21:38.250Z,-4.30
2019-02-23T01:24:09.200Z,-4.30
2019-02-23T01:26:42.962Z,-4.30
2019-02-23T01:29:15.006Z,-4.30
2019-02-23T01:31:45.770Z,-4.30
2019-02-23T01:34:16.724Z,-4.20
2019-02-23T01:36:47.641Z,-4.20
2019-02-23T01:39:19.893Z,-4.20
2019-02-23T01:41:50.664Z,-4.30
2019-02-23T01:44:21.604Z,-4.30
2019-02-23T01:46:52.561Z,-4.20
2019-02-23T01:49:23.531Z,-4.20
2019-02-23T01:51:54.444Z,-4.20
2019-02-23T01:54:25.356Z,-4.30
2019-02-23T01:56:56.201Z,-4.30
2019-02-23T01:59:27.039Z,-4.30
2019-02-23T02:01:57.998Z,-4.20
2019-02-23T02:04:29.057Z,-4.10
2019-02-23T02:07:00.108Z,-4.00
2019-02-23T02:09:30.981Z,-3.90
2019-02-23T02:12:01.919Z,-4.00
2019-02-23T02:14:32.799Z,-4.00
2019-02-23T02:17:04.680Z,-4.10
2019-02-23T02:19:35.745Z,-4.10
2019-02-23T02:22:07.745Z,-4.10
2019-02-23T02:24:39.707Z,-4.10
2019-02-23T02:27:10.621Z,-4.00
2019-02-23T02:29:41.726Z,-4.00
2019-02-23T02:32:12.657Z,-3.90
2019-02-23T02:34:43.681Z,-3.80
2019-02-23T02:37:14.427Z,-3.70
2019-02-23T02:39:45.250Z,-3.60
2019-02-23T02:42:16.187Z,-3.50
2019-02-23T02:44:46.969Z,-3.50
2019-02-23T02:47:17.716Z,-3.40
2019-02-23T02:49:48.608Z,-3.40
2019-02-23T02:52:19.488Z,-3.40
2019-02-23T02:54:50.922Z,-3.30
2019-02-23T02:57:21.769Z,-3.30
2019-02-23T02:59:52.657Z,-3.20
2019-02-23T03:02:23.701Z,-3.20
2019-02-23T03:04:54.460Z,-3.20
2019-02-23T03:07:25.337Z,-3.10
2019-02-23T03:09:56.132Z,-3.00
2019-02-23T03:12:27.065Z,-3.00
2019-02-23T03:14:58.183Z,-3.00
2019-02-23T03:17:32.186Z,-2.90
2019-02-23T03:20:03.130Z,-2.90
2019-02-23T03:22:34.006Z,-2.90
2019-02-23T03:25:05.095Z,-2.80
2019-02-23T03:27:35.816Z,-2.80
2019-02-23T03:30:08.252Z,-2.80
2019-02-23T03:32:39.088Z,-2.70
2019-02-23T03:35:11.115Z,-2.70
2019-02-23T03:37:41.909Z,-2.70
2019-02-23T03:40:12.836Z,-2.60
2019-02-23T03:42:43.610Z,-2.70
2019-02-23T03:45:14.406Z,-2.70
2019-02-23T03:47:45.186Z,-2.70
2019-02-23T03:50:16.222Z,-2.70
2019-02-23T03:52:46.973Z,-2.70
2019-02-23T03:55:17.790Z,-2.70
2019-02-23T03:57:51.745Z,-2.70
2019-02-23T04:00:22.758Z,-2.70
2019-02-23T04:02:53.568Z,-2.90
2019-02-23T04:05:24.440Z,-2.90
2019-02-23T04:07:55.194Z,-2.90
2019-02-23T04:10:26.057Z,-2.90
2019-02-23T04:12:56.848Z,-2.90
2019-02-23T04:15:27.670Z,-2.90
2019-02-23T04:17:58.674Z,-2.90
2019-02-23T04:20:29.616Z,-2.90
2019-02-23T04:23:00.576Z,-2.90
2019-02-23T04:25:31.581Z,-2.80
2019-02-23T04:28:02.514Z,-2.70
2019-02-23T04:30:33.402Z,-2.70
2019-02-23T04:33:04.211Z,-2.60
2019-02-23T04:35:35.149Z,-2.50
2019-02-23T04:38:06.028Z,-2.40
2019-02-23T04:40:36.902Z,-2.40
2019-02-23T04:43:07.672Z,-2.40
2019-02-23T04:45:38.728Z,-2.40
2019-02-23T04:48:09.580Z,-2.40
2019-02-23T04:50:40.610Z,-2.40
2019-02-23T04:53:11.470Z,-2.50
2019-02-23T04:55:42.372Z,-2.60
2019-02-23T04:58:13.153Z,-2.60
2019-02-23T05:00:45.004Z,-2.50
2019-02-23T05:03:17.129Z,-2.60
2019-02-23T05:05:49.183Z,-2.60
2019-02-23T05:08:19.909Z,-2.60
2019-02-23T05:10:51.798Z,-2.60
2019-02-23T05:13:23.955Z,-2.50
2019-02-23T05:15:54.839Z,-2.50
2019-02-23T05:18:25.650Z,-2.50
2019-02-23T05:20:56.558Z,-2.40
2019-02-23T05:23:27.562Z,-2.30
2019-02-23T05:25:58.460Z,-2.30
2019-02-23T05:28:29.429Z,-2.30
2019-02-23T05:31:00.464Z,-2.30
2019-02-23T05:33:31.401Z,-2.30
2019-02-23T05:36:02.304Z,-2.30
2019-02-23T05:38:33.100Z,-2.30
2019-02-23T05:41:05.324Z,-2.30
2019-02-23T05:43:36.142Z,-2.30
2019-02-23T05:46:07.273Z,-2.30
2019-02-23T05:48:38.319Z,-2.30
2019-02-23T05:51:09.236Z,-2.30
2019-02-23T05:53:40.096Z,-2.30
2019-02-23T05:56:13.888Z,-2.30
2019-02-23T05:58:43.446Z,-2.30
2019-02-23T06:01:14.524Z,-2.30
2019-02-23T06:03:45.547Z,-2.30
2019-02-23T06:06:16.608Z,-2.20
2019-02-23T06:08:47.458Z,-2.20
2019-02-23T06:11:18.537Z,-2.20
2019-02-23T06:13:49.603Z,-2.20
2019-02-23T06:16:20.680Z,-2.20
2019-02-23T06:18:51.650Z,-2.10
2019-02-23T06:21:22.610Z,-2.10
2019-02-23T06:23:53.507Z,-2.10
2019-02-23T06:26:57.137Z,-2.10
2019-02-23T06:29:30.828Z,-2.00
2019-02-23T06:32:01.880Z,-2.00
2019-02-23T06:34:33.760Z,-2.00
2019-02-23T06:37:04.783Z,-1.90
2019-02-23T06:39:35.681Z,-1.80
2019-02-23T06:42:06.724Z,-1.70
2019-02-23T06:44:37.684Z,-1.70
2019-02-23T06:47:08.861Z,-1.70
2019-02-23T06:49:39.933Z,-1.70
2019-02-23T06:52:10.866Z,-1.70
2019-02-23T06:54:41.809Z,-1.70
2019-02-23T06:57:12.947Z,-1.70
2019-02-23T06:59:44.795Z,-1.70
2019-02-23T07:02:15.912Z,-1.70
2019-02-23T07:04:48.297Z,-1.70
2019-02-23T07:07:19.386Z,-1.70
2019-02-23T07:09:51.497Z,-1.70
2019-02-23T07:12:23.584Z,-1.60
2019-02-23T07:14:54.638Z,-1.50
2019-02-23T07:17:37.842Z,-1.50
2019-02-23T07:20:09.535Z,-1.50
2019-02-23T07:22:40.884Z,-1.40
2019-02-23T07:25:11.853Z,-1.40
2019-02-23T07:27:43.226Z,-1.30
2019-02-23T07:30:14.604Z,-1.40
2019-02-23T07:32:45.701Z,-1.40
2019-02-23T07:35:16.849Z,-1.40
2019-02-23T07:37:47.979Z,-1.40
2019-02-23T07:40:19.020Z,-1.40
2019-02-23T07:42:50.272Z,-1.40
2019-02-23T07:45:21.375Z,-1.30
2019-02-23T07:47:52.382Z,-1.30
2019-02-23T07:50:23.382Z,-1.30
2019-02-23T07:52:54.499Z,-1.30
2019-02-23T07:55:25.586Z,-1.20
2019-02-23T07:57:56.597Z,-1.20
2019-02-23T08:00:27.585Z,-1.10
2019-02-23T08:02:58.672Z,-1.00
2019-02-23T08:05:29.588Z,-0.90
2019-02-23T08:08:00.618Z,-0.90
2019-02-23T08:10:31.781Z,-0.80
2019-02-23T08:13:03.163Z,-0.80
2019-02-23T08:15:34.208Z,-0.80
2019-02-23T08:18:05.809Z,-0.70
2019-02-23T08:20:38.379Z,-0.60
2019-02-23T08:23:09.850Z,-0.50
2019-02-23T08:25:40.839Z,-0.40
2019-02-23T08:28:11.759Z,-0.20
2019-02-23T08:30:42.720Z,-0.10
2019-02-23T08:33:13.906Z,-0.10
2019-02-23T08:35:44.889Z,-0.10
2019-02-23T08:38:16.005Z,0.00
2019-02-23T08:40:46.931Z,0.00
2019-02-23T08:43:20.625Z,0.00
2019-02-23T08:45:50.940Z,0.00
2019-02-23T08:48:22.937Z,0.00
2019-02-23T08:50:53.895Z,0.00
2019-02-23T08:53:24.901Z,0.10
2019-02-23T08:55:56.199Z,0.20
2019-02-23T08:58:27.313Z,0.20
2019-02-23T09:00:58.128Z,0.20
2019-02-23T09:03:29.622Z,0.30
2019-02-23T09:06:01.050Z,0.30
2019-02-23T09:08:32.160Z,0.50
2019-02-23T09:11:03.090Z,0.60
2019-02-23T09:13:34.134Z,0.90
2019-02-23T09:16:05.062Z,1.00
2019-02-23T09:18:36.609Z,1.10
2019-02-23T09:21:07.748Z,1.20
2019-02-23T09:23:39.880Z,1.20
2019-02-23T09:26:10.919Z,1.30
2019-02-23T09:28:41.967Z,1.40
2019-02-23T09:31:14.308Z,1.50
2019-02-23T09:33:45.418Z,1.70
2019-02-23T09:36:16.404Z,1.80
2019-02-23T09:38:47.712Z,1.90
2019-02-23T09:41:18.708Z,2.00
2019-02-23T09:43:50.509Z,2.20
2019-02-23T09:46:21.769Z,2.20
2019-02-23T09:48:52.843Z,2.10
2019-02-23T09:51:24.011Z,1.90
2019-02-23T09:53:55.009Z,1.80
2019-02-23T09:56:25.924Z,1.70
2019-02-23T09:58:57.238Z,1.60
2019-02-23T10:01:28.271Z,1.50
2019-02-23T10:03:59.302Z,1.30
2019-02-23T10:06:30.226Z,1.20
2019-02-23T10:09:01.222Z,1.30
2019-02-23T10:11:33.846Z,1.30
2019-02-23T10:14:07.333Z,1.30
2019-02-23T10:16:37.613Z,1.30
2019-02-23T10:19:08.739Z,1.40
2019-02-23T10:21:39.765Z,1.50
2019-02-23T10:24:10.930Z,1.60
2019-02-23T10:26:41.783Z,1.70
2019-02-23T10:29:12.835Z,1.70
2019-02-23T10:31:44.005Z,1.60
2019-02-23T10:34:15.356Z,1.70
2019-02-23T10:36:47.610Z,1.70
2019-02-23T10:39:19.485Z,1.60
2019-02-23T10:41:50.509Z,1.60
2019-02-23T10:44:21.540Z,1.70
2019-02-23T10:46:52.673Z,1.60
2019-02-23T10:49:23.556Z,1.60
2019-02-23T10:51:55.727Z,1.60
2019-02-23T10:54:28.143Z,1.70
2019-02-23T10:56:59.283Z,1.70
2019-02-23T10:59:30.822Z,1.80
2019-02-23T11:02:02.217Z,1.80
2019-02-23T11:04:33.445Z,1.90
2019-02-23T11:07:04.861Z,1.90
2019-02-23T11:09:38.335Z,2.10
2019-02-23T11:12:09.529Z,2.30
2019-02-23T11:14:40.841Z,2.50
2019-02-23T11:17:12.065Z,2.50
2019-02-23T11:19:43.059Z,2.50
2019-02-23T11:22:14.242Z,2.50
2019-02-23T11:24:45.780Z,2.60
2019-02-23T11:27:16.986Z,2.70
2019-02-23T11:29:48.407Z,2.70
2019-02-23T11:32:19.485Z,2.70
2019-02-23T11:34:51.555Z,2.80
2019-02-23T11:37:23.625Z,2.90
2019-02-23T11:39:55.119Z,3.10
2019-02-23T11:42:25.989Z,3.20
2019-02-23T11:44:57.164Z,3.30
2019-02-23T11:47:28.623Z,3.20
2019-02-23T11:49:59.771Z,3.40
2019-02-23T11:52:31.427Z,3.90
2019-02-23T11:55:02.540Z,4.30
2019-02-23T11:57:33.880Z,4.60
2019-02-23T12:00:05.966Z,4.80
2019-02-23T12:02:37.490Z,5.10
2019-02-23T12:05:09.144Z,5.20
2019-02-23T12:07:39.992Z,5.10
2019-02-23T12:10:12.317Z,4.90
2019-02-23T12:12:43.522Z,4.90
2019-02-23T12:15:15.424Z,4.80
2019-02-23T12:17:46.615Z,4.60
2019-02-23T12:20:18.480Z,4.30
2019-02-23T12:22:51.466Z,4.20
2019-02-23T12:25:23.162Z,4.20
2019-02-23T12:27:54.188Z,4.10
2019-02-23T12:30:25.861Z,4.10
2019-02-23T12:32:57.442Z,4.20
2019-02-23T12:35:28.620Z,4.10
2019-02-23T12:37:59.828Z,4.20
2019-02-23T12:40:31.139Z,4.00
2019-02-23T12:43:02.241Z,3.80
2019-02-23T12:45:33.763Z,3.80
2019-02-23T12:48:05.122Z,3.70
2019-02-23T12:50:36.594Z,3.60
2019-02-23T12:53:08.685Z,3.50
2019-02-23T12:55:39.892Z,3.40
2019-02-23T12:58:10.953Z,3.40
2019-02-23T13:00:42.456Z,3.50
2019-02-23T13:03:13.723Z,3.50
2019-02-23T13:05:44.770Z,3.60
2019-02-23T13:08:15.777Z,3.60
2019-02-23T13:10:49.591Z,3.80
2019-02-23T13:14:08.272Z,4.30
2019-02-23T13:17:14.762Z,4.50
2019-02-23T13:20:15.759Z,4.70
2019-02-23T13:23:21.940Z,5.00
2019-02-23T13:26:13.615Z,5.30
2019-02-23T13:29:31.809Z,5.80
2019-02-23T13:32:45.862Z,5.80
2019-02-23T13:35:43.802Z,5.90
2019-02-23T13:39:03.675Z,6.10
2019-02-23T13:42:09.234Z,6.80
2019-02-23T13:45:04.726Z,7.20
2019-02-23T13:48:21.265Z,6.50
2019-02-23T13:51:25.046Z,5.80
2019-02-23T13:54:38.903Z,5.30
2019-02-23T13:57:53.190Z,5.10
2019-02-23T14:00:45.891Z,4.90
2019-02-23T14:04:03.841Z,4.60
2019-02-23T14:06:47.377Z,4.30
2019-02-23T14:09:58.654Z,4.10
2019-02-23T14:13:05.339Z,3.90
2019-02-23T14:16:17.862Z,3.80
2019-02-23T14:19:19.452Z,3.70
2019-02-23T14:22:14.505Z,3.60
2019-02-23T14:25:47.829Z,3.50
2019-02-23T14:29:01.736Z,3.40
2019-02-23T14:32:08.679Z,3.30
2019-02-23T14:35:03.284Z,3.40
2019-02-23T14:38:09.741Z,3.40
2019-02-23T14:40:54.457Z,3.50
2019-02-23T14:44:02.515Z,3.80
2019-02-23T14:47:00.597Z,4.10
2019-02-23T14:50:11.219Z,4.60
2019-02-23T14:53:31.014Z,4.50
2019-02-23T14:56:39.216Z,4.20
2019-02-23T14:59:39.273Z,3.90
2019-02-23T15:02:43.273Z,3.60
2019-02-23T15:05:37.433Z,3.30
2019-02-23T15:08:52.455Z,3.10
2019-02-23T15:12:16.521Z,2.90
2019-02-23T15:15:35.245Z,2.60
2019-02-23T15:18:56.425Z,2.50
2019-02-23T15:21:50.469Z,2.20
2019-02-23T15:25:12.720Z,2.20
2019-02-23T15:28:37.601Z,2.20
2019-02-23T15:31:31.659Z,2.10
2019-02-23T15:34:46.753Z,2.20
2019-02-23T15:37:37.290Z,2.20
2019-02-23T15:40:37.271Z,2.10
2019-02-23T15:43:38.894Z,2.10
2019-02-23T15:46:45.075Z,2.10
2019-02-23T15:49:34.106Z,2.00
2019-02-23T15:52:07.075Z,2.00
2019-02-23T15:54:38.684Z,1.90
2019-02-23T15:57:09.721Z,1.90
2019-02-23T15:59:40.545Z,1.80
2019-02-23T16:02:11.786Z,1.80
2019-02-23T16:04:42.601Z,1.80
2019-02-23T16:07:13.643Z,1.80
2019-02-23T16:09:44.580Z,1.70
2019-02-23T16:12:15.687Z,1.70
2019-02-23T16:14:46.647Z,1.70
2019-02-23T16:17:17.767Z,1.70
2019-02-23T16:19:48.851Z,1.70
2019-02-23T16:22:19.932Z,1.60
2019-02-23T16:24:50.769Z,1.60
2019-02-23T16:27:21.766Z,1.70
2019-02-23T16:29:52.744Z,1.60
2019-02-23T16:32:23.734Z,1.50
2019-02-23T16:34:54.758Z,1.50
2019-02-23T16:37:25.724Z,1.40
2019-02-23T16:39:57.222Z,1.40
2019-02-23T16:42:28.197Z,1.30
2019-02-23T16:44:59.596Z,1.30
2019-02-23T16:47:30.647Z,1.20
2019-02-23T16:50:02.759Z,1.20
2019-02-23T16:52:40.681Z,1.20
2019-02-23T16:55:24.869Z,1.20
2019-02-23T16:57:57.750Z,1.20
2019-02-23T17:00:31.774Z,1.20
2019-02-23T17:03:16.654Z,1.20
2019-02-23T17:05:49.039Z,1.20
2019-02-23T17:08:21.250Z,1.10
2019-02-23T17:10:56.988Z,1.10
2019-02-23T17:13:29.072Z,1.10
2019-02-23T17:16:01.238Z,1.00
2019-02-23T17:18:33.763Z,1.00
2019-02-23T17:21:05.136Z,0.90
2019-02-23T17:23:36.129Z,0.90
2019-02-23T17:26:07.103Z,0.90
2019-02-23T17:28:38.805Z,0.90
2019-02-23T17:31:09.944Z,0.90
2019-02-23T17:33:41.595Z,0.90
2019-02-23T17:36:12.815Z,0.90
2019-02-23T17:38:44.808Z,0.90
2019-02-23T17:41:16.525Z,0.80
2019-02-23T17:43:48.215Z,0.80
2019-02-23T17:46:20.359Z,0.80
2019-02-23T17:48:52.179Z,0.70
2019-02-23T17:51:23.281Z,0.70
2019-02-23T17:53:54.996Z,0.70
2019-02-23T17:56:26.480Z,0.70
2019-02-23T17:58:58.218Z,0.70
2019-02-23T18:01:29.398Z,0.70
2019-02-23T18:04:00.508Z,0.70
2019-02-23T18:06:31.561Z,0.70
2019-02-23T18:09:02.670Z,0.70
2019-02-23T18:11:35.158Z,0.60
2019-02-23T18:14:06.946Z,0.60
2019-02-23T18:16:37.971Z,0.60
2019-02-23T18:19:09.572Z,0.60
2019-02-23T18:21:40.668Z,0.60
2019-02-23T18:24:11.716Z,0.60
2019-02-23T18:26:42.651Z,0.60
2019-02-23T18:29:13.755Z,0.50
2019-02-23T18:31:45.356Z,0.60
2019-02-23T18:34:16.462Z,0.50
2019-02-23T18:36:47.991Z,0.50
2019-02-23T18:39:19.153Z,0.50
2019-02-23T18:41:50.224Z,0.50
2019-02-23T18:44:21.862Z,0.50
2019-02-23T18:46:54.114Z,0.50
2019-02-23T18:49:26.259Z,0.50
2019-02-23T18:51:58.097Z,0.50
2019-02-23T18:54:30.360Z,0.60
2019-02-23T18:57:02.252Z,0.60
2019-02-23T18:59:34.680Z,0.60
2019-02-23T19:02:06.589Z,0.60
2019-02-23T19:04:38.481Z,0.60
2019-02-23T19:07:10.090Z,0.60
2019-02-23T19:09:41.287Z,0.70
2019-02-23T19:12:12.534Z,0.70
2019-02-23T19:14:44.155Z,0.80
2019-02-23T19:17:15.717Z,0.80
2019-02-23T19:19:47.027Z,0.80
2019-02-23T19:22:19.715Z,0.80
2019-02-23T19:24:51.694Z,0.80
2019-02-23T19:27:23.415Z,0.80
2019-02-23T19:29:54.376Z,0.90
2019-02-23T19:32:25.115Z,0.80
2019-02-23T19:34:55.977Z,0.80
2019-02-23T19:37:26.749Z,0.80
2019-02-23T19:39:57.734Z,0.80
2019-02-23T19:42:28.671Z,0.80
2019-02-23T19:45:00.410Z,0.80
2019-02-23T19:47:34.797Z,0.80
2019-02-23T19:50:16.159Z,0.80
2019-02-23T19:55:47.081Z,0.80
2019-02-23T19:58:18.568Z,0.80
2019-02-23T20:00:50.445Z,0.80
2019-02-23T20:03:22.240Z,0.90
2019-02-23T20:05:53.429Z,0.90
2019-02-23T20:08:24.439Z,0.90
2019-02-23T20:10:55.646Z,0.80
2019-02-23T20:13:26.639Z,0.80
2019-02-23T20:15:58.104Z,0.80
2019-02-23T20:18:29.331Z,0.90
2019-02-23T20:21:00.545Z,0.90
2019-02-23T20:23:31.655Z,0.90
2019-02-23T20:26:02.592Z,0.90
2019-02-23T20:28:33.729Z,0.90
2019-02-23T20:31:04.792Z,1.00
2019-02-23T20:33:36.522Z,0.90
2019-02-23T20:36:07.853Z,1.00
2019-02-23T20:38:39.639Z,1.00
2019-02-23T20:41:10.952Z,1.00
2019-02-23T20:44:30.998Z,1.10
2019-02-23T20:47:02.311Z,1.10
2019-02-23T20:49:34.055Z,1.20
2019-02-23T20:52:05.604Z,1.30
2019-02-23T20:54:37.301Z,1.40
2019-02-23T20:57:13.954Z,1.40
2019-02-23T20:59:42.321Z,1.40
2019-02-23T21:02:14.128Z,1.40
2019-02-23T21:04:45.433Z,1.40
2019-02-23T21:07:16.553Z,1.40
2019-02-23T21:09:47.605Z,1.40
2019-02-23T21:12:18.595Z,1.40
2019-02-23T21:14:50.332Z,1.40
2019-02-23T21:17:21.364Z,1.40
2019-02-23T21:19:52.536Z,1.50
2019-02-23T21:22:23.688Z,1.50
2019-02-23T21:24:54.633Z,1.50
2019-02-23T21:27:25.818Z,1.50
2019-02-23T21:29:56.714Z,1.50
2019-02-23T21:32:27.787Z,1.60
2019-02-23T21:34:58.924Z,1.60
2019-02-23T21:37:30.041Z,1.60
2019-02-23T21:40:01.073Z,1.60
2019-02-23T21:42:33.487Z,1.60
2019-02-23T21:45:04.963Z,1.60
2019-02-23T21:47:36.518Z,1.60
2019-02-23T21:50:09.436Z,1.50
2019-02-23T21:52:42.362Z,1.60
2019-02-23T21:55:14.006Z,1.60
2019-02-23T21:57:45.738Z,1.60
2019-02-23T22:00:17.544Z,1.60
2019-02-23T22:02:49.983Z,1.60
2019-02-23T22:05:21.195Z,1.50
2019-02-23T22:07:52.535Z,1.50
2019-02-23T22:10:23.484Z,1.50
2019-02-23T22:12:54.656Z,1.40
2019-02-23T22:15:28.278Z,1.40
2019-02-23T22:17:59.357Z,1.40
2019-02-23T22:20:30.914Z,1.40
2019-02-23T22:23:02.142Z,1.40
2019-02-23T22:25:33.774Z,1.40
2019-02-23T22:28:05.352Z,1.40
2019-02-23T22:30:36.332Z,1.40
2019-02-23T22:33:07.876Z,1.40
2019-02-23T22:35:39.575Z,1.40
2019-02-23T22:38:10.679Z,1.50
2019-02-23T22:40:41.836Z,1.50
2019-02-23T22:43:14.164Z,1.50
2019-02-23T22:45:45.630Z,1.50
2019-02-23T22:48:16.715Z,1.40
2019-02-23T22:50:48.329Z,1.50
2019-02-23T22:53:19.364Z,1.50
2019-02-23T22:55:50.902Z,1.50
2019-02-23T22:58:23.718Z,1.60
2019-02-23T23:00:58.257Z,1.60
2019-02-23T23:03:31.430Z,1.60
2019-02-23T23:06:03.110Z,1.60
2019-02-23T23:08:34.220Z,1.60
2019-02-23T23:11:05.341Z,1.60
2019-02-23T23:13:36.900Z,1.60
2019-02-23T23:16:09.204Z,1.70
2019-02-23T23:18:41.195Z,1.60
2019-02-23T23:21:12.200Z,1.60
2019-02-23T23:23:43.271Z,1.70
2019-02-23T23:26:14.183Z,1.70
2019-02-23T23:28:45.816Z,1.70
2019-02-23T23:31:19.721Z,1.70
2019-02-23T23:33:50.870Z,1.70
2019-02-23T23:36:22.479Z,1.80
2019-02-23T23:38:53.996Z,1.80
2019-02-23T23:41:24.972Z,1.90
2019-02-23T23:43:56.675Z,1.80
2019-02-23T23:46:27.703Z,1.80
2019-02-23T23:48:58.739Z,1.90
2019-02-23T23:51:29.635Z,1.90
2019-02-23T23:54:01.364Z,1.90
2019-02-23T23:56:32.941Z,1.90
2019-02-23T23:59:04.628Z,1.90
