createdAt,value
2017-11-22T00:00:31.187Z,7.11
2017-11-22T00:01:31.110Z,7.05
2017-11-22T00:02:31.048Z,7.00
2017-11-22T00:03:30.988Z,7.14
2017-11-22T00:04:30.919Z,7.14
2017-11-22T00:05:30.859Z,7.08
2017-11-22T00:06:30.804Z,7.07
2017-11-22T00:07:30.741Z,7.12
2017-11-22T00:08:30.685Z,7.09
2017-11-22T00:09:30.631Z,7.07
2017-11-22T00:10:30.552Z,7.11
2017-11-22T00:11:30.488Z,7.05
2017-11-22T00:12:30.431Z,7.01
2017-11-22T00:13:30.360Z,6.94
2017-11-22T00:14:30.334Z,6.89
2017-11-22T00:15:30.242Z,6.94
2017-11-22T00:16:30.187Z,6.90
2017-11-22T00:17:30.128Z,6.90
2017-11-22T00:18:30.073Z,6.89
2017-11-22T00:19:29.995Z,6.94
2017-11-22T00:20:29.940Z,6.90
2017-11-22T00:21:29.861Z,6.91
2017-11-22T00:22:29.803Z,6.99
2017-11-22T00:23:29.745Z,6.90
2017-11-22T00:24:29.684Z,6.83
2017-11-22T00:25:29.627Z,6.93
2017-11-22T00:26:29.572Z,6.93
2017-11-22T00:27:29.496Z,6.94
2017-11-22T00:28:29.436Z,6.99
2017-11-22T00:29:29.373Z,7.00
2017-11-22T00:30:29.302Z,6.99
2017-11-22T00:31:29.245Z,6.96
2017-11-22T00:32:29.187Z,6.90
2017-11-22T00:33:29.125Z,6.79
2017-11-22T00:34:29.077Z,6.90
2017-11-22T00:35:29.015Z,6.86
2017-11-22T00:36:28.939Z,6.99
2017-11-22T00:37:28.875Z,6.94
2017-11-22T00:38:28.814Z,6.99
2017-11-22T00:39:28.746Z,6.97
2017-11-22T00:40:28.687Z,7.00
2017-11-22T00:41:28.627Z,7.01
2017-11-22T00:42:28.568Z,6.97
2017-11-22T00:43:28.512Z,6.97
2017-11-22T00:44:28.459Z,7.08
2017-11-22T00:45:28.379Z,7.11
2017-11-22T00:46:28.319Z,7.09
2017-11-22T00:47:28.251Z,7.08
2017-11-22T00:48:28.188Z,7.05
2017-11-22T00:49:28.126Z,7.09
2017-11-22T00:50:28.073Z,7.04
2017-11-22T00:51:28.011Z,7.09
2017-11-22T00:52:27.956Z,7.15
2017-11-22T00:53:27.902Z,7.15
2017-11-22T00:54:27.819Z,7.16
2017-11-22T00:55:27.757Z,7.21
2017-11-22T00:56:27.693Z,7.24
2017-11-22T00:57:27.629Z,7.30
2017-11-22T00:58:27.571Z,7.27
2017-11-22T00:59:27.513Z,7.27
2017-11-22T01:00:27.453Z,7.26
2017-11-22T01:01:27.399Z,7.19
2017-11-22T01:02:27.324Z,7.24
2017-11-22T01:03:27.307Z,7.29
2017-11-22T01:04:27.202Z,7.33
2017-11-22T01:05:27.132Z,7.30
2017-11-22T01:06:27.073Z,7.36
2017-11-22T01:07:27.017Z,7.33
2017-11-22T01:08:26.953Z,7.30
2017-11-22T01:09:26.897Z,7.33
2017-11-22T01:10:26.843Z,7.29
2017-11-22T01:11:26.768Z,7.36
2017-11-22T01:12:26.707Z,7.36
2017-11-22T01:13:26.646Z,7.29
2017-11-22T01:14:26.577Z,7.42
2017-11-22T01:15:26.517Z,7.29
2017-11-22T01:16:26.465Z,7.42
2017-11-22T01:17:26.397Z,7.42
2017-11-22T01:18:26.341Z,7.44
2017-11-22T01:19:26.286Z,7.45
2017-11-22T01:20:26.230Z,7.44
2017-11-22T01:21:26.178Z,7.47
2017-11-22T01:22:26.090Z,7.45
2017-11-22T01:23:26.020Z,7.51
2017-11-22T01:24:25.960Z,7.52
2017-11-22T01:25:25.903Z,7.66
2017-11-22T01:26:25.841Z,7.69
2017-11-22T01:27:25.784Z,7.66
2017-11-22T01:28:25.727Z,7.62
2017-11-22T01:29:25.674Z,7.66
2017-11-22T01:30:25.601Z,7.69
2017-11-22T01:31:25.535Z,7.70
2017-11-22T01:32:25.473Z,7.77
2017-11-22T01:33:25.405Z,7.81
2017-11-22T01:34:25.346Z,7.82
2017-11-22T01:35:25.288Z,7.74
2017-11-22T01:36:25.228Z,7.76
2017-11-22T01:37:25.172Z,7.81
2017-11-22T01:38:25.118Z,7.79
2017-11-22T01:39:25.042Z,7.76
2017-11-22T01:40:24.980Z,7.81
2017-11-22T01:41:24.918Z,7.96
2017-11-22T01:42:24.853Z,7.94
2017-11-22T01:43:24.791Z,7.91
2017-11-22T01:44:24.732Z,7.95
2017-11-22T01:45:24.677Z,8.00
2017-11-22T01:46:24.622Z,7.95
2017-11-22T01:47:24.561Z,8.03
2017-11-22T01:48:24.506Z,7.99
2017-11-22T01:49:24.427Z,7.96
2017-11-22T01:50:24.368Z,8.07
2017-11-22T01:51:24.305Z,8.10
2017-11-22T01:52:24.236Z,8.13
2017-11-22T01:53:24.178Z,8.07
2017-11-22T01:54:24.121Z,8.13
2017-11-22T01:55:24.060Z,8.17
2017-11-22T01:56:24.005Z,8.17
2017-11-22T01:57:23.948Z,8.21
2017-11-22T01:58:23.894Z,8.20
2017-11-22T01:59:23.814Z,8.29
2017-11-22T02:00:23.754Z,8.32
2017-11-22T02:01:23.695Z,8.31
2017-11-22T02:02:23.625Z,8.29
2017-11-22T02:03:23.568Z,8.34
2017-11-22T02:04:23.509Z,8.34
2017-11-22T02:05:23.448Z,8.37
2017-11-22T02:06:23.393Z,8.42
2017-11-22T02:07:23.326Z,8.39
2017-11-22T02:08:23.283Z,8.42
2017-11-22T02:09:23.203Z,8.43
2017-11-22T02:10:23.142Z,8.45
2017-11-22T02:11:23.081Z,8.50
2017-11-22T02:12:23.023Z,8.43
2017-11-22T02:13:22.955Z,8.47
2017-11-22T02:14:22.897Z,8.55
2017-11-22T02:15:22.839Z,8.60
2017-11-22T02:16:22.782Z,8.58
2017-11-22T02:17:22.725Z,8.68
2017-11-22T02:18:22.671Z,8.68
2017-11-22T02:19:22.594Z,8.67
2017-11-22T02:20:22.535Z,8.71
2017-11-22T02:21:22.470Z,8.76
2017-11-22T02:22:22.404Z,8.80
2017-11-22T02:23:22.345Z,8.76
2017-11-22T02:24:22.292Z,8.80
2017-11-22T02:25:22.232Z,8.80
2017-11-22T02:26:22.170Z,8.80
2017-11-22T02:27:22.115Z,8.82
2017-11-22T02:28:22.060Z,8.86
2017-11-22T02:29:21.985Z,8.86
2017-11-22T02:30:21.925Z,8.93
2017-11-22T02:31:21.862Z,8.83
2017-11-22T02:32:21.797Z,8.89
2017-11-22T02:33:21.735Z,8.97
2017-11-22T02:34:21.680Z,8.98
2017-11-22T02:35:21.621Z,8.98
2017-11-22T02:36:21.561Z,9.04
2017-11-22T02:37:21.504Z,9.03
2017-11-22T02:38:21.447Z,9.01
2017-11-22T02:39:21.393Z,9.20
2017-11-22T02:40:21.316Z,9.17
2017-11-22T02:41:21.258Z,9.20
2017-11-22T02:42:21.196Z,9.19
2017-11-22T02:43:21.131Z,9.24
2017-11-22T02:44:21.080Z,9.30
2017-11-22T02:45:21.009Z,9.32
2017-11-22T02:46:20.952Z,9.27
2017-11-22T02:47:20.894Z,9.38
2017-11-22T02:48:20.837Z,9.37
2017-11-22T02:49:20.767Z,9.34
2017-11-22T02:50:20.733Z,9.44
2017-11-22T02:51:20.662Z,9.44
2017-11-22T02:52:20.589Z,9.45
2017-11-22T02:53:20.532Z,9.45
2017-11-22T02:54:20.461Z,9.52
2017-11-22T02:55:20.403Z,9.55
2017-11-22T02:56:20.344Z,9.50
2017-11-22T02:57:20.285Z,9.55
2017-11-22T02:58:20.227Z,9.58
2017-11-22T02:59:20.170Z,9.59
2017-11-22T03:00:20.116Z,9.63
2017-11-22T03:01:20.040Z,9.63
2017-11-22T03:02:19.984Z,9.70
2017-11-22T03:03:19.922Z,9.70
2017-11-22T03:04:19.861Z,9.71
2017-11-22T03:05:19.802Z,9.68
2017-11-22T03:06:19.740Z,9.81
2017-11-22T03:07:19.681Z,9.83
2017-11-22T03:08:19.619Z,9.85
2017-11-22T03:09:19.562Z,9.78
2017-11-22T03:10:19.504Z,9.88
2017-11-22T03:11:19.451Z,9.91
2017-11-22T03:12:19.395Z,9.98
2017-11-22T03:13:19.321Z,10.01
2017-11-22T03:14:19.259Z,9.99
2017-11-22T03:15:19.197Z,10.02
2017-11-22T03:16:19.133Z,10.01
2017-11-22T03:17:19.070Z,10.04
2017-11-22T03:18:19.016Z,10.07
2017-11-22T03:19:18.957Z,10.14
2017-11-22T03:20:18.896Z,10.18
2017-11-22T03:21:18.839Z,10.13
2017-11-22T03:22:18.772Z,10.18
2017-11-22T03:23:18.715Z,10.26
2017-11-22T03:24:18.673Z,10.28
2017-11-22T03:25:18.594Z,10.28
2017-11-22T03:26:18.534Z,10.28
2017-11-22T03:27:18.475Z,10.39
2017-11-22T03:28:18.412Z,10.32
2017-11-22T03:29:18.350Z,10.34
2017-11-22T03:30:18.292Z,10.32
2017-11-22T03:31:18.234Z,10.49
2017-11-22T03:32:18.175Z,10.46
2017-11-22T03:33:18.117Z,10.46
2017-11-22T03:34:18.062Z,10.46
2017-11-22T03:35:18.008Z,10.36
2017-11-22T03:36:17.932Z,10.46
2017-11-22T03:37:17.885Z,10.51
2017-11-22T03:38:17.812Z,10.49
2017-11-22T03:39:17.752Z,10.57
2017-11-22T03:40:17.689Z,10.47
2017-11-22T03:41:17.627Z,10.46
2017-11-22T03:42:17.571Z,10.55
2017-11-22T03:43:17.511Z,10.49
2017-11-22T03:44:17.453Z,10.47
2017-11-22T03:45:17.392Z,10.52
2017-11-22T03:46:17.341Z,10.60
2017-11-22T03:47:17.287Z,10.58
2017-11-22T03:48:17.212Z,10.57
2017-11-22T03:49:17.153Z,10.52
2017-11-22T03:50:17.092Z,10.43
2017-11-22T03:51:17.033Z,10.54
2017-11-22T03:52:16.966Z,10.55
2017-11-22T03:53:16.917Z,10.54
2017-11-22T03:54:16.849Z,10.54
2017-11-22T03:55:16.792Z,10.65
2017-11-22T03:56:16.732Z,10.54
2017-11-22T03:57:16.677Z,10.62
2017-11-22T03:58:16.621Z,10.62
2017-11-22T03:59:16.566Z,10.65
2017-11-22T04:00:16.491Z,10.49
2017-11-22T04:01:16.431Z,10.57
2017-11-22T04:02:16.374Z,10.65
2017-11-22T04:03:16.312Z,10.62
2017-11-22T04:04:16.256Z,10.65
2017-11-22T04:05:16.188Z,10.54
2017-11-22T04:06:16.129Z,10.54
2017-11-22T04:07:16.072Z,10.52
2017-11-22T04:08:16.012Z,10.51
2017-11-22T04:09:15.956Z,10.47
2017-11-22T04:10:15.900Z,10.46
2017-11-22T04:11:15.833Z,10.58
2017-11-22T04:12:15.789Z,10.52
2017-11-22T04:13:15.711Z,10.51
2017-11-22T04:14:15.652Z,10.52
2017-11-22T04:15:15.593Z,10.58
2017-11-22T04:16:15.527Z,10.49
2017-11-22T04:17:15.472Z,10.57
2017-11-22T04:18:15.409Z,10.44
2017-11-22T04:19:15.351Z,10.52
2017-11-22T04:20:15.294Z,10.32
2017-11-22T04:21:15.236Z,10.46
2017-11-22T04:22:15.172Z,10.46
2017-11-22T04:23:15.124Z,10.47
2017-11-22T04:24:15.069Z,10.43
2017-11-22T04:25:14.992Z,10.47
2017-11-22T04:26:14.933Z,10.49
2017-11-22T04:27:14.874Z,10.44
2017-11-22T04:28:14.811Z,10.46
2017-11-22T04:29:14.746Z,10.51
2017-11-22T04:30:14.689Z,10.39
2017-11-22T04:31:14.632Z,10.38
2017-11-22T04:32:14.573Z,10.36
2017-11-22T04:33:14.518Z,10.44
2017-11-22T04:34:14.459Z,10.46
2017-11-22T04:35:14.404Z,10.34
2017-11-22T04:36:14.349Z,10.31
2017-11-22T04:37:14.271Z,10.35
2017-11-22T04:38:14.212Z,10.35
2017-11-22T04:39:14.151Z,10.39
2017-11-22T04:40:14.092Z,10.42
2017-11-22T04:41:14.028Z,10.39
2017-11-22T04:42:13.973Z,10.38
2017-11-22T04:43:13.910Z,10.42
2017-11-22T04:44:13.852Z,10.36
2017-11-22T04:45:13.794Z,10.36
2017-11-22T04:46:13.738Z,10.39
2017-11-22T04:47:13.683Z,10.31
2017-11-22T04:48:13.627Z,10.34
2017-11-22T04:49:13.552Z,10.38
2017-11-22T04:50:13.489Z,10.31
2017-11-22T04:51:13.431Z,10.29
2017-11-22T04:52:13.373Z,10.35
2017-11-22T04:53:13.304Z,10.34
2017-11-22T04:54:13.251Z,10.29
2017-11-22T04:55:13.189Z,10.31
2017-11-22T04:56:13.134Z,10.29
2017-11-22T04:57:13.072Z,10.26
2017-11-22T04:58:13.017Z,10.25
2017-11-22T04:59:12.968Z,10.32
2017-11-22T05:00:12.908Z,10.25
2017-11-22T05:01:12.834Z,10.25
2017-11-22T05:02:12.771Z,10.28
2017-11-22T05:03:12.710Z,10.24
2017-11-22T05:04:12.644Z,10.24
2017-11-22T05:05:12.584Z,10.26
2017-11-22T05:06:12.529Z,10.35
2017-11-22T05:07:12.467Z,10.29
2017-11-22T05:08:12.410Z,10.20
2017-11-22T05:09:12.352Z,10.31
2017-11-22T05:10:12.295Z,10.24
2017-11-22T05:11:12.242Z,10.28
2017-11-22T05:12:12.186Z,10.25
2017-11-22T05:13:12.109Z,10.24
2017-11-22T05:14:12.048Z,10.29
2017-11-22T05:15:11.987Z,10.24
2017-11-22T05:16:11.976Z,10.20
2017-11-22T05:17:11.861Z,10.11
2017-11-22T05:18:11.811Z,10.24
2017-11-22T05:19:11.748Z,10.18
2017-11-22T05:20:11.687Z,10.18
2017-11-22T05:21:11.632Z,10.18
2017-11-22T05:22:11.575Z,10.18
2017-11-22T05:23:11.519Z,10.20
2017-11-22T05:24:11.465Z,10.14
2017-11-22T05:25:11.386Z,10.20
2017-11-22T05:26:11.326Z,10.22
2017-11-22T05:27:11.266Z,10.14
2017-11-22T05:28:11.198Z,10.20
2017-11-22T05:29:11.141Z,10.17
2017-11-22T05:30:11.092Z,10.14
2017-11-22T05:31:11.027Z,10.17
2017-11-22T05:32:10.966Z,10.17
2017-11-22T05:33:10.915Z,10.16
2017-11-22T05:34:10.854Z,10.07
2017-11-22T05:35:10.785Z,10.09
2017-11-22T05:36:10.719Z,10.02
2017-11-22T05:37:10.663Z,10.04
2017-11-22T05:38:10.604Z,10.07
2017-11-22T05:39:10.541Z,10.10
2017-11-22T05:40:10.485Z,10.10
2017-11-22T05:41:10.425Z,10.11
2017-11-22T05:42:10.370Z,10.07
2017-11-22T05:43:10.304Z,10.06
2017-11-22T05:44:10.245Z,10.07
2017-11-22T05:45:10.187Z,10.10
2017-11-22T05:46:10.134Z,10.09
2017-11-22T05:47:10.078Z,10.06
2017-11-22T05:48:10.002Z,10.01
2017-11-22T05:49:09.945Z,10.06
2017-11-22T05:50:09.880Z,10.06
2017-11-22T05:51:09.824Z,10.10
2017-11-22T05:52:09.754Z,10.06
2017-11-22T05:53:09.700Z,9.91
2017-11-22T05:54:09.638Z,10.01
2017-11-22T05:55:09.580Z,10.04
2017-11-22T05:56:09.523Z,9.99
2017-11-22T05:57:09.460Z,9.95
2017-11-22T05:58:09.412Z,10.01
2017-11-22T05:59:09.357Z,10.01
2017-11-22T06:00:09.279Z,10.01
2017-11-22T06:01:09.220Z,9.92
2017-11-22T06:02:09.158Z,9.92
2017-11-22T06:03:09.093Z,9.85
2017-11-22T06:04:09.032Z,9.91
2017-11-22T06:05:08.972Z,9.92
2017-11-22T06:06:08.917Z,9.93
2017-11-22T06:07:08.858Z,9.96
2017-11-22T06:08:08.800Z,9.92
2017-11-22T06:09:08.747Z,9.99
2017-11-22T06:10:08.691Z,9.85
2017-11-22T06:11:08.617Z,9.91
2017-11-22T06:12:08.556Z,9.92
2017-11-22T06:13:08.493Z,9.92
2017-11-22T06:14:08.455Z,9.95
2017-11-22T06:15:08.368Z,9.88
2017-11-22T06:16:08.310Z,9.83
2017-11-22T06:17:08.254Z,9.91
2017-11-22T06:18:08.192Z,9.80
2017-11-22T06:19:08.147Z,9.80
2017-11-22T06:20:08.082Z,9.89
2017-11-22T06:21:08.026Z,9.91
2017-11-22T06:22:07.971Z,9.86
2017-11-22T06:23:07.894Z,9.86
2017-11-22T06:24:07.849Z,9.89
2017-11-22T06:25:07.778Z,9.88
2017-11-22T06:26:07.705Z,9.85
2017-11-22T06:27:07.645Z,9.80
2017-11-22T06:28:07.587Z,9.91
2017-11-22T06:29:07.529Z,9.78
2017-11-22T06:30:07.471Z,9.89
2017-11-22T06:31:07.414Z,9.99
2017-11-22T06:32:07.359Z,9.81
2017-11-22T06:33:07.307Z,9.86
2017-11-22T06:34:07.234Z,9.91
2017-11-22T06:35:07.166Z,9.86
2017-11-22T06:36:07.108Z,9.80
2017-11-22T06:37:07.040Z,9.77
2017-11-22T06:38:06.978Z,9.88
2017-11-22T06:39:06.924Z,9.88
2017-11-22T06:40:06.865Z,9.89
2017-11-22T06:41:06.807Z,9.83
2017-11-22T06:42:06.748Z,9.81
2017-11-22T06:43:06.692Z,9.81
2017-11-22T06:44:06.638Z,9.75
2017-11-22T06:45:06.562Z,9.83
2017-11-22T06:46:06.502Z,9.85
2017-11-22T06:47:06.443Z,9.71
2017-11-22T06:48:06.382Z,9.81
2017-11-22T06:49:06.316Z,9.83
2017-11-22T06:50:06.257Z,9.81
2017-11-22T06:51:06.198Z,9.75
2017-11-22T06:52:06.142Z,9.81
2017-11-22T06:53:06.082Z,9.81
2017-11-22T06:54:06.027Z,9.81
2017-11-22T06:55:05.972Z,9.80
2017-11-22T06:56:05.899Z,9.75
2017-11-22T06:57:05.837Z,9.77
2017-11-22T06:58:05.778Z,9.85
2017-11-22T06:59:05.718Z,9.80
2017-11-22T07:00:05.649Z,9.81
2017-11-22T07:01:05.594Z,9.83
2017-11-22T07:02:05.533Z,9.77
2017-11-22T07:03:05.475Z,9.80
2017-11-22T07:04:05.417Z,9.77
2017-11-22T07:05:05.362Z,9.75
2017-11-22T07:06:05.304Z,9.74
2017-11-22T07:07:05.251Z,9.81
2017-11-22T07:08:05.167Z,9.81
2017-11-22T07:09:05.110Z,9.85
2017-11-22T07:10:05.051Z,9.77
2017-11-22T07:11:04.994Z,9.77
2017-11-22T07:12:04.928Z,9.80
2017-11-22T07:13:04.866Z,9.85
2017-11-22T07:14:04.809Z,9.75
2017-11-22T07:15:04.751Z,9.75
2017-11-22T07:16:04.690Z,9.78
2017-11-22T07:17:04.639Z,9.78
2017-11-22T07:18:04.587Z,9.81
2017-11-22T07:19:04.508Z,9.71
2017-11-22T07:20:04.448Z,9.68
2017-11-22T07:21:04.387Z,9.73
2017-11-22T07:22:04.324Z,9.68
2017-11-22T07:23:04.266Z,9.70
2017-11-22T07:24:04.208Z,9.71
2017-11-22T07:25:04.149Z,9.63
2017-11-22T07:26:04.084Z,9.68
2017-11-22T07:27:04.030Z,9.70
2017-11-22T07:28:03.975Z,9.77
2017-11-22T07:29:03.917Z,9.77
2017-11-22T07:30:03.843Z,9.67
2017-11-22T07:31:03.780Z,9.71
2017-11-22T07:32:03.722Z,9.71
2017-11-22T07:33:03.659Z,9.63
2017-11-22T07:34:03.595Z,9.73
2017-11-22T07:35:03.555Z,9.71
2017-11-22T07:36:03.479Z,9.68
2017-11-22T07:37:03.419Z,9.73
2017-11-22T07:38:03.362Z,9.68
2017-11-22T07:39:03.311Z,9.70
2017-11-22T07:40:03.252Z,9.73
2017-11-22T07:41:03.181Z,9.67
2017-11-22T07:42:03.115Z,9.74
2017-11-22T07:43:03.054Z,9.70
2017-11-22T07:44:02.998Z,9.70
2017-11-22T07:45:02.929Z,9.78
2017-11-22T07:46:02.871Z,9.67
2017-11-22T07:47:02.813Z,9.73
2017-11-22T07:48:02.754Z,9.73
2017-11-22T07:49:02.696Z,9.68
2017-11-22T07:50:02.640Z,9.70
2017-11-22T07:51:02.586Z,9.74
2017-11-22T07:52:02.532Z,9.75
2017-11-22T07:53:02.448Z,9.75
2017-11-22T07:54:02.394Z,9.75
2017-11-22T07:55:02.331Z,9.78
2017-11-22T07:56:02.262Z,9.83
2017-11-22T07:57:02.209Z,9.86
2017-11-22T07:58:02.148Z,9.77
2017-11-22T07:59:02.094Z,9.81
2017-11-22T08:00:02.030Z,9.78
2017-11-22T08:01:01.975Z,9.92
2017-11-22T08:02:01.922Z,9.80
2017-11-22T08:03:01.864Z,9.86
2017-11-22T08:04:01.789Z,9.88
2017-11-22T08:05:01.727Z,9.81
2017-11-22T08:06:01.666Z,9.85
2017-11-22T08:07:01.609Z,9.78
2017-11-22T08:08:01.542Z,9.89
2017-11-22T08:09:01.483Z,9.78
2017-11-22T08:10:01.425Z,9.85
2017-11-22T08:11:01.367Z,9.86
2017-11-22T08:12:01.309Z,9.80
2017-11-22T08:13:01.253Z,9.81
2017-11-22T08:14:01.197Z,9.80
2017-11-22T08:15:01.126Z,9.73
2017-11-22T08:16:01.066Z,9.78
2017-11-22T08:17:01.004Z,9.88
2017-11-22T08:18:00.944Z,9.78
2017-11-22T08:19:00.879Z,9.81
2017-11-22T08:20:00.821Z,9.91
2017-11-22T08:21:00.764Z,9.81
2017-11-22T08:22:00.715Z,9.86
2017-11-22T08:23:00.651Z,9.71
2017-11-22T08:24:00.588Z,9.85
2017-11-22T08:25:00.539Z,9.85
2017-11-22T08:26:00.478Z,9.74
2017-11-22T08:27:00.405Z,9.80
2017-11-22T08:28:00.343Z,9.89
2017-11-22T08:29:00.284Z,9.91
2017-11-22T08:30:00.224Z,9.86
2017-11-22T08:31:00.157Z,9.91
2017-11-22T08:32:00.098Z,9.89
2017-11-22T08:33:00.042Z,9.91
2017-11-22T08:33:59.983Z,9.96
2017-11-22T08:34:59.923Z,9.89
2017-11-22T08:35:59.867Z,9.96
2017-11-22T08:36:59.811Z,9.86
2017-11-22T08:37:59.757Z,9.85
2017-11-22T08:38:59.682Z,9.91
2017-11-22T08:39:59.623Z,9.89
2017-11-22T08:40:59.563Z,9.96
2017-11-22T08:41:59.502Z,9.89
2017-11-22T08:42:59.438Z,9.88
2017-11-22T08:43:59.378Z,9.91
2017-11-22T08:44:59.319Z,9.98
2017-11-22T08:45:59.262Z,9.99
2017-11-22T08:46:59.202Z,9.95
2017-11-22T08:47:59.145Z,9.92
2017-11-22T08:48:59.095Z,9.92
2017-11-22T08:49:59.036Z,9.99
2017-11-22T08:50:58.972Z,9.98
2017-11-22T08:51:58.902Z,10.01
2017-11-22T08:52:58.840Z,10.01
2017-11-22T08:53:58.782Z,10.01
2017-11-22T08:54:58.715Z,10.04
2017-11-22T08:55:58.658Z,9.98
2017-11-22T08:56:58.597Z,9.95
2017-11-22T08:57:58.540Z,10.02
2017-11-22T08:58:58.480Z,9.96
2017-11-22T08:59:58.425Z,10.11
2017-11-22T09:00:58.370Z,10.04
2017-11-22T09:01:58.314Z,10.06
2017-11-22T09:02:58.238Z,10.10
2017-11-22T09:03:58.181Z,10.01
2017-11-22T09:04:58.118Z,10.11
2017-11-22T09:05:58.055Z,10.06
2017-11-22T09:06:57.992Z,10.20
2017-11-22T09:07:57.940Z,10.17
2017-11-22T09:08:57.878Z,10.22
2017-11-22T09:09:57.819Z,10.25
2017-11-22T09:10:57.759Z,10.26
2017-11-22T09:11:57.705Z,10.22
2017-11-22T09:12:57.649Z,10.25
2017-11-22T09:13:57.594Z,10.20
2017-11-22T09:14:57.523Z,10.34
2017-11-22T09:15:57.459Z,10.35
2017-11-22T09:16:57.397Z,10.36
2017-11-22T09:17:57.339Z,10.38
2017-11-22T09:18:57.274Z,10.42
2017-11-22T09:19:57.217Z,10.47
2017-11-22T09:20:57.157Z,10.46
2017-11-22T09:21:57.100Z,10.46
2017-11-22T09:22:57.040Z,10.52
2017-11-22T09:23:56.984Z,10.68
2017-11-22T09:24:56.929Z,10.62
2017-11-22T09:25:56.872Z,10.69
2017-11-22T09:26:56.819Z,10.72
2017-11-22T09:27:56.742Z,10.73
2017-11-22T09:28:56.683Z,10.69
2017-11-22T09:29:56.622Z,10.68
2017-11-22T09:30:56.556Z,10.78
2017-11-22T09:31:56.499Z,10.75
2017-11-22T09:32:56.438Z,10.68
2017-11-22T09:33:56.383Z,10.66
2017-11-22T09:34:56.324Z,10.72
2017-11-22T09:35:56.268Z,10.78
2017-11-22T09:36:56.209Z,10.75
2017-11-22T09:37:56.153Z,10.81
2017-11-22T09:38:56.097Z,10.72
2017-11-22T09:39:56.043Z,10.78
2017-11-22T09:40:55.993Z,10.66
2017-11-22T09:41:55.909Z,10.72
2017-11-22T09:42:55.851Z,10.66
2017-11-22T09:43:55.793Z,10.73
2017-11-22T09:44:55.734Z,10.70
2017-11-22T09:45:55.665Z,10.78
2017-11-22T09:46:55.613Z,10.72
2017-11-22T09:47:55.550Z,10.83
2017-11-22T09:48:55.493Z,10.88
2017-11-22T09:49:55.437Z,10.78
2017-11-22T09:50:55.379Z,10.91
2017-11-22T09:51:55.323Z,10.87
2017-11-22T09:52:55.267Z,10.78
2017-11-22T09:53:55.213Z,10.75
2017-11-22T09:54:55.138Z,10.87
2017-11-22T09:55:55.081Z,10.86
2017-11-22T09:56:55.020Z,10.83
2017-11-22T09:57:54.975Z,10.86
2017-11-22T09:58:54.903Z,10.86
2017-11-22T09:59:54.839Z,10.87
2017-11-22T10:00:54.777Z,10.87
2017-11-22T10:01:54.723Z,10.81
2017-11-22T10:02:54.663Z,10.80
2017-11-22T10:03:54.606Z,10.84
2017-11-22T10:04:54.548Z,10.78
2017-11-22T10:05:54.492Z,10.93
2017-11-22T10:06:54.436Z,10.98
2017-11-22T10:07:54.382Z,10.95
2017-11-22T10:08:54.327Z,10.99
2017-11-22T10:09:54.250Z,11.01
2017-11-22T10:10:54.190Z,11.01
2017-11-22T10:11:54.133Z,11.02
2017-11-22T10:12:54.073Z,11.02
2017-11-22T10:13:54.012Z,11.01
2017-11-22T10:14:53.950Z,10.91
2017-11-22T10:15:53.891Z,11.02
2017-11-22T10:16:53.835Z,11.05
2017-11-22T10:17:53.776Z,11.08
2017-11-22T10:18:53.718Z,11.03
2017-11-22T10:19:53.661Z,11.06
2017-11-22T10:20:53.607Z,11.11
2017-11-22T10:21:53.541Z,11.09
2017-11-22T10:22:53.497Z,11.09
2017-11-22T10:23:53.421Z,11.16
2017-11-22T10:24:53.361Z,11.23
2017-11-22T10:25:53.303Z,11.21
2017-11-22T10:26:53.244Z,11.24
2017-11-22T10:27:53.183Z,11.28
2017-11-22T10:28:53.123Z,11.21
2017-11-22T10:29:53.061Z,11.36
2017-11-22T10:30:53.005Z,11.41
2017-11-22T10:31:52.948Z,11.27
2017-11-22T10:32:52.889Z,11.30
2017-11-22T10:33:52.832Z,11.35
2017-11-22T10:34:52.778Z,11.36
2017-11-22T10:35:52.721Z,11.36
2017-11-22T10:36:52.667Z,11.33
2017-11-22T10:37:52.612Z,11.26
2017-11-22T10:38:52.535Z,11.42
2017-11-22T10:39:52.478Z,11.33
2017-11-22T10:40:52.417Z,11.33
2017-11-22T10:41:52.357Z,11.36
2017-11-22T10:42:52.294Z,11.38
2017-11-22T10:43:52.241Z,11.35
2017-11-22T10:44:52.181Z,11.38
2017-11-22T10:45:52.119Z,11.30
2017-11-22T10:46:52.068Z,11.35
2017-11-22T10:47:52.008Z,11.39
2017-11-22T10:48:51.946Z,11.45
2017-11-22T10:49:51.892Z,11.35
2017-11-22T10:50:51.836Z,11.46
2017-11-22T10:51:51.782Z,11.46
2017-11-22T10:52:51.727Z,11.45
2017-11-22T10:53:51.652Z,11.44
2017-11-22T10:54:51.593Z,11.42
2017-11-22T10:55:51.533Z,11.45
2017-11-22T10:56:51.475Z,11.41
2017-11-22T10:57:51.414Z,11.42
2017-11-22T10:58:51.350Z,11.49
2017-11-22T10:59:51.294Z,11.45
2017-11-22T11:00:51.235Z,11.45
2017-11-22T11:01:51.179Z,11.44
2017-11-22T11:02:51.131Z,11.42
2017-11-22T11:03:51.063Z,11.53
2017-11-22T11:04:51.007Z,11.46
2017-11-22T11:05:50.953Z,11.53
2017-11-22T11:06:50.896Z,11.48
2017-11-22T11:07:50.842Z,11.54
2017-11-22T11:08:50.788Z,11.59
2017-11-22T11:09:50.712Z,11.54
2017-11-22T11:10:50.651Z,11.54
2017-11-22T11:11:50.593Z,11.56
2017-11-22T11:12:50.538Z,11.42
2017-11-22T11:13:50.470Z,11.54
2017-11-22T11:14:50.446Z,11.48
2017-11-22T11:15:50.357Z,11.45
2017-11-22T11:16:50.306Z,11.46
2017-11-22T11:17:50.241Z,11.36
2017-11-22T11:18:50.182Z,11.44
2017-11-22T11:19:50.123Z,11.45
2017-11-22T11:20:50.078Z,11.36
2017-11-22T11:21:50.012Z,11.41
2017-11-22T11:22:49.958Z,11.46
2017-11-22T11:23:49.903Z,11.45
2017-11-22T11:24:49.828Z,11.41
2017-11-22T11:25:49.770Z,11.48
2017-11-22T11:26:49.711Z,11.38
2017-11-22T11:27:49.652Z,11.36
2017-11-22T11:28:49.592Z,11.57
2017-11-22T11:29:49.528Z,11.63
2017-11-22T11:30:49.468Z,11.51
2017-11-22T11:31:49.413Z,11.57
2017-11-22T11:32:49.355Z,11.53
2017-11-22T11:33:49.299Z,11.51
2017-11-22T11:34:49.242Z,11.53
2017-11-22T11:35:49.183Z,11.53
2017-11-22T11:36:49.123Z,11.63
2017-11-22T11:37:49.072Z,11.57
2017-11-22T11:38:49.018Z,11.56
2017-11-22T11:39:48.963Z,11.54
2017-11-22T11:40:48.885Z,11.54
2017-11-22T11:41:48.828Z,11.59
2017-11-22T11:42:48.769Z,11.59
2017-11-22T11:43:48.710Z,11.56
2017-11-22T11:44:48.649Z,11.57
2017-11-22T11:45:48.596Z,11.59
2017-11-22T11:46:48.535Z,11.57
2017-11-22T11:47:48.473Z,11.63
2017-11-22T11:48:48.416Z,11.63
2017-11-22T11:49:48.358Z,11.60
2017-11-22T11:50:48.300Z,11.56
2017-11-22T11:51:48.242Z,11.56
2017-11-22T11:52:48.186Z,11.53
2017-11-22T11:53:48.132Z,11.59
2017-11-22T11:54:48.077Z,11.66
2017-11-22T11:55:48.023Z,11.57
2017-11-22T11:56:47.945Z,11.54
2017-11-22T11:57:47.887Z,11.60
2017-11-22T11:58:47.829Z,11.57
2017-11-22T11:59:47.769Z,11.59
2017-11-22T12:00:47.704Z,11.62
2017-11-22T12:01:47.646Z,11.67
2017-11-22T12:02:47.588Z,11.66
2017-11-22T12:03:47.530Z,11.70
2017-11-22T12:04:47.474Z,11.64
2017-11-22T12:05:47.416Z,11.60
2017-11-22T12:06:47.358Z,11.64
2017-11-22T12:07:47.303Z,11.57
2017-11-22T12:08:47.248Z,11.69
2017-11-22T12:09:47.195Z,11.64
2017-11-22T12:10:47.138Z,11.62
2017-11-22T12:11:47.083Z,11.62
2017-11-22T12:12:47.005Z,11.67
2017-11-22T12:13:46.948Z,11.66
2017-11-22T12:14:46.886Z,11.62
2017-11-22T12:15:46.829Z,11.72
2017-11-22T12:16:46.764Z,11.69
2017-11-22T12:17:46.703Z,11.74
2017-11-22T12:18:46.648Z,11.75
2017-11-22T12:19:46.593Z,11.77
2017-11-22T12:20:46.534Z,11.79
2017-11-22T12:21:46.479Z,11.87
2017-11-22T12:22:46.418Z,11.84
2017-11-22T12:23:46.363Z,11.88
2017-11-22T12:24:46.307Z,11.82
2017-11-22T12:25:46.252Z,11.74
2017-11-22T12:26:46.197Z,11.90
2017-11-22T12:27:46.124Z,11.85
2017-11-22T12:28:46.063Z,11.82
2017-11-22T12:29:46.006Z,11.87
2017-11-22T12:30:45.946Z,11.84
2017-11-22T12:31:45.889Z,11.90
2017-11-22T12:32:45.821Z,11.94
2017-11-22T12:33:45.764Z,11.88
2017-11-22T12:34:45.707Z,11.98
2017-11-22T12:35:45.652Z,11.87
2017-11-22T12:36:45.595Z,11.84
2017-11-22T12:37:45.535Z,11.85
2017-11-22T12:38:45.479Z,11.84
2017-11-22T12:39:45.423Z,11.85
2017-11-22T12:40:45.367Z,11.82
2017-11-22T12:41:45.314Z,11.85
2017-11-22T12:42:45.264Z,11.85
2017-11-22T12:43:45.184Z,11.96
2017-11-22T12:44:45.124Z,11.90
2017-11-22T12:45:45.065Z,11.94
2017-11-22T12:46:45.008Z,11.93
2017-11-22T12:47:44.947Z,11.94
2017-11-22T12:48:44.890Z,11.97
2017-11-22T12:49:44.824Z,11.90
2017-11-22T12:50:44.767Z,11.96
2017-11-22T12:51:44.711Z,11.87
2017-11-22T12:52:44.653Z,11.93
2017-11-22T12:53:44.600Z,11.98
2017-11-22T12:54:44.538Z,11.93
2017-11-22T12:55:44.484Z,11.98
2017-11-22T12:56:44.426Z,12.00
2017-11-22T12:57:44.359Z,11.94
2017-11-22T12:58:44.317Z,11.94
2017-11-22T12:59:44.240Z,11.93
2017-11-22T13:00:44.181Z,11.88
2017-11-22T13:01:44.127Z,11.94
2017-11-22T13:02:44.068Z,11.97
2017-11-22T13:03:44.007Z,11.94