createdAt,value
2018-02-24T00:00:19.053Z,15.98
2018-02-24T00:02:45.905Z,17.75
2018-02-24T00:05:12.676Z,24.65
2018-02-24T00:07:39.542Z,21.37
2018-02-24T00:10:06.237Z,18.02
2018-02-24T00:12:32.983Z,16.60
2018-02-24T00:14:59.677Z,19.08
2018-02-24T00:17:26.396Z,19.75
2018-02-24T00:19:53.077Z,27.20
2018-02-24T00:22:19.799Z,21.58
2018-02-24T00:24:46.527Z,21.37
2018-02-24T00:27:13.346Z,20.15
2018-02-24T00:29:40.044Z,22.42
2018-02-24T00:32:06.748Z,20.25
2018-02-24T00:34:33.428Z,21.25
2018-02-24T00:37:00.130Z,24.55
2018-02-24T00:39:26.841Z,23.95
2018-02-24T00:41:53.638Z,27.45
2018-02-24T00:44:20.342Z,23.52
2018-02-24T00:46:47.022Z,27.13
2018-02-24T00:49:13.923Z,23.40
2018-02-24T00:51:40.621Z,22.45
2018-02-24T00:54:07.409Z,23.85
2018-02-24T00:56:34.177Z,25.45
2018-02-24T00:59:00.877Z,25.85
2018-02-24T01:01:27.575Z,25.95
2018-02-24T01:03:54.321Z,24.58
2018-02-24T01:06:21.025Z,26.90
2018-02-24T01:08:47.769Z,27.35
2018-02-24T01:11:14.464Z,24.83
2018-02-24T01:13:41.226Z,29.70
2018-02-24T01:16:07.950Z,26.20
2018-02-24T01:18:34.630Z,29.27
2018-02-24T01:21:01.342Z,26.00
2018-02-24T01:23:28.090Z,27.17
2018-02-24T01:25:54.805Z,29.08
2018-02-24T01:28:21.501Z,25.45
2018-02-24T01:30:48.208Z,28.50
2018-02-24T01:33:14.932Z,25.00
2018-02-24T01:35:41.605Z,24.92
2018-02-24T01:38:08.337Z,28.15
2018-02-24T01:40:35.017Z,28.50
2018-02-24T01:43:01.712Z,29.27
2018-02-24T01:45:28.434Z,28.92
2018-02-24T01:47:55.353Z,30.67
2018-02-24T01:50:22.056Z,27.15
2018-02-24T01:52:48.748Z,35.33
2018-02-24T01:55:15.595Z,26.62
2018-02-24T01:57:42.370Z,25.05
2018-02-24T02:00:09.105Z,32.00
2018-02-24T02:02:35.880Z,30.85
2018-02-24T02:05:02.598Z,28.92
2018-02-24T02:07:29.484Z,31.23
2018-02-24T02:09:56.184Z,31.73
2018-02-24T02:12:22.914Z,28.00
2018-02-24T02:14:49.692Z,26.25
2018-02-24T02:17:16.493Z,25.10
2018-02-24T02:19:43.173Z,26.55
2018-02-24T02:22:09.889Z,23.55
2018-02-24T02:24:36.589Z,28.87
2018-02-24T02:27:03.303Z,28.17
2018-02-24T02:29:30.149Z,20.00
2018-02-24T02:31:56.831Z,22.55
2018-02-24T02:34:23.590Z,23.17
2018-02-24T02:36:50.290Z,24.55
2018-02-24T02:39:17.014Z,22.02
2018-02-24T02:41:43.710Z,24.27
2018-02-24T02:44:10.398Z,27.42
2018-02-24T02:46:37.096Z,27.20
2018-02-24T02:49:03.876Z,24.90
2018-02-24T02:51:30.581Z,30.23
2018-02-24T02:53:57.272Z,22.33
2018-02-24T02:56:23.977Z,23.83
2018-02-24T02:58:50.717Z,25.58
2018-02-24T03:01:17.421Z,24.52
2018-02-24T03:03:44.104Z,27.02
2018-02-24T03:06:10.772Z,28.23
2018-02-24T03:08:37.489Z,21.80
2018-02-24T03:11:04.185Z,25.80
2018-02-24T03:13:30.894Z,30.02
2018-02-24T03:15:57.605Z,28.90
2018-02-24T03:18:24.310Z,30.23
2018-02-24T03:20:51.098Z,23.60
2018-02-24T03:23:17.826Z,31.95
2018-02-24T03:25:44.517Z,25.15
2018-02-24T03:28:11.381Z,26.27
2018-02-24T03:30:38.163Z,25.92
2018-02-24T03:33:04.844Z,23.60
2018-02-24T03:35:31.520Z,26.50
2018-02-24T03:37:58.437Z,25.85
2018-02-24T03:40:25.111Z,27.42
2018-02-24T03:42:51.810Z,24.52
2018-02-24T03:45:18.496Z,21.65
2018-02-24T03:47:45.189Z,26.10
2018-02-24T03:50:11.974Z,23.92
2018-02-24T03:52:38.680Z,23.08
2018-02-24T03:55:05.457Z,27.83
2018-02-24T03:57:32.357Z,24.80
2018-02-24T03:59:59.037Z,29.17
2018-02-24T04:02:25.732Z,27.20
2018-02-24T04:04:52.427Z,23.85
2018-02-24T04:07:19.125Z,29.20
2018-02-24T04:09:45.882Z,25.92
2018-02-24T04:12:12.654Z,24.45
2018-02-24T04:14:39.530Z,21.30
2018-02-24T04:17:06.257Z,28.10
2018-02-24T04:19:32.937Z,24.02
2018-02-24T04:21:59.650Z,24.95
2018-02-24T04:24:26.440Z,25.83
2018-02-24T04:26:53.116Z,29.95
2018-02-24T04:29:19.824Z,29.50
2018-02-24T04:31:46.528Z,24.45
2018-02-24T04:34:13.261Z,28.42
2018-02-24T04:36:39.965Z,32.90
2018-02-24T04:39:06.645Z,26.70
2018-02-24T04:41:33.349Z,28.15
2018-02-24T04:44:00.065Z,25.73
2018-02-24T04:46:26.777Z,21.10
2018-02-24T04:48:53.545Z,27.17
2018-02-24T04:51:20.349Z,26.62
2018-02-24T04:53:47.099Z,25.20
2018-02-24T04:56:13.812Z,26.08
2018-02-24T04:58:40.742Z,25.85
2018-02-24T05:01:07.426Z,22.20
2018-02-24T05:03:34.132Z,26.50
2018-02-24T05:06:00.816Z,29.37
2018-02-24T05:08:27.707Z,25.50
2018-02-24T05:10:54.389Z,21.98
2018-02-24T05:13:21.090Z,28.83
2018-02-24T05:15:47.785Z,28.38
2018-02-24T05:18:14.482Z,22.80
2018-02-24T05:20:41.184Z,25.55
2018-02-24T05:23:07.865Z,26.58
2018-02-24T05:25:34.564Z,26.60
2018-02-24T05:28:01.297Z,23.98
2018-02-24T05:30:27.993Z,22.02
2018-02-24T05:32:54.709Z,21.73
2018-02-24T05:35:21.392Z,21.58
2018-02-24T05:37:48.229Z,27.83
2018-02-24T05:40:14.950Z,26.35
2018-02-24T05:42:41.649Z,28.85
2018-02-24T05:45:08.370Z,25.62
2018-02-24T05:47:35.064Z,28.30
2018-02-24T05:50:01.773Z,33.10
2018-02-24T05:52:28.620Z,30.23
2018-02-24T05:54:55.329Z,24.58
2018-02-24T05:57:22.017Z,25.12
2018-02-24T05:59:48.788Z,31.67
2018-02-24T06:02:15.488Z,25.30
2018-02-24T06:04:42.173Z,29.00
2018-02-24T06:07:08.876Z,22.35
2018-02-24T06:09:35.574Z,28.15
2018-02-24T06:12:02.277Z,27.05
2018-02-24T06:14:29.171Z,28.38
2018-02-24T06:16:55.845Z,31.10
2018-02-24T06:19:22.548Z,32.10
2018-02-24T06:21:49.234Z,29.80
2018-02-24T06:24:16.073Z,30.17
2018-02-24T06:26:42.770Z,27.67
2018-02-24T06:29:09.601Z,26.58
2018-02-24T06:31:36.282Z,29.87
2018-02-24T06:34:03.048Z,23.12
2018-02-24T06:36:29.742Z,26.98
2018-02-24T06:38:56.464Z,26.30
2018-02-24T06:41:23.134Z,23.83
2018-02-24T06:43:49.947Z,29.77
2018-02-24T06:46:16.619Z,31.27
2018-02-24T06:48:43.434Z,29.90
2018-02-24T06:51:10.109Z,20.80
2018-02-24T06:53:36.813Z,25.15
2018-02-24T06:56:03.515Z,26.25
2018-02-24T06:58:30.193Z,26.48
2018-02-24T07:00:56.905Z,24.05
2018-02-24T07:03:23.581Z,25.77
2018-02-24T07:05:50.300Z,23.42
2018-02-24T07:08:17.146Z,28.87
2018-02-24T07:10:43.821Z,29.92
2018-02-24T07:13:10.504Z,32.53
2018-02-24T07:15:37.259Z,26.42
2018-02-24T07:18:03.930Z,21.92
2018-02-24T07:20:30.636Z,26.90
2018-02-24T07:22:57.341Z,27.05
2018-02-24T07:25:24.030Z,26.33
2018-02-24T07:27:50.729Z,29.35
2018-02-24T07:30:17.467Z,22.65
2018-02-24T07:32:44.141Z,22.90
2018-02-24T07:35:10.997Z,21.98
2018-02-24T07:37:37.709Z,25.00
2018-02-24T07:40:04.402Z,29.45
2018-02-24T07:42:31.114Z,31.90
2018-02-24T07:44:57.830Z,24.17
2018-02-24T07:47:24.537Z,20.70
2018-02-24T07:49:51.314Z,24.75
2018-02-24T07:52:18.028Z,28.27
2018-02-24T07:54:44.800Z,28.83
2018-02-24T07:57:11.510Z,23.02
2018-02-24T07:59:38.351Z,28.08
2018-02-24T08:02:05.164Z,24.95
2018-02-24T08:04:32.063Z,22.00
2018-02-24T08:06:58.773Z,24.98
2018-02-24T08:09:25.547Z,25.30
2018-02-24T08:11:52.248Z,22.67
2018-02-24T08:14:18.961Z,22.37
2018-02-24T08:16:45.693Z,20.48
2018-02-24T08:19:12.417Z,23.08
2018-02-24T08:21:39.106Z,23.02
2018-02-24T08:24:05.940Z,22.80
2018-02-24T08:26:32.709Z,19.90
2018-02-24T08:28:59.409Z,20.80
2018-02-24T08:31:26.114Z,18.65
2018-02-24T08:33:52.834Z,21.73
2018-02-24T08:36:19.585Z,26.73
2018-02-24T08:38:46.290Z,23.00
2018-02-24T08:41:12.999Z,26.93
2018-02-24T08:43:39.787Z,19.63
2018-02-24T08:46:06.491Z,18.73
2018-02-24T08:48:33.237Z,23.97
2018-02-24T08:50:59.944Z,19.40
2018-02-24T08:53:26.682Z,21.77
2018-02-24T08:55:53.450Z,18.90
2018-02-24T08:58:20.132Z,18.77
2018-02-24T09:00:46.845Z,17.80
2018-02-24T09:03:13.708Z,20.90
2018-02-24T09:05:40.405Z,19.23
2018-02-24T09:08:07.090Z,20.27
2018-02-24T09:10:33.832Z,23.80
2018-02-24T09:13:00.520Z,21.57
2018-02-24T09:15:27.257Z,18.00
2018-02-24T09:17:53.985Z,18.73
2018-02-24T09:20:20.653Z,18.67
2018-02-24T09:22:47.366Z,22.10
2018-02-24T09:25:14.217Z,17.03
2018-02-24T09:27:40.932Z,17.30
2018-02-24T09:30:07.670Z,19.10
2018-02-24T09:32:34.388Z,16.83
2018-02-24T09:35:01.089Z,18.67
2018-02-24T09:37:27.800Z,16.57
2018-02-24T09:39:54.489Z,16.77
2018-02-24T09:42:21.202Z,17.17
2018-02-24T09:44:47.905Z,16.00
2018-02-24T09:47:14.615Z,17.77
2018-02-24T09:49:41.418Z,16.90
2018-02-24T09:52:08.116Z,21.50
2018-02-24T09:54:34.817Z,19.97
2018-02-24T09:57:01.525Z,14.47
2018-02-24T09:59:28.230Z,14.93
2018-02-24T10:01:54.940Z,16.93
2018-02-24T10:04:21.636Z,17.10
2018-02-24T10:06:48.326Z,17.07
2018-02-24T10:09:15.049Z,16.60
2018-02-24T10:11:41.858Z,17.90
2018-02-24T10:14:08.559Z,17.17
2018-02-24T10:16:35.265Z,16.37
2018-02-24T10:19:01.954Z,18.17
2018-02-24T10:21:28.662Z,14.80
2018-02-24T10:23:55.364Z,17.43
2018-02-24T10:26:22.078Z,17.03
2018-02-24T10:28:48.769Z,16.70
2018-02-24T10:31:15.545Z,14.93
2018-02-24T10:33:42.261Z,17.30
2018-02-24T10:36:08.977Z,15.20
2018-02-24T10:38:35.686Z,15.33
2018-02-24T10:41:02.425Z,18.17
2018-02-24T10:43:29.133Z,13.47
2018-02-24T10:45:55.828Z,13.43
2018-02-24T10:48:22.536Z,14.47
2018-02-24T10:50:49.246Z,15.47
2018-02-24T10:53:15.957Z,14.77
2018-02-24T10:55:42.673Z,16.23
2018-02-24T10:58:09.413Z,16.13
2018-02-24T11:00:36.110Z,15.80
2018-02-24T11:03:02.833Z,14.50
2018-02-24T11:05:29.516Z,14.47
2018-02-24T11:07:56.256Z,13.97
2018-02-24T11:10:22.997Z,14.50
2018-02-24T11:12:49.689Z,15.73
2018-02-24T11:15:16.454Z,15.70
2018-02-24T11:17:43.138Z,13.53
2018-02-24T11:20:09.849Z,15.30
2018-02-24T11:22:36.530Z,16.43
2018-02-24T11:25:03.250Z,10.53
2018-02-24T11:27:29.961Z,13.63
2018-02-24T11:29:56.647Z,12.87
2018-02-24T11:32:23.335Z,10.93
2018-02-24T11:34:50.042Z,11.43
2018-02-24T11:37:16.768Z,14.53
2018-02-24T11:39:43.427Z,12.37
2018-02-24T11:42:10.123Z,12.13
2018-02-24T11:44:36.826Z,11.80
2018-02-24T11:47:03.513Z,10.97
2018-02-24T11:49:30.282Z,14.77
2018-02-24T11:51:56.970Z,10.80
2018-02-24T11:54:23.670Z,11.93
2018-02-24T11:56:50.477Z,14.70
2018-02-24T11:59:17.154Z,9.53
2018-02-24T12:01:43.850Z,10.67
2018-02-24T12:04:10.545Z,11.07
2018-02-24T12:06:37.263Z,9.43
2018-02-24T12:09:03.953Z,9.63
2018-02-24T12:11:30.708Z,9.60
2018-02-24T12:13:57.446Z,13.30
2018-02-24T12:16:24.155Z,9.80
2018-02-24T12:18:50.835Z,9.97
2018-02-24T12:21:17.534Z,10.03
2018-02-24T12:23:44.362Z,8.33
2018-02-24T12:26:11.043Z,10.07
2018-02-24T12:28:37.757Z,10.57
2018-02-24T12:31:04.455Z,8.63
2018-02-24T12:33:31.170Z,8.17
2018-02-24T12:35:57.887Z,10.10
2018-02-24T12:38:24.591Z,8.60
2018-02-24T12:40:51.289Z,10.93
2018-02-24T12:43:18.025Z,9.13
2018-02-24T12:45:44.735Z,9.17
2018-02-24T12:48:11.522Z,8.73
2018-02-24T12:50:38.199Z,9.70
2018-02-24T12:53:04.903Z,12.00
2018-02-24T12:55:31.570Z,11.43
2018-02-24T12:57:58.270Z,7.03
2018-02-24T13:00:25.032Z,7.47
2018-02-24T13:02:51.747Z,8.00
2018-02-24T13:05:18.531Z,9.67
2018-02-24T13:07:45.229Z,7.23
2018-02-24T13:10:11.902Z,8.03
2018-02-24T13:12:38.598Z,8.37
2018-02-24T13:15:05.287Z,9.07
2018-02-24T13:17:32.037Z,8.50
2018-02-24T13:19:58.737Z,8.83
2018-02-24T13:22:25.441Z,8.50
2018-02-24T13:24:52.125Z,8.37
2018-02-24T13:27:18.813Z,7.80
2018-02-24T13:29:45.629Z,8.57
2018-02-24T13:32:12.317Z,8.40
2018-02-24T13:34:39.022Z,7.87
2018-02-24T13:37:05.700Z,7.93
2018-02-24T13:39:32.401Z,8.63
2018-02-24T13:41:59.085Z,7.13
2018-02-24T13:44:25.773Z,8.93
2018-02-24T13:46:52.510Z,7.67
2018-02-24T13:49:19.298Z,7.30
2018-02-24T13:51:45.996Z,7.30
2018-02-24T13:54:12.674Z,7.80
2018-02-24T13:56:39.424Z,5.27
2018-02-24T13:59:06.134Z,6.87
2018-02-24T14:01:32.826Z,7.37
2018-02-24T14:03:59.530Z,7.20
2018-02-24T14:06:26.239Z,8.73
2018-02-24T14:08:52.924Z,7.87
2018-02-24T14:11:20.490Z,5.53
2018-02-24T14:13:47.197Z,6.53
2018-02-24T14:16:13.887Z,6.60
2018-02-24T14:18:40.585Z,7.40
2018-02-24T14:21:07.286Z,8.00
2018-02-24T14:23:34.266Z,7.97
2018-02-24T14:26:00.984Z,6.87
2018-02-24T14:28:27.675Z,5.17
2018-02-24T14:30:54.445Z,5.87
2018-02-24T14:33:21.326Z,6.73
2018-02-24T14:35:48.053Z,6.30
2018-02-24T14:38:14.894Z,6.00
2018-02-24T14:40:41.596Z,5.77
2018-02-24T14:43:08.290Z,6.67
2018-02-24T14:45:34.965Z,7.10
2018-02-24T14:48:01.833Z,5.53
2018-02-24T14:50:28.548Z,11.20
2018-02-24T14:52:56.079Z,5.27
2018-02-24T14:55:22.761Z,7.77
2018-02-24T14:57:49.453Z,6.07
2018-02-24T15:00:16.153Z,6.73
2018-02-24T15:02:42.864Z,5.10
2018-02-24T15:05:09.564Z,8.40
2018-02-24T15:07:36.276Z,6.20
2018-02-24T15:10:02.990Z,7.63
2018-02-24T15:12:29.666Z,6.07
2018-02-24T15:14:56.391Z,6.47
2018-02-24T15:17:23.085Z,8.73
2018-02-24T15:19:49.754Z,12.83
2018-02-24T15:22:16.470Z,7.60
2018-02-24T15:24:43.161Z,6.60
2018-02-24T15:27:10.016Z,8.90
2018-02-24T15:29:36.700Z,6.43
2018-02-24T15:32:03.415Z,11.20
2018-02-24T15:34:30.168Z,7.63
2018-02-24T15:36:56.842Z,6.80
2018-02-24T15:39:23.532Z,6.53
2018-02-24T15:41:50.365Z,8.77
2018-02-24T15:44:17.082Z,7.80
2018-02-24T15:46:43.762Z,7.10
2018-02-24T15:49:10.463Z,8.67
2018-02-24T15:51:37.152Z,8.10
2018-02-24T15:54:03.882Z,7.03
2018-02-24T15:56:30.586Z,7.50
2018-02-24T15:58:57.258Z,6.73
2018-02-24T16:01:24.019Z,8.20
2018-02-24T16:03:50.717Z,7.47
2018-02-24T16:06:17.547Z,9.23
2018-02-24T16:08:44.216Z,9.37
2018-02-24T16:11:10.898Z,6.97
2018-02-24T16:13:37.619Z,9.87
2018-02-24T16:16:04.469Z,8.67
2018-02-24T16:18:31.187Z,9.20
2018-02-24T16:20:57.896Z,10.47
2018-02-24T16:23:24.616Z,9.93
2018-02-24T16:25:51.359Z,8.77
2018-02-24T16:28:18.078Z,9.23
2018-02-24T16:30:44.774Z,9.90
2018-02-24T16:33:11.480Z,7.67
2018-02-24T16:35:38.320Z,8.90
2018-02-24T16:38:05.025Z,12.27
2018-02-24T16:40:31.719Z,6.55
2018-02-24T16:42:58.470Z,7.80
2018-02-24T16:45:25.148Z,8.80
2018-02-24T16:47:51.855Z,8.60
2018-02-24T16:50:18.589Z,10.30
2018-02-24T16:52:45.463Z,12.13
2018-02-24T16:55:12.170Z,10.00
2018-02-24T16:57:38.889Z,9.90
2018-02-24T17:00:05.638Z,7.57
2018-02-24T17:02:32.353Z,7.12
2018-02-24T17:04:59.096Z,9.73
2018-02-24T17:07:25.778Z,6.62
2018-02-24T17:09:52.510Z,8.75
2018-02-24T17:12:19.226Z,7.53
2018-02-24T17:14:45.964Z,7.70
2018-02-24T17:17:12.730Z,8.35
2018-02-24T17:19:39.476Z,6.17
2018-02-24T17:22:06.160Z,8.65
2018-02-24T17:24:32.865Z,8.38
2018-02-24T17:26:59.561Z,7.00
2018-02-24T17:29:26.253Z,7.35
2018-02-24T17:31:53.097Z,5.35
2018-02-24T17:34:19.773Z,5.97
2018-02-24T17:36:46.511Z,8.70
2018-02-24T17:39:13.254Z,8.43
2018-02-24T17:41:39.967Z,7.37
2018-02-24T17:44:06.689Z,5.95
2018-02-24T17:46:33.426Z,5.70
2018-02-24T17:49:00.120Z,5.47
2018-02-24T17:51:26.816Z,5.90
2018-02-24T17:53:53.515Z,8.50
2018-02-24T17:56:20.234Z,6.97
2018-02-24T17:58:46.923Z,6.20
2018-02-24T18:01:13.630Z,8.05
2018-02-24T18:03:40.309Z,4.18
2018-02-24T18:06:07.005Z,5.82
2018-02-24T18:08:33.794Z,8.05
2018-02-24T18:11:00.659Z,4.75
2018-02-24T18:13:27.338Z,5.75
2018-02-24T18:15:54.065Z,7.50
2018-02-24T18:18:20.986Z,6.87
2018-02-24T18:20:47.730Z,4.25
2018-02-24T18:23:14.587Z,5.20
2018-02-24T18:25:41.383Z,6.50
2018-02-24T18:28:08.087Z,3.30
2018-02-24T18:30:34.890Z,3.47
2018-02-24T18:33:01.583Z,3.35
2018-02-24T18:35:28.306Z,3.75
2018-02-24T18:37:55.083Z,4.53
2018-02-24T18:40:21.918Z,7.00
2018-02-24T18:42:48.612Z,5.25
2018-02-24T18:45:15.330Z,7.40
2018-02-24T18:47:42.813Z,4.95
2018-02-24T18:50:09.564Z,3.25
2018-02-24T18:52:36.303Z,3.55
2018-02-24T18:55:02.993Z,3.65
2018-02-24T18:57:29.705Z,2.90
2018-02-24T18:59:56.423Z,2.83
2018-02-24T19:02:23.128Z,4.40
2018-02-24T19:04:49.835Z,5.45
2018-02-24T19:07:16.582Z,2.78
2018-02-24T19:09:43.372Z,3.42
2018-02-24T19:12:10.056Z,3.05
2018-02-24T19:14:36.763Z,5.00
2018-02-24T19:17:03.486Z,3.45
2018-02-24T19:19:30.215Z,3.05
2018-02-24T19:21:56.991Z,3.20
2018-02-24T19:24:23.735Z,2.40
2018-02-24T19:26:50.430Z,3.30
2018-02-24T19:29:17.183Z,3.65
2018-02-24T19:31:43.927Z,4.35
2018-02-24T19:34:10.619Z,4.25
2018-02-24T19:36:37.348Z,3.70
2018-02-24T19:39:04.041Z,5.97
2018-02-24T19:41:30.920Z,5.03
2018-02-24T19:43:57.771Z,4.85
2018-02-24T19:46:24.498Z,2.78
2018-02-24T19:48:51.251Z,2.50
2018-02-24T19:51:17.970Z,4.87
2018-02-24T19:53:44.678Z,3.47
2018-02-24T19:56:11.417Z,6.40
2018-02-24T19:58:38.102Z,4.40
2018-02-24T20:01:05.649Z,3.75
2018-02-24T20:03:32.397Z,3.33
2018-02-24T20:05:59.149Z,3.00
2018-02-24T20:08:25.871Z,6.75
2018-02-24T20:10:52.627Z,3.15
2018-02-24T20:13:19.349Z,3.33
2018-02-24T20:15:46.030Z,2.55
2018-02-24T20:18:12.779Z,4.03
2018-02-24T20:20:39.540Z,3.03
2018-02-24T20:23:06.260Z,4.32
2018-02-24T20:25:33.103Z,2.97
2018-02-24T20:27:59.837Z,6.80
2018-02-24T20:30:26.610Z,3.33
2018-02-24T20:32:53.289Z,2.75
2018-02-24T20:35:19.993Z,3.42
2018-02-24T20:37:46.703Z,2.30
2018-02-24T20:40:13.641Z,4.15
2018-02-24T20:42:40.375Z,2.65
2018-02-24T20:45:07.129Z,3.95
2018-02-24T20:47:33.819Z,3.62
2018-02-24T20:50:00.646Z,7.50
2018-02-24T20:52:27.398Z,6.05
2018-02-24T20:54:54.145Z,3.85
2018-02-24T20:57:20.879Z,9.55
2018-02-24T20:59:47.587Z,5.18
2018-02-24T21:02:14.280Z,3.47
2018-02-24T21:04:40.988Z,4.90
2018-02-24T21:07:07.701Z,11.45
2018-02-24T21:09:34.399Z,3.00
2018-02-24T21:12:01.275Z,3.08
2018-02-24T21:14:28.090Z,4.03
2018-02-24T21:16:54.785Z,3.92
2018-02-24T21:19:21.525Z,6.85
2018-02-24T21:21:48.255Z,3.40
2018-02-24T21:24:14.933Z,5.30
2018-02-24T21:26:41.736Z,4.15
2018-02-24T21:29:08.419Z,3.53
2018-02-24T21:31:35.148Z,4.18
2018-02-24T21:34:01.835Z,5.22
2018-02-24T21:36:28.599Z,4.10
2018-02-24T21:38:55.293Z,3.45
2018-02-24T21:41:22.129Z,2.75
2018-02-24T21:43:48.826Z,2.75
2018-02-24T21:46:15.506Z,3.97
2018-02-24T21:48:42.217Z,3.72
2018-02-24T21:51:09.185Z,3.22
2018-02-24T21:53:35.908Z,3.20
2018-02-24T21:56:02.898Z,4.57
2018-02-24T21:58:29.610Z,3.67
2018-02-24T22:00:56.322Z,3.97
2018-02-24T22:03:23.042Z,5.72
2018-02-24T22:05:49.867Z,5.75
2018-02-24T22:08:16.550Z,4.72
2018-02-24T22:10:43.290Z,3.33
2018-02-24T22:13:10.007Z,3.50
2018-02-24T22:15:36.690Z,4.40
2018-02-24T22:18:03.414Z,3.45
2018-02-24T22:20:30.089Z,6.60
2018-02-24T22:22:56.806Z,2.42
2018-02-24T22:25:23.568Z,3.17
2018-02-24T22:27:50.273Z,6.75
2018-02-24T22:30:16.966Z,4.10
2018-02-24T22:32:43.686Z,3.28
2018-02-24T22:35:10.385Z,3.97
2018-02-24T22:37:37.076Z,3.90
2018-02-24T22:40:03.790Z,3.90
2018-02-24T22:42:30.459Z,3.42
2018-02-24T22:44:57.155Z,3.28
2018-02-24T22:47:23.863Z,6.78
2018-02-24T22:49:50.570Z,2.60
2018-02-24T22:52:17.280Z,2.47
2018-02-24T22:54:43.971Z,4.12
2018-02-24T22:57:10.669Z,2.78
2018-02-24T22:59:37.367Z,2.90
2018-02-24T23:02:04.085Z,3.12
2018-02-24T23:04:30.779Z,5.20
2018-02-24T23:06:57.506Z,5.12
2018-02-24T23:09:24.203Z,4.03
2018-02-24T23:11:50.932Z,3.15
2018-02-24T23:14:17.646Z,3.78
2018-02-24T23:16:44.361Z,3.83
2018-02-24T23:19:11.066Z,3.10
2018-02-24T23:21:37.746Z,3.72
2018-02-24T23:24:04.477Z,3.75
2018-02-24T23:26:31.490Z,3.60
2018-02-24T23:28:59.010Z,3.72
2018-02-24T23:31:25.719Z,5.30
2018-02-24T23:33:52.463Z,4.40
2018-02-24T23:36:19.152Z,5.28
2018-02-24T23:38:45.829Z,4.68
2018-02-24T23:41:12.565Z,3.80
2018-02-24T23:43:39.328Z,5.97
2018-02-24T23:46:06.192Z,5.68
2018-02-24T23:48:32.895Z,4.45
2018-02-24T23:50:59.591Z,3.25
2018-02-24T23:53:26.317Z,4.05
2018-02-24T23:55:53.025Z,5.65
2018-02-24T23:58:19.710Z,3.90
