createdAt,value
2017-08-01T00:00:37.175Z,11.13
2017-08-01T00:03:04.766Z,10.87
2017-08-01T00:05:31.729Z,10.50
2017-08-01T00:07:58.592Z,7.87
2017-08-01T00:10:25.461Z,7.83
2017-08-01T00:12:52.444Z,7.93
2017-08-01T00:15:19.295Z,6.60
2017-08-01T00:17:46.227Z,7.53
2017-08-01T00:20:13.830Z,6.20
2017-08-01T00:22:40.708Z,7.33
2017-08-01T00:25:07.636Z,7.00
2017-08-01T00:27:34.489Z,6.60
2017-08-01T00:30:01.328Z,7.13
2017-08-01T00:32:28.271Z,8.40
2017-08-01T00:34:55.192Z,9.13
2017-08-01T00:37:22.042Z,7.50
2017-08-01T00:39:48.956Z,6.83
2017-08-01T00:42:15.811Z,8.10
2017-08-01T00:44:42.672Z,7.73
2017-08-01T00:47:09.599Z,11.40
2017-08-01T00:49:36.435Z,8.03
2017-08-01T00:52:03.299Z,7.67
2017-08-01T00:54:30.245Z,7.10
2017-08-01T00:56:57.263Z,7.80
2017-08-01T00:59:25.014Z,8.63
2017-08-01T01:01:52.699Z,9.43
2017-08-01T01:04:19.552Z,7.40
2017-08-01T01:06:46.432Z,8.50
2017-08-01T01:09:13.355Z,8.53
2017-08-01T01:11:40.273Z,7.60
2017-08-01T01:14:07.132Z,7.90
2017-08-01T01:16:34.071Z,8.40
2017-08-01T01:19:00.920Z,7.50
2017-08-01T01:21:27.863Z,7.60
2017-08-01T01:23:54.715Z,9.87
2017-08-01T01:26:21.587Z,10.83
2017-08-01T01:28:48.543Z,6.97
2017-08-01T01:31:15.506Z,7.73
2017-08-01T01:33:42.411Z,6.73
2017-08-01T01:36:09.398Z,5.93
2017-08-01T01:38:36.335Z,8.63
2017-08-01T01:41:03.299Z,6.83
2017-08-01T01:43:30.251Z,7.97
2017-08-01T01:45:57.196Z,5.33
2017-08-01T01:48:24.267Z,4.43
2017-08-01T01:50:51.951Z,3.10
2017-08-01T01:53:18.827Z,2.73
2017-08-01T01:55:45.755Z,2.33
2017-08-01T01:58:12.600Z,3.43
2017-08-01T02:00:39.490Z,3.50
2017-08-01T02:03:06.422Z,3.97
2017-08-01T02:05:33.276Z,4.30
2017-08-01T02:08:00.158Z,3.07
2017-08-01T02:10:27.138Z,3.00
2017-08-01T02:12:54.024Z,2.83
2017-08-01T02:15:21.616Z,3.30
2017-08-01T02:17:48.579Z,3.60
2017-08-01T02:20:15.529Z,2.97
2017-08-01T02:22:42.508Z,1.90
2017-08-01T02:25:09.396Z,4.50
2017-08-01T02:27:36.294Z,5.63
2017-08-01T02:30:03.284Z,4.97
2017-08-01T02:32:30.124Z,2.60
2017-08-01T02:34:56.981Z,5.03
2017-08-01T02:37:23.916Z,6.10
2017-08-01T02:39:50.845Z,3.20
2017-08-01T02:42:18.459Z,3.23
2017-08-01T02:44:45.310Z,2.43
2017-08-01T02:47:12.203Z,4.53
2017-08-01T02:49:39.843Z,5.33
2017-08-01T02:52:06.767Z,4.60
2017-08-01T02:54:33.696Z,3.67
2017-08-01T02:57:00.643Z,6.00
2017-08-01T02:59:27.532Z,3.37
2017-08-01T03:01:55.181Z,5.23
2017-08-01T03:04:22.030Z,3.50
2017-08-01T03:06:48.951Z,4.37
2017-08-01T03:09:15.799Z,2.87
2017-08-01T03:11:42.623Z,3.67
2017-08-01T03:14:09.556Z,2.60
2017-08-01T03:16:36.414Z,2.20
2017-08-01T03:19:03.254Z,3.40
2017-08-01T03:21:30.174Z,2.40
2017-08-01T03:23:57.011Z,2.90
2017-08-01T03:26:24.586Z,3.23
2017-08-01T03:28:51.558Z,4.23
2017-08-01T03:31:18.408Z,3.40
2017-08-01T03:33:45.315Z,3.43
2017-08-01T03:36:12.239Z,2.07
2017-08-01T03:38:39.818Z,2.07
2017-08-01T03:41:06.666Z,2.80
2017-08-01T03:43:33.584Z,2.87
2017-08-01T03:46:00.454Z,2.97
2017-08-01T03:48:27.300Z,2.20
2017-08-01T03:50:54.194Z,2.30
2017-08-01T03:53:21.043Z,3.30
2017-08-01T03:55:48.040Z,6.90
2017-08-01T03:58:14.936Z,7.10
2017-08-01T04:00:41.794Z,6.53
2017-08-01T04:03:08.724Z,2.47
2017-08-01T04:05:35.638Z,3.30
2017-08-01T04:08:02.483Z,2.60
2017-08-01T04:10:29.324Z,3.67
2017-08-01T04:12:56.239Z,3.27
2017-08-01T04:15:23.831Z,3.30
2017-08-01T04:17:50.678Z,3.20
2017-08-01T04:20:17.587Z,4.37
2017-08-01T04:22:45.178Z,5.67
2017-08-01T04:25:12.180Z,3.43
2017-08-01T04:27:39.031Z,2.40
2017-08-01T04:30:05.877Z,3.00
2017-08-01T04:32:33.530Z,4.60
2017-08-01T04:35:00.380Z,3.33
2017-08-01T04:37:27.287Z,3.87
2017-08-01T04:39:54.142Z,3.17
2017-08-01T04:42:21.043Z,3.03
2017-08-01T04:44:59.924Z,3.60
2017-08-01T04:47:26.828Z,2.90
2017-08-01T04:49:53.669Z,4.30
2017-08-01T04:52:20.566Z,3.37
2017-08-01T04:54:47.483Z,5.43
2017-08-01T04:57:14.395Z,3.00
2017-08-01T04:59:41.242Z,2.73
2017-08-01T05:02:08.170Z,3.37
2017-08-01T05:04:35.751Z,3.60
2017-08-01T05:07:02.591Z,3.70
2017-08-01T05:09:29.584Z,4.10
2017-08-01T05:11:56.428Z,3.47
2017-08-01T05:14:23.286Z,3.77
2017-08-01T05:16:50.200Z,3.47
2017-08-01T05:19:17.074Z,2.97
2017-08-01T05:21:43.947Z,2.70
2017-08-01T05:24:11.591Z,3.47
2017-08-01T05:26:38.496Z,4.20
2017-08-01T05:29:05.353Z,3.30
2017-08-01T05:31:32.210Z,3.90
2017-08-01T05:33:59.159Z,2.80
2017-08-01T05:36:26.012Z,4.57
2017-08-01T05:38:52.860Z,5.00
2017-08-01T05:41:19.787Z,4.23
2017-08-01T05:43:46.658Z,4.60
2017-08-01T05:46:14.260Z,5.47
2017-08-01T05:48:41.243Z,3.87
2017-08-01T05:51:08.107Z,4.17
2017-08-01T05:53:35.698Z,3.83
2017-08-01T05:56:02.628Z,4.13
2017-08-01T05:58:30.228Z,3.83
2017-08-01T06:00:57.140Z,3.90
2017-08-01T06:03:24.063Z,5.17
2017-08-01T06:05:50.935Z,4.33
2017-08-01T06:08:17.792Z,3.80
2017-08-01T06:10:44.741Z,4.53
2017-08-01T06:13:11.647Z,4.47
2017-08-01T06:15:39.406Z,3.87
2017-08-01T06:18:06.259Z,3.70
2017-08-01T06:20:33.862Z,3.50
2017-08-01T06:23:00.810Z,4.03
2017-08-01T06:25:27.723Z,4.23
2017-08-01T06:27:55.311Z,5.40
2017-08-01T06:30:22.368Z,3.60
2017-08-01T06:32:49.271Z,4.07
2017-08-01T06:35:16.886Z,5.50
2017-08-01T06:37:43.855Z,3.17
2017-08-01T06:40:10.700Z,2.50
2017-08-01T06:42:37.625Z,3.23
2017-08-01T06:45:04.540Z,6.03
2017-08-01T06:47:31.443Z,3.10
2017-08-01T06:49:58.356Z,3.73
2017-08-01T06:52:25.219Z,4.80
2017-08-01T06:54:52.143Z,3.67
2017-08-01T06:57:18.998Z,3.80
2017-08-01T06:59:45.941Z,3.37
2017-08-01T07:02:12.840Z,3.27
2017-08-01T07:04:40.430Z,3.33
2017-08-01T07:07:07.384Z,3.40
2017-08-01T07:09:34.234Z,2.90
2017-08-01T07:12:01.199Z,6.40
2017-08-01T07:14:28.135Z,5.20
2017-08-01T07:16:55.160Z,4.07
2017-08-01T07:19:22.032Z,2.63
2017-08-01T07:21:55.862Z,2.63
2017-08-01T07:24:22.787Z,2.80
2017-08-01T07:26:49.642Z,2.73
2017-08-01T07:29:16.581Z,2.93
2017-08-01T07:31:43.443Z,2.97
2017-08-01T07:34:10.385Z,4.33
2017-08-01T07:36:37.305Z,5.53
2017-08-01T07:39:04.323Z,3.90
2017-08-01T07:41:31.254Z,2.83
2017-08-01T07:43:58.143Z,3.27
2017-08-01T07:48:58.649Z,3.27
2017-08-01T07:51:25.528Z,5.30
2017-08-01T07:53:52.507Z,4.07
2017-08-01T07:56:19.456Z,7.10
2017-08-01T07:58:46.328Z,4.73
2017-08-01T08:01:13.347Z,4.80
2017-08-01T08:03:40.242Z,3.70
2017-08-01T08:06:07.111Z,10.03
2017-08-01T08:08:34.076Z,9.47
2017-08-01T08:11:01.028Z,3.77
2017-08-01T08:13:28.645Z,3.97
2017-08-01T08:15:55.633Z,3.60
2017-08-01T08:18:22.532Z,4.37
2017-08-01T08:20:49.440Z,4.50
2017-08-01T08:23:17.223Z,3.67
2017-08-01T08:25:44.135Z,3.43
2017-08-01T08:28:11.062Z,3.77
2017-08-01T08:30:38.027Z,5.20
2017-08-01T08:33:04.911Z,3.90
2017-08-01T08:35:31.780Z,3.80
2017-08-01T08:37:58.737Z,3.90
2017-08-01T08:40:25.597Z,6.73
2017-08-01T08:42:52.512Z,3.70
2017-08-01T08:45:19.467Z,4.43
2017-08-01T08:47:46.416Z,3.30
2017-08-01T08:50:13.269Z,3.80
2017-08-01T08:52:40.137Z,4.03
2017-08-01T08:55:07.121Z,6.40
2017-08-01T08:57:33.988Z,4.97
2017-08-01T09:00:00.851Z,4.20
2017-08-01T09:02:27.861Z,3.60
2017-08-01T09:04:54.741Z,3.63
2017-08-01T09:07:21.611Z,2.73
2017-08-01T09:09:48.535Z,2.93
2017-08-01T09:12:15.487Z,9.83
2017-08-01T09:14:42.355Z,2.83
2017-08-01T09:17:09.296Z,4.93
2017-08-01T09:19:36.152Z,3.43
2017-08-01T09:22:03.855Z,2.63
2017-08-01T09:24:30.719Z,2.50
2017-08-01T09:26:57.700Z,3.50
2017-08-01T09:29:24.580Z,3.63
2017-08-01T09:31:51.745Z,2.80
2017-08-01T09:34:18.767Z,3.40
2017-08-01T09:36:45.633Z,3.70
2017-08-01T09:39:12.582Z,2.57
2017-08-01T09:41:39.895Z,2.77
2017-08-01T09:44:06.895Z,3.27
2017-08-01T09:46:33.841Z,2.40
2017-08-01T09:49:00.801Z,3.73
2017-08-01T09:51:27.702Z,3.40
2017-08-01T09:53:54.595Z,2.53
2017-08-01T09:56:21.532Z,4.77
2017-08-01T09:58:48.487Z,2.87
2017-08-01T10:01:15.356Z,2.83
2017-08-01T10:03:42.250Z,3.17
2017-08-01T10:06:09.276Z,2.90
2017-08-01T10:08:36.152Z,2.87
2017-08-01T10:11:03.024Z,3.23
2017-08-01T10:13:29.971Z,3.20
2017-08-01T10:15:56.870Z,3.67
2017-08-01T10:18:23.841Z,3.07
2017-08-01T10:20:50.699Z,3.93
2017-08-01T10:23:17.576Z,3.00
2017-08-01T10:25:44.530Z,3.10
2017-08-01T10:28:11.406Z,2.97
2017-08-01T10:30:38.268Z,3.50
2017-08-01T10:33:05.216Z,3.33
2017-08-01T10:35:32.085Z,3.00
2017-08-01T10:37:58.940Z,3.30
2017-08-01T10:40:25.856Z,2.97
2017-08-01T10:42:52.742Z,4.43
2017-08-01T10:45:19.771Z,3.03
2017-08-01T10:47:46.659Z,3.10
2017-08-01T10:50:13.564Z,2.50
2017-08-01T10:52:40.524Z,4.50
2017-08-01T10:55:08.191Z,2.70
2017-08-01T10:57:35.079Z,2.70
2017-08-01T11:00:02.071Z,2.53
2017-08-01T11:02:29.667Z,2.70
2017-08-01T11:04:56.595Z,2.63
2017-08-01T11:07:23.547Z,3.37
2017-08-01T11:09:50.493Z,2.60
2017-08-01T11:12:17.377Z,3.10
2017-08-01T11:14:44.315Z,2.30
2017-08-01T11:17:11.258Z,3.37
2017-08-01T11:19:38.161Z,3.63
2017-08-01T11:22:05.881Z,2.50
2017-08-01T11:24:32.784Z,4.03
2017-08-01T11:26:59.721Z,3.37
2017-08-01T11:29:27.439Z,6.17
2017-08-01T11:31:54.335Z,2.83
2017-08-01T11:34:21.243Z,2.43
2017-08-01T11:36:48.187Z,3.27
2017-08-01T11:39:15.088Z,3.20
2017-08-01T11:41:41.962Z,3.60
2017-08-01T11:44:08.895Z,3.70
2017-08-01T11:46:35.844Z,3.23
2017-08-01T11:49:02.736Z,3.20
2017-08-01T11:51:29.687Z,2.93
2017-08-01T11:53:57.320Z,3.80
2017-08-01T11:56:24.187Z,3.50
2017-08-01T11:58:51.129Z,3.50
2017-08-01T12:01:18.016Z,3.63
2017-08-01T12:03:44.896Z,4.40
2017-08-01T12:06:11.843Z,3.63
2017-08-01T12:08:38.752Z,3.73
2017-08-01T12:11:05.697Z,3.27
2017-08-01T12:13:32.667Z,3.43
2017-08-01T12:15:59.573Z,4.00
2017-08-01T12:18:26.468Z,4.00
2017-08-01T12:20:53.405Z,3.40
2017-08-01T12:23:20.337Z,3.30
2017-08-01T12:25:47.296Z,3.37
2017-08-01T12:28:14.177Z,2.57
2017-08-01T12:30:41.078Z,3.40
2017-08-01T12:33:08.021Z,2.50
2017-08-01T12:35:34.928Z,1.87
2017-08-01T12:38:02.626Z,2.20
2017-08-01T12:40:29.605Z,2.10
2017-08-01T12:42:56.481Z,2.30
2017-08-01T12:45:24.246Z,2.40
2017-08-01T12:47:51.852Z,2.20
2017-08-01T12:50:18.909Z,3.00
2017-08-01T12:52:45.796Z,2.37
2017-08-01T12:55:12.672Z,2.20
2017-08-01T12:57:39.596Z,3.80
2017-08-01T13:00:07.250Z,2.50
2017-08-01T13:02:34.947Z,2.50
2017-08-01T13:05:01.824Z,3.27
2017-08-01T13:07:28.695Z,2.97
2017-08-01T13:09:55.699Z,2.50
2017-08-01T13:29:43.233Z,2.43
2017-08-01T13:32:10.139Z,4.53
2017-08-01T13:34:37.823Z,4.13
2017-08-01T13:37:05.502Z,3.00
2017-08-01T13:39:32.381Z,3.20
2017-08-01T13:41:59.400Z,2.80
2017-08-01T13:44:26.260Z,2.80
2017-08-01T13:46:53.183Z,3.30
2017-08-01T13:49:20.175Z,3.27
2017-08-01T13:51:47.121Z,3.70
2017-08-01T13:54:13.984Z,3.03
2017-08-01T13:56:40.916Z,3.30
2017-08-01T13:59:07.781Z,4.00
2017-08-01T14:01:34.726Z,3.70
2017-08-01T14:04:02.327Z,3.70
2017-08-01T14:06:29.193Z,5.63
2017-08-01T14:08:56.155Z,4.23
2017-08-01T14:11:23.043Z,3.23
2017-08-01T14:13:50.683Z,4.20
2017-08-01T14:16:17.607Z,3.60
2017-08-01T14:18:44.483Z,4.47
2017-08-01T14:21:11.477Z,3.60
2017-08-01T14:23:38.399Z,5.50
2017-08-01T14:26:05.247Z,3.20
2017-08-01T14:28:32.088Z,3.00
2017-08-01T14:30:59.016Z,3.90
2017-08-01T14:33:26.634Z,3.20
2017-08-01T14:35:53.488Z,3.80
2017-08-01T14:38:20.445Z,3.77
2017-08-01T14:40:47.330Z,3.73
2017-08-01T14:43:14.181Z,4.17
2017-08-01T14:45:41.183Z,5.37
2017-08-01T14:48:08.096Z,3.50
2017-08-01T14:50:34.967Z,4.17
2017-08-01T14:53:01.891Z,3.57
2017-08-01T14:55:28.754Z,4.60
2017-08-01T14:57:55.604Z,4.50
2017-08-01T15:00:22.627Z,5.07
2017-08-01T15:02:49.492Z,5.10
2017-08-01T15:05:16.336Z,3.67
2017-08-01T15:07:43.280Z,3.57
2017-08-01T15:10:10.148Z,5.03
2017-08-01T15:12:37.008Z,4.27
2017-08-01T15:15:04.699Z,5.93
2017-08-01T15:17:31.577Z,4.53
2017-08-01T15:19:58.440Z,5.33
2017-08-01T15:22:25.356Z,4.53
2017-08-01T15:24:52.298Z,4.90
2017-08-01T15:27:19.229Z,7.60
2017-08-01T15:29:46.190Z,4.90
2017-08-01T15:32:13.051Z,5.10
2017-08-01T15:34:39.895Z,4.57
2017-08-01T15:37:06.828Z,5.27
2017-08-01T15:39:33.689Z,4.70
2017-08-01T15:42:00.568Z,7.00
2017-08-01T15:44:28.219Z,6.23
2017-08-01T15:46:55.837Z,4.50
2017-08-01T15:49:22.771Z,4.63
2017-08-01T15:51:49.635Z,4.80
2017-08-01T15:54:16.549Z,5.47
2017-08-01T15:56:43.498Z,5.27
2017-08-01T15:59:10.339Z,6.43
2017-08-01T16:01:37.367Z,4.30
2017-08-01T16:04:05.018Z,5.20
2017-08-01T16:06:32.635Z,5.67
2017-08-01T16:08:59.572Z,4.80
2017-08-01T16:11:26.503Z,6.70
2017-08-01T16:13:53.366Z,7.47
2017-08-01T16:16:20.296Z,4.40
2017-08-01T16:18:47.160Z,3.60
2017-08-01T16:21:14.488Z,4.77
2017-08-01T16:23:41.366Z,4.23
2017-08-01T16:26:08.255Z,5.80
2017-08-01T16:28:35.932Z,5.40
2017-08-01T16:31:02.851Z,5.83
2017-08-01T16:33:29.832Z,4.97
2017-08-01T16:35:56.803Z,5.70
2017-08-01T16:38:23.663Z,4.70
2017-08-01T16:40:50.603Z,5.40
2017-08-01T16:43:17.463Z,5.63
2017-08-01T16:45:44.455Z,4.53
2017-08-01T16:48:11.397Z,6.10
2017-08-01T16:50:38.992Z,6.07
2017-08-01T16:53:05.936Z,5.60
2017-08-01T16:55:32.806Z,5.60
2017-08-01T16:57:59.670Z,5.43
2017-08-01T17:00:27.452Z,5.30
2017-08-01T17:02:55.129Z,5.43
2017-08-01T17:05:22.051Z,5.27
2017-08-01T17:07:49.732Z,4.80
2017-08-01T17:10:16.584Z,5.73
2017-08-01T17:12:47.020Z,5.47
2017-08-01T17:15:14.003Z,4.93
2017-08-01T17:17:41.085Z,5.37
2017-08-01T17:20:08.022Z,4.90
2017-08-01T17:22:34.956Z,5.73
2017-08-01T17:25:01.831Z,6.10
2017-08-01T17:27:29.729Z,4.80
2017-08-01T17:29:56.608Z,5.33
2017-08-01T17:32:23.553Z,5.73
2017-08-01T17:34:50.391Z,4.43
2017-08-01T17:37:17.300Z,5.30
2017-08-01T17:39:44.241Z,4.93
2017-08-01T17:42:11.083Z,6.10
2017-08-01T17:44:37.950Z,5.37
2017-08-01T17:47:04.888Z,4.97
2017-08-01T17:49:31.830Z,5.80
2017-08-01T17:51:58.814Z,5.53
2017-08-01T17:54:25.775Z,6.40
2017-08-01T17:56:52.640Z,5.63
2017-08-01T17:59:20.284Z,5.63
2017-08-01T18:01:47.259Z,4.57
2017-08-01T18:04:14.868Z,5.70
2017-08-01T18:06:41.790Z,4.97
2017-08-01T18:09:08.716Z,5.93
2017-08-01T18:11:35.672Z,5.90
2017-08-01T18:14:02.603Z,5.33
2017-08-01T18:16:30.309Z,5.87
2017-08-01T18:18:57.167Z,6.70
2017-08-01T18:21:24.099Z,6.20
2017-08-01T18:23:50.954Z,5.90
2017-08-01T18:26:17.900Z,5.50
2017-08-01T18:28:44.859Z,6.60
2017-08-01T18:31:11.741Z,6.53
2017-08-01T18:33:38.595Z,7.83
2017-08-01T18:36:05.535Z,8.30
2017-08-01T18:38:32.414Z,5.03
2017-08-01T18:40:59.272Z,7.43
2017-08-01T18:43:26.192Z,5.50
2017-08-01T18:45:53.046Z,5.60
2017-08-01T18:48:19.985Z,6.20
2017-08-01T18:50:46.885Z,6.87
2017-08-01T18:53:14.492Z,6.40
2017-08-01T18:55:41.439Z,5.73
2017-08-01T18:58:08.400Z,5.13
2017-08-01T19:00:35.416Z,6.83
2017-08-01T19:03:02.326Z,6.60
2017-08-01T19:05:29.185Z,6.50
2017-08-01T19:07:56.846Z,6.03
2017-08-01T19:10:24.572Z,6.77
2017-08-01T19:12:51.448Z,8.10
2017-08-01T19:15:19.134Z,5.93
2017-08-01T19:17:46.067Z,6.17
2017-08-01T19:20:13.691Z,9.93
2017-08-01T19:22:40.561Z,6.67
2017-08-01T19:25:07.499Z,6.83
2017-08-01T19:27:34.341Z,5.27
2017-08-01T19:30:01.208Z,6.40
2017-08-01T19:32:28.885Z,5.67
2017-08-01T19:34:55.772Z,5.63
2017-08-01T19:37:22.717Z,6.20
2017-08-01T19:39:49.578Z,5.63
2017-08-01T19:42:16.449Z,6.53
2017-08-01T19:44:44.177Z,5.80
2017-08-01T19:47:11.062Z,5.70
2017-08-01T19:49:38.698Z,6.20
2017-08-01T19:52:05.528Z,7.30
2017-08-01T19:54:32.525Z,7.27
2017-08-01T19:56:59.376Z,5.53
2017-08-01T19:59:26.220Z,7.00
2017-08-01T20:01:53.161Z,6.60
2017-08-01T20:04:20.040Z,7.13
2017-08-01T20:06:46.992Z,6.57
2017-08-01T20:09:13.990Z,6.50
2017-08-01T20:11:41.600Z,6.70
2017-08-01T20:14:08.547Z,6.90
2017-08-01T20:16:35.473Z,5.97
2017-08-01T20:19:02.333Z,6.87
2017-08-01T20:21:29.275Z,6.87
2017-08-01T20:23:56.136Z,5.97
2017-08-01T20:26:22.986Z,8.57
2017-08-01T20:28:49.900Z,6.33
2017-08-01T20:31:16.877Z,6.20
2017-08-01T20:33:43.835Z,5.80
2017-08-01T20:36:10.686Z,8.00
2017-08-01T20:38:38.355Z,8.93
2017-08-01T20:41:05.221Z,6.00
2017-08-01T20:43:32.076Z,6.53
2017-08-01T20:45:59.067Z,7.70
2017-08-01T20:48:25.926Z,7.63
2017-08-01T20:50:52.912Z,6.10
2017-08-01T20:53:19.811Z,8.33
2017-08-01T20:55:46.711Z,6.67
2017-08-01T20:58:13.639Z,8.23
2017-08-01T21:00:40.486Z,8.27
2017-08-01T21:03:07.402Z,8.97
2017-08-01T21:05:34.267Z,7.33
2017-08-01T21:08:04.048Z,9.77
2017-08-01T21:10:30.897Z,6.77
2017-08-01T21:12:57.767Z,6.37
2017-08-01T21:15:24.711Z,6.70
2017-08-01T21:17:51.624Z,6.60
2017-08-01T21:20:18.492Z,7.47
2017-08-01T21:22:45.447Z,6.20
2017-08-01T21:25:13.040Z,6.03
2017-08-01T21:27:39.968Z,7.57
2017-08-01T21:30:07.582Z,7.47
2017-08-01T21:32:34.454Z,7.40
2017-08-01T21:35:01.404Z,7.60
2017-08-01T21:37:28.252Z,8.70
2017-08-01T21:39:55.170Z,6.90
2017-08-01T21:42:22.032Z,7.03
2017-08-01T21:44:48.947Z,6.20
2017-08-01T21:47:15.888Z,5.87
2017-08-01T21:49:42.780Z,7.53
2017-08-01T21:52:09.691Z,6.40
2017-08-01T21:54:36.542Z,7.13
2017-08-01T21:57:03.445Z,6.73
2017-08-01T21:59:30.289Z,7.43
2017-08-01T22:01:57.266Z,8.63
2017-08-01T22:04:24.187Z,6.70
2017-08-01T22:06:51.131Z,7.30
2017-08-01T22:09:18.066Z,6.77
2017-08-01T22:29:06.479Z,6.63
2017-08-01T22:31:33.411Z,7.37
2017-08-01T22:34:00.365Z,8.73
2017-08-01T22:36:27.275Z,9.93
2017-08-01T22:38:54.112Z,7.77
2017-08-01T22:41:21.808Z,8.10
2017-08-01T22:43:48.666Z,6.80
2017-08-01T22:46:15.569Z,9.50
2017-08-01T22:48:42.531Z,6.93
2017-08-01T22:51:09.404Z,7.53
2017-08-01T22:53:36.339Z,8.70
2017-08-01T22:56:03.258Z,6.90
2017-08-01T22:58:30.107Z,8.50
2017-08-01T23:00:57.039Z,7.53
2017-08-01T23:03:24.626Z,9.23
2017-08-01T23:05:51.479Z,7.37
2017-08-01T23:08:18.395Z,9.40
2017-08-01T23:10:45.310Z,7.60
2017-08-01T23:13:12.177Z,8.10
2017-08-01T23:15:39.844Z,8.30
2017-08-01T23:18:07.356Z,7.23
2017-08-01T23:20:34.229Z,7.67
2017-08-01T23:23:01.879Z,7.73
2017-08-01T23:25:28.707Z,7.33
2017-08-01T23:27:55.661Z,8.00
2017-08-01T23:30:22.503Z,7.20
2017-08-01T23:32:49.413Z,7.10
2017-08-01T23:35:16.331Z,7.00
2017-08-01T23:37:43.985Z,7.63
2017-08-01T23:40:11.607Z,7.90
2017-08-01T23:42:38.453Z,7.30
2017-08-01T23:45:05.363Z,6.60
2017-08-01T23:47:32.221Z,7.73
2017-08-01T23:49:59.123Z,6.97
2017-08-01T23:52:26.744Z,8.73
2017-08-01T23:54:53.684Z,7.67
2017-08-01T23:57:20.620Z,8.13
2017-08-01T23:59:47.488Z,9.83
