createdAt,value
2017-08-02T00:00:26.988Z,0
2017-08-02T00:01:27.843Z,0
2017-08-02T00:02:28.573Z,0
2017-08-02T00:03:29.406Z,0
2017-08-02T00:04:30.164Z,0
2017-08-02T00:05:30.963Z,0
2017-08-02T00:06:31.804Z,0
2017-08-02T00:07:32.640Z,0
2017-08-02T00:08:33.441Z,0
2017-08-02T00:09:34.221Z,0
2017-08-02T00:10:35.053Z,0
2017-08-02T00:11:35.988Z,0
2017-08-02T00:12:37.099Z,0
2017-08-02T00:13:37.890Z,0
2017-08-02T00:14:40.236Z,0
2017-08-02T00:15:41.218Z,0
2017-08-02T00:16:42.016Z,0
2017-08-02T00:17:42.795Z,0
2017-08-02T00:18:43.967Z,0
2017-08-02T00:19:45.697Z,0
2017-08-02T00:22:02.330Z,0
2017-08-02T00:23:03.572Z,0
2017-08-02T00:24:04.344Z,0
2017-08-02T00:25:05.682Z,0
2017-08-02T00:26:06.459Z,0
2017-08-02T00:27:07.250Z,0
2017-08-02T00:28:08.109Z,0
2017-08-02T00:29:08.908Z,0
2017-08-02T00:30:09.707Z,0
2017-08-02T00:31:10.789Z,0
2017-08-02T00:32:11.717Z,0
2017-08-02T00:33:12.537Z,0
2017-08-02T00:34:13.566Z,0
2017-08-02T00:35:14.424Z,0
2017-08-02T00:36:15.236Z,0
2017-08-02T00:37:16.101Z,0
2017-08-02T00:38:16.847Z,0
2017-08-02T00:39:17.727Z,0
2017-08-02T00:40:18.616Z,0
2017-08-02T00:41:19.365Z,0
2017-08-02T00:42:20.141Z,0
2017-08-02T00:43:20.985Z,0
2017-08-02T00:44:22.016Z,0
2017-08-02T00:45:23.573Z,0
2017-08-02T00:46:24.453Z,0
2017-08-02T00:47:25.521Z,0
2017-08-02T00:48:26.549Z,0
2017-08-02T00:49:27.925Z,0
2017-08-02T00:50:28.832Z,0
2017-08-02T00:51:29.782Z,0
2017-08-02T00:52:31.040Z,0
2017-08-02T00:53:32.201Z,0
2017-08-02T00:54:33.214Z,0
2017-08-02T00:55:34.044Z,0
2017-08-02T00:56:34.844Z,0
2017-08-02T00:57:36.000Z,0
2017-08-02T00:58:36.777Z,0
2017-08-02T00:59:37.544Z,0
2017-08-02T01:00:38.426Z,0
2017-08-02T01:01:39.203Z,0
2017-08-02T01:02:40.315Z,0
2017-08-02T01:03:41.192Z,0
2017-08-02T01:04:42.012Z,0
2017-08-02T01:05:42.819Z,0
2017-08-02T01:06:43.715Z,0
2017-08-02T01:07:44.540Z,0
2017-08-02T01:08:45.374Z,0
2017-08-02T01:09:46.192Z,0
2017-08-02T01:10:46.951Z,0
2017-08-02T01:11:47.817Z,0
2017-08-02T01:12:48.896Z,0
2017-08-02T01:13:49.630Z,0
2017-08-02T01:14:50.809Z,0
2017-08-02T01:17:07.122Z,0
2017-08-02T01:18:08.107Z,0
2017-08-02T01:19:08.876Z,0
2017-08-02T01:20:09.764Z,0
2017-08-02T01:21:10.733Z,0
2017-08-02T01:22:11.972Z,0
2017-08-02T01:23:13.319Z,0
2017-08-02T01:24:14.200Z,0
2017-08-02T01:25:15.086Z,0
2017-08-02T01:26:16.689Z,0
2017-08-02T01:27:17.469Z,0
2017-08-02T01:28:18.305Z,0
2017-08-02T01:29:19.081Z,0
2017-08-02T01:30:19.854Z,0
2017-08-02T01:31:21.762Z,0
2017-08-02T01:32:22.470Z,0
2017-08-02T01:33:23.378Z,0
2017-08-02T01:34:24.298Z,0
2017-08-02T01:36:40.837Z,0
2017-08-02T01:37:41.625Z,0
2017-08-02T01:38:42.996Z,0
2017-08-02T01:39:43.810Z,0
2017-08-02T01:40:44.541Z,0
2017-08-02T01:41:45.363Z,0
2017-08-02T01:42:46.276Z,0
2017-08-02T01:43:47.025Z,0
2017-08-02T01:44:47.820Z,0
2017-08-02T01:45:48.926Z,0
2017-08-02T01:46:49.667Z,0
2017-08-02T01:47:50.438Z,0
2017-08-02T01:49:59.149Z,0
2017-08-02T01:51:00.035Z,0
2017-08-02T01:52:00.821Z,0
2017-08-02T01:53:01.577Z,0
2017-08-02T01:54:02.764Z,0
2017-08-02T01:55:03.610Z,0
2017-08-02T01:56:04.593Z,0
2017-08-02T01:57:05.608Z,0
2017-08-02T01:58:07.249Z,0
2017-08-02T01:59:08.057Z,0
2017-08-02T02:00:08.876Z,0
2017-08-02T02:01:09.599Z,0
2017-08-02T02:02:10.341Z,0
2017-08-02T02:03:11.291Z,0
2017-08-02T02:04:12.040Z,0
2017-08-02T02:05:13.103Z,0
2017-08-02T02:06:13.882Z,0
2017-08-02T02:07:14.634Z,0
2017-08-02T02:08:15.334Z,0
2017-08-02T02:09:16.111Z,0
2017-08-02T02:10:17.360Z,0
2017-08-02T02:11:18.274Z,0
2017-08-02T02:12:20.360Z,0
2017-08-02T02:13:21.281Z,0
2017-08-02T02:14:22.090Z,0
2017-08-02T02:15:23.559Z,0
2017-08-02T02:16:24.940Z,0
2017-08-02T02:17:25.944Z,0
2017-08-02T02:18:26.738Z,0
2017-08-02T02:19:27.561Z,0
2017-08-02T02:20:28.328Z,0
2017-08-02T02:21:30.155Z,0
2017-08-02T02:22:31.611Z,0
2017-08-02T02:23:33.511Z,0
2017-08-02T02:24:34.490Z,0
2017-08-02T02:25:35.608Z,0
2017-08-02T02:26:36.329Z,0
2017-08-02T02:27:37.108Z,0
2017-08-02T02:28:37.836Z,0
2017-08-02T02:29:38.617Z,0
2017-08-02T02:30:39.328Z,0
2017-08-02T02:31:40.555Z,0
2017-08-02T02:32:41.379Z,0
2017-08-02T02:33:42.203Z,0
2017-08-02T02:34:43.331Z,0
2017-08-02T02:35:44.484Z,0
2017-08-02T02:36:45.299Z,0
2017-08-02T02:37:46.186Z,0
2017-08-02T02:38:47.043Z,0
2017-08-02T02:39:47.851Z,0
2017-08-02T02:40:48.722Z,0
2017-08-02T02:41:49.571Z,0
2017-08-02T02:42:50.321Z,0
2017-08-02T02:43:51.243Z,0
2017-08-02T02:44:52.028Z,0
2017-08-02T02:45:52.857Z,0
2017-08-02T02:46:54.022Z,0
2017-08-02T02:47:55.075Z,0
2017-08-02T02:48:55.866Z,0
2017-08-02T02:49:56.739Z,0
2017-08-02T02:50:57.542Z,0
2017-08-02T02:51:58.333Z,0
2017-08-02T02:52:59.238Z,0
2017-08-02T02:54:00.130Z,0
2017-08-02T02:55:00.910Z,0
2017-08-02T02:56:01.829Z,0
2017-08-02T02:57:02.641Z,0
2017-08-02T02:58:03.477Z,0
2017-08-02T02:59:04.405Z,0
2017-08-02T03:00:07.354Z,0
2017-08-02T03:01:06.924Z,0
2017-08-02T03:02:07.734Z,0
2017-08-02T03:03:08.562Z,0
2017-08-02T03:04:09.556Z,0
2017-08-02T03:05:10.314Z,0
2017-08-02T03:06:11.130Z,0
2017-08-02T03:07:11.878Z,0
2017-08-02T03:08:12.732Z,0
2017-08-02T03:09:13.530Z,0
2017-08-02T03:10:14.329Z,0
2017-08-02T03:11:15.384Z,0
2017-08-02T03:12:16.676Z,0
2017-08-02T03:13:17.440Z,0
2017-08-02T03:14:18.345Z,0
2017-08-02T03:15:19.932Z,0
2017-08-02T03:16:20.745Z,0
2017-08-02T03:17:21.571Z,0
2017-08-02T03:18:22.355Z,0
2017-08-02T03:19:23.123Z,0
2017-08-02T03:20:24.191Z,0
2017-08-02T03:21:24.987Z,0
2017-08-02T03:22:25.752Z,0
2017-08-02T03:23:26.581Z,0
2017-08-02T03:24:27.417Z,0
2017-08-02T03:25:28.304Z,0
2017-08-02T03:26:29.086Z,0
2017-08-02T03:27:29.881Z,0
2017-08-02T03:28:30.760Z,0
2017-08-02T03:29:31.518Z,0
2017-08-02T03:30:32.575Z,0
2017-08-02T03:31:33.404Z,0
2017-08-02T03:32:34.189Z,0
2017-08-02T03:33:35.033Z,0
2017-08-02T03:34:35.793Z,0
2017-08-02T03:35:36.589Z,0
2017-08-02T03:36:37.534Z,0
2017-08-02T03:37:38.340Z,0
2017-08-02T03:38:39.080Z,0
2017-08-02T03:39:39.849Z,0
2017-08-02T03:40:40.671Z,0
2017-08-02T03:41:41.468Z,0
2017-08-02T03:42:42.201Z,0
2017-08-02T03:43:43.032Z,0
2017-08-02T03:44:44.017Z,0
2017-08-02T03:45:44.807Z,0
2017-08-02T03:46:45.676Z,0
2017-08-02T03:47:46.440Z,0
2017-08-02T03:48:47.287Z,0
2017-08-02T03:49:48.040Z,0
2017-08-02T03:50:48.912Z,0
2017-08-02T03:51:49.905Z,0
2017-08-02T03:52:50.783Z,0
2017-08-02T03:53:51.601Z,5
2017-08-02T03:54:52.385Z,5
2017-08-02T03:55:53.205Z,5
2017-08-02T03:56:54.000Z,10
2017-08-02T03:57:54.795Z,10
2017-08-02T03:58:55.613Z,10
2017-08-02T03:59:56.400Z,10
2017-08-02T04:00:57.693Z,10
2017-08-02T04:01:58.506Z,5
2017-08-02T04:02:59.314Z,5
2017-08-02T04:04:00.136Z,5
2017-08-02T04:05:01.277Z,5
2017-08-02T04:06:02.044Z,10
2017-08-02T04:07:02.883Z,10
2017-08-02T04:08:03.683Z,10
2017-08-02T04:09:04.493Z,10
2017-08-02T04:10:05.294Z,10
2017-08-02T04:11:06.052Z,10
2017-08-02T04:12:06.836Z,10
2017-08-02T04:13:07.705Z,10
2017-08-02T04:14:08.496Z,15
2017-08-02T04:15:09.319Z,15
2017-08-02T04:16:10.281Z,15
2017-08-02T04:17:11.044Z,15
2017-08-02T04:18:11.789Z,15
2017-08-02T04:19:12.781Z,15
2017-08-02T04:20:13.606Z,15
2017-08-02T04:21:14.342Z,15
2017-08-02T04:22:15.290Z,15
2017-08-02T04:23:16.642Z,15
2017-08-02T04:24:17.466Z,15
2017-08-02T04:25:18.209Z,15
2017-08-02T04:26:18.952Z,15
2017-08-02T04:27:19.726Z,20
2017-08-02T04:28:20.492Z,20
2017-08-02T04:29:21.395Z,20
2017-08-02T04:30:22.271Z,15
2017-08-02T04:31:23.198Z,10
2017-08-02T04:32:24.312Z,10
2017-08-02T04:33:25.100Z,10
2017-08-02T04:34:25.858Z,10
2017-08-02T04:35:26.749Z,10
2017-08-02T04:36:27.604Z,10
2017-08-02T04:37:28.386Z,10
2017-08-02T04:38:29.225Z,10
2017-08-02T04:39:30.016Z,10
2017-08-02T04:40:30.793Z,10
2017-08-02T04:41:31.612Z,10
2017-08-02T04:42:32.659Z,10
2017-08-02T04:43:33.657Z,5
2017-08-02T04:44:34.466Z,5
2017-08-02T04:45:35.320Z,5
2017-08-02T04:46:36.231Z,5
2017-08-02T04:47:37.182Z,10
2017-08-02T04:48:37.969Z,10
2017-08-02T04:49:38.820Z,10
2017-08-02T04:50:39.676Z,10
2017-08-02T04:51:40.661Z,10
2017-08-02T04:52:41.477Z,10
2017-08-02T04:53:42.408Z,10
2017-08-02T04:54:43.475Z,10
2017-08-02T04:55:44.267Z,10
2017-08-02T04:56:46.028Z,15
2017-08-02T04:57:47.001Z,15
2017-08-02T04:58:47.911Z,15
2017-08-02T04:59:48.846Z,15
2017-08-02T05:00:50.103Z,20
2017-08-02T05:01:51.383Z,20
2017-08-02T05:02:52.514Z,20
2017-08-02T05:03:53.428Z,20
2017-08-02T05:04:54.359Z,25
2017-08-02T05:05:55.221Z,30
2017-08-02T05:06:56.176Z,30
2017-08-02T05:07:57.099Z,25
2017-08-02T05:08:57.834Z,30
2017-08-02T05:09:58.695Z,25
2017-08-02T05:10:59.491Z,25
2017-08-02T05:12:00.806Z,25
2017-08-02T05:13:01.611Z,25
2017-08-02T05:14:02.458Z,30
2017-08-02T05:15:03.357Z,30
2017-08-02T05:16:04.522Z,40
2017-08-02T05:17:05.275Z,40
2017-08-02T05:18:06.350Z,50
2017-08-02T05:19:07.389Z,45
2017-08-02T05:20:08.344Z,55
2017-08-02T05:21:09.274Z,55
2017-08-02T05:22:12.007Z,65
2017-08-02T05:23:12.795Z,70
2017-08-02T05:24:13.630Z,65
2017-08-02T05:25:14.413Z,100
2017-08-02T05:26:15.471Z,80
2017-08-02T05:27:16.303Z,40
2017-08-02T05:28:17.050Z,30
2017-08-02T05:29:17.896Z,30
2017-08-02T05:30:20.387Z,25
2017-08-02T05:31:21.521Z,25
2017-08-02T05:32:22.532Z,25
2017-08-02T05:33:23.961Z,25
2017-08-02T05:34:25.005Z,20
2017-08-02T05:35:26.237Z,20
2017-08-02T05:36:27.046Z,20
2017-08-02T05:37:27.899Z,20
2017-08-02T05:38:28.748Z,20
2017-08-02T05:39:29.789Z,25
2017-08-02T05:40:30.759Z,25
2017-08-02T05:41:31.547Z,25
2017-08-02T05:42:32.820Z,30
2017-08-02T05:43:33.859Z,30
2017-08-02T05:44:34.691Z,30
2017-08-02T05:45:36.040Z,30
2017-08-02T05:46:37.571Z,35
2017-08-02T05:47:38.512Z,30
2017-08-02T05:48:39.372Z,30
2017-08-02T05:49:40.433Z,30
2017-08-02T05:50:41.850Z,30
2017-08-02T05:51:43.004Z,30
2017-08-02T05:52:43.852Z,35
2017-08-02T05:53:44.990Z,40
2017-08-02T05:54:45.828Z,50
2017-08-02T05:55:46.700Z,65
2017-08-02T05:56:47.677Z,80
2017-08-02T05:57:48.692Z,85
2017-08-02T05:58:49.658Z,75
2017-08-02T05:59:50.451Z,65
2017-08-02T06:02:55.254Z,70
2017-08-02T06:03:56.221Z,80
2017-08-02T06:04:57.237Z,80
2017-08-02T06:05:58.257Z,80
2017-08-02T06:06:59.148Z,80
2017-08-02T06:08:00.534Z,80
2017-08-02T06:09:01.271Z,80
2017-08-02T06:10:02.017Z,95
2017-08-02T06:11:02.828Z,95
2017-08-02T06:12:03.610Z,100
2017-08-02T06:13:04.610Z,100
2017-08-02T06:14:05.437Z,100
2017-08-02T06:15:06.623Z,95
2017-08-02T06:16:07.954Z,95
2017-08-02T06:17:15.299Z,90
2017-08-02T06:18:16.770Z,80
2017-08-02T06:19:17.694Z,90
2017-08-02T06:20:18.635Z,80
2017-08-02T06:21:19.573Z,80
2017-08-02T06:22:20.359Z,80
2017-08-02T06:23:21.197Z,90
2017-08-02T06:24:22.009Z,90
2017-08-02T06:25:22.917Z,80
2017-08-02T06:26:23.842Z,55
2017-08-02T06:27:25.103Z,50
2017-08-02T06:28:25.926Z,45
2017-08-02T06:29:26.828Z,30
2017-08-02T06:30:27.654Z,25
2017-08-02T06:31:28.787Z,35
2017-08-02T06:32:29.739Z,40
2017-08-02T06:33:30.538Z,45
2017-08-02T06:34:31.314Z,45
2017-08-02T06:35:32.113Z,50
2017-08-02T06:36:33.044Z,60
2017-08-02T06:37:34.316Z,60
2017-08-02T06:38:35.215Z,70
2017-08-02T06:39:36.056Z,80
2017-08-02T06:40:37.205Z,85
2017-08-02T06:41:38.118Z,65
2017-08-02T06:42:38.995Z,50
2017-08-02T06:43:39.772Z,35
2017-08-02T06:44:40.656Z,30
2017-08-02T06:45:41.490Z,30
2017-08-02T06:46:42.454Z,30
2017-08-02T06:47:43.204Z,30
2017-08-02T06:48:44.005Z,30
2017-08-02T06:49:45.051Z,30
2017-08-02T06:50:45.966Z,35
2017-08-02T06:51:46.765Z,30
2017-08-02T06:52:47.547Z,30
2017-08-02T06:53:48.360Z,30
2017-08-02T06:54:49.255Z,30
2017-08-02T06:55:50.077Z,30
2017-08-02T06:56:50.844Z,25
2017-08-02T06:57:51.674Z,20
2017-08-02T06:58:52.541Z,20
2017-08-02T06:59:53.309Z,15
2017-08-02T07:00:54.220Z,15
2017-08-02T07:01:55.053Z,15
2017-08-02T07:02:55.947Z,15
2017-08-02T07:03:56.750Z,15
2017-08-02T07:04:57.522Z,15
2017-08-02T07:05:58.393Z,20
2017-08-02T07:06:59.268Z,20
2017-08-02T07:08:00.060Z,20
2017-08-02T07:09:00.865Z,20
2017-08-02T07:10:01.904Z,25
2017-08-02T07:11:02.791Z,25
2017-08-02T07:12:03.691Z,20
2017-08-02T07:13:04.721Z,20
2017-08-02T07:14:05.532Z,20
2017-08-02T07:15:06.434Z,20
2017-08-02T07:16:07.302Z,20
2017-08-02T07:17:08.172Z,25
2017-08-02T07:18:08.959Z,25
2017-08-02T07:19:09.889Z,25
2017-08-02T07:20:10.682Z,30
2017-08-02T07:21:11.471Z,25
2017-08-02T07:22:12.354Z,20
2017-08-02T07:23:13.289Z,20
2017-08-02T07:24:14.244Z,15
2017-08-02T07:25:15.525Z,15
2017-08-02T07:26:16.244Z,15
2017-08-02T07:27:17.057Z,15
2017-08-02T07:28:18.369Z,15
2017-08-02T07:29:19.389Z,15
2017-08-02T07:30:20.331Z,15
2017-08-02T07:32:37.318Z,20
2017-08-02T07:33:38.145Z,20
2017-08-02T07:34:39.047Z,20
2017-08-02T07:35:39.819Z,20
2017-08-02T07:36:40.657Z,25
2017-08-02T07:37:41.463Z,30
2017-08-02T07:38:42.238Z,35
2017-08-02T07:39:43.027Z,30
2017-08-02T07:40:44.035Z,25
2017-08-02T07:41:44.975Z,25
2017-08-02T07:42:45.864Z,30
2017-08-02T07:43:47.103Z,30
2017-08-02T07:44:48.009Z,30
2017-08-02T07:45:49.099Z,25
2017-08-02T07:46:50.276Z,25
2017-08-02T07:47:51.378Z,30
2017-08-02T07:48:52.365Z,30
2017-08-02T07:49:53.312Z,25
2017-08-02T07:50:54.152Z,25
2017-08-02T07:51:55.080Z,20
2017-08-02T07:52:55.850Z,20
2017-08-02T07:53:57.547Z,15
2017-08-02T07:54:58.404Z,15
2017-08-02T07:55:59.179Z,10
2017-08-02T07:57:00.096Z,10
2017-08-02T07:58:00.898Z,10
2017-08-02T07:59:02.461Z,10
2017-08-02T08:00:03.725Z,10
2017-08-02T08:02:07.039Z,10
2017-08-02T08:03:08.102Z,10
2017-08-02T08:04:08.931Z,10
2017-08-02T08:05:09.973Z,10
2017-08-02T08:06:11.717Z,15
2017-08-02T08:07:13.409Z,15
2017-08-02T08:08:14.883Z,10
2017-08-02T08:09:16.132Z,10
2017-08-02T08:10:17.388Z,10
2017-08-02T08:11:18.671Z,10
2017-08-02T08:12:19.507Z,10
2017-08-02T08:13:20.298Z,10
2017-08-02T08:14:21.173Z,10
2017-08-02T08:15:22.103Z,15
2017-08-02T08:16:23.037Z,15
2017-08-02T08:17:24.182Z,25
2017-08-02T08:18:25.311Z,35
2017-08-02T08:19:26.241Z,70
2017-08-02T08:20:27.050Z,155
2017-08-02T08:21:27.967Z,120
2017-08-02T08:22:28.742Z,165
2017-08-02T08:23:29.685Z,175
2017-08-02T08:24:30.853Z,210
2017-08-02T08:26:33.752Z,265
2017-08-02T08:27:35.294Z,270
2017-08-02T08:28:36.082Z,370
2017-08-02T08:29:37.110Z,670
2017-08-02T08:30:38.030Z,1040
2017-08-02T08:31:38.888Z,1230
2017-08-02T08:32:40.008Z,1175
2017-08-02T08:33:41.096Z,115
2017-08-02T08:34:42.416Z,335
2017-08-02T08:35:43.266Z,1485
2017-08-02T08:36:44.035Z,1645
2017-08-02T08:37:44.803Z,1395
2017-08-02T08:38:45.624Z,245
2017-08-02T08:39:46.378Z,175
2017-08-02T08:40:47.272Z,255
2017-08-02T08:41:48.059Z,530
2017-08-02T08:42:48.860Z,680
2017-08-02T08:43:49.835Z,645
2017-08-02T08:44:50.661Z,650
2017-08-02T08:45:51.428Z,1130
2017-08-02T08:46:52.757Z,350
2017-08-02T08:47:53.519Z,960
2017-08-02T08:48:54.562Z,865
2017-08-02T08:49:55.342Z,455
2017-08-02T08:50:56.084Z,930
2017-08-02T08:51:57.065Z,1125
2017-08-02T08:52:58.112Z,220
2017-08-02T08:53:59.055Z,1385
2017-08-02T08:55:00.097Z,1810
2017-08-02T08:56:00.983Z,385
2017-08-02T08:57:01.905Z,145
2017-08-02T08:58:02.675Z,170
2017-08-02T08:59:03.769Z,175
2017-08-02T09:00:04.593Z,105
2017-08-02T09:01:06.062Z,75
2017-08-02T09:02:06.981Z,65
2017-08-02T09:03:07.781Z,165
2017-08-02T09:04:08.516Z,65
2017-08-02T09:05:09.411Z,75
2017-08-02T09:06:10.288Z,60
2017-08-02T09:07:11.233Z,70
2017-08-02T09:08:12.041Z,80
2017-08-02T09:09:12.937Z,55
2017-08-02T09:10:13.968Z,40
2017-08-02T09:11:14.807Z,45
2017-08-02T09:12:15.885Z,65
2017-08-02T09:13:16.755Z,50
2017-08-02T09:14:17.710Z,65
2017-08-02T09:15:18.518Z,70
2017-08-02T09:16:19.256Z,45
2017-08-02T09:17:20.180Z,40
2017-08-02T09:18:21.395Z,40
2017-08-02T09:20:24.104Z,55
2017-08-02T09:21:24.971Z,80
2017-08-02T09:22:25.746Z,120
2017-08-02T09:23:26.588Z,115
2017-08-02T09:24:27.651Z,175
2017-08-02T09:25:28.640Z,115
2017-08-02T09:26:29.450Z,210
2017-08-02T09:27:30.270Z,125
2017-08-02T09:28:31.083Z,75
2017-08-02T09:29:31.961Z,60
2017-08-02T09:30:32.812Z,55
2017-08-02T09:31:33.718Z,55
2017-08-02T09:32:34.582Z,95
2017-08-02T09:33:35.442Z,105
2017-08-02T09:34:36.210Z,165
2017-08-02T09:35:37.101Z,165
2017-08-02T09:36:37.964Z,160
2017-08-02T09:37:38.859Z,145
2017-08-02T09:38:39.796Z,165
2017-08-02T09:39:40.602Z,145
2017-08-02T09:40:41.347Z,125
2017-08-02T09:41:42.147Z,110
2017-08-02T09:42:42.940Z,130
2017-08-02T09:43:43.716Z,135
2017-08-02T09:44:44.479Z,110
2017-08-02T09:45:45.317Z,110
2017-08-02T09:46:46.142Z,140
2017-08-02T09:47:47.095Z,140
2017-08-02T09:48:47.918Z,135
2017-08-02T09:49:48.663Z,125
2017-08-02T09:50:49.596Z,120
2017-08-02T09:51:50.697Z,115
2017-08-02T09:52:51.893Z,115
2017-08-02T09:53:52.620Z,120
2017-08-02T09:54:59.677Z,120
2017-08-02T09:57:16.310Z,120
2017-08-02T09:58:17.288Z,120
2017-08-02T09:59:18.107Z,125
2017-08-02T10:00:18.941Z,130
2017-08-02T10:01:19.877Z,105
2017-08-02T10:02:20.654Z,120
2017-08-02T10:03:21.634Z,115
2017-08-02T10:04:22.429Z,115
2017-08-02T10:05:23.303Z,115
2017-08-02T10:06:24.293Z,115
2017-08-02T10:07:25.358Z,115
2017-08-02T10:08:26.244Z,120
2017-08-02T10:09:27.135Z,85
2017-08-02T10:10:27.930Z,125
2017-08-02T10:11:28.789Z,105
2017-08-02T10:12:29.800Z,125
2017-08-02T10:13:30.645Z,130
2017-08-02T10:14:31.648Z,125
2017-08-02T10:15:32.506Z,85
2017-08-02T10:16:33.396Z,80
2017-08-02T10:17:34.264Z,70
2017-08-02T10:18:35.074Z,65
2017-08-02T10:19:36.075Z,65
2017-08-02T10:20:37.059Z,80
2017-08-02T10:21:37.842Z,60
2017-08-02T10:22:38.609Z,70
2017-08-02T10:23:39.397Z,105
2017-08-02T10:24:40.197Z,90
2017-08-02T10:25:40.948Z,95
2017-08-02T10:26:42.676Z,85
2017-08-02T10:27:43.934Z,95
2017-08-02T10:28:44.904Z,90
2017-08-02T10:29:45.630Z,85
2017-08-02T10:30:46.505Z,85
2017-08-02T10:31:47.321Z,85
2017-08-02T10:32:48.140Z,85
2017-08-02T10:33:48.967Z,80
2017-08-02T10:34:49.887Z,85
2017-08-02T10:35:51.081Z,90
2017-08-02T10:36:52.136Z,90
2017-08-02T10:37:52.861Z,90
2017-08-02T10:38:53.869Z,90
2017-08-02T10:39:54.688Z,80
2017-08-02T10:40:55.490Z,85
2017-08-02T10:41:56.293Z,80
2017-08-02T10:42:57.133Z,85
2017-08-02T10:43:57.929Z,85
2017-08-02T10:44:58.665Z,70
2017-08-02T10:45:59.548Z,75
2017-08-02T10:47:00.332Z,75
2017-08-02T10:48:01.091Z,65
2017-08-02T10:49:01.878Z,70
2017-08-02T10:50:02.812Z,70
2017-08-02T10:51:03.652Z,55
2017-08-02T10:52:04.729Z,50
2017-08-02T10:53:05.494Z,50
2017-08-02T10:54:06.876Z,50
2017-08-02T10:55:07.909Z,60
2017-08-02T10:56:08.673Z,60
2017-08-02T10:57:09.684Z,60
2017-08-02T10:58:10.951Z,65
2017-08-02T10:59:11.799Z,65
2017-08-02T11:00:12.560Z,65
2017-08-02T11:01:13.324Z,70
2017-08-02T11:02:14.182Z,65
2017-08-02T11:03:14.939Z,65
2017-08-02T11:04:15.787Z,55
2017-08-02T11:05:16.692Z,50
2017-08-02T11:06:17.439Z,45
2017-08-02T11:07:18.213Z,65
2017-08-02T11:08:19.065Z,70
2017-08-02T11:09:19.945Z,65
2017-08-02T11:10:20.830Z,60
2017-08-02T11:11:21.612Z,55
2017-08-02T11:12:23.601Z,55
2017-08-02T11:13:24.805Z,65
2017-08-02T11:14:25.869Z,65
2017-08-02T11:15:26.701Z,70
2017-08-02T11:16:27.520Z,65
2017-08-02T11:17:28.729Z,60
2017-08-02T11:18:29.583Z,60
2017-08-02T11:19:30.573Z,65
2017-08-02T11:20:31.525Z,65
2017-08-02T11:21:32.318Z,60
2017-08-02T11:22:33.086Z,55
2017-08-02T11:23:34.044Z,45
2017-08-02T11:24:34.949Z,50
2017-08-02T11:25:35.783Z,40
2017-08-02T11:26:36.556Z,50
2017-08-02T11:27:37.354Z,60
2017-08-02T11:28:38.193Z,65
2017-08-02T11:29:39.223Z,80
2017-08-02T11:30:40.288Z,85
2017-08-02T11:31:41.519Z,85
2017-08-02T11:32:42.382Z,75
2017-08-02T11:33:43.224Z,70
2017-08-02T11:34:44.008Z,65
2017-08-02T11:35:44.791Z,55
2017-08-02T11:36:45.556Z,65
2017-08-02T11:37:46.478Z,65
2017-08-02T11:38:47.273Z,70
2017-08-02T11:39:48.318Z,75
2017-08-02T11:40:49.155Z,80
2017-08-02T11:41:49.944Z,85
2017-08-02T11:42:50.771Z,85
2017-08-02T11:43:51.705Z,85
2017-08-02T11:44:52.683Z,75
2017-08-02T11:45:53.461Z,75
2017-08-02T11:46:54.217Z,70
2017-08-02T11:47:55.148Z,65
2017-08-02T11:48:55.953Z,65
2017-08-02T11:49:56.793Z,60
2017-08-02T11:50:57.623Z,60
2017-08-02T11:51:58.490Z,65
2017-08-02T11:52:59.307Z,60
2017-08-02T11:54:00.130Z,70
2017-08-02T11:55:01.008Z,55
2017-08-02T11:56:01.944Z,70
2017-08-02T11:57:02.749Z,65
2017-08-02T11:58:03.607Z,75
2017-08-02T11:59:04.507Z,75
2017-08-02T12:00:05.389Z,60
2017-08-02T12:01:06.507Z,60
2017-08-02T12:02:07.470Z,55
2017-08-02T12:03:08.479Z,55
2017-08-02T12:04:09.391Z,50
2017-08-02T12:05:10.344Z,55
2017-08-02T12:06:11.370Z,65
2017-08-02T12:07:12.646Z,70
2017-08-02T12:08:13.426Z,55
2017-08-02T12:09:14.735Z,75
2017-08-02T12:10:15.519Z,70
2017-08-02T12:11:16.399Z,70
2017-08-02T12:12:17.203Z,65
2017-08-02T12:13:18.112Z,65
2017-08-02T12:14:18.921Z,55
2017-08-02T12:15:19.702Z,50
2017-08-02T12:16:20.568Z,70
2017-08-02T12:17:21.679Z,70
2017-08-02T12:18:23.036Z,75
2017-08-02T12:19:24.030Z,65
2017-08-02T12:20:24.816Z,65
2017-08-02T12:21:25.807Z,70
2017-08-02T12:22:26.644Z,50
2017-08-02T12:23:27.530Z,50
2017-08-02T12:24:28.351Z,45
2017-08-02T12:25:29.223Z,45
2017-08-02T12:26:29.949Z,45
2017-08-02T12:27:30.837Z,45
2017-08-02T12:28:31.707Z,45
2017-08-02T12:29:32.529Z,45
2017-08-02T12:30:33.469Z,45
2017-08-02T12:31:34.822Z,45
2017-08-02T12:32:35.593Z,45
2017-08-02T12:33:36.408Z,45
2017-08-02T12:34:37.261Z,45
2017-08-02T12:36:53.622Z,40
2017-08-02T12:37:54.760Z,40
2017-08-02T12:38:55.641Z,50
2017-08-02T12:39:56.791Z,55
2017-08-02T12:40:57.858Z,60
2017-08-02T12:41:58.822Z,65
2017-08-02T12:42:59.621Z,65
2017-08-02T12:44:00.490Z,65
2017-08-02T12:45:01.226Z,55
2017-08-02T12:46:02.286Z,50
2017-08-02T12:47:03.243Z,55
2017-08-02T12:48:04.100Z,45
2017-08-02T12:49:04.930Z,45
2017-08-02T12:50:06.083Z,45
2017-08-02T12:51:07.121Z,60
2017-08-02T12:52:08.053Z,55
2017-08-02T12:53:08.850Z,60
2017-08-02T12:54:09.844Z,55
2017-08-02T12:55:10.879Z,55
2017-08-02T12:56:11.951Z,65
2017-08-02T12:57:12.705Z,70
2017-08-02T12:58:13.692Z,70
2017-08-02T12:59:19.486Z,70
2017-08-02T13:00:20.231Z,70
2017-08-02T13:01:21.376Z,60
2017-08-02T13:02:22.241Z,60
2017-08-02T13:03:23.173Z,55
2017-08-02T13:04:24.309Z,55
2017-08-02T13:05:26.239Z,50
2017-08-02T13:06:27.456Z,55
2017-08-02T13:07:28.257Z,55
2017-08-02T13:08:29.078Z,50
2017-08-02T13:09:29.938Z,60
2017-08-02T13:10:30.889Z,60
2017-08-02T13:11:31.940Z,55
2017-08-02T13:12:32.874Z,60
2017-08-02T13:13:33.773Z,65
2017-08-02T13:14:34.940Z,60
2017-08-02T13:15:35.902Z,60
2017-08-02T13:16:37.195Z,60
2017-08-02T13:17:38.153Z,50
2017-08-02T13:18:38.969Z,60
2017-08-02T13:19:39.803Z,65
2017-08-02T13:20:40.747Z,50
2017-08-02T13:21:41.750Z,50
2017-08-02T13:22:42.782Z,45
2017-08-02T13:23:43.754Z,50
2017-08-02T13:24:44.705Z,45
2017-08-02T13:25:45.589Z,50
2017-08-02T13:26:46.295Z,60
2017-08-02T13:27:48.091Z,55
2017-08-02T13:28:49.670Z,40
2017-08-02T13:29:55.497Z,40
2017-08-02T13:30:56.237Z,40
2017-08-02T13:31:57.472Z,45
2017-08-02T13:32:59.238Z,45
2017-08-02T13:34:00.520Z,45
2017-08-02T13:35:01.617Z,45
2017-08-02T13:36:02.584Z,45
2017-08-02T13:37:03.443Z,40
2017-08-02T13:38:04.238Z,40
2017-08-02T13:39:10.102Z,40
2017-08-02T13:40:11.673Z,35
2017-08-02T13:41:12.472Z,30
2017-08-02T13:42:13.418Z,30
2017-08-02T13:43:14.563Z,30
2017-08-02T13:44:15.482Z,35
2017-08-02T13:45:16.319Z,35
2017-08-02T13:46:17.218Z,35
2017-08-02T13:47:18.427Z,40
2017-08-02T13:48:19.206Z,45
2017-08-02T13:49:20.031Z,35
2017-08-02T13:50:20.850Z,30
2017-08-02T13:51:21.724Z,35
2017-08-02T13:52:22.529Z,35
2017-08-02T13:53:23.420Z,40
2017-08-02T13:54:24.145Z,45
2017-08-02T13:55:24.970Z,45
2017-08-02T13:56:25.713Z,55
2017-08-02T13:57:26.662Z,55
2017-08-02T13:58:27.592Z,55
2017-08-02T13:59:28.430Z,50
2017-08-02T14:00:29.806Z,45
2017-08-02T14:01:30.568Z,50
2017-08-02T14:02:31.751Z,50
2017-08-02T14:03:32.500Z,50
2017-08-02T14:04:33.341Z,50
2017-08-02T14:05:34.289Z,50
2017-08-02T14:06:35.287Z,45
2017-08-02T14:07:36.512Z,45
2017-08-02T14:08:37.307Z,40
2017-08-02T14:09:38.426Z,35
2017-08-02T14:10:39.264Z,30
2017-08-02T14:11:40.241Z,30
2017-08-02T14:12:40.994Z,30
2017-08-02T14:13:41.991Z,30
2017-08-02T14:14:42.898Z,30
2017-08-02T14:15:43.649Z,30
2017-08-02T14:16:44.430Z,30
2017-08-02T14:17:45.242Z,35
2017-08-02T14:18:46.037Z,40
2017-08-02T14:19:46.899Z,40
2017-08-02T14:20:48.220Z,40
2017-08-02T14:21:49.008Z,40
2017-08-02T14:22:49.748Z,35
2017-08-02T14:23:50.756Z,35
2017-08-02T14:24:51.543Z,35
2017-08-02T14:25:52.318Z,35
2017-08-02T14:26:53.122Z,35
2017-08-02T14:27:53.949Z,35
2017-08-02T14:28:54.893Z,35
2017-08-02T14:29:55.825Z,35
2017-08-02T14:30:56.777Z,35
2017-08-02T14:31:57.615Z,35
2017-08-02T14:32:58.668Z,35
2017-08-02T14:33:59.769Z,35
2017-08-02T14:35:01.197Z,35
2017-08-02T14:36:02.185Z,35
2017-08-02T14:37:03.106Z,35
2017-08-02T14:38:04.324Z,35
2017-08-02T14:39:05.053Z,35
2017-08-02T14:40:05.956Z,30
2017-08-02T14:41:06.734Z,30
2017-08-02T14:42:07.670Z,40
2017-08-02T14:43:08.453Z,35
2017-08-02T14:44:09.254Z,35
2017-08-02T14:45:10.124Z,35
2017-08-02T14:46:11.037Z,30
2017-08-02T14:47:11.933Z,30
2017-08-02T14:48:12.812Z,35