createdAt,value
2022-12-08T00:01:23.741Z,2.95
2022-12-08T00:03:51.715Z,2.70
2022-12-08T00:06:50.030Z,3.22
2022-12-08T00:09:39.420Z,3.22
2022-12-08T00:12:11.100Z,2.53
2022-12-08T00:14:45.316Z,3.25
2022-12-08T00:17:15.056Z,2.47
2022-12-08T00:19:42.709Z,3.28
2022-12-08T00:22:11.196Z,3.30
2022-12-08T00:24:39.910Z,3.53
2022-12-08T00:27:09.320Z,2.90
2022-12-08T00:29:36.113Z,3.70
2022-12-08T00:32:03.331Z,2.60
2022-12-08T00:34:31.634Z,4.22
2022-12-08T00:36:58.384Z,2.95
2022-12-08T00:39:25.226Z,3.08
2022-12-08T00:42:10.522Z,3.35
2022-12-08T00:44:37.267Z,5.43
2022-12-08T00:47:04.315Z,3.28
2022-12-08T00:49:31.029Z,3.45
2022-12-08T00:51:57.771Z,3.85
2022-12-08T00:54:24.578Z,2.85
2022-12-08T00:56:51.746Z,2.92
2022-12-08T00:59:19.093Z,3.03
2022-12-08T01:01:46.974Z,3.88
2022-12-08T01:04:17.431Z,3.67
2022-12-08T01:06:45.004Z,3.17
2022-12-08T01:09:14.224Z,2.97
2022-12-08T01:11:40.980Z,2.92
2022-12-08T01:14:07.751Z,3.47
2022-12-08T01:16:36.479Z,2.75
2022-12-08T01:19:03.898Z,3.35
2022-12-08T01:21:30.650Z,3.08
2022-12-08T01:24:00.549Z,3.40
2022-12-08T01:26:27.562Z,2.95
2022-12-08T01:28:54.689Z,2.50
2022-12-08T01:31:22.807Z,3.17
2022-12-08T01:33:50.242Z,2.95
2022-12-08T01:36:20.018Z,3.63
2022-12-08T01:38:46.782Z,2.95
2022-12-08T01:41:19.824Z,2.50
2022-12-08T01:44:08.259Z,3.20
2022-12-08T01:46:44.765Z,3.20
2022-12-08T01:49:18.116Z,3.53
2022-12-08T01:52:11.578Z,3.42
2022-12-08T01:54:51.697Z,3.95
2022-12-08T01:57:26.457Z,3.75
2022-12-08T02:00:15.089Z,2.83
2022-12-08T02:02:56.507Z,3.78
2022-12-08T02:05:27.663Z,4.80
2022-12-08T02:07:56.058Z,2.83
2022-12-08T02:10:25.080Z,2.97
2022-12-08T02:12:54.324Z,2.65
2022-12-08T02:15:34.158Z,3.35
2022-12-08T02:18:16.019Z,2.42
2022-12-08T02:21:13.307Z,3.38
2022-12-08T02:23:48.796Z,2.42
2022-12-08T02:26:30.548Z,2.67
2022-12-08T02:29:38.581Z,3.03
2022-12-08T02:32:42.660Z,3.63
2022-12-08T02:35:24.461Z,2.45
2022-12-08T02:38:05.312Z,3.35
2022-12-08T02:41:07.043Z,2.28
2022-12-08T02:43:44.137Z,2.58
2022-12-08T02:46:43.669Z,2.85
2022-12-08T02:49:10.752Z,3.78
2022-12-08T02:51:37.497Z,3.92
2022-12-08T02:54:04.492Z,2.55
2022-12-08T02:56:55.740Z,2.88
2022-12-08T02:59:47.897Z,2.10
2022-12-08T03:02:42.516Z,3.05
2022-12-08T03:05:37.484Z,2.75
2022-12-08T03:08:16.456Z,2.53
2022-12-08T03:11:02.599Z,2.70
2022-12-08T03:13:45.826Z,2.95
2022-12-08T03:16:19.078Z,2.58
2022-12-08T03:18:53.529Z,2.60
2022-12-08T03:21:22.292Z,2.45
2022-12-08T03:23:53.505Z,3.55
2022-12-08T03:26:31.408Z,2.17
2022-12-08T03:28:58.612Z,3.60
2022-12-08T03:31:29.476Z,2.42
2022-12-08T03:33:58.738Z,2.70
2022-12-08T03:36:26.050Z,3.28
2022-12-08T03:38:54.157Z,2.33
2022-12-08T03:41:23.358Z,2.22
2022-12-08T03:43:59.427Z,2.80
2022-12-08T03:48:56.943Z,2.30
2022-12-08T03:51:24.998Z,3.17
2022-12-08T03:53:51.919Z,2.50
2022-12-08T03:56:27.525Z,4.13
2022-12-08T03:58:55.344Z,2.80
2022-12-08T04:01:23.187Z,2.10
2022-12-08T04:03:50.538Z,2.75
2022-12-08T04:06:18.074Z,3.10
2022-12-08T04:08:44.984Z,2.13
2022-12-08T04:11:12.491Z,2.78
2022-12-08T04:13:41.607Z,2.17
2022-12-08T04:16:09.745Z,2.92
2022-12-08T04:18:36.533Z,3.05
2022-12-08T04:21:03.378Z,1.98
2022-12-08T04:23:30.154Z,1.52
2022-12-08T04:25:56.920Z,2.33
2022-12-08T04:28:23.650Z,2.17
2022-12-08T04:30:50.457Z,2.22
2022-12-08T04:33:17.590Z,2.20
2022-12-08T04:35:44.461Z,3.28
2022-12-08T04:38:11.452Z,1.70
2022-12-08T04:40:38.548Z,2.95
2022-12-08T04:43:05.313Z,2.33
2022-12-08T04:45:32.871Z,1.65
2022-12-08T04:48:01.379Z,1.90
2022-12-08T04:50:28.738Z,3.05
2022-12-08T04:52:55.473Z,2.75
2022-12-08T04:55:22.360Z,3.08
2022-12-08T04:57:49.083Z,2.38
2022-12-08T05:00:16.625Z,1.88
2022-12-08T05:02:43.409Z,2.65
2022-12-08T05:05:10.761Z,2.38
2022-12-08T05:07:37.750Z,2.88
2022-12-08T05:10:06.062Z,1.58
2022-12-08T05:12:33.430Z,2.38
2022-12-08T05:15:00.142Z,1.67
2022-12-08T05:17:26.878Z,1.80
2022-12-08T05:19:53.771Z,2.38
2022-12-08T05:22:20.497Z,2.58
2022-12-08T05:24:47.816Z,1.73
2022-12-08T05:27:15.158Z,1.73
2022-12-08T05:29:42.515Z,2.30
2022-12-08T05:32:09.361Z,2.33
2022-12-08T05:34:36.169Z,2.13
2022-12-08T05:37:02.917Z,1.55
2022-12-08T05:39:29.664Z,1.70
2022-12-08T05:41:56.383Z,1.63
2022-12-08T05:44:23.169Z,2.17
2022-12-08T05:46:49.940Z,2.47
2022-12-08T05:49:16.720Z,2.65
2022-12-08T05:51:43.697Z,1.63
2022-12-08T05:54:10.602Z,2.70
2022-12-08T05:56:37.343Z,2.13
2022-12-08T05:59:07.242Z,1.73
2022-12-08T06:01:34.673Z,1.98
2022-12-08T06:04:03.778Z,2.58
2022-12-08T06:06:36.422Z,2.17
2022-12-08T06:11:32.910Z,4.53
2022-12-08T06:14:00.684Z,2.33
2022-12-08T06:16:28.808Z,3.28
2022-12-08T06:18:56.858Z,2.85
2022-12-08T06:21:24.190Z,3.08
2022-12-08T06:23:53.557Z,2.30
2022-12-08T06:26:21.684Z,2.85
2022-12-08T06:28:49.720Z,3.28
2022-12-08T06:31:25.217Z,2.55
2022-12-08T06:33:53.394Z,3.00
2022-12-08T06:36:24.658Z,2.40
2022-12-08T06:38:52.097Z,2.00
2022-12-08T06:41:18.931Z,2.38
2022-12-08T06:43:46.078Z,2.13
2022-12-08T06:46:19.348Z,2.55
2022-12-08T06:48:46.395Z,2.05
2022-12-08T06:51:18.010Z,2.65
2022-12-08T06:53:46.445Z,2.88
2022-12-08T06:56:15.834Z,2.63
2022-12-08T06:58:46.071Z,1.95
2022-12-08T07:01:17.409Z,1.70
2022-12-08T07:03:44.461Z,2.45
2022-12-08T07:06:17.390Z,2.70
2022-12-08T07:08:44.359Z,3.03
2022-12-08T07:11:18.056Z,2.55
2022-12-08T07:13:47.896Z,1.73
2022-12-08T07:16:14.711Z,1.63
2022-12-08T07:18:43.087Z,2.50
2022-12-08T07:21:13.424Z,1.90
2022-12-08T07:23:40.216Z,1.45
2022-12-08T07:26:10.254Z,1.58
2022-12-08T07:28:39.919Z,1.85
2022-12-08T07:31:08.713Z,1.70
2022-12-08T07:33:36.284Z,1.67
2022-12-08T07:36:05.562Z,2.60
2022-12-08T07:38:32.599Z,1.30
2022-12-08T07:40:59.693Z,1.63
2022-12-08T07:43:26.517Z,1.80
2022-12-08T07:45:53.435Z,1.33
2022-12-08T07:48:20.657Z,2.25
2022-12-08T07:50:47.719Z,2.17
2022-12-08T07:53:14.814Z,2.17
2022-12-08T07:55:43.331Z,2.05
2022-12-08T07:58:11.213Z,2.00
2022-12-08T08:00:38.048Z,2.22
2022-12-08T08:03:04.966Z,2.60
2022-12-08T08:05:31.949Z,3.05
2022-12-08T08:07:58.738Z,2.40
2022-12-08T08:10:25.712Z,2.55
2022-12-08T08:12:52.556Z,1.20
2022-12-08T08:15:23.260Z,2.22
2022-12-08T08:17:53.651Z,2.10
2022-12-08T08:20:21.196Z,2.47
2022-12-08T08:22:51.693Z,3.25
2022-12-08T08:25:20.536Z,2.65
2022-12-08T08:27:47.259Z,2.92
2022-12-08T08:30:19.886Z,2.80
2022-12-08T08:32:47.533Z,4.50
2022-12-08T08:35:14.671Z,3.08
2022-12-08T08:37:47.103Z,3.17
2022-12-08T08:40:15.741Z,3.42
2022-12-08T08:42:42.446Z,4.88
2022-12-08T08:45:09.654Z,4.13
2022-12-08T08:47:36.376Z,3.60
2022-12-08T08:50:04.860Z,3.33
2022-12-08T08:52:31.860Z,3.08
2022-12-08T08:54:58.585Z,2.88
2022-12-08T08:57:26.086Z,3.60
2022-12-08T08:59:54.013Z,2.33
2022-12-08T09:02:22.064Z,2.58
2022-12-08T09:04:49.246Z,2.53
2022-12-08T09:07:16.472Z,2.85
2022-12-08T09:09:43.786Z,2.63
2022-12-08T09:12:10.657Z,2.47
2022-12-08T09:14:37.607Z,3.10
2022-12-08T09:17:04.769Z,3.75
2022-12-08T09:19:32.383Z,2.67
2022-12-08T09:21:59.103Z,3.50
2022-12-08T09:24:26.232Z,2.00
2022-12-08T09:26:52.988Z,2.83
2022-12-08T09:29:19.794Z,2.90
2022-12-08T09:31:46.644Z,2.53
2022-12-08T09:34:13.555Z,2.10
2022-12-08T09:36:40.716Z,2.25
2022-12-08T09:39:07.805Z,2.30
2022-12-08T09:41:48.344Z,2.22
2022-12-08T09:44:46.473Z,2.33
2022-12-08T09:47:21.499Z,2.40
2022-12-08T09:50:07.549Z,2.50
2022-12-08T09:52:42.172Z,1.63
2022-12-08T09:55:24.552Z,3.33
2022-12-08T09:58:01.989Z,1.77
2022-12-08T10:00:28.894Z,2.30
2022-12-08T10:02:56.708Z,3.22
2022-12-08T10:05:25.958Z,3.50
2022-12-08T10:08:11.642Z,2.70
2022-12-08T10:10:59.135Z,2.75
2022-12-08T10:13:56.371Z,4.20
2022-12-08T10:16:39.127Z,3.33
2022-12-08T10:21:42.750Z,3.70
2022-12-08T10:24:37.630Z,4.30
2022-12-08T10:27:05.837Z,3.63
2022-12-08T10:29:33.609Z,3.17
2022-12-08T10:32:01.093Z,3.13
2022-12-08T10:34:28.142Z,3.03
2022-12-08T10:37:00.770Z,3.72
2022-12-08T10:39:40.272Z,3.97
2022-12-08T10:42:17.004Z,3.47
2022-12-08T10:44:58.152Z,4.00
2022-12-08T10:47:28.264Z,3.10
2022-12-08T10:50:22.117Z,3.42
2022-12-08T10:52:59.848Z,3.03
2022-12-08T10:55:28.958Z,2.75
2022-12-08T10:57:55.750Z,3.00
2022-12-08T11:00:27.648Z,2.75
2022-12-08T11:03:03.525Z,2.33
2022-12-08T11:05:35.902Z,3.03
2022-12-08T11:08:04.616Z,2.47
2022-12-08T11:10:43.115Z,2.95
2022-12-08T11:13:29.985Z,2.85
2022-12-08T11:15:57.593Z,3.40
2022-12-08T11:18:44.159Z,4.28
2022-12-08T11:21:17.747Z,4.25
2022-12-08T11:23:50.875Z,4.13
2022-12-08T11:26:32.524Z,3.35
2022-12-08T11:28:59.445Z,3.05
2022-12-08T11:31:43.946Z,3.55
2022-12-08T11:34:30.756Z,3.95
2022-12-08T11:36:59.155Z,2.65
2022-12-08T11:39:28.674Z,2.15
2022-12-08T11:41:58.126Z,2.15
2022-12-08T11:44:36.018Z,2.95
2022-12-08T11:47:14.471Z,3.42
2022-12-08T11:49:43.053Z,2.80
2022-12-08T11:52:30.948Z,2.95
2022-12-08T11:55:37.200Z,4.55
2022-12-08T11:58:29.504Z,8.82
2022-12-08T12:00:56.734Z,4.07
2022-12-08T12:04:12.680Z,3.55
2022-12-08T12:07:26.237Z,2.92
2022-12-08T12:10:46.405Z,2.97
2022-12-08T12:13:53.664Z,3.10
2022-12-08T12:17:01.909Z,3.33
2022-12-08T12:19:34.524Z,2.72
2022-12-08T12:22:16.654Z,2.75
2022-12-08T12:24:48.062Z,3.97
2022-12-08T12:27:14.729Z,4.00
2022-12-08T12:30:04.078Z,4.85
2022-12-08T12:33:01.992Z,6.38
2022-12-08T12:35:45.013Z,6.72
2022-12-08T12:41:16.972Z,5.72
2022-12-08T12:44:26.717Z,7.57
2022-12-08T12:46:59.310Z,3.28
2022-12-08T12:49:38.060Z,12.45
2022-12-08T12:52:10.567Z,11.70
2022-12-08T12:54:43.892Z,12.05
2022-12-08T12:57:10.534Z,5.75
2022-12-08T12:59:56.112Z,2.90
2022-12-08T13:02:44.740Z,1.45
2022-12-08T13:05:34.281Z,1.17
2022-12-08T13:08:07.984Z,1.98
2022-12-08T13:10:38.304Z,1.02
2022-12-08T13:13:09.851Z,1.30
2022-12-08T13:15:39.332Z,1.67
2022-12-08T13:18:18.774Z,3.78
2022-12-08T13:21:09.294Z,4.30
2022-12-08T13:23:38.507Z,5.88
2022-12-08T13:26:21.070Z,3.58
2022-12-08T13:29:03.997Z,3.20
2022-12-08T13:32:14.050Z,3.25
2022-12-08T13:34:56.000Z,1.40
2022-12-08T13:37:28.862Z,1.45
2022-12-08T13:43:16.429Z,1.33
2022-12-08T13:55:25.845Z,1.10
2022-12-08T13:57:36.403Z,2.22
2022-12-08T14:00:15.691Z,1.20
2022-12-08T14:02:48.189Z,3.10
2022-12-08T14:05:19.818Z,3.10
2022-12-08T14:07:52.557Z,2.20
2022-12-08T14:10:28.025Z,1.63
2022-12-08T14:13:03.192Z,1.90
2022-12-08T14:15:37.746Z,3.28
2022-12-08T14:18:07.454Z,5.05
2022-12-08T14:20:57.978Z,2.97
2022-12-08T14:23:22.442Z,1.90
2022-12-08T14:25:49.308Z,1.98
2022-12-08T14:28:16.802Z,6.35
2022-12-08T14:30:43.610Z,7.18
2022-12-08T14:33:17.149Z,7.50
2022-12-08T14:35:52.501Z,3.15
2022-12-08T14:38:21.653Z,1.42
2022-12-08T14:41:08.977Z,1.70
2022-12-08T14:43:36.380Z,2.80
2022-12-08T14:46:24.696Z,4.35
2022-12-08T14:48:52.227Z,5.47
2022-12-08T14:51:18.910Z,2.70
2022-12-08T14:53:55.368Z,6.63
2022-12-08T14:56:32.486Z,4.38
2022-12-08T14:59:27.167Z,2.30
2022-12-08T15:02:11.562Z,2.15
2022-12-08T15:04:41.266Z,2.55
2022-12-08T15:07:15.416Z,2.03
2022-12-08T15:09:50.176Z,2.05
2022-12-08T15:12:27.290Z,1.30
2022-12-08T15:15:23.266Z,2.10
2022-12-08T15:17:58.778Z,2.05
2022-12-08T15:20:28.756Z,2.65
2022-12-08T15:25:25.633Z,1.85
2022-12-08T15:28:01.828Z,2.70
2022-12-08T15:30:28.843Z,2.53
2022-12-08T15:32:56.430Z,2.60
2022-12-08T15:35:23.300Z,3.05
2022-12-08T15:37:50.286Z,2.88
2022-12-08T15:40:22.895Z,2.67
2022-12-08T15:42:49.853Z,3.20
2022-12-08T15:45:17.543Z,2.28
2022-12-08T15:47:45.801Z,2.17
2022-12-08T15:50:23.600Z,1.48
2022-12-08T15:52:51.286Z,1.70
2022-12-08T15:55:20.456Z,0.80
2022-12-08T16:00:54.838Z,1.02
2022-12-08T16:03:59.892Z,1.30
2022-12-08T16:09:12.501Z,2.25
2022-12-08T16:12:08.254Z,2.03
2022-12-08T16:17:25.135Z,1.52
2022-12-08T16:19:52.033Z,1.33
2022-12-08T16:25:20.316Z,1.17
2022-12-08T16:28:29.490Z,1.83
2022-12-08T16:30:37.846Z,4.05
2022-12-08T16:33:05.220Z,2.60
2022-12-08T16:35:31.957Z,4.00
2022-12-08T16:37:58.787Z,4.65
2022-12-08T16:40:25.727Z,9.30
2022-12-08T16:42:52.914Z,7.32
2022-12-08T16:45:22.419Z,4.50
2022-12-08T16:48:00.407Z,4.07
2022-12-08T16:50:33.447Z,3.80
2022-12-08T16:53:09.145Z,12.35
2022-12-08T16:55:35.904Z,11.00
2022-12-08T16:58:03.730Z,10.13
2022-12-08T17:00:37.125Z,6.63
2022-12-08T17:03:05.872Z,5.88
2022-12-08T17:05:32.684Z,4.93
2022-12-08T17:07:59.617Z,5.60
2022-12-08T17:10:30.248Z,5.07
2022-12-08T17:12:57.206Z,5.50
2022-12-08T17:15:26.049Z,4.53
2022-12-08T17:17:53.723Z,4.05
2022-12-08T17:20:25.946Z,3.15
2022-12-08T17:22:58.127Z,2.33
2022-12-08T17:25:26.568Z,2.95
2022-12-08T17:27:53.347Z,2.20
2022-12-08T17:30:20.248Z,4.72
2022-12-08T17:32:47.043Z,2.53
2022-12-08T17:35:14.551Z,2.78
2022-12-08T17:37:43.025Z,2.10
2022-12-08T17:40:10.212Z,2.33
2022-12-08T17:42:38.146Z,2.05
2022-12-08T17:45:07.532Z,1.75
2022-12-08T17:47:34.684Z,1.95
2022-12-08T17:50:02.143Z,2.50
2022-12-08T17:52:29.229Z,2.47
2022-12-08T17:54:56.048Z,2.67
2022-12-08T17:57:22.753Z,2.15
2022-12-08T17:59:49.490Z,1.98
2022-12-08T18:02:16.320Z,1.55
2022-12-08T18:04:43.094Z,1.83
2022-12-08T18:07:11.219Z,4.28
2022-12-08T18:09:38.123Z,3.22
2022-12-08T18:12:05.217Z,3.08
2022-12-08T18:14:32.076Z,2.50
2022-12-08T18:16:58.853Z,2.10
2022-12-08T18:19:26.356Z,1.83
2022-12-08T18:21:53.117Z,3.08
2022-12-08T18:24:22.619Z,1.65
2022-12-08T18:26:52.211Z,1.60
2022-12-08T18:29:21.593Z,1.98
2022-12-08T18:31:48.621Z,2.05
2022-12-08T18:34:15.638Z,2.72
2022-12-08T18:36:42.550Z,1.52
2022-12-08T18:39:22.151Z,2.85
2022-12-08T18:41:49.043Z,1.70
2022-12-08T18:44:15.813Z,2.00
2022-12-08T18:46:42.585Z,2.42
2022-12-08T18:49:13.215Z,1.52
2022-12-08T18:51:40.085Z,3.25
2022-12-08T18:54:06.835Z,1.67
2022-12-08T18:56:35.238Z,2.10
2022-12-08T18:59:10.321Z,2.67
2022-12-08T19:01:39.793Z,2.10
2022-12-08T19:06:57.389Z,2.33
2022-12-08T19:09:26.883Z,2.60
2022-12-08T19:11:53.931Z,2.38
2022-12-08T19:14:25.916Z,2.13
2022-12-08T19:16:54.870Z,2.72
2022-12-08T19:19:21.727Z,2.50
2022-12-08T19:21:48.452Z,2.63
2022-12-08T19:24:15.569Z,1.92
2022-12-08T19:26:42.748Z,2.13
2022-12-08T19:29:09.802Z,1.50
2022-12-08T19:31:36.771Z,2.88
2022-12-08T19:34:05.332Z,2.88
2022-12-08T19:36:35.676Z,2.63
2022-12-08T19:39:23.123Z,3.42
2022-12-08T19:42:09.412Z,2.60
2022-12-08T19:44:54.534Z,2.63
2022-12-08T19:47:24.741Z,3.60
2022-12-08T19:49:54.890Z,2.13
2022-12-08T19:52:21.817Z,2.10
2022-12-08T19:54:51.589Z,4.50
2022-12-08T19:57:20.495Z,5.00
2022-12-08T19:59:50.483Z,2.55
2022-12-08T20:02:21.678Z,2.78
2022-12-08T20:04:48.472Z,3.28
2022-12-08T20:07:15.218Z,3.45
2022-12-08T20:09:41.974Z,3.80
2022-12-08T20:12:08.675Z,2.53
2022-12-08T20:14:35.414Z,2.13
2022-12-08T20:17:02.216Z,2.33
2022-12-08T20:19:28.956Z,3.08
2022-12-08T20:21:57.686Z,2.47
2022-12-08T20:24:24.519Z,2.88
2022-12-08T20:26:51.496Z,2.30
2022-12-08T20:29:18.907Z,2.58
2022-12-08T20:31:45.894Z,3.25
2022-12-08T20:34:17.453Z,3.58
2022-12-08T20:36:45.509Z,1.73
2022-12-08T20:39:16.220Z,3.03
2022-12-08T20:41:45.483Z,3.28
2022-12-08T20:44:12.528Z,2.72
2022-12-08T20:46:39.473Z,3.20
2022-12-08T20:49:06.866Z,3.35
2022-12-08T20:51:34.063Z,5.15
2022-12-08T20:54:01.260Z,2.60
2022-12-08T20:56:28.250Z,3.30
2022-12-08T20:58:56.243Z,2.17
2022-12-08T21:01:25.176Z,2.28
2022-12-08T21:03:52.486Z,1.80
2022-12-08T21:06:27.054Z,1.75
2022-12-08T21:08:54.533Z,3.00
2022-12-08T21:11:21.496Z,2.03
2022-12-08T21:13:48.307Z,2.00
2022-12-08T21:16:16.059Z,1.77
2022-12-08T21:18:43.169Z,2.00
2022-12-08T21:21:13.045Z,2.47
2022-12-08T21:23:41.404Z,2.03
2022-12-08T21:26:20.779Z,3.08
2022-12-08T21:28:48.014Z,2.58
2022-12-08T21:31:18.306Z,5.53
2022-12-08T21:33:45.222Z,3.08
2022-12-08T21:36:17.177Z,2.30
2022-12-08T21:38:45.013Z,1.75
2022-12-08T21:41:16.159Z,2.05
2022-12-08T21:43:43.743Z,3.15
2022-12-08T21:46:19.197Z,2.78
2022-12-08T21:48:46.543Z,2.58
2022-12-08T21:51:13.587Z,4.10
2022-12-08T21:53:40.472Z,5.75
2022-12-08T21:56:10.399Z,4.85
2022-12-08T21:58:37.329Z,5.05
2022-12-08T22:01:08.940Z,4.35
2022-12-08T22:03:37.045Z,10.40
2022-12-08T22:06:06.390Z,13.18
2022-12-08T22:08:33.321Z,7.15
2022-12-08T22:11:00.834Z,4.90
2022-12-08T22:13:28.056Z,5.53
2022-12-08T22:16:03.859Z,4.65
2022-12-08T22:18:31.443Z,4.18
2022-12-08T22:20:58.488Z,4.28
2022-12-08T22:23:25.367Z,2.05
2022-12-08T22:26:00.493Z,3.40
2022-12-08T22:28:34.653Z,3.85
2022-12-08T22:31:07.427Z,4.07
2022-12-08T22:33:34.272Z,4.45
2022-12-08T22:36:09.803Z,4.75
2022-12-08T22:38:37.848Z,3.45
2022-12-08T22:41:05.828Z,2.80
2022-12-08T22:43:33.755Z,3.60
2022-12-08T22:46:00.752Z,4.20
2022-12-08T22:48:27.647Z,2.92
2022-12-08T22:51:01.391Z,3.25
2022-12-08T22:53:28.623Z,3.20
2022-12-08T22:55:55.380Z,3.28
2022-12-08T22:58:22.423Z,2.50
2022-12-08T23:00:50.043Z,2.85
2022-12-08T23:03:17.115Z,2.97
2022-12-08T23:05:44.005Z,3.05
2022-12-08T23:08:15.968Z,3.65
2022-12-08T23:10:44.366Z,1.83
2022-12-08T23:13:12.926Z,2.53
2022-12-08T23:15:41.010Z,2.90
2022-12-08T23:18:08.663Z,3.17
2022-12-08T23:20:35.821Z,2.42
2022-12-08T23:23:02.657Z,3.35
2022-12-08T23:25:29.485Z,2.80
2022-12-08T23:27:56.430Z,2.90
2022-12-08T23:30:24.436Z,3.13
2022-12-08T23:32:56.031Z,4.10
2022-12-08T23:35:23.133Z,3.47
2022-12-08T23:37:49.875Z,1.92
2022-12-08T23:40:16.927Z,4.05
2022-12-08T23:42:43.886Z,3.28
2022-12-08T23:45:11.582Z,2.03
2022-12-08T23:47:38.337Z,2.50
2022-12-08T23:50:07.617Z,2.53
2022-12-08T23:52:34.747Z,3.78
2022-12-08T23:55:01.461Z,2.22
2022-12-08T23:57:28.221Z,2.78
2022-12-08T23:59:55.058Z,2.70
