createdAt,value
2022-12-03T00:03:13.622Z,3.25
2022-12-03T00:08:16.045Z,3.10
2022-12-03T00:13:18.250Z,2.67
2022-12-03T00:18:20.404Z,2.33
2022-12-03T00:23:22.583Z,2.95
2022-12-03T00:28:24.751Z,3.08
2022-12-03T00:33:27.644Z,3.20
2022-12-03T00:38:29.770Z,2.65
2022-12-03T00:43:31.935Z,2.30
2022-12-03T00:48:34.245Z,3.33
2022-12-03T00:53:36.436Z,2.50
2022-12-03T00:58:38.601Z,1.95
2022-12-03T01:03:40.988Z,2.47
2022-12-03T01:08:43.146Z,3.38
2022-12-03T01:13:45.799Z,3.40
2022-12-03T01:18:48.039Z,2.70
2022-12-03T01:23:50.286Z,2.78
2022-12-03T01:28:53.221Z,2.38
2022-12-03T01:33:55.717Z,2.25
2022-12-03T01:38:57.875Z,2.47
2022-12-03T01:44:00.826Z,2.90
2022-12-03T01:49:03.406Z,2.10
2022-12-03T01:54:05.940Z,2.80
2022-12-03T01:59:13.273Z,2.05
2022-12-03T02:04:17.412Z,2.72
2022-12-03T02:09:19.561Z,2.78
2022-12-03T02:14:22.371Z,2.33
2022-12-03T02:19:27.265Z,1.77
2022-12-03T02:24:41.442Z,1.92
2022-12-03T02:29:43.535Z,1.50
2022-12-03T02:34:46.359Z,1.52
2022-12-03T02:39:53.132Z,1.98
2022-12-03T02:44:59.344Z,1.73
2022-12-03T02:50:04.873Z,1.48
2022-12-03T02:55:07.965Z,1.50
2022-12-03T03:00:11.156Z,1.80
2022-12-03T03:05:15.476Z,1.30
2022-12-03T03:10:21.718Z,1.48
2022-12-03T03:15:25.328Z,1.58
2022-12-03T03:20:27.507Z,1.48
2022-12-03T03:25:29.701Z,1.35
2022-12-03T03:30:32.707Z,1.40
2022-12-03T03:35:36.113Z,1.30
2022-12-03T03:40:39.287Z,1.20
2022-12-03T03:45:42.945Z,1.40
2022-12-03T03:50:45.858Z,1.60
2022-12-03T03:55:48.245Z,1.70
2022-12-03T04:00:52.180Z,1.98
2022-12-03T04:05:54.703Z,1.90
2022-12-03T04:11:15.463Z,1.70
2022-12-03T04:16:17.724Z,2.13
2022-12-03T04:21:40.561Z,2.22
2022-12-03T04:27:01.276Z,1.90
2022-12-03T04:32:22.585Z,2.08
2022-12-03T04:37:24.711Z,2.85
2022-12-03T04:42:26.930Z,2.47
2022-12-03T04:47:29.123Z,2.65
2022-12-03T04:52:31.311Z,3.00
2022-12-03T04:57:34.357Z,4.07
2022-12-03T05:02:36.624Z,4.57
2022-12-03T05:07:38.995Z,5.15
2022-12-03T05:12:41.361Z,5.45
2022-12-03T05:17:43.569Z,7.22
2022-12-03T05:22:45.788Z,7.40
2022-12-03T05:27:47.920Z,6.93
2022-12-03T05:32:50.141Z,8.50
2022-12-03T05:37:52.262Z,7.35
2022-12-03T05:42:54.508Z,7.32
2022-12-03T05:47:58.482Z,7.60
2022-12-03T05:53:01.308Z,11.40
2022-12-03T05:58:03.884Z,8.73
2022-12-03T06:03:07.157Z,8.88
2022-12-03T06:08:09.519Z,9.93
2022-12-03T06:13:11.974Z,9.95
2022-12-03T06:18:14.406Z,7.93
2022-12-03T06:23:16.636Z,7.20
2022-12-03T06:28:18.821Z,6.72
2022-12-03T06:33:20.953Z,5.22
2022-12-03T06:38:23.200Z,5.10
2022-12-03T06:43:25.573Z,4.80
2022-12-03T06:48:27.720Z,4.70
2022-12-03T06:53:29.997Z,4.50
2022-12-03T06:58:32.171Z,3.45
2022-12-03T07:03:34.283Z,3.28
2022-12-03T07:08:36.441Z,3.25
2022-12-03T07:13:38.570Z,3.20
2022-12-03T07:18:40.833Z,3.40
2022-12-03T07:23:42.949Z,3.33
2022-12-03T07:28:45.127Z,2.55
2022-12-03T07:33:47.270Z,3.35
2022-12-03T07:38:49.521Z,4.28
2022-12-03T07:43:51.660Z,5.07
2022-12-03T07:48:54.026Z,4.45
2022-12-03T07:53:56.210Z,10.73
2022-12-03T07:58:58.529Z,9.13
2022-12-03T08:04:00.712Z,6.85
2022-12-03T08:09:02.897Z,5.28
2022-12-03T08:14:15.597Z,4.05
2022-12-03T08:19:18.387Z,5.03
2022-12-03T08:24:21.916Z,5.10
2022-12-03T08:29:25.049Z,6.13
2022-12-03T08:34:31.700Z,5.40
2022-12-03T08:39:37.924Z,5.28
2022-12-03T08:44:43.071Z,6.05
2022-12-03T08:50:07.842Z,6.33
2022-12-03T08:55:34.178Z,5.35
2022-12-03T09:05:39.170Z,7.13
2022-12-03T09:10:41.532Z,6.32
2022-12-03T09:15:43.685Z,5.68
2022-12-03T09:20:45.932Z,5.28
2022-12-03T09:25:48.098Z,7.40
2022-12-03T09:30:50.373Z,7.72
2022-12-03T09:35:52.593Z,8.82
2022-12-03T09:40:54.773Z,10.25
2022-12-03T09:45:57.112Z,8.05
2022-12-03T09:50:59.447Z,7.65
2022-12-03T09:56:01.852Z,8.45
2022-12-03T10:01:13.927Z,8.65
2022-12-03T10:06:22.437Z,8.75
2022-12-03T10:11:26.228Z,8.77
2022-12-03T10:16:30.618Z,8.07
2022-12-03T10:21:37.990Z,9.40
2022-12-03T10:26:40.848Z,9.98
2022-12-03T10:31:43.018Z,11.70
2022-12-03T10:36:45.301Z,11.88
2022-12-03T10:41:47.806Z,11.88
2022-12-03T10:47:13.457Z,12.52
2022-12-03T10:52:25.724Z,14.50
2022-12-03T10:57:28.401Z,12.38
2022-12-03T11:02:30.561Z,14.00
2022-12-03T11:07:32.904Z,15.23
2022-12-03T11:12:35.742Z,15.75
2022-12-03T11:17:49.954Z,15.70
2022-12-03T11:22:56.701Z,15.98
2022-12-03T11:28:13.611Z,15.10
2022-12-03T11:33:32.707Z,19.10
2022-12-03T11:38:37.890Z,17.13
2022-12-03T11:43:52.390Z,19.33
2022-12-03T11:48:56.616Z,16.77
2022-12-03T11:54:00.648Z,19.55
2022-12-03T11:59:04.744Z,17.25
2022-12-03T12:04:08.867Z,17.90
2022-12-03T12:09:11.387Z,21.73
2022-12-03T12:14:13.913Z,18.55
2022-12-03T12:19:34.772Z,17.27
2022-12-03T12:24:46.411Z,16.58
2022-12-03T12:30:05.989Z,18.23
2022-12-03T12:35:19.801Z,19.25
2022-12-03T12:40:26.892Z,22.80
2022-12-03T12:45:34.039Z,17.67
2022-12-03T12:50:38.210Z,18.17
2022-12-03T12:55:40.758Z,18.58
2022-12-03T13:00:50.585Z,21.17
2022-12-03T13:05:54.581Z,20.75
2022-12-03T13:10:59.697Z,18.13
2022-12-03T13:16:02.059Z,16.15
2022-12-03T13:21:31.395Z,20.55
2022-12-03T13:26:40.168Z,20.27
2022-12-03T13:31:54.416Z,19.67
2022-12-03T13:36:58.521Z,15.48
2022-12-03T13:42:34.409Z,15.95
2022-12-03T13:47:38.106Z,16.30
2022-12-03T13:52:40.592Z,16.27
2022-12-03T13:57:42.816Z,14.35
2022-12-03T14:02:45.094Z,14.77
2022-12-03T14:07:47.413Z,13.10
2022-12-03T14:12:49.714Z,15.05
2022-12-03T14:17:52.195Z,14.27
2022-12-03T14:22:59.334Z,13.00
2022-12-03T14:28:01.951Z,13.48
2022-12-03T14:33:05.351Z,14.43
2022-12-03T14:38:07.469Z,16.00
2022-12-03T14:43:09.696Z,14.13
2022-12-03T14:48:11.922Z,12.95
2022-12-03T14:53:14.134Z,14.60
2022-12-03T14:58:16.291Z,12.82
2022-12-03T15:03:19.514Z,14.73
2022-12-03T15:08:21.956Z,12.25
2022-12-03T15:13:24.214Z,12.13
2022-12-03T15:18:26.546Z,11.57
2022-12-03T15:23:28.823Z,12.43
2022-12-03T15:28:31.008Z,12.75
2022-12-03T15:33:33.263Z,10.07
2022-12-03T15:38:35.438Z,11.18
2022-12-03T15:43:37.630Z,10.85
2022-12-03T15:48:39.833Z,10.90
2022-12-03T15:53:42.280Z,9.70
2022-12-03T15:58:44.804Z,12.75
2022-12-03T16:03:47.515Z,12.45
2022-12-03T16:08:49.691Z,12.45
2022-12-03T16:13:51.834Z,12.65
2022-12-03T16:18:54.625Z,11.48
2022-12-03T16:23:56.938Z,14.63
2022-12-03T16:28:59.197Z,12.25
2022-12-03T16:34:01.362Z,13.90
2022-12-03T16:39:04.291Z,14.75
2022-12-03T16:44:06.635Z,12.15
2022-12-03T16:49:09.296Z,12.55
2022-12-03T16:54:11.820Z,12.07
2022-12-03T16:59:13.997Z,11.75
2022-12-03T17:04:31.310Z,12.43
2022-12-03T17:09:33.577Z,13.90
2022-12-03T17:14:35.846Z,13.98
2022-12-03T17:19:38.199Z,13.13
2022-12-03T17:24:41.011Z,11.30
2022-12-03T17:29:43.266Z,13.15
2022-12-03T17:34:45.423Z,13.23
2022-12-03T17:39:47.717Z,13.05
2022-12-03T17:44:49.921Z,12.45
2022-12-03T17:49:52.450Z,16.45
2022-12-03T17:55:10.952Z,16.55
2022-12-03T18:00:14.504Z,17.13
2022-12-03T18:05:17.244Z,13.95
2022-12-03T18:10:19.435Z,14.20
2022-12-03T18:15:21.604Z,14.80
2022-12-03T18:20:23.918Z,15.63
2022-12-03T18:25:26.800Z,13.43
2022-12-03T18:30:28.960Z,15.10
2022-12-03T18:35:31.408Z,16.17
2022-12-03T18:40:33.679Z,15.35
2022-12-03T18:45:35.818Z,14.18
2022-12-03T18:50:38.073Z,13.70
2022-12-03T18:55:41.611Z,13.18
2022-12-03T19:00:43.837Z,14.75
2022-12-03T19:05:46.108Z,13.63
2022-12-03T19:10:59.939Z,14.45
2022-12-03T19:16:03.729Z,13.98
2022-12-03T19:21:08.098Z,12.15
2022-12-03T19:26:12.457Z,13.27
2022-12-03T19:31:16.788Z,12.93
2022-12-03T19:36:27.691Z,14.02
2022-12-03T19:41:30.814Z,13.57
2022-12-03T19:46:33.066Z,13.88
2022-12-03T19:51:36.028Z,14.27
2022-12-03T19:56:38.856Z,15.05
2022-12-03T20:01:43.345Z,15.32
2022-12-03T20:06:45.819Z,13.93
2022-12-03T20:11:50.813Z,13.00
2022-12-03T20:16:53.125Z,12.13
2022-12-03T20:22:02.156Z,12.48
2022-12-03T20:27:05.139Z,12.00
2022-12-03T20:32:07.624Z,13.23
2022-12-03T20:37:09.896Z,11.75
2022-12-03T20:42:12.283Z,12.88
2022-12-03T20:47:15.460Z,13.95
2022-12-03T20:52:17.634Z,12.25
2022-12-03T20:57:19.811Z,11.82
2022-12-03T21:02:22.122Z,13.60
2022-12-03T21:07:24.434Z,11.82
2022-12-03T21:12:27.430Z,12.40
2022-12-03T21:17:29.775Z,11.55
2022-12-03T21:22:32.093Z,13.70
2022-12-03T21:27:34.285Z,14.05
2022-12-03T21:32:36.474Z,11.73
2022-12-03T21:37:38.617Z,11.68
2022-12-03T21:42:41.018Z,11.73
2022-12-03T21:47:47.195Z,12.15
2022-12-03T21:52:51.339Z,11.23
2022-12-03T21:57:53.573Z,14.23
2022-12-03T22:02:55.875Z,13.35
2022-12-03T22:07:58.270Z,12.40
2022-12-03T22:13:00.575Z,12.73
2022-12-03T22:18:02.844Z,11.48
2022-12-03T22:23:05.031Z,11.02
2022-12-03T22:28:07.215Z,11.13
2022-12-03T22:33:09.427Z,9.57
2022-12-03T22:38:11.644Z,11.77
2022-12-03T22:43:13.943Z,9.98
2022-12-03T22:48:16.221Z,8.85
2022-12-03T22:53:19.171Z,10.25
2022-12-03T22:58:21.627Z,9.40
2022-12-03T23:03:23.953Z,9.00
2022-12-03T23:08:26.161Z,9.48
2022-12-03T23:13:28.912Z,9.43
2022-12-03T23:18:31.318Z,10.75
2022-12-03T23:23:33.569Z,9.05
2022-12-03T23:28:38.136Z,8.15
2022-12-03T23:33:40.380Z,9.43
2022-12-03T23:38:42.749Z,9.32
2022-12-03T23:43:45.076Z,8.95
2022-12-03T23:48:47.388Z,10.15
2022-12-03T23:53:50.280Z,10.82
2022-12-03T23:58:52.534Z,10.63
