createdAt,value
2022-11-10T00:00:39.453Z,28.61
2022-11-10T00:03:05.939Z,29.14
2022-11-10T00:05:32.732Z,29.86
2022-11-10T00:07:57.835Z,31.01
2022-11-10T00:10:23.293Z,31.96
2022-11-10T00:12:52.606Z,31.83
2022-11-10T00:15:41.970Z,33.17
2022-11-10T00:18:08.657Z,33.69
2022-11-10T00:20:34.549Z,33.22
2022-11-10T00:23:01.688Z,32.68
2022-11-10T00:25:29.756Z,34.05
2022-11-10T00:27:57.316Z,33.46
2022-11-10T00:30:22.569Z,33.55
2022-11-10T00:32:51.153Z,32.96
2022-11-10T00:35:17.073Z,32.92
2022-11-10T00:37:41.914Z,32.31
2022-11-10T00:40:08.520Z,33.56
2022-11-10T00:42:33.105Z,34.61
2022-11-10T00:45:03.480Z,34.18
2022-11-10T00:47:29.403Z,34.91
2022-11-10T00:49:56.094Z,35.34
2022-11-10T00:52:21.041Z,34.51
2022-11-10T00:54:46.603Z,33.26
2022-11-10T00:57:11.245Z,32.92
2022-11-10T00:59:36.037Z,32.94
2022-11-10T01:02:04.532Z,32.14
2022-11-10T01:04:29.683Z,31.82
2022-11-10T01:06:54.832Z,30.66
2022-11-10T01:09:20.653Z,30.32
2022-11-10T01:11:45.961Z,29.34
2022-11-10T01:14:11.478Z,30.26
2022-11-10T01:16:37.294Z,30.45
2022-11-10T01:19:06.693Z,32.23
2022-11-10T01:21:34.305Z,31.45
2022-11-10T01:24:01.252Z,30.73
2022-11-10T01:26:28.085Z,30.03
2022-11-10T01:28:54.734Z,30.55
2022-11-10T01:31:24.851Z,30.00
2022-11-10T01:33:50.163Z,30.43
2022-11-10T01:36:18.445Z,30.95
2022-11-10T01:38:47.071Z,31.26
2022-11-10T01:41:15.968Z,31.10
2022-11-10T01:43:41.175Z,30.29
2022-11-10T01:46:10.012Z,30.58
2022-11-10T01:48:42.134Z,29.73
2022-11-10T01:51:17.834Z,30.08
2022-11-10T01:53:52.566Z,30.39
2022-11-10T01:56:21.404Z,31.49
2022-11-10T01:58:57.104Z,32.76
2022-11-10T02:01:23.406Z,33.67
2022-11-10T02:03:55.085Z,34.23
2022-11-10T02:06:25.519Z,32.59
2022-11-10T02:08:57.073Z,32.08
2022-11-10T02:11:22.486Z,33.50
2022-11-10T02:13:47.427Z,32.03
2022-11-10T02:16:16.421Z,32.46
2022-11-10T02:18:41.372Z,31.54
2022-11-10T02:21:10.872Z,32.14
2022-11-10T02:23:52.775Z,31.89
2022-11-10T02:26:23.820Z,31.99
2022-11-10T02:28:49.638Z,32.99
2022-11-10T02:31:14.741Z,32.84
2022-11-10T02:33:40.416Z,31.98
2022-11-10T02:36:06.542Z,31.75
2022-11-10T02:38:34.155Z,31.46
2022-11-10T02:40:59.358Z,31.18
2022-11-10T02:43:26.399Z,31.66
2022-11-10T02:45:54.680Z,31.09
2022-11-10T02:48:20.493Z,30.94
2022-11-10T02:50:46.621Z,30.21
2022-11-10T02:53:12.029Z,30.54
2022-11-10T02:55:39.852Z,31.37
2022-11-10T02:58:05.718Z,30.90
2022-11-10T03:00:31.441Z,31.71
2022-11-10T03:03:02.233Z,31.54
2022-11-10T03:05:28.871Z,31.99
2022-11-10T03:07:57.191Z,32.73
2022-11-10T03:10:22.810Z,33.74
2022-11-10T03:12:51.699Z,34.27
2022-11-10T03:15:16.858Z,36.44
2022-11-10T03:17:42.107Z,37.02
2022-11-10T03:20:09.982Z,36.52
2022-11-10T03:22:34.766Z,34.92
2022-11-10T03:24:59.459Z,35.05
2022-11-10T03:27:25.495Z,35.62
2022-11-10T03:29:53.358Z,35.14
2022-11-10T03:32:19.118Z,33.70
2022-11-10T03:34:44.381Z,35.03
2022-11-10T03:37:09.436Z,34.77
2022-11-10T03:39:34.852Z,34.84
2022-11-10T03:41:59.739Z,36.17
2022-11-10T03:44:24.378Z,36.52
2022-11-10T03:46:53.013Z,36.23
2022-11-10T03:49:17.918Z,37.19
2022-11-10T03:51:42.972Z,37.48
2022-11-10T03:54:09.707Z,39.71
2022-11-10T03:56:34.558Z,40.62
2022-11-10T03:58:59.352Z,40.21
2022-11-10T04:01:25.468Z,38.72
2022-11-10T04:03:53.144Z,38.39
2022-11-10T04:06:30.763Z,38.63
2022-11-10T04:09:02.904Z,37.68
2022-11-10T04:11:41.064Z,36.87
2022-11-10T04:14:19.332Z,35.82
2022-11-10T04:16:44.328Z,35.04
2022-11-10T04:19:12.964Z,36.34
2022-11-10T04:21:37.906Z,36.24
2022-11-10T04:24:02.765Z,35.32
2022-11-10T04:26:39.943Z,38.21
2022-11-10T04:29:08.887Z,37.75
2022-11-10T04:31:38.750Z,37.04
2022-11-10T04:34:03.904Z,39.86
2022-11-10T04:36:35.915Z,37.24
2022-11-10T04:39:05.011Z,37.31
2022-11-10T04:41:33.273Z,38.28
2022-11-10T04:43:58.137Z,36.03
2022-11-10T04:46:28.057Z,37.55
2022-11-10T04:48:54.389Z,36.28
2022-11-10T04:51:20.259Z,36.15
2022-11-10T04:53:48.435Z,37.25
2022-11-10T04:56:18.666Z,37.55
2022-11-10T04:58:43.409Z,36.42
2022-11-10T05:01:09.054Z,37.53
2022-11-10T05:03:33.756Z,37.17
2022-11-10T05:05:58.862Z,37.70
2022-11-10T05:08:24.693Z,37.37
2022-11-10T05:10:52.137Z,36.96
2022-11-10T05:13:17.245Z,38.02
2022-11-10T05:15:43.118Z,37.48
2022-11-10T05:18:08.216Z,34.81
2022-11-10T05:20:33.117Z,36.46
2022-11-10T05:23:11.067Z,35.69
2022-11-10T05:25:44.310Z,38.47
2022-11-10T05:28:16.739Z,40.96
2022-11-10T05:30:43.578Z,44.05
2022-11-10T05:33:09.196Z,42.12
2022-11-10T05:35:35.217Z,40.92
2022-11-10T05:38:00.170Z,40.82
2022-11-10T05:40:26.454Z,36.82
2022-11-10T05:42:54.836Z,37.68
2022-11-10T05:45:26.168Z,36.91
2022-11-10T05:47:52.553Z,37.71
2022-11-10T05:50:18.221Z,36.69
2022-11-10T05:52:49.989Z,37.79
2022-11-10T05:55:18.472Z,39.96
2022-11-10T05:57:46.694Z,40.04
2022-11-10T06:00:14.258Z,37.58
2022-11-10T06:02:48.171Z,39.26
2022-11-10T06:05:14.345Z,36.79
2022-11-10T06:07:47.948Z,38.08
2022-11-10T06:10:20.342Z,36.81
2022-11-10T06:12:46.813Z,36.33
2022-11-10T06:15:17.894Z,36.47
2022-11-10T06:17:45.249Z,36.78
2022-11-10T06:20:13.056Z,36.89
2022-11-10T06:22:40.375Z,36.01
2022-11-10T06:25:06.344Z,36.97
2022-11-10T06:27:32.063Z,36.86
2022-11-10T06:29:58.245Z,36.63
2022-11-10T06:32:22.887Z,36.72
2022-11-10T06:35:00.503Z,36.45
2022-11-10T06:37:25.943Z,38.24
2022-11-10T06:39:51.914Z,36.49
2022-11-10T06:42:37.815Z,36.10
2022-11-10T06:45:04.139Z,36.25
2022-11-10T06:47:28.832Z,37.38
2022-11-10T06:50:07.708Z,37.82
2022-11-10T06:52:33.574Z,37.76
2022-11-10T06:54:59.036Z,38.28
2022-11-10T06:57:23.834Z,38.60
2022-11-10T06:59:49.599Z,39.10
2022-11-10T07:02:18.756Z,39.43
2022-11-10T07:04:43.289Z,38.60
2022-11-10T07:07:15.622Z,37.74
2022-11-10T07:09:46.906Z,37.75
2022-11-10T07:12:12.372Z,37.61
2022-11-10T07:14:39.829Z,37.43
2022-11-10T07:17:04.617Z,38.22
2022-11-10T07:19:30.302Z,38.04
2022-11-10T07:21:54.988Z,39.19
2022-11-10T07:24:22.453Z,38.10
2022-11-10T07:26:48.107Z,37.01
2022-11-10T07:29:13.115Z,37.82
2022-11-10T07:31:53.688Z,35.98
2022-11-10T07:34:18.273Z,36.41
2022-11-10T07:36:46.345Z,39.86
2022-11-10T07:39:11.817Z,40.94
2022-11-10T07:41:39.470Z,42.51
2022-11-10T07:44:04.775Z,46.45
2022-11-10T07:46:31.464Z,55.03
2022-11-10T07:48:56.994Z,51.76
2022-11-10T07:51:22.138Z,46.81
2022-11-10T07:53:47.900Z,41.40
2022-11-10T07:56:13.012Z,42.48
2022-11-10T07:58:47.226Z,40.39
2022-11-10T08:01:14.382Z,42.99
2022-11-10T08:03:39.121Z,44.94
2022-11-10T08:06:04.937Z,44.40
2022-11-10T08:08:31.017Z,42.88
2022-11-10T08:11:05.133Z,42.50
2022-11-10T08:13:33.221Z,39.72
2022-11-10T08:16:04.398Z,44.53
2022-11-10T08:18:35.602Z,46.08
2022-11-10T08:21:07.815Z,40.99
2022-11-10T08:23:37.884Z,36.87
2022-11-10T08:26:04.560Z,36.30
2022-11-10T08:28:30.512Z,36.50
2022-11-10T08:31:05.344Z,36.74
2022-11-10T08:33:37.144Z,37.59
2022-11-10T08:36:05.247Z,36.13
2022-11-10T08:38:29.835Z,36.50
2022-11-10T08:41:00.289Z,37.82
2022-11-10T08:43:28.565Z,37.80
2022-11-10T08:46:03.845Z,39.53
2022-11-10T08:48:33.195Z,40.91
2022-11-10T08:51:03.956Z,40.70
2022-11-10T08:55:21.779Z,37.74
2022-11-10T08:57:47.723Z,41.32
2022-11-10T09:00:15.781Z,47.05
2022-11-10T09:02:52.568Z,40.20
2022-11-10T09:08:24.752Z,27.80
2022-11-10T09:14:30.889Z,25.01
2022-11-10T09:16:59.269Z,24.03
2022-11-10T09:19:23.809Z,24.15
2022-11-10T09:21:53.561Z,23.59
2022-11-10T09:24:31.203Z,24.10
2022-11-10T09:27:02.160Z,23.40
2022-11-10T09:29:30.088Z,23.40
2022-11-10T09:31:54.576Z,23.16
2022-11-10T09:34:21.049Z,22.61
2022-11-10T09:36:48.674Z,23.79
2022-11-10T09:42:45.230Z,23.43
2022-11-10T09:48:35.474Z,41.44
2022-11-10T09:52:58.315Z,50.66
2022-11-10T09:55:37.543Z,45.16
2022-11-10T09:58:03.353Z,39.64
2022-11-10T10:00:36.196Z,39.85
2022-11-10T10:03:06.394Z,43.54
2022-11-10T10:05:51.904Z,44.04
2022-11-10T10:08:35.341Z,43.52
2022-11-10T10:11:16.262Z,39.84
2022-11-10T10:14:19.142Z,42.74
2022-11-10T10:16:57.002Z,39.98
2022-11-10T10:19:36.752Z,39.81
2022-11-10T10:22:26.527Z,41.01
2022-11-10T10:25:00.181Z,50.36
2022-11-10T10:27:37.883Z,46.05
2022-11-10T10:30:02.779Z,47.29
2022-11-10T10:32:36.327Z,49.21
2022-11-10T10:35:02.608Z,47.17
2022-11-10T10:37:38.978Z,47.72
2022-11-10T10:40:09.664Z,39.49
2022-11-10T10:42:36.403Z,36.35
2022-11-10T10:45:21.629Z,36.57
2022-11-10T10:47:50.054Z,40.09
2022-11-10T10:50:32.421Z,39.98
2022-11-10T10:53:16.987Z,35.70
2022-11-10T10:55:50.267Z,37.91
2022-11-10T10:58:30.273Z,36.60
2022-11-10T11:00:57.923Z,35.57
2022-11-10T11:03:30.004Z,38.46
2022-11-10T11:06:09.703Z,36.71
2022-11-10T11:08:38.897Z,33.20
2022-11-10T11:11:14.909Z,32.05
2022-11-10T11:13:40.938Z,32.21
2022-11-10T11:16:13.611Z,32.27
2022-11-10T11:18:42.965Z,31.29
2022-11-10T11:21:35.457Z,30.40
2022-11-10T11:24:28.535Z,28.58
2022-11-10T11:27:05.661Z,31.84
2022-11-10T11:29:47.605Z,30.85
2022-11-10T11:32:44.704Z,31.11
2022-11-10T11:35:22.914Z,31.55
2022-11-10T11:38:04.966Z,31.61
2022-11-10T11:40:41.645Z,30.10
2022-11-10T11:43:39.055Z,27.88
2022-11-10T11:46:26.686Z,28.95
2022-11-10T11:49:15.340Z,29.35
2022-11-10T11:51:52.627Z,26.06
2022-11-10T11:54:46.253Z,24.17
2022-11-10T11:57:25.132Z,23.13
2022-11-10T12:00:10.563Z,20.74
2022-11-10T12:03:11.456Z,20.61
2022-11-10T12:05:46.849Z,20.10
2022-11-10T12:08:26.761Z,20.68
2022-11-10T12:11:06.654Z,18.95
2022-11-10T12:13:46.807Z,18.05
2022-11-10T12:16:24.144Z,17.80
2022-11-10T12:19:08.906Z,19.20
2022-11-10T12:21:46.563Z,17.39
2022-11-10T12:24:41.864Z,17.48
2022-11-10T12:27:28.202Z,17.76
2022-11-10T12:30:01.300Z,17.28
2022-11-10T12:32:46.991Z,17.53
2022-11-10T12:35:23.669Z,18.39
2022-11-10T12:37:56.639Z,14.38
2022-11-10T12:40:24.835Z,13.14
2022-11-10T12:42:58.694Z,14.78
2022-11-10T12:45:29.324Z,16.04
2022-11-10T12:47:59.194Z,15.11
2022-11-10T12:50:52.304Z,17.11
2022-11-10T12:53:26.254Z,14.31
2022-11-10T12:56:02.523Z,13.80
2022-11-10T12:58:34.542Z,13.18
2022-11-10T13:01:11.421Z,12.94
2022-11-10T13:03:44.855Z,12.80
2022-11-10T13:06:30.712Z,11.89
2022-11-10T13:08:56.527Z,11.67
2022-11-10T13:11:30.544Z,12.50
2022-11-10T13:14:00.041Z,12.01
2022-11-10T13:16:51.427Z,13.27
2022-11-10T13:20:27.781Z,24.19
2022-11-10T13:22:51.758Z,18.66
2022-11-10T13:25:46.873Z,28.30
2022-11-10T13:28:16.175Z,44.64
2022-11-10T13:30:48.966Z,41.51
2022-11-10T13:33:36.190Z,48.92
2022-11-10T13:36:04.667Z,28.27
2022-11-10T13:38:41.288Z,17.70
2022-11-10T13:41:25.655Z,15.02
2022-11-10T13:43:58.527Z,13.32
2022-11-10T13:46:39.354Z,15.35
2022-11-10T13:49:27.142Z,22.22
2022-11-10T13:52:09.169Z,18.15
2022-11-10T13:54:57.375Z,13.85
2022-11-10T13:57:32.263Z,30.15
2022-11-10T14:00:07.483Z,23.82
2022-11-10T14:03:04.225Z,15.41
2022-11-10T14:06:05.146Z,13.46
2022-11-10T14:08:48.623Z,10.42
2022-11-10T14:11:23.245Z,10.45
2022-11-10T14:13:59.778Z,11.10
2022-11-10T14:16:27.076Z,11.53
2022-11-10T14:19:03.391Z,10.65
2022-11-10T14:21:45.536Z,12.93
2022-11-10T14:24:20.369Z,12.15
2022-11-10T14:26:52.023Z,14.56
2022-11-10T14:29:32.739Z,25.52
2022-11-10T14:32:05.102Z,19.83
2022-11-10T14:34:31.357Z,21.10
2022-11-10T14:37:07.621Z,23.63
2022-11-10T14:39:43.576Z,45.45
2022-11-10T14:42:09.387Z,35.62
2022-11-10T14:44:38.691Z,33.57
2022-11-10T14:47:18.448Z,40.10
2022-11-10T14:49:44.321Z,42.76
2022-11-10T14:52:17.196Z,48.38
2022-11-10T14:54:51.515Z,36.79
2022-11-10T14:57:24.967Z,34.91
2022-11-10T14:59:54.839Z,39.27
2022-11-10T15:02:23.127Z,39.29
2022-11-10T15:04:50.671Z,36.93
2022-11-10T15:07:15.978Z,36.06
2022-11-10T15:09:42.243Z,39.39
2022-11-10T15:12:23.837Z,39.68
2022-11-10T15:14:50.623Z,42.02
2022-11-10T15:17:18.131Z,41.86
2022-11-10T15:19:56.764Z,44.52
2022-11-10T15:22:25.449Z,43.64
2022-11-10T15:24:53.426Z,41.45
2022-11-10T15:27:28.191Z,39.64
2022-11-10T15:29:54.993Z,41.22
2022-11-10T15:32:22.860Z,41.36
2022-11-10T15:34:49.033Z,41.44
2022-11-10T15:37:15.939Z,42.09
2022-11-10T15:39:40.484Z,41.19
2022-11-10T15:42:17.296Z,43.34
2022-11-10T15:44:50.082Z,45.32
2022-11-10T15:47:16.824Z,45.57
2022-11-10T15:49:43.676Z,49.30
2022-11-10T15:52:14.609Z,51.53
2022-11-10T15:54:40.276Z,54.89
2022-11-10T15:57:05.303Z,60.12
2022-11-10T15:59:29.918Z,55.43
2022-11-10T16:01:57.488Z,50.97
2022-11-10T16:04:22.678Z,56.49
2022-11-10T16:06:49.291Z,61.59
2022-11-10T16:09:16.059Z,66.08
2022-11-10T16:11:44.226Z,64.22
2022-11-10T16:14:09.646Z,68.64
2022-11-10T16:16:34.849Z,61.19
2022-11-10T16:19:04.922Z,55.72
2022-11-10T16:21:29.406Z,51.69
2022-11-10T16:23:54.707Z,51.81
2022-11-10T16:26:24.328Z,46.97
2022-11-10T16:28:49.137Z,44.52
2022-11-10T16:31:14.788Z,43.36
2022-11-10T16:33:40.554Z,44.08
2022-11-10T16:36:08.352Z,44.07
2022-11-10T16:38:35.165Z,43.91
2022-11-10T16:41:03.022Z,45.05
2022-11-10T16:43:27.928Z,45.47
2022-11-10T16:45:55.135Z,44.34
2022-11-10T16:48:25.478Z,46.74
2022-11-10T16:50:53.620Z,46.15
2022-11-10T16:53:24.456Z,48.98
2022-11-10T16:55:49.663Z,55.18
2022-11-10T16:58:13.799Z,56.14
2022-11-10T17:00:39.212Z,56.84
2022-11-10T17:03:09.845Z,55.54
2022-11-10T17:05:34.943Z,60.59
2022-11-10T17:08:02.457Z,63.84
2022-11-10T17:10:30.424Z,62.79
2022-11-10T17:12:55.956Z,63.83
2022-11-10T17:15:20.932Z,72.34
2022-11-10T17:17:49.415Z,74.75
2022-11-10T17:20:21.740Z,73.58
2022-11-10T17:22:47.971Z,69.77
2022-11-10T17:25:20.703Z,69.40
2022-11-10T17:27:49.448Z,68.29
2022-11-10T17:30:15.991Z,65.27
2022-11-10T17:33:03.669Z,66.46
2022-11-10T17:35:27.022Z,64.54
2022-11-10T17:37:56.371Z,68.64
2022-11-10T17:40:24.857Z,74.12
2022-11-10T17:42:53.642Z,72.13
2022-11-10T17:45:23.920Z,74.47
2022-11-10T17:47:49.322Z,79.67
2022-11-10T17:50:17.555Z,80.82
2022-11-10T17:52:42.195Z,80.53
2022-11-10T17:55:07.048Z,78.58
2022-11-10T17:57:32.605Z,83.59
2022-11-10T18:00:00.084Z,86.60
2022-11-10T18:02:24.915Z,88.31
2022-11-10T18:04:49.962Z,93.73
2022-11-10T18:07:15.139Z,94.82
2022-11-10T18:09:40.618Z,91.14
2022-11-10T18:12:11.254Z,76.80
2022-11-10T18:14:36.571Z,75.27
2022-11-10T18:17:03.569Z,69.16
2022-11-10T18:19:28.771Z,64.62
2022-11-10T18:21:53.566Z,58.48
2022-11-10T18:24:18.150Z,59.63
2022-11-10T18:26:43.369Z,59.01
2022-11-10T18:29:07.643Z,57.41
2022-11-10T18:31:32.079Z,57.95
2022-11-10T18:34:00.355Z,55.73
2022-11-10T18:36:25.053Z,55.96
2022-11-10T18:38:50.114Z,54.81
2022-11-10T18:41:27.523Z,53.26
2022-11-10T18:43:52.518Z,53.75
2022-11-10T18:46:17.956Z,53.42
2022-11-10T18:48:42.858Z,55.60
2022-11-10T18:51:11.250Z,54.20
2022-11-10T18:53:38.414Z,52.02
2022-11-10T18:56:03.075Z,46.34
2022-11-10T18:58:27.563Z,44.53
2022-11-10T19:00:52.775Z,42.83
2022-11-10T19:03:19.550Z,38.69
2022-11-10T19:05:44.250Z,36.93
2022-11-10T19:08:12.021Z,34.96
2022-11-10T19:10:36.622Z,32.77
2022-11-10T19:13:01.152Z,31.19
2022-11-10T19:15:26.914Z,31.22
2022-11-10T19:17:51.510Z,33.28
2022-11-10T19:20:15.998Z,34.89
2022-11-10T19:22:41.734Z,34.89
2022-11-10T19:25:09.610Z,33.97
2022-11-10T19:27:34.178Z,33.65
2022-11-10T19:29:59.843Z,31.80
2022-11-10T19:32:25.174Z,29.87
2022-11-10T19:34:49.533Z,29.38
2022-11-10T19:37:22.820Z,30.36
2022-11-10T19:39:47.522Z,28.87
2022-11-10T19:42:14.515Z,27.98
2022-11-10T19:44:41.105Z,28.67
2022-11-10T19:47:05.386Z,27.63
2022-11-10T19:49:30.029Z,28.22
2022-11-10T19:51:55.338Z,27.18
2022-11-10T19:54:20.033Z,26.41
2022-11-10T19:56:44.420Z,27.76
2022-11-10T19:59:14.176Z,29.03
2022-11-10T20:01:38.650Z,32.05
2022-11-10T20:04:04.906Z,38.07
2022-11-10T20:06:30.872Z,46.41
2022-11-10T20:08:55.447Z,49.97
2022-11-10T20:11:22.364Z,62.60
2022-11-10T20:13:53.323Z,70.69
2022-11-10T20:16:22.175Z,86.25
2022-11-10T20:18:47.539Z,99.50
2022-11-10T20:21:14.234Z,101.77
2022-11-10T20:23:38.985Z,97.26
2022-11-10T20:26:09.356Z,91.99
2022-11-10T20:28:33.900Z,81.26
2022-11-10T20:31:00.687Z,75.39
2022-11-10T20:33:29.462Z,73.18
2022-11-10T20:35:53.746Z,65.56
2022-11-10T20:38:26.023Z,68.90
2022-11-10T20:40:51.096Z,70.03
2022-11-10T20:43:17.072Z,74.61
2022-11-10T20:45:49.678Z,72.69
2022-11-10T20:48:28.050Z,74.43
2022-11-10T20:50:52.208Z,76.35
2022-11-10T20:53:16.293Z,77.61
2022-11-10T20:55:53.591Z,77.39
2022-11-10T20:58:18.346Z,78.00
2022-11-10T21:00:56.314Z,80.67
2022-11-10T21:03:29.414Z,81.74
2022-11-10T21:06:02.688Z,78.15
2022-11-10T21:08:26.545Z,75.87
2022-11-10T21:11:06.512Z,76.20
2022-11-10T21:13:36.817Z,74.22
2022-11-10T21:16:03.965Z,76.10
2022-11-10T21:18:35.209Z,73.15
2022-11-10T21:21:00.407Z,73.92
2022-11-10T21:23:25.049Z,71.83
2022-11-10T21:25:55.419Z,70.85
2022-11-10T21:28:20.149Z,69.23
2022-11-10T21:30:44.489Z,67.75
2022-11-10T21:33:09.641Z,63.66
2022-11-10T21:35:41.277Z,64.71
2022-11-10T21:38:05.810Z,66.36
2022-11-10T21:40:30.084Z,67.82
2022-11-10T21:42:58.118Z,66.11
2022-11-10T21:45:22.319Z,64.70
2022-11-10T21:47:46.829Z,60.75
2022-11-10T21:50:14.180Z,61.88
2022-11-10T21:52:42.633Z,61.87
2022-11-10T21:55:08.016Z,62.05
2022-11-10T21:57:32.678Z,59.74
2022-11-10T21:59:56.964Z,54.94
2022-11-10T22:02:20.773Z,50.43
2022-11-10T22:04:45.740Z,48.86
2022-11-10T22:07:28.454Z,45.95
2022-11-10T22:10:17.424Z,46.28
2022-11-10T22:13:02.465Z,44.73
2022-11-10T22:15:46.716Z,44.75
2022-11-10T22:18:34.864Z,44.19
2022-11-10T22:21:00.620Z,42.09
2022-11-10T22:23:43.532Z,42.01
2022-11-10T22:26:11.210Z,40.77
2022-11-10T22:28:35.298Z,41.53
2022-11-10T22:30:59.373Z,41.68
2022-11-10T22:33:30.912Z,42.03
2022-11-10T22:36:00.568Z,40.13
2022-11-10T22:38:25.194Z,37.90
2022-11-10T22:41:01.918Z,36.75
2022-11-10T22:43:50.795Z,36.09
2022-11-10T22:46:15.127Z,34.36
2022-11-10T22:48:41.855Z,34.59
2022-11-10T22:51:06.096Z,35.37
2022-11-10T22:53:31.423Z,33.78
2022-11-10T22:55:56.493Z,34.78
2022-11-10T22:58:21.033Z,34.50
2022-11-10T23:00:48.851Z,36.21
2022-11-10T23:03:15.633Z,37.63
2022-11-10T23:05:40.401Z,38.15
2022-11-10T23:08:04.676Z,38.67
2022-11-10T23:10:29.534Z,38.30
2022-11-10T23:12:56.483Z,40.05
2022-11-10T23:15:20.348Z,42.04
2022-11-10T23:17:47.901Z,43.77
2022-11-10T23:20:13.599Z,45.81
2022-11-10T23:22:37.745Z,45.44
2022-11-10T23:25:05.036Z,47.39
2022-11-10T23:27:29.172Z,49.32
2022-11-10T23:29:53.599Z,51.47
2022-11-10T23:32:20.831Z,53.17
2022-11-10T23:34:47.327Z,55.07
2022-11-10T23:37:11.569Z,55.28
2022-11-10T23:39:38.120Z,52.31
2022-11-10T23:42:02.076Z,50.89
2022-11-10T23:44:26.263Z,48.93
2022-11-10T23:46:51.132Z,47.87
2022-11-10T23:49:16.150Z,46.21
2022-11-10T23:51:43.175Z,45.56
2022-11-10T23:54:08.252Z,40.50
2022-11-10T23:56:32.271Z,38.07
2022-11-10T23:58:56.511Z,36.36
