createdAt,value
2022-08-04T00:01:08.387Z,26
2022-08-04T00:04:08.404Z,26
2022-08-04T00:07:08.611Z,26
2022-08-04T00:10:08.872Z,26
2022-08-04T00:13:09.117Z,26
2022-08-04T00:16:09.333Z,26
2022-08-04T00:19:09.582Z,26
2022-08-04T00:22:09.751Z,26
2022-08-04T00:25:10.005Z,25.1
2022-08-04T00:28:10.232Z,25.1
2022-08-04T00:31:11.800Z,25.1
2022-08-04T00:34:10.716Z,25.1
2022-08-04T00:37:10.945Z,25.1
2022-08-04T00:40:06.180Z,25.1
2022-08-04T00:43:06.436Z,25.1
2022-08-04T00:46:18.353Z,25.1
2022-08-04T00:49:06.909Z,25.1
2022-08-04T00:52:34.340Z,25.1
2022-08-04T00:55:09.624Z,25.1
2022-08-04T00:58:07.608Z,25.1
2022-08-04T01:01:08.166Z,25.1
2022-08-04T01:04:08.108Z,25.1
2022-08-04T01:07:08.355Z,24.4
2022-08-04T01:10:08.606Z,24.4
2022-08-04T01:13:15.882Z,24.4
2022-08-04T01:16:09.066Z,24.4
2022-08-04T01:19:09.324Z,24.4
2022-08-04T01:22:09.574Z,24.4
2022-08-04T01:25:10.511Z,24.4
2022-08-04T01:28:10.427Z,24.4
2022-08-04T01:31:13.317Z,24.4
2022-08-04T01:34:10.537Z,24.4
2022-08-04T01:37:10.737Z,24.4
2022-08-04T01:40:11.027Z,24.4
2022-08-04T01:43:06.193Z,24.4
2022-08-04T01:46:07.347Z,24.4
2022-08-04T01:49:06.681Z,24.4
2022-08-04T01:52:06.925Z,23.6
2022-08-04T01:55:07.169Z,23.6
2022-08-04T01:58:07.476Z,23.6
2022-08-04T02:01:09.597Z,23.6
2022-08-04T02:04:24.053Z,23.6
2022-08-04T02:07:08.112Z,23.6
2022-08-04T02:10:08.390Z,23.6
2022-08-04T02:13:08.622Z,23.6
2022-08-04T02:16:08.840Z,23.6
2022-08-04T02:19:15.109Z,23.6
2022-08-04T02:22:09.338Z,23.6
2022-08-04T02:25:09.594Z,23.6
2022-08-04T02:28:09.788Z,23.6
2022-08-04T02:31:10.030Z,23.6
2022-08-04T02:34:10.303Z,23
2022-08-04T02:37:12.261Z,23
2022-08-04T02:40:10.722Z,23
2022-08-04T02:43:10.976Z,23
2022-08-04T02:46:18.548Z,23
2022-08-04T02:49:06.428Z,23
2022-08-04T02:52:06.680Z,23
2022-08-04T02:55:06.924Z,23
2022-08-04T02:58:07.154Z,23
2022-08-04T03:01:07.818Z,23
2022-08-04T03:04:07.666Z,23
2022-08-04T03:07:16.075Z,23
2022-08-04T03:10:08.112Z,23
2022-08-04T03:13:08.340Z,23
2022-08-04T03:16:08.569Z,23
2022-08-04T03:19:08.771Z,22.5
2022-08-04T03:22:09.044Z,22.5
2022-08-04T03:25:09.298Z,22.5
2022-08-04T03:28:09.526Z,22.5
2022-08-04T03:31:09.759Z,22.5
2022-08-04T03:34:10.000Z,22.5
2022-08-04T03:37:10.264Z,22.5
2022-08-04T03:40:11.368Z,22.5
2022-08-04T03:44:00.307Z,22.5
2022-08-04T03:46:10.925Z,22.5
2022-08-04T03:49:11.164Z,22.5
2022-08-04T03:52:06.304Z,22.5
2022-08-04T03:55:06.536Z,22.5
2022-08-04T03:58:06.772Z,22.5
2022-08-04T04:01:11.808Z,22
2022-08-04T04:04:07.257Z,22
2022-08-04T04:07:08.182Z,22
2022-08-04T04:10:07.950Z,22
2022-08-04T04:13:12.991Z,22
2022-08-04T04:16:08.219Z,22
2022-08-04T04:19:08.462Z,22
2022-08-04T04:22:10.157Z,22
2022-08-04T04:25:08.943Z,22
2022-08-04T04:28:47.382Z,22
2022-08-04T04:31:14.416Z,22
2022-08-04T04:34:09.656Z,22
2022-08-04T04:37:09.880Z,22
2022-08-04T04:40:10.164Z,22
2022-08-04T04:43:10.347Z,22
2022-08-04T04:46:15.633Z,21.6
2022-08-04T04:49:10.836Z,21.6
2022-08-04T04:52:11.062Z,21.6
2022-08-04T04:55:06.284Z,21.6
2022-08-04T04:58:06.536Z,21.6
2022-08-04T05:01:06.979Z,21.6
2022-08-04T05:04:07.041Z,21.6
2022-08-04T05:07:07.267Z,21.6
2022-08-04T05:10:07.536Z,21.6
2022-08-04T05:14:42.097Z,21.6
2022-08-04T05:16:07.991Z,21.6
2022-08-04T05:19:08.219Z,21.6
2022-08-04T05:22:15.137Z,21.6
2022-08-04T05:25:08.685Z,21.6
2022-08-04T05:28:08.948Z,21.6
2022-08-04T05:31:09.164Z,21.4
2022-08-04T05:34:09.420Z,21.4
2022-08-04T05:37:09.604Z,21.4
2022-08-04T05:40:09.866Z,21.4
2022-08-04T05:43:10.092Z,21.4
2022-08-04T05:46:10.347Z,21.4
2022-08-04T05:49:22.420Z,21.4
2022-08-04T05:52:10.840Z,21.4
2022-08-04T05:55:11.038Z,21.4
2022-08-04T05:58:11.285Z,21.4
2022-08-04T06:01:06.530Z,21.4
2022-08-04T06:04:11.913Z,21.4
2022-08-04T06:07:06.993Z,21.4
2022-08-04T06:10:07.258Z,21.4
2022-08-04T06:13:07.525Z,21.5
2022-08-04T06:16:07.747Z,21.5
2022-08-04T06:20:24.335Z,21.5
2022-08-04T06:22:08.183Z,21.5
2022-08-04T06:25:08.414Z,21.5
2022-08-04T06:28:08.688Z,21.5
2022-08-04T06:32:41.795Z,21.5
2022-08-04T06:34:09.129Z,21.5
2022-08-04T06:37:09.387Z,21.5
2022-08-04T06:40:34.957Z,21.5
2022-08-04T06:43:09.842Z,21.5
2022-08-04T06:46:10.160Z,21.5
2022-08-04T06:49:10.329Z,21.5
2022-08-04T06:52:10.524Z,21.5
2022-08-04T06:55:10.758Z,21.5
2022-08-04T06:58:11.018Z,21.7
2022-08-04T07:01:06.324Z,21.7
2022-08-04T07:04:06.513Z,21.7
2022-08-04T07:07:06.699Z,21.7
2022-08-04T07:10:06.933Z,21.7
2022-08-04T07:13:07.236Z,21.7
2022-08-04T07:16:07.574Z,21.7
2022-08-04T07:19:18.876Z,21.7
2022-08-04T07:22:26.054Z,21.7
2022-08-04T07:25:13.350Z,21.7
2022-08-04T07:28:08.379Z,21.7
2022-08-04T07:31:08.599Z,21.7
2022-08-04T07:34:22.569Z,21.7
2022-08-04T07:37:09.660Z,21.7
2022-08-04T07:40:09.332Z,22.3
2022-08-04T07:43:09.553Z,22.3
2022-08-04T07:46:09.762Z,22.3
2022-08-04T07:49:10.030Z,22.3
2022-08-04T07:52:10.271Z,22.3
2022-08-04T07:55:10.493Z,22.3
2022-08-04T07:58:10.727Z,22.3
2022-08-04T08:01:10.991Z,22.3
2022-08-04T08:04:06.180Z,22.3
2022-08-04T08:07:06.422Z,22.3
2022-08-04T08:10:06.657Z,22.3
2022-08-04T08:13:08.101Z,22.3
2022-08-04T08:16:07.164Z,22.3
2022-08-04T08:19:07.370Z,22.3
2022-08-04T08:22:07.688Z,22.3
2022-08-04T08:25:07.872Z,23.3
2022-08-04T08:28:08.096Z,23.3
2022-08-04T08:31:08.335Z,23.3
2022-08-04T08:34:08.573Z,23.3
2022-08-04T08:37:08.862Z,23.3
2022-08-04T08:40:09.044Z,23.3
2022-08-04T08:44:09.165Z,23.3
2022-08-04T08:46:09.542Z,23.3
2022-08-04T08:49:09.824Z,23.3
2022-08-04T08:52:10.033Z,23.3
2022-08-04T08:55:10.234Z,23.3
2022-08-04T08:58:10.470Z,23.3
2022-08-04T09:01:11.017Z,23.3
2022-08-04T09:04:32.149Z,23.3
2022-08-04T09:07:11.205Z,24.4
2022-08-04T09:10:06.403Z,24.4
2022-08-04T09:13:06.670Z,24.4
2022-08-04T09:16:06.865Z,24.4
2022-08-04T09:19:07.117Z,24.4
2022-08-04T09:22:13.238Z,24.4
2022-08-04T09:25:07.640Z,24.4
2022-08-04T09:28:10.036Z,24.4
2022-08-04T09:31:08.208Z,24.4
2022-08-04T09:34:08.321Z,24.4
2022-08-04T09:37:08.549Z,24.4
2022-08-04T09:40:53.094Z,24.4
2022-08-04T09:43:09.037Z,24.4
2022-08-04T09:46:09.260Z,24.4
2022-08-04T09:49:09.494Z,24.4
2022-08-04T09:52:09.738Z,25.5
2022-08-04T09:55:09.977Z,25.5
2022-08-04T09:58:10.196Z,25.5
2022-08-04T10:01:10.571Z,25.5
2022-08-04T10:04:10.673Z,25.5
2022-08-04T10:07:10.896Z,25.5
2022-08-04T10:10:11.134Z,25.5
2022-08-04T10:13:06.470Z,25.5
2022-08-04T10:16:06.589Z,25.5
2022-08-04T10:19:08.826Z,25.5
2022-08-04T10:23:09.344Z,25.5
2022-08-04T10:26:08.973Z,25.5
2022-08-04T10:28:07.550Z,25.5
2022-08-04T10:31:07.787Z,25.5
2022-08-04T10:34:08.052Z,25.5
2022-08-04T10:37:08.330Z,26.8
2022-08-04T10:40:08.915Z,26.8
2022-08-04T10:43:23.251Z,26.8
2022-08-04T10:46:08.958Z,26.8
2022-08-04T10:49:09.210Z,26.8
2022-08-04T10:52:09.441Z,26.8
2022-08-04T10:55:10.715Z,26.8
2022-08-04T10:58:09.917Z,26.8
2022-08-04T11:02:03.965Z,26.8
2022-08-04T11:04:10.382Z,26.8
2022-08-04T11:07:10.630Z,26.8
2022-08-04T11:10:10.848Z,26.8
2022-08-04T11:13:30.835Z,26.8
2022-08-04T11:16:11.322Z,26.8
2022-08-04T11:19:06.522Z,28
2022-08-04T11:22:11.829Z,28
2022-08-04T11:25:07.032Z,28
2022-08-04T11:28:07.250Z,28
2022-08-04T11:31:07.521Z,28
2022-08-04T11:34:07.787Z,28
2022-08-04T11:37:15.209Z,28
2022-08-04T11:40:08.193Z,28
2022-08-04T11:43:08.441Z,28
2022-08-04T11:46:08.682Z,28
2022-08-04T11:49:08.911Z,28
2022-08-04T11:52:09.183Z,28
2022-08-04T11:55:09.404Z,28
2022-08-04T11:58:09.642Z,28
2022-08-04T12:01:09.899Z,28
2022-08-04T12:04:10.108Z,29.1
2022-08-04T12:07:34.575Z,29.1
2022-08-04T12:10:10.563Z,29.1
2022-08-04T12:13:10.814Z,29.1
2022-08-04T12:16:11.441Z,29.1
2022-08-04T12:19:08.249Z,29.1
2022-08-04T12:22:08.617Z,29.1
2022-08-04T12:25:06.754Z,29.1
2022-08-04T12:28:06.958Z,29.1
2022-08-04T12:31:12.205Z,29.1
2022-08-04T12:34:07.508Z,29.1
2022-08-04T12:37:07.704Z,29.1
2022-08-04T12:40:31.942Z,29.1
2022-08-04T12:43:08.240Z,29.1
2022-08-04T12:46:08.429Z,30.1
2022-08-04T12:49:08.664Z,30.1
2022-08-04T12:52:10.104Z,30.1
2022-08-04T12:55:13.131Z,30.1
2022-08-04T12:58:09.362Z,30.1
2022-08-04T13:02:12.466Z,30.1
2022-08-04T13:04:09.842Z,30.1
2022-08-04T13:07:10.088Z,30.1
2022-08-04T13:10:10.309Z,30.1
2022-08-04T13:13:10.555Z,30.1
2022-08-04T13:16:14.642Z,30.1
2022-08-04T13:19:11.239Z,30.1
2022-08-04T13:22:06.657Z,30.1
2022-08-04T13:26:56.447Z,30.1
2022-08-04T13:28:06.673Z,30.1
2022-08-04T13:31:06.966Z,30.9
2022-08-04T13:34:19.498Z,30.9
2022-08-04T13:37:07.417Z,30.9
2022-08-04T13:40:07.679Z,30.9
2022-08-04T13:44:20.884Z,30.9
2022-08-04T13:46:08.154Z,30.9
2022-08-04T13:50:11.194Z,30.9
2022-08-04T13:52:12.209Z,30.9
2022-08-04T13:55:08.834Z,30.9
2022-08-04T13:58:09.069Z,30.9
2022-08-04T14:01:19.737Z,30.9
2022-08-04T14:04:09.536Z,30.9
2022-08-04T14:07:21.783Z,30.9
2022-08-04T14:10:10.021Z,30.9
2022-08-04T14:13:14.007Z,31.3
2022-08-04T14:16:10.494Z,31.3
2022-08-04T14:19:11.267Z,31.3
2022-08-04T14:22:05.969Z,31.3
2022-08-04T14:25:06.185Z,31.3
2022-08-04T14:28:06.411Z,31.3
2022-08-04T14:31:06.684Z,31.3
2022-08-04T14:34:19.296Z,31.3
2022-08-04T14:37:21.061Z,31.3
2022-08-04T14:40:31.909Z,31.3
2022-08-04T14:43:09.961Z,31.3
2022-08-04T14:46:07.910Z,31.3
2022-08-04T14:49:11.161Z,31.3
2022-08-04T14:52:08.336Z,31.3
2022-08-04T14:55:16.475Z,31.3
2022-08-04T14:58:40.014Z,31.7
2022-08-04T15:01:13.114Z,31.7
2022-08-04T15:04:09.280Z,31.7
2022-08-04T15:07:09.499Z,31.7
2022-08-04T15:10:14.017Z,31.7
2022-08-04T15:13:09.998Z,31.7
2022-08-04T15:16:10.304Z,31.7
2022-08-04T15:19:10.466Z,31.7
2022-08-04T15:22:18.293Z,31.7
2022-08-04T15:25:15.961Z,31.7
2022-08-04T15:28:11.163Z,31.7
2022-08-04T15:32:09.709Z,31.7
2022-08-04T15:34:06.621Z,31.7
2022-08-04T15:37:06.845Z,31.7
2022-08-04T15:40:07.245Z,31.6
2022-08-04T15:43:09.321Z,31.6
2022-08-04T15:46:45.425Z,31.6
2022-08-04T15:49:07.919Z,31.6
2022-08-04T15:52:13.288Z,31.6
2022-08-04T15:55:08.324Z,31.6
2022-08-04T15:58:08.631Z,31.6
2022-08-04T16:01:08.785Z,31.6
2022-08-04T16:04:09.001Z,31.6
2022-08-04T16:07:09.278Z,31.6
2022-08-04T16:10:09.474Z,31.6
2022-08-04T16:13:09.682Z,31.6
2022-08-04T16:16:10.705Z,31.6
2022-08-04T16:19:10.194Z,31.6
2022-08-04T16:22:10.425Z,31.6
2022-08-04T16:25:10.685Z,31.1
2022-08-04T16:28:10.895Z,31.1
2022-08-04T16:31:11.137Z,31.1
2022-08-04T16:34:57.157Z,31.1
2022-08-04T16:37:06.557Z,31.1
2022-08-04T16:40:06.799Z,31.1
2022-08-04T16:43:07.040Z,31.1
2022-08-04T16:46:22.245Z,31.1
2022-08-04T16:49:07.501Z,31.1
2022-08-04T16:52:14.104Z,31.1
2022-08-04T16:55:07.979Z,31.1
2022-08-04T16:58:08.201Z,31.1
2022-08-04T17:01:09.971Z,31.1
2022-08-04T17:04:08.733Z,31.1
2022-08-04T17:07:08.907Z,30.4
2022-08-04T17:10:09.151Z,30.4
2022-08-04T17:14:06.918Z,30.4
2022-08-04T17:16:18.761Z,30.4
2022-08-04T17:19:27.202Z,30.4
2022-08-04T17:22:10.867Z,30.4
2022-08-04T17:25:10.421Z,30.4
2022-08-04T17:28:47.886Z,30.4
2022-08-04T17:31:10.709Z,30.4
2022-08-04T17:34:20.400Z,30.4
2022-08-04T17:37:53.761Z,30.4
2022-08-04T17:40:11.185Z,30.4
2022-08-04T17:44:07.588Z,30.4
2022-08-04T17:46:12.887Z,30.4
2022-08-04T17:49:07.095Z,30.4
2022-08-04T17:52:45.064Z,29.4
2022-08-04T17:55:20.935Z,29.4
2022-08-04T17:58:22.446Z,29.4
2022-08-04T18:01:25.629Z,29.4
2022-08-04T18:04:08.831Z,29.4
2022-08-04T18:08:50.128Z,29.4
2022-08-04T18:10:56.527Z,29.4
2022-08-04T18:13:14.819Z,29.4
2022-08-04T18:16:23.569Z,29.4
2022-08-04T18:19:09.477Z,29.4
2022-08-04T18:22:28.985Z,29.4
2022-08-04T18:25:09.851Z,29.4
2022-08-04T18:28:26.485Z,29.4
2022-08-04T18:31:10.267Z,29.4
2022-08-04T18:34:24.606Z,29.4
2022-08-04T18:40:54.667Z,29.4
2022-08-04T18:43:14.826Z,29.4
2022-08-04T18:46:16.628Z,29.4
2022-08-04T18:49:07.469Z,29.4
2022-08-04T19:58:09.333Z,28.2
2022-08-04T20:01:45.823Z,28.2
2022-08-04T20:04:12.856Z,28.2
2022-08-04T20:07:15.781Z,28.2
2022-08-04T20:10:13.422Z,28.2
2022-08-04T20:13:10.835Z,28.2
2022-08-04T20:16:31.150Z,28.2
2022-08-04T20:19:14.635Z,28.2
2022-08-04T20:25:39.087Z,28.2
2022-08-04T20:28:36.965Z,28.2
2022-08-04T20:31:09.179Z,28.2
2022-08-04T20:34:10.069Z,28.2
2022-08-04T20:37:13.315Z,28.2
2022-08-04T20:40:10.704Z,28.2
2022-08-04T20:43:10.126Z,26.9
2022-08-04T20:46:31.497Z,26.9
2022-08-04T20:49:11.950Z,26.9
2022-08-04T20:55:06.096Z,26.9
2022-08-04T20:58:11.232Z,26.9
2022-08-04T21:01:14.933Z,26.9
2022-08-04T21:04:06.673Z,26.9
2022-08-04T21:07:07.237Z,26.9
2022-08-04T21:10:07.181Z,26.9
2022-08-04T21:13:09.905Z,26.9
2022-08-04T21:16:07.606Z,26.9
2022-08-04T21:19:15.012Z,26.9
2022-08-04T21:22:10.913Z,26.9
2022-08-04T21:25:21.098Z,25.6
2022-08-04T21:28:09.081Z,25.6
2022-08-04T21:31:22.577Z,25.6
2022-08-04T21:34:09.041Z,25.6
2022-08-04T21:37:11.520Z,25.6
2022-08-04T21:40:38.533Z,25.6
2022-08-04T21:43:09.754Z,25.6
2022-08-04T21:46:11.974Z,25.6
2022-08-04T21:49:12.425Z,25.6
2022-08-04T21:52:10.847Z,25.6
2022-08-04T21:55:11.524Z,25.6
2022-08-04T21:58:13.599Z,25.6
2022-08-04T22:01:54.681Z,25.6
2022-08-04T22:04:08.949Z,25.6
2022-08-04T22:07:11.614Z,25.6
2022-08-04T22:10:06.821Z,24.1
2022-08-04T22:13:08.461Z,24.1
2022-08-04T22:16:07.450Z,24.1
2022-08-04T22:19:11.161Z,24.1
2022-08-04T22:28:08.326Z,24.1
2022-08-04T22:31:25.871Z,24.1
2022-08-04T22:34:09.377Z,24.1
2022-08-04T22:37:13.012Z,24.1
2022-08-04T22:40:10.160Z,24.1
2022-08-04T22:43:35.098Z,24.1
2022-08-04T22:46:16.535Z,24.1
2022-08-04T22:49:09.911Z,24.1
2022-08-04T22:52:32.381Z,23
2022-08-04T22:55:10.362Z,23
2022-08-04T22:58:13.636Z,23
2022-08-04T23:01:11.578Z,23
2022-08-04T23:04:08.541Z,23
2022-08-04T23:07:51.352Z,23
2022-08-04T23:10:06.529Z,23
2022-08-04T23:13:06.723Z,23
2022-08-04T23:16:10.803Z,23
2022-08-04T23:19:15.754Z,23
2022-08-04T23:22:07.463Z,23
2022-08-04T23:25:17.327Z,23
2022-08-04T23:28:08.896Z,23
2022-08-04T23:31:10.639Z,23
2022-08-04T23:34:08.822Z,23
2022-08-04T23:37:10.477Z,22.1
2022-08-04T23:40:50.963Z,22.1
2022-08-04T23:43:18.690Z,22.1
2022-08-04T23:46:09.327Z,22.1
2022-08-04T23:49:09.671Z,22.1
2022-08-04T23:52:31.058Z,22.1
2022-08-04T23:55:21.567Z,22.1
2022-08-04T23:58:28.804Z,22.1
