createdAt,value
2023-12-31T00:01:36.846Z,49.03
2023-12-31T00:07:40.389Z,39.50
2023-12-31T00:13:44.097Z,27.48
2023-12-31T00:19:48.993Z,40.22
2023-12-31T00:25:52.627Z,52.17
2023-12-31T00:31:56.180Z,84.28
2023-12-31T00:38:03.335Z,69.90
2023-12-31T00:44:07.217Z,66.63
2023-12-31T00:50:10.987Z,97.85
2023-12-31T00:56:16.073Z,75.85
2023-12-31T01:02:19.514Z,100.68
2023-12-31T01:08:23.020Z,49.25
2023-12-31T01:14:27.970Z,71.47
2023-12-31T01:20:31.522Z,55.15
2023-12-31T01:26:34.997Z,62.00
2023-12-31T01:32:39.925Z,20.30
2023-12-31T01:38:43.423Z,29.08
2023-12-31T01:44:46.880Z,27.58
2023-12-31T01:50:52.140Z,12.27
2023-12-31T01:56:55.974Z,68.78
2023-12-31T02:03:01.512Z,13.50
2023-12-31T02:09:07.704Z,17.02
2023-12-31T02:15:11.810Z,38.95
2023-12-31T02:21:15.869Z,13.38
2023-12-31T02:27:20.753Z,21.08
2023-12-31T02:33:24.415Z,13.40
2023-12-31T02:39:28.157Z,31.80
2023-12-31T02:45:33.102Z,23.25
2023-12-31T02:51:37.842Z,35.80
2023-12-31T02:57:41.355Z,28.73
2023-12-31T03:03:46.218Z,21.25
2023-12-31T03:09:49.726Z,16.13
2023-12-31T03:15:53.828Z,21.40
2023-12-31T03:22:02.293Z,17.52
2023-12-31T03:28:06.105Z,13.45
2023-12-31T03:34:09.934Z,6.93
2023-12-31T03:40:15.273Z,6.75
2023-12-31T03:46:21.949Z,15.65
2023-12-31T03:52:35.057Z,8.30
2023-12-31T03:58:45.153Z,7.75
2023-12-31T04:04:49.123Z,4.47
2023-12-31T04:10:54.779Z,19.50
2023-12-31T04:16:59.678Z,16.27
2023-12-31T04:23:04.665Z,17.35
2023-12-31T04:29:08.332Z,10.55
2023-12-31T04:35:13.579Z,13.82
2023-12-31T04:41:23.446Z,15.65
2023-12-31T04:47:26.969Z,10.98
2023-12-31T04:53:35.426Z,14.18
2023-12-31T04:59:38.938Z,4.70
2023-12-31T05:05:42.778Z,3.75
2023-12-31T05:11:47.748Z,11.57
2023-12-31T05:17:52.118Z,4.00
2023-12-31T05:23:55.782Z,24.95
2023-12-31T05:30:00.737Z,6.20
2023-12-31T05:36:04.610Z,11.85
2023-12-31T05:42:08.260Z,11.57
2023-12-31T05:48:15.967Z,14.73
2023-12-31T05:54:19.795Z,8.90
2023-12-31T06:00:23.403Z,16.65
2023-12-31T06:06:28.898Z,16.40
2023-12-31T06:12:33.333Z,12.68
2023-12-31T06:18:37.158Z,14.18
2023-12-31T06:24:42.287Z,14.52
2023-12-31T06:30:45.947Z,12.05
2023-12-31T06:36:49.810Z,14.23
2023-12-31T06:42:54.720Z,11.30
2023-12-31T06:48:58.924Z,7.20
2023-12-31T06:55:02.435Z,10.95
2023-12-31T07:01:11.464Z,9.27
2023-12-31T07:07:15.648Z,6.97
2023-12-31T07:13:22.101Z,10.15
2023-12-31T07:19:28.335Z,9.15
2023-12-31T07:25:33.459Z,11.93
2023-12-31T07:31:37.748Z,6.00
2023-12-31T07:37:42.684Z,8.88
2023-12-31T07:43:47.135Z,7.88
2023-12-31T07:49:51.012Z,6.60
2023-12-31T07:55:56.503Z,4.35
2023-12-31T08:02:01.623Z,6.70
2023-12-31T08:08:13.030Z,6.47
2023-12-31T08:14:21.034Z,6.53
2023-12-31T08:20:24.515Z,6.18
2023-12-31T08:26:28.457Z,6.38
2023-12-31T08:32:33.484Z,3.88
2023-12-31T08:38:37.402Z,6.47
2023-12-31T08:44:53.603Z,5.90
2023-12-31T08:51:06.175Z,1.20
2023-12-31T08:57:10.161Z,0.65
2023-12-31T09:03:13.848Z,2.80
2023-12-31T09:09:18.714Z,0.60
2023-12-31T09:15:22.452Z,0.77
2023-12-31T09:21:27.857Z,0.70
2023-12-31T09:27:32.920Z,3.55
2023-12-31T09:33:36.664Z,1.73
2023-12-31T09:39:40.560Z,2.05
2023-12-31T09:45:46.898Z,3.03
2023-12-31T09:51:50.449Z,3.38
2023-12-31T09:57:54.845Z,2.63
2023-12-31T10:04:01.520Z,2.30
2023-12-31T10:10:06.278Z,2.92
2023-12-31T10:16:35.963Z,5.40
2023-12-31T10:22:40.962Z,5.13
2023-12-31T10:28:44.545Z,4.30
2023-12-31T10:34:48.361Z,3.88
2023-12-31T10:40:54.337Z,5.38
2023-12-31T10:47:00.651Z,3.47
2023-12-31T10:53:05.487Z,2.95
2023-12-31T10:59:12.001Z,4.43
2023-12-31T11:05:16.621Z,3.05
2023-12-31T11:11:20.404Z,6.35
2023-12-31T11:17:46.134Z,3.08
2023-12-31T11:23:55.060Z,2.70
2023-12-31T11:30:00.017Z,3.08
2023-12-31T11:36:13.874Z,2.30
2023-12-31T11:42:18.276Z,2.33
2023-12-31T11:48:25.571Z,2.22
2023-12-31T11:54:37.744Z,3.47
2023-12-31T12:00:41.225Z,4.57
2023-12-31T12:06:44.952Z,3.47
2023-12-31T12:12:56.766Z,3.03
2023-12-31T12:19:03.180Z,1.48
2023-12-31T12:25:07.217Z,1.85
2023-12-31T12:31:12.333Z,2.15
2023-12-31T12:37:16.157Z,1.95
2023-12-31T12:43:19.736Z,2.35
2023-12-31T12:49:24.677Z,1.40
2023-12-31T12:55:28.895Z,3.53
2023-12-31T13:01:32.657Z,2.03
2023-12-31T13:07:37.704Z,1.95
2023-12-31T13:13:41.341Z,1.70
2023-12-31T13:19:45.148Z,1.88
2023-12-31T13:25:50.453Z,2.70
2023-12-31T13:31:54.003Z,3.83
2023-12-31T13:37:57.715Z,2.58
2023-12-31T13:44:02.828Z,2.10
2023-12-31T13:50:06.684Z,4.40
2023-12-31T13:56:19.919Z,2.05
2023-12-31T14:02:24.871Z,3.92
2023-12-31T14:08:28.443Z,4.90
2023-12-31T14:14:31.940Z,3.20
2023-12-31T14:20:36.846Z,2.85
2023-12-31T14:26:41.498Z,1.80
2023-12-31T14:32:45.146Z,4.20
2023-12-31T14:38:50.290Z,3.65
2023-12-31T14:44:53.973Z,2.45
2023-12-31T14:50:57.677Z,3.25
2023-12-31T14:57:02.636Z,3.42
2023-12-31T15:03:06.780Z,2.95
2023-12-31T15:09:10.913Z,2.40
2023-12-31T15:15:17.253Z,3.22
2023-12-31T15:21:20.721Z,2.47
2023-12-31T15:27:24.278Z,2.25
2023-12-31T15:33:35.325Z,4.05
2023-12-31T15:39:40.984Z,3.88
2023-12-31T15:45:44.548Z,3.03
2023-12-31T15:51:49.626Z,5.95
2023-12-31T15:57:53.709Z,5.70
2023-12-31T16:03:58.234Z,4.07
2023-12-31T16:10:04.050Z,3.70
2023-12-31T16:16:12.580Z,6.15
2023-12-31T16:22:16.823Z,2.25
2023-12-31T16:28:21.785Z,4.32
2023-12-31T16:34:25.933Z,4.78
2023-12-31T16:40:29.539Z,4.68
2023-12-31T16:46:34.791Z,3.78
2023-12-31T16:52:38.410Z,2.47
2023-12-31T16:58:43.021Z,3.28
2023-12-31T17:04:48.924Z,3.83
2023-12-31T17:10:52.553Z,2.30
2023-12-31T17:16:56.696Z,3.65
2023-12-31T17:23:01.726Z,2.38
2023-12-31T17:29:06.652Z,1.88
2023-12-31T17:35:14.674Z,1.50
2023-12-31T17:41:19.823Z,1.42
2023-12-31T17:47:23.438Z,3.55
2023-12-31T17:53:27.054Z,3.03
2023-12-31T17:59:31.860Z,1.77
2023-12-31T18:05:35.463Z,3.28
2023-12-31T18:11:39.064Z,2.40
2023-12-31T18:17:43.977Z,3.60
2023-12-31T18:23:47.495Z,1.63
2023-12-31T18:29:57.067Z,4.07
2023-12-31T18:36:11.374Z,4.28
2023-12-31T18:42:14.825Z,3.75
2023-12-31T18:48:19.253Z,3.20
2023-12-31T18:54:24.988Z,2.28
2023-12-31T19:00:28.939Z,4.03
2023-12-31T19:06:33.388Z,2.28
2023-12-31T19:12:39.497Z,5.25
2023-12-31T19:18:43.038Z,3.40
2023-12-31T19:24:46.591Z,4.40
2023-12-31T19:30:51.604Z,2.78
2023-12-31T19:36:55.234Z,5.57
2023-12-31T19:43:09.208Z,4.18
2023-12-31T19:49:23.501Z,4.80
2023-12-31T19:55:27.092Z,3.65
2023-12-31T20:01:33.208Z,6.82
2023-12-31T20:07:40.740Z,5.32
2023-12-31T20:13:44.380Z,7.40
2023-12-31T20:19:48.015Z,4.75
2023-12-31T20:25:53.011Z,3.53
2023-12-31T20:31:58.491Z,5.90
2023-12-31T20:38:04.091Z,5.53
2023-12-31T20:44:09.324Z,6.88
2023-12-31T20:50:14.103Z,6.22
2023-12-31T20:56:19.068Z,7.97
2023-12-31T21:02:24.006Z,2.55
2023-12-31T21:08:27.876Z,6.50
2023-12-31T21:14:31.599Z,4.28
2023-12-31T21:20:36.906Z,4.28
2023-12-31T21:26:40.681Z,6.05
2023-12-31T21:32:49.040Z,4.95
2023-12-31T21:38:54.408Z,7.90
2023-12-31T21:44:58.082Z,4.80
2023-12-31T21:51:01.744Z,5.57
2023-12-31T21:57:08.363Z,6.57
2023-12-31T22:03:12.245Z,8.98
2023-12-31T22:09:15.777Z,6.95
2023-12-31T22:15:21.073Z,3.03
2023-12-31T22:21:24.637Z,5.07
2023-12-31T22:27:28.287Z,4.70
2023-12-31T22:33:33.565Z,7.05
2023-12-31T22:39:37.672Z,3.80
2023-12-31T22:45:41.240Z,4.05
2023-12-31T22:51:55.792Z,4.28
2023-12-31T22:58:00.085Z,5.25
2023-12-31T23:04:03.640Z,3.35
2023-12-31T23:10:09.559Z,4.15
2023-12-31T23:16:15.443Z,4.43
2023-12-31T23:22:19.513Z,4.50
2023-12-31T23:28:24.484Z,6.60
2023-12-31T23:34:28.402Z,5.25
2023-12-31T23:40:32.020Z,5.88
2023-12-31T23:46:36.912Z,4.70
2023-12-31T23:52:40.661Z,4.15
2023-12-31T23:58:44.273Z,4.57
