createdAt,value
2022-12-06T05:16:06.923Z,-0.66
2022-12-06T05:18:33.886Z,-0.53
2022-12-06T05:21:07.792Z,-0.82
2022-12-06T05:23:35.452Z,-0.62
2022-12-06T05:26:04.314Z,-0.43
2022-12-06T05:28:31.292Z,-0.64
2022-12-06T05:30:58.090Z,-0.37
2022-12-06T05:33:24.889Z,-0.38
2022-12-06T05:35:52.418Z,-0.34
2022-12-06T05:38:19.927Z,-0.33
2022-12-06T05:40:47.224Z,-0.37
2022-12-06T05:43:14.829Z,-0.36
2022-12-06T05:45:41.928Z,-0.32
2022-12-06T05:48:12.531Z,-0.04
2022-12-06T05:50:39.067Z,-0.03
2022-12-06T05:53:05.582Z,-0.12
2022-12-06T05:55:32.324Z,0.02
2022-12-06T05:57:58.784Z,-0.05
2022-12-06T06:00:25.332Z,0.02
2022-12-06T06:02:51.983Z,0.10
2022-12-06T06:05:18.802Z,0.08
2022-12-06T06:07:45.545Z,0.03
2022-12-06T06:10:12.356Z,0.07
2022-12-06T06:12:39.251Z,0.09
2022-12-06T06:15:35.748Z,-0.16
2022-12-06T06:18:03.689Z,0.03
2022-12-06T06:20:30.470Z,0.03
2022-12-06T06:22:57.101Z,-0.00
2022-12-06T06:25:23.854Z,0.09
2022-12-06T06:27:50.402Z,-0.07
2022-12-06T06:30:17.516Z,-0.05
2022-12-06T06:32:44.081Z,-0.24
2022-12-06T06:35:10.663Z,-0.13
2022-12-06T06:37:37.293Z,0.02
2022-12-06T06:40:04.452Z,-0.04
2022-12-06T06:42:30.948Z,-0.04
2022-12-06T06:44:57.514Z,0.02
2022-12-06T06:47:25.121Z,0.21
2022-12-06T06:49:51.756Z,0.11
2022-12-06T06:52:18.307Z,0.10
2022-12-06T06:54:44.772Z,-0.01
2022-12-06T06:57:17.167Z,0.16
2022-12-06T06:59:45.317Z,-0.07
2022-12-06T07:02:17.335Z,0.24
2022-12-06T07:04:44.874Z,0.36
2022-12-06T07:07:16.485Z,0.27
2022-12-06T07:09:47.407Z,-0.11
2022-12-06T07:12:14.505Z,-0.02
2022-12-06T07:15:14.271Z,-0.09
2022-12-06T07:17:40.904Z,-0.04
2022-12-06T07:20:08.218Z,0.10
2022-12-06T07:22:35.732Z,-0.02
2022-12-06T07:25:08.187Z,-0.15
2022-12-06T07:27:53.116Z,-0.18
2022-12-06T07:30:27.207Z,-0.30
2022-12-06T07:32:57.033Z,-0.13
2022-12-06T07:35:32.832Z,0.01
2022-12-06T07:38:12.820Z,-0.07
2022-12-06T07:41:04.113Z,0.04
2022-12-06T07:43:50.088Z,-0.38
2022-12-06T07:47:23.840Z,0.02
2022-12-06T07:49:55.881Z,-0.24
2022-12-06T07:52:22.501Z,-0.08
2022-12-06T07:54:52.656Z,0.01
2022-12-06T07:57:21.835Z,-0.07
2022-12-06T07:59:48.568Z,-0.02
2022-12-06T08:02:24.070Z,-0.05
2022-12-06T08:04:50.944Z,-0.14
2022-12-06T08:07:17.643Z,-0.05
2022-12-06T08:09:47.568Z,-0.24
2022-12-06T08:12:42.485Z,-0.32
2022-12-06T08:15:13.173Z,-0.13
2022-12-06T08:17:40.989Z,0.19
2022-12-06T08:20:09.135Z,0.05
2022-12-06T08:22:35.744Z,0.28
2022-12-06T08:25:02.269Z,0.43
2022-12-06T08:27:28.973Z,0.27
2022-12-06T08:29:55.607Z,0.16
2022-12-06T08:32:22.184Z,0.45
2022-12-06T08:39:13.824Z,0.29
2022-12-06T08:41:55.480Z,0.53
2022-12-06T08:44:22.754Z,0.42
2022-12-06T08:47:00.075Z,0.59
2022-12-06T08:49:28.420Z,0.33
2022-12-06T08:52:23.073Z,0.64
2022-12-06T08:54:50.067Z,0.32
2022-12-06T08:57:16.908Z,0.71
2022-12-06T09:00:41.673Z,0.85
2022-12-06T09:03:58.862Z,0.62
2022-12-06T09:06:27.210Z,0.76
2022-12-06T09:08:54.393Z,0.87
2022-12-06T09:15:46.387Z,0.64
2022-12-06T09:18:15.611Z,0.76
2022-12-06T09:20:42.695Z,0.84
2022-12-06T09:23:09.207Z,0.69
2022-12-06T09:26:27.553Z,0.92
2022-12-06T09:28:55.852Z,1.05
2022-12-06T09:31:23.174Z,1.14
2022-12-06T09:33:50.174Z,1.21
2022-12-06T09:36:25.679Z,1.12
2022-12-06T09:38:58.428Z,1.41
2022-12-06T09:41:49.789Z,1.34
2022-12-06T09:45:02.913Z,1.56
2022-12-06T09:47:42.977Z,1.54
2022-12-06T09:50:34.926Z,1.66
2022-12-06T09:53:01.399Z,1.75
2022-12-06T09:55:35.179Z,1.80
2022-12-06T09:58:17.379Z,1.86
2022-12-06T10:00:51.822Z,1.95
2022-12-06T10:03:56.561Z,1.92
2022-12-06T10:06:29.110Z,1.58
2022-12-06T10:13:35.253Z,1.13
2022-12-06T10:16:23.071Z,1.65
2022-12-06T10:19:06.632Z,1.91
2022-12-06T10:21:54.792Z,1.89
2022-12-06T10:24:40.215Z,1.97
2022-12-06T10:27:29.000Z,2.04
2022-12-06T10:29:59.086Z,2.28
2022-12-06T10:33:05.603Z,2.18
2022-12-06T10:35:44.607Z,2.34
2022-12-06T10:38:28.296Z,2.51
2022-12-06T10:45:45.045Z,2.60
2022-12-06T10:48:57.993Z,2.58
2022-12-06T10:51:48.714Z,2.81
2022-12-06T10:54:43.619Z,2.99
2022-12-06T10:57:34.460Z,2.63
2022-12-06T11:00:23.768Z,2.60
2022-12-06T11:03:00.467Z,2.62
2022-12-06T11:06:09.186Z,2.67
2022-12-06T11:08:39.759Z,2.39
2022-12-06T11:11:15.030Z,2.38
2022-12-06T11:14:04.345Z,2.72
2022-12-06T11:17:03.995Z,2.88
2022-12-06T11:19:38.234Z,2.92
2022-12-06T11:22:20.221Z,3.11
2022-12-06T11:25:03.384Z,2.89
2022-12-06T11:27:34.712Z,2.90
2022-12-06T11:30:19.592Z,3.14
2022-12-06T11:32:49.844Z,3.28
2022-12-06T11:38:05.384Z,3.34
2022-12-06T11:40:43.252Z,3.35
2022-12-06T11:43:17.230Z,3.30
2022-12-06T11:45:45.770Z,3.44
2022-12-06T11:48:18.078Z,3.09
2022-12-06T11:50:46.899Z,3.28
2022-12-06T11:53:27.843Z,3.25
2022-12-06T11:56:03.494Z,3.23
2022-12-06T11:59:21.233Z,3.11
2022-12-06T12:01:50.973Z,3.17
2022-12-06T12:04:41.168Z,3.30
2022-12-06T12:07:18.615Z,3.14
2022-12-06T12:09:54.315Z,3.02
2022-12-06T12:12:24.025Z,3.21
2022-12-06T12:14:58.628Z,3.17
2022-12-06T12:17:30.458Z,3.43
2022-12-06T12:20:08.989Z,3.19
2022-12-06T12:22:39.453Z,3.52
2022-12-06T12:25:28.423Z,3.68
2022-12-06T12:28:00.325Z,3.63
2022-12-06T12:30:39.019Z,3.15
2022-12-06T12:33:05.442Z,3.14
2022-12-06T12:35:38.765Z,3.41
2022-12-06T12:38:11.445Z,3.53
2022-12-06T12:40:51.151Z,3.62
2022-12-06T12:43:22.369Z,3.52
2022-12-06T12:46:10.857Z,3.01
2022-12-06T12:48:43.209Z,2.90
2022-12-06T12:51:33.745Z,2.87
2022-12-06T12:54:20.205Z,2.67
2022-12-06T12:56:46.932Z,2.51
2022-12-06T12:59:16.965Z,2.57
2022-12-06T13:01:55.338Z,2.67
2022-12-06T13:04:43.866Z,2.63
2022-12-06T13:07:10.398Z,2.65
2022-12-06T13:10:02.648Z,2.44
2022-12-06T13:12:35.082Z,2.60
2022-12-06T13:15:14.659Z,2.66
2022-12-06T13:17:44.034Z,2.24
2022-12-06T13:20:33.237Z,2.68
2022-12-06T13:23:13.773Z,2.27
2022-12-06T13:26:16.577Z,2.11
2022-12-06T13:28:49.295Z,2.13
2022-12-06T13:31:25.624Z,2.15
2022-12-06T13:33:56.587Z,2.11
2022-12-06T13:37:24.562Z,2.23
2022-12-06T13:40:35.526Z,2.33
2022-12-06T13:43:24.139Z,2.02
2022-12-06T13:46:15.234Z,2.10
2022-12-06T13:48:51.883Z,2.15
2022-12-06T13:51:30.623Z,2.04
2022-12-06T13:54:30.184Z,2.01
2022-12-06T13:56:58.919Z,1.89
2022-12-06T13:59:25.530Z,1.99
2022-12-06T14:01:54.794Z,1.94
2022-12-06T14:04:24.474Z,2.14
2022-12-06T14:06:53.185Z,1.96
2022-12-06T14:09:20.413Z,1.74
2022-12-06T14:11:47.504Z,1.91
2022-12-06T14:14:20.452Z,1.83
2022-12-06T14:16:51.717Z,1.84
2022-12-06T14:19:27.543Z,2.08
2022-12-06T14:21:54.000Z,1.44
2022-12-06T14:24:33.236Z,1.47
2022-12-06T14:27:13.269Z,1.56
2022-12-06T14:29:41.431Z,1.63
2022-12-06T14:32:08.443Z,1.47
2022-12-06T14:34:36.631Z,1.45
2022-12-06T14:37:23.268Z,1.71
2022-12-06T14:39:53.362Z,1.55
2022-12-06T14:42:38.614Z,1.38
2022-12-06T14:45:12.782Z,1.44
2022-12-06T14:47:39.512Z,1.48
2022-12-06T14:50:29.196Z,1.32
2022-12-06T14:52:58.673Z,1.34
2022-12-06T14:55:27.343Z,1.49
2022-12-06T14:57:58.737Z,1.49
2022-12-06T15:00:38.247Z,1.24
2022-12-06T15:03:07.772Z,1.61
2022-12-06T15:05:38.466Z,1.55
2022-12-06T15:08:38.737Z,1.37
2022-12-06T15:11:42.048Z,1.15
2022-12-06T15:14:16.178Z,1.19
2022-12-06T15:16:43.853Z,1.30
2022-12-06T15:19:14.198Z,1.53
2022-12-06T15:21:42.958Z,1.40
2022-12-06T15:24:18.128Z,1.61
2022-12-06T15:26:44.700Z,1.41
2022-12-06T15:29:11.178Z,1.40
2022-12-06T15:31:39.324Z,1.13
2022-12-06T15:34:21.291Z,1.11
2022-12-06T15:36:48.126Z,0.94
2022-12-06T15:39:14.774Z,1.09
2022-12-06T15:41:42.251Z,0.89
2022-12-06T15:44:14.717Z,1.19
2022-12-06T15:46:42.055Z,1.04
2022-12-06T15:49:12.864Z,0.94
2022-12-06T15:51:45.310Z,0.95
2022-12-06T15:54:18.908Z,1.12
2022-12-06T15:56:45.834Z,0.93
2022-12-06T15:59:13.182Z,0.87
2022-12-06T16:01:45.410Z,0.83
2022-12-06T16:04:15.761Z,0.91
2022-12-06T16:06:48.535Z,1.01
2022-12-06T16:09:16.616Z,0.74
2022-12-06T16:11:43.617Z,0.90
2022-12-06T16:14:10.631Z,0.84
2022-12-06T16:16:43.091Z,0.91
2022-12-06T16:19:10.145Z,1.05
2022-12-06T16:21:54.314Z,1.04
2022-12-06T16:24:21.029Z,1.11
2022-12-06T16:26:48.028Z,1.09
2022-12-06T16:29:23.392Z,1.03
2022-12-06T16:31:51.415Z,1.00
2022-12-06T16:34:18.328Z,0.95
2022-12-06T16:37:03.126Z,1.06
2022-12-06T16:39:33.433Z,1.02
2022-12-06T16:42:01.152Z,0.96
2022-12-06T16:44:57.554Z,0.97
2022-12-06T16:49:49.724Z,1.05
2022-12-06T16:52:16.982Z,1.10
2022-12-06T16:54:44.778Z,0.87
2022-12-06T16:57:12.721Z,1.08
2022-12-06T16:59:40.277Z,1.12
2022-12-06T17:02:22.014Z,0.91
2022-12-06T17:04:48.591Z,0.91
2022-12-06T17:07:15.389Z,0.81
2022-12-06T17:09:42.149Z,0.77
2022-12-06T17:12:13.127Z,0.87
2022-12-06T17:14:40.026Z,0.91
2022-12-06T17:17:06.614Z,0.83
2022-12-06T17:19:33.648Z,0.68
2022-12-06T17:22:09.324Z,0.82
2022-12-06T17:24:40.756Z,0.78
2022-12-06T17:27:12.398Z,0.67
2022-12-06T17:29:39.078Z,0.90
2022-12-06T17:32:09.685Z,0.98
2022-12-06T17:34:36.420Z,1.07
2022-12-06T17:37:03.228Z,1.01
2022-12-06T17:39:29.962Z,1.15
2022-12-06T17:42:15.235Z,1.04
2022-12-06T17:44:41.719Z,0.91
2022-12-06T17:47:08.298Z,0.89
2022-12-06T17:49:36.140Z,0.82
2022-12-06T17:52:02.741Z,0.95
2022-12-06T17:54:29.337Z,1.07
2022-12-06T17:56:58.053Z,1.06
2022-12-06T17:59:30.335Z,0.93
2022-12-06T18:02:16.950Z,0.99
2022-12-06T18:04:44.718Z,0.92
2022-12-06T18:07:14.901Z,0.82
2022-12-06T18:09:42.256Z,0.73
2022-12-06T18:12:10.039Z,0.65
2022-12-06T18:14:36.747Z,0.69
2022-12-06T18:17:06.630Z,0.72
2022-12-06T18:19:39.023Z,0.57
2022-12-06T18:22:05.483Z,0.73
2022-12-06T18:24:35.896Z,0.72
2022-12-06T18:27:04.388Z,0.54
2022-12-06T18:29:30.936Z,0.54
2022-12-06T18:31:57.683Z,0.62
2022-12-06T18:34:26.271Z,0.51
2022-12-06T18:36:52.757Z,0.63
2022-12-06T18:39:25.178Z,0.61
2022-12-06T18:41:53.758Z,0.70
2022-12-06T18:44:20.448Z,0.65
2022-12-06T18:46:47.013Z,0.59
2022-12-06T18:49:14.042Z,0.61
2022-12-06T18:51:41.460Z,0.62
2022-12-06T18:54:08.651Z,0.73
2022-12-06T18:56:48.357Z,0.47
2022-12-06T18:59:15.020Z,0.49
2022-12-06T19:01:41.738Z,0.50
2022-12-06T19:04:09.983Z,0.59
2022-12-06T19:06:38.626Z,0.73
2022-12-06T19:09:11.774Z,0.81
2022-12-06T19:11:41.290Z,0.75
2022-12-06T19:14:09.259Z,0.65
2022-12-06T19:16:39.750Z,0.50
2022-12-06T19:19:16.132Z,0.51
2022-12-06T19:21:44.752Z,0.36
2022-12-06T19:24:12.558Z,0.50
2022-12-06T19:26:39.329Z,0.60
2022-12-06T19:29:05.983Z,0.58
2022-12-06T19:31:35.084Z,0.61
2022-12-06T19:34:09.764Z,0.61
2022-12-06T19:36:43.410Z,0.74
2022-12-06T19:39:14.553Z,0.76
2022-12-06T19:42:00.766Z,0.79
2022-12-06T19:44:32.562Z,0.75
2022-12-06T19:46:59.244Z,0.81
2022-12-06T19:49:27.403Z,0.77
2022-12-06T19:51:55.125Z,0.56
2022-12-06T19:54:32.693Z,0.54
2022-12-06T19:57:05.043Z,0.47
2022-12-06T19:59:35.134Z,0.63
2022-12-06T20:02:08.113Z,0.56
2022-12-06T20:04:44.272Z,0.56
2022-12-06T20:07:34.401Z,0.62
2022-12-06T20:10:18.487Z,0.56
2022-12-06T20:16:28.909Z,0.35
2022-12-06T20:19:02.509Z,0.30
2022-12-06T20:21:29.543Z,0.32
2022-12-06T20:23:58.662Z,0.30
2022-12-06T20:26:26.844Z,0.19
2022-12-06T20:28:53.448Z,0.27
2022-12-06T20:31:25.562Z,0.03
2022-12-06T20:33:56.240Z,0.03
2022-12-06T20:36:23.671Z,0.21
2022-12-06T20:38:52.374Z,-0.01
2022-12-06T20:41:22.030Z,0.17
2022-12-06T20:43:52.352Z,0.22
2022-12-06T20:46:23.084Z,0.15
2022-12-06T20:48:50.071Z,0.03
2022-12-06T20:51:20.048Z,0.08
2022-12-06T20:53:48.073Z,0.18
2022-12-06T20:56:20.336Z,0.09
2022-12-06T20:58:50.343Z,0.05
2022-12-06T21:01:20.140Z,0.22
2022-12-06T21:03:48.251Z,0.23
2022-12-06T21:06:15.707Z,0.34
2022-12-06T21:08:42.598Z,0.34
2022-12-06T21:11:25.488Z,0.49
2022-12-06T21:13:56.934Z,0.13
2022-12-06T21:16:29.837Z,0.22
2022-12-06T21:18:59.343Z,0.15
2022-12-06T21:21:32.630Z,0.21
2022-12-06T21:24:01.097Z,0.36
2022-12-06T21:26:29.510Z,0.37
2022-12-06T21:28:56.717Z,0.21
2022-12-06T21:31:31.164Z,0.23
2022-12-06T21:33:58.242Z,0.34
2022-12-06T21:36:25.528Z,0.34
2022-12-06T21:38:53.069Z,0.37
2022-12-06T21:41:21.484Z,0.30
2022-12-06T21:43:48.862Z,0.21
2022-12-06T21:46:21.226Z,0.18
2022-12-06T21:48:52.359Z,0.01
2022-12-06T21:51:19.837Z,-0.05
2022-12-06T21:53:46.619Z,-0.01
2022-12-06T21:56:24.516Z,-0.10
2022-12-06T21:58:51.575Z,0.06
2022-12-06T22:01:24.155Z,0.26
2022-12-06T22:03:52.902Z,-0.29
2022-12-06T22:06:20.653Z,-0.37
2022-12-06T22:08:48.874Z,-0.55
2022-12-06T22:11:18.446Z,-0.48
2022-12-06T22:13:46.315Z,-0.40
2022-12-06T22:16:14.104Z,-0.22
2022-12-06T22:18:45.291Z,-0.37
2022-12-06T22:21:17.920Z,-0.23
2022-12-06T22:23:45.496Z,-0.37
2022-12-06T22:26:15.408Z,-0.14
2022-12-06T22:28:44.716Z,-0.05
2022-12-06T22:31:20.218Z,-0.14
2022-12-06T22:33:48.238Z,-0.01
2022-12-06T22:36:16.273Z,0.08
2022-12-06T22:38:43.069Z,0.04
2022-12-06T22:41:10.065Z,0.34
2022-12-06T22:43:37.444Z,0.26
2022-12-06T22:46:10.216Z,0.14
2022-12-06T22:48:37.736Z,0.11
2022-12-06T22:51:14.848Z,0.06
2022-12-06T22:53:43.770Z,-0.03
2022-12-06T22:56:11.391Z,-0.12
2022-12-06T22:58:38.201Z,-0.16
