createdAt,value
2019-05-03T00:04:51.698Z,6.40
2019-05-03T00:09:55.543Z,6.70
2019-05-03T00:15:19.148Z,6.90
2019-05-03T00:20:22.835Z,6.80
2019-05-03T00:25:26.454Z,6.50
2019-05-03T00:30:31.953Z,6.70
2019-05-03T00:35:53.650Z,6.70
2019-05-03T00:40:57.363Z,7.10
2019-05-03T00:46:02.039Z,7.30
2019-05-03T00:51:05.917Z,7.40
2019-05-03T00:56:09.511Z,6.80
2019-05-03T01:01:13.431Z,6.40
2019-05-03T01:06:17.134Z,6.40
2019-05-03T01:11:22.282Z,6.00
2019-05-03T01:16:26.370Z,6.00
2019-05-03T01:21:31.644Z,6.50
2019-05-03T01:26:35.459Z,6.70
2019-05-03T01:31:39.099Z,6.70
2019-05-03T01:36:42.834Z,6.90
2019-05-03T01:41:46.539Z,7.00
2019-05-03T01:46:51.907Z,6.80
2019-05-03T01:52:02.658Z,6.90
2019-05-03T01:57:06.329Z,7.10
2019-05-03T02:02:14.963Z,6.60
2019-05-03T02:07:18.576Z,6.50
2019-05-03T02:12:22.279Z,6.90
2019-05-03T02:17:26.090Z,7.10
2019-05-03T02:22:29.684Z,6.90
2019-05-03T02:27:33.372Z,7.10
2019-05-03T02:32:37.175Z,7.40
2019-05-03T02:37:43.832Z,7.50
2019-05-03T02:43:05.666Z,7.60
2019-05-03T02:48:19.763Z,7.70
2019-05-03T02:53:25.792Z,7.90
2019-05-03T02:58:28.555Z,8.00
2019-05-03T03:03:32.997Z,8.00
2019-05-03T03:08:37.716Z,7.90
2019-05-03T03:13:41.968Z,7.70
2019-05-03T03:18:46.104Z,7.90
2019-05-03T03:23:52.751Z,7.80
2019-05-03T03:28:59.508Z,7.70
2019-05-03T03:34:08.328Z,7.40
2019-05-03T03:39:11.617Z,7.70
2019-05-03T03:44:17.407Z,7.90
2019-05-03T03:49:21.318Z,8.00
2019-05-03T03:54:26.067Z,8.20
2019-05-03T03:59:30.443Z,8.20
2019-05-03T04:04:35.871Z,8.40
2019-05-03T04:09:40.220Z,8.50
2019-05-03T04:14:48.575Z,8.70
2019-05-03T04:19:55.920Z,8.90
2019-05-03T04:24:59.144Z,8.90
2019-05-03T04:30:05.919Z,9.00
2019-05-03T04:35:08.886Z,9.00
2019-05-03T04:40:15.693Z,9.10
2019-05-03T04:45:18.303Z,9.10
2019-05-03T04:50:21.920Z,9.20
2019-05-03T04:55:26.627Z,9.20
2019-05-03T05:00:31.676Z,9.20
2019-05-03T05:05:36.373Z,9.30
2019-05-03T05:10:40.840Z,9.20
2019-05-03T05:15:46.036Z,9.10
2019-05-03T05:20:51.504Z,8.60
2019-05-03T05:26:02.489Z,8.10
2019-05-03T05:31:06.175Z,7.90
2019-05-03T05:36:09.769Z,7.60
2019-05-03T05:41:15.466Z,7.40
2019-05-03T05:46:20.542Z,7.30
2019-05-03T05:51:24.835Z,7.30
2019-05-03T05:56:48.247Z,7.20
2019-05-03T06:01:59.432Z,7.00
2019-05-03T06:07:04.871Z,7.10
2019-05-03T06:12:19.262Z,7.10
2019-05-03T06:17:24.591Z,7.00
2019-05-03T06:22:38.747Z,7.10
2019-05-03T06:27:42.412Z,6.80
2019-05-03T06:32:45.996Z,7.00
2019-05-03T06:37:49.666Z,7.10
2019-05-03T06:42:57.253Z,7.20
2019-05-03T06:47:58.859Z,7.20
2019-05-03T06:53:05.818Z,7.40
2019-05-03T06:58:07.860Z,7.40
2019-05-03T07:03:15.069Z,7.60
2019-05-03T07:08:38.886Z,7.60
2019-05-03T07:13:42.451Z,7.80
2019-05-03T07:18:46.117Z,7.70
2019-05-03T07:23:50.065Z,7.80
2019-05-03T07:28:54.558Z,7.90
2019-05-03T07:33:58.372Z,7.90
2019-05-03T07:39:02.046Z,7.90
2019-05-03T07:44:05.731Z,7.80
2019-05-03T07:49:09.360Z,7.90
2019-05-03T07:54:13.018Z,8.00
2019-05-03T07:59:16.703Z,7.80
2019-05-03T08:04:20.366Z,7.70
2019-05-03T08:09:24.621Z,7.60
2019-05-03T08:14:28.434Z,7.50
2019-05-03T08:19:32.213Z,7.40
2019-05-03T08:24:35.861Z,7.30
2019-05-03T08:29:39.448Z,7.50
2019-05-03T08:34:45.318Z,7.10
2019-05-03T08:39:49.079Z,7.00
2019-05-03T08:44:52.870Z,6.70
2019-05-03T08:49:56.447Z,6.70
2019-05-03T08:55:01.185Z,6.60
2019-05-03T09:00:07.891Z,6.70
2019-05-03T09:05:10.879Z,6.80
2019-05-03T09:10:19.680Z,6.90
2019-05-03T09:15:24.627Z,6.90
2019-05-03T09:20:32.176Z,7.00
2019-05-03T09:25:35.577Z,7.10
2019-05-03T09:30:39.755Z,7.40
2019-05-03T09:35:45.130Z,7.30
2019-05-03T09:40:48.704Z,7.50
2019-05-03T09:45:54.472Z,7.80
2019-05-03T09:50:57.637Z,8.10
2019-05-03T09:56:01.215Z,8.20
2019-05-03T10:01:06.265Z,8.30
2019-05-03T10:06:10.403Z,8.00
2019-05-03T10:11:15.551Z,8.20
2019-05-03T10:16:20.987Z,8.60
2019-05-03T10:21:26.236Z,8.50
2019-05-03T10:26:29.843Z,8.40
2019-05-03T10:31:35.564Z,9.00
2019-05-03T10:36:39.248Z,9.20
2019-05-03T10:41:45.207Z,9.60
2019-05-03T10:46:48.810Z,9.70
2019-05-03T10:51:54.851Z,9.70
2019-05-03T10:57:06.094Z,9.80
2019-05-03T11:02:11.432Z,9.50
2019-05-03T11:07:15.248Z,9.60
2019-05-03T11:12:18.978Z,9.80
2019-05-03T11:17:22.699Z,9.80
2019-05-03T11:22:26.279Z,9.70
2019-05-03T11:27:31.608Z,9.60
2019-05-03T11:32:39.311Z,9.60
2019-05-03T11:37:45.326Z,9.70
2019-05-03T11:42:50.305Z,9.60
2019-05-03T11:47:55.092Z,10.40
2019-05-03T11:52:58.977Z,10.00
2019-05-03T11:58:05.667Z,10.20
2019-05-03T12:03:10.915Z,9.90
2019-05-03T12:08:14.785Z,9.60
2019-05-03T12:13:25.828Z,9.60
2019-05-03T12:18:29.931Z,9.30
2019-05-03T12:23:36.716Z,9.50
2019-05-03T12:28:40.896Z,9.40
2019-05-03T12:33:45.944Z,9.60
2019-05-03T12:38:51.096Z,9.70
2019-05-03T12:43:55.225Z,9.80
2019-05-03T12:48:59.180Z,10.00
2019-05-03T12:54:04.838Z,9.80
2019-05-03T12:59:26.687Z,9.90
2019-05-03T13:04:34.919Z,9.90
2019-05-03T13:09:38.868Z,9.50
2019-05-03T13:14:42.428Z,9.40
2019-05-03T13:19:46.112Z,9.20
2019-05-03T13:24:49.705Z,9.50
2019-05-03T13:29:55.559Z,9.60
2019-05-03T13:34:58.827Z,9.60
2019-05-03T13:40:02.557Z,9.50
2019-05-03T13:45:08.748Z,9.40
2019-05-03T13:50:14.988Z,9.40
2019-05-03T13:55:18.560Z,9.30
2019-05-03T14:00:24.526Z,9.30
2019-05-03T14:05:27.892Z,9.20
2019-05-03T14:10:32.111Z,9.60
2019-05-03T14:15:35.829Z,9.50
2019-05-03T14:20:57.361Z,9.50
2019-05-03T14:26:01.079Z,9.50
2019-05-03T14:31:05.223Z,9.60
2019-05-03T14:36:09.057Z,9.40
2019-05-03T14:41:14.929Z,9.50
2019-05-03T14:46:29.184Z,9.80
2019-05-03T14:51:25.379Z,9.20
2019-05-03T14:56:30.896Z,9.00
2019-05-03T15:01:39.014Z,9.10
2019-05-03T15:06:42.909Z,9.40
2019-05-03T15:11:46.432Z,9.40
2019-05-03T15:16:50.075Z,9.70
2019-05-03T15:21:54.772Z,9.70
2019-05-03T15:26:58.668Z,9.80
2019-05-03T15:32:02.382Z,9.80
2019-05-03T15:37:07.012Z,9.60
2019-05-03T15:42:10.573Z,9.70
2019-05-03T15:47:15.983Z,9.70
2019-05-03T15:52:19.639Z,9.60
2019-05-03T15:57:25.087Z,9.50
2019-05-03T16:02:28.438Z,9.40
2019-05-03T16:07:32.331Z,9.30
2019-05-03T16:12:35.993Z,9.20
2019-05-03T16:17:39.669Z,9.10
2019-05-03T16:22:45.004Z,9.00
2019-05-03T16:27:52.905Z,9.00
2019-05-03T16:32:56.667Z,8.90
2019-05-03T16:38:00.344Z,8.80
2019-05-03T16:43:03.971Z,8.60
2019-05-03T16:48:08.309Z,8.60
2019-05-03T16:53:12.036Z,8.50
2019-05-03T16:58:16.943Z,8.50
2019-05-03T17:03:38.221Z,8.70
2019-05-03T17:08:41.190Z,8.90
2019-05-03T17:13:47.629Z,8.70
2019-05-03T17:18:52.679Z,8.50
2019-05-03T17:23:55.991Z,8.30
2019-05-03T17:28:59.763Z,8.20
2019-05-03T17:34:05.387Z,8.20
2019-05-03T17:39:10.981Z,8.40
2019-05-03T17:44:18.927Z,8.20
2019-05-03T17:49:22.517Z,8.10
2019-05-03T17:54:27.904Z,8.20
2019-05-03T17:59:34.955Z,8.00
2019-05-03T18:04:40.252Z,8.00
2019-05-03T18:09:46.424Z,8.00
2019-05-03T18:14:50.320Z,7.90
2019-05-03T18:19:55.345Z,8.00
2019-05-03T18:24:59.135Z,7.70
2019-05-03T18:30:04.741Z,7.40
2019-05-03T18:35:08.707Z,7.10
2019-05-03T18:40:12.631Z,7.00
2019-05-03T18:45:25.253Z,6.30
2019-05-03T18:50:28.928Z,5.20
2019-05-03T18:55:34.415Z,4.60
2019-05-03T19:00:38.297Z,4.60
2019-05-03T19:05:45.246Z,5.20
2019-05-03T19:10:51.365Z,5.20
2019-05-03T19:15:55.621Z,5.20
2019-05-03T19:20:59.251Z,5.10
2019-05-03T19:26:03.026Z,4.40
2019-05-03T19:31:06.909Z,4.10
2019-05-03T19:36:10.713Z,3.90
2019-05-03T19:41:16.211Z,4.50
2019-05-03T19:46:19.792Z,4.70
2019-05-03T19:51:23.584Z,4.50
2019-05-03T19:56:27.325Z,4.10
2019-05-03T20:01:38.422Z,4.10
2019-05-03T20:06:46.838Z,4.10
2019-05-03T20:11:50.419Z,4.40
2019-05-03T20:16:54.929Z,3.80
2019-05-03T20:21:58.653Z,3.40
2019-05-03T20:27:02.378Z,3.40
2019-05-03T20:32:06.192Z,3.70
2019-05-03T20:37:09.871Z,3.60
2019-05-03T20:42:15.342Z,3.90
2019-05-03T20:47:27.043Z,4.30
2019-05-03T20:52:30.828Z,4.10
2019-05-03T20:57:35.266Z,4.10
2019-05-03T21:02:50.687Z,3.90
2019-05-03T21:07:45.492Z,4.00
2019-05-03T21:12:49.505Z,3.90
2019-05-03T21:17:55.554Z,3.60
2019-05-03T21:22:59.354Z,3.00
2019-05-03T21:28:04.627Z,2.90
2019-05-03T21:33:08.333Z,2.90
2019-05-03T21:38:11.952Z,3.10
2019-05-03T21:43:15.614Z,2.80
2019-05-03T21:48:20.921Z,3.00
2019-05-03T21:53:25.118Z,3.10
2019-05-03T21:58:28.811Z,2.80
2019-05-03T22:03:32.487Z,3.20
2019-05-03T22:08:36.285Z,2.90
2019-05-03T22:13:40.619Z,2.90
2019-05-03T22:18:45.476Z,2.70
2019-05-03T22:23:51.140Z,2.90
2019-05-03T22:28:55.083Z,2.90
2019-05-03T22:33:58.646Z,2.70
2019-05-03T22:39:02.287Z,2.90
2019-05-03T22:44:06.211Z,2.50
2019-05-03T22:49:09.920Z,2.50
2019-05-03T22:54:15.444Z,2.30
2019-05-03T22:59:19.412Z,2.70
2019-05-03T23:04:25.029Z,3.00
2019-05-03T23:09:28.459Z,3.10
2019-05-03T23:14:32.093Z,3.30
2019-05-03T23:19:37.448Z,3.20
2019-05-03T23:24:41.116Z,2.70
2019-05-03T23:29:45.407Z,2.30
2019-05-03T23:34:49.224Z,2.00
2019-05-03T23:39:54.987Z,2.10
2019-05-03T23:44:58.137Z,2.20
2019-05-03T23:50:01.893Z,2.20
2019-05-03T23:55:14.744Z,2.30
