createdAt,value
2017-09-25T00:00:45.147Z,72.54
2017-09-25T00:01:44.906Z,71.87
2017-09-25T00:02:44.878Z,71.87
2017-09-25T00:03:44.900Z,71.87
2017-09-25T00:04:45.226Z,72.16
2017-09-25T00:05:44.942Z,72.25
2017-09-25T00:06:45.280Z,71.77
2017-09-25T00:07:44.989Z,72.06
2017-09-25T00:08:45.025Z,71.77
2017-09-25T00:09:45.030Z,71.68
2017-09-25T00:10:45.049Z,71.87
2017-09-25T00:11:45.072Z,71.68
2017-09-25T00:12:45.089Z,71.3
2017-09-25T00:13:45.111Z,71.48
2017-09-25T00:14:45.131Z,71.48
2017-09-25T00:15:45.153Z,71.58
2017-09-25T00:16:45.239Z,71.58
2017-09-25T00:17:45.200Z,71.2
2017-09-25T00:18:45.215Z,71.39
2017-09-25T00:19:45.234Z,71.97
2017-09-25T00:20:45.257Z,71.48
2017-09-25T00:21:45.602Z,71.48
2017-09-25T00:22:45.304Z,71.87
2017-09-25T00:23:45.324Z,71.87
2017-09-25T00:24:45.347Z,71.87
2017-09-25T00:25:45.364Z,71.3
2017-09-25T00:26:45.385Z,71.87
2017-09-25T00:27:45.407Z,72.25
2017-09-25T00:28:45.430Z,72.16
2017-09-25T00:29:45.450Z,71.97
2017-09-25T00:30:45.468Z,72.63
2017-09-25T00:31:45.541Z,73.02
2017-09-25T00:32:45.511Z,72.73
2017-09-25T00:33:45.537Z,72.54
2017-09-25T00:34:45.556Z,72.63
2017-09-25T00:35:45.576Z,71.97
2017-09-25T00:36:45.916Z,71.87
2017-09-25T00:37:45.940Z,72.34
2017-09-25T00:38:45.640Z,72.06
2017-09-25T00:39:45.663Z,71.87
2017-09-25T00:40:45.684Z,71.87
2017-09-25T00:41:45.701Z,72.16
2017-09-25T00:42:45.721Z,71.68
2017-09-25T00:43:45.749Z,71.39
2017-09-25T00:44:45.768Z,71.39
2017-09-25T00:45:45.788Z,71.48
2017-09-25T00:46:45.816Z,70.72
2017-09-25T00:47:45.881Z,70.15
2017-09-25T00:48:45.850Z,70.24
2017-09-25T00:49:45.870Z,70.15
2017-09-25T00:50:45.894Z,69.95
2017-09-25T00:51:45.916Z,69.76
2017-09-25T00:52:45.938Z,69.67
2017-09-25T00:53:45.957Z,69.57
2017-09-25T00:54:45.973Z,69.95
2017-09-25T00:55:45.998Z,70.05
2017-09-25T00:56:46.023Z,70.05
2017-09-25T00:57:46.039Z,70.72
2017-09-25T00:58:46.063Z,70.53
2017-09-25T00:59:46.089Z,71.11
2017-09-25T01:00:46.102Z,70.81
2017-09-25T01:01:46.120Z,70.5
2017-09-25T01:02:46.197Z,71.01
2017-09-25T01:03:46.169Z,71.2
2017-09-25T01:04:46.188Z,70.68
2017-09-25T01:05:46.209Z,70.78
2017-09-25T01:06:46.230Z,71.26
2017-09-25T01:07:46.248Z,70.87
2017-09-25T01:08:46.268Z,71.26
2017-09-25T01:09:46.315Z,70.59
2017-09-25T01:10:46.374Z,71.26
2017-09-25T01:11:46.337Z,71.45
2017-09-25T01:12:46.353Z,70.78
2017-09-25T01:13:46.374Z,70.78
2017-09-25T01:14:46.401Z,70.97
2017-09-25T01:15:46.418Z,70.97
2017-09-25T01:16:46.437Z,70.78
2017-09-25T01:17:46.533Z,71.45
2017-09-25T01:18:46.480Z,71.36
2017-09-25T01:19:46.503Z,71.07
2017-09-25T01:20:46.521Z,70.78
2017-09-25T01:21:46.543Z,70.4
2017-09-25T01:22:46.561Z,70.87
2017-09-25T01:23:46.582Z,70.97
2017-09-25T01:24:46.612Z,70.87
2017-09-25T01:25:46.643Z,71.07
2017-09-25T01:26:46.995Z,71.64
2017-09-25T01:27:46.665Z,71.64
2017-09-25T01:28:46.689Z,71.83
2017-09-25T01:29:46.712Z,71.42
2017-09-25T01:30:46.797Z,71.55
2017-09-25T01:31:47.204Z,71.45
2017-09-25T01:32:46.786Z,70.56
2017-09-25T01:33:46.790Z,71.42
2017-09-25T01:34:47.054Z,71.45
2017-09-25T01:35:46.837Z,71.55
2017-09-25T01:36:46.858Z,71.45
2017-09-25T01:37:46.876Z,71.64
2017-09-25T01:38:46.898Z,70.68
2017-09-25T01:39:46.918Z,70.68
2017-09-25T01:40:46.944Z,71.16
2017-09-25T01:41:47.275Z,71.26
2017-09-25T01:42:46.980Z,71.45
2017-09-25T01:43:47.004Z,71.45
2017-09-25T01:44:47.025Z,71.83
2017-09-25T01:45:47.041Z,71.73
2017-09-25T01:46:47.069Z,72.22
2017-09-25T01:47:47.106Z,72.08
2017-09-25T01:48:47.105Z,71.89
2017-09-25T01:49:47.126Z,71.83
2017-09-25T01:50:47.149Z,71.45
2017-09-25T01:51:47.221Z,70.59
2017-09-25T01:52:47.190Z,71.07
2017-09-25T01:53:47.214Z,71.45
2017-09-25T01:54:47.260Z,71.64
2017-09-25T01:55:47.250Z,71.73
2017-09-25T01:56:48.475Z,71.55
2017-09-25T01:57:47.294Z,71.26
2017-09-25T01:58:47.319Z,71.26
2017-09-25T01:59:47.335Z,71.55
2017-09-25T02:00:47.356Z,71.26
2017-09-25T02:01:47.376Z,70.97
2017-09-25T02:02:47.395Z,70.68
2017-09-25T02:03:47.425Z,71.26
2017-09-25T02:04:47.437Z,70.97
2017-09-25T02:05:47.459Z,71.93
2017-09-25T02:06:47.845Z,71.8
2017-09-25T02:07:47.500Z,71.83
2017-09-25T02:08:47.521Z,71.89
2017-09-25T02:09:47.541Z,71.7
2017-09-25T02:10:47.562Z,71.8
2017-09-25T02:11:47.582Z,70.5
2017-09-25T02:12:47.607Z,70.56
2017-09-25T02:13:47.627Z,70.46
2017-09-25T02:14:47.647Z,70.84
2017-09-25T02:15:47.669Z,70.84
2017-09-25T02:16:47.691Z,71.32
2017-09-25T02:17:47.710Z,70.46
2017-09-25T02:18:47.728Z,70.56
2017-09-25T02:19:47.749Z,70.46
2017-09-25T02:20:47.772Z,71.03
2017-09-25T02:21:47.838Z,70.75
2017-09-25T02:22:47.810Z,70.65
2017-09-25T02:23:47.830Z,71.22
2017-09-25T02:24:47.850Z,71.22
2017-09-25T02:25:47.886Z,71.22
2017-09-25T02:26:47.891Z,71.8
2017-09-25T02:27:47.917Z,72.37
2017-09-25T02:28:47.931Z,72.47
2017-09-25T02:29:48.280Z,72.75
2017-09-25T02:30:47.972Z,72.56
2017-09-25T02:31:47.995Z,71.99
2017-09-25T02:32:48.026Z,72.37
2017-09-25T02:33:48.041Z,72.37
2017-09-25T02:34:48.063Z,72.56
2017-09-25T02:35:48.077Z,72.47
2017-09-25T02:36:48.098Z,72.66
2017-09-25T02:37:48.129Z,72.56
2017-09-25T02:38:48.141Z,72.75
2017-09-25T02:39:48.162Z,72.75
2017-09-25T02:40:48.195Z,73.14
2017-09-25T02:41:48.568Z,73.23
2017-09-25T02:42:48.224Z,72.66
2017-09-25T02:43:48.247Z,72.94
2017-09-25T02:44:48.269Z,72.56
2017-09-25T02:45:48.284Z,72.94
2017-09-25T02:46:48.307Z,72.66
2017-09-25T02:47:48.327Z,72.37
2017-09-25T02:48:48.349Z,71.89
2017-09-25T02:49:48.678Z,71.51
2017-09-25T02:50:48.389Z,71.7
2017-09-25T02:51:48.411Z,71.03
2017-09-25T02:52:48.428Z,71.03
2017-09-25T02:53:48.468Z,71.42
2017-09-25T02:54:48.481Z,71.32
2017-09-25T02:55:48.504Z,71.51
2017-09-25T02:56:48.527Z,72.08
2017-09-25T02:57:48.535Z,71.99
2017-09-25T02:58:48.550Z,72.28
2017-09-25T02:59:48.572Z,71.8
2017-09-25T03:00:48.592Z,71.32
2017-09-25T03:01:48.614Z,71.42
2017-09-25T03:02:48.632Z,71.51
2017-09-25T03:03:48.672Z,71.61
2017-09-25T03:04:48.669Z,71.7
2017-09-25T03:05:48.693Z,71.61
2017-09-25T03:06:49.024Z,71.51
2017-09-25T03:07:48.733Z,70.84
2017-09-25T03:08:48.753Z,70.75
2017-09-25T03:09:49.087Z,71.42
2017-09-25T03:10:48.798Z,71.51
2017-09-25T03:11:48.810Z,71.61
2017-09-25T03:12:48.835Z,71.8
2017-09-25T03:13:48.858Z,71.67
2017-09-25T03:14:48.875Z,71.32
2017-09-25T03:15:48.894Z,70.9
2017-09-25T03:16:48.915Z,71.76
2017-09-25T03:17:48.936Z,71.19
2017-09-25T03:18:48.958Z,70.81
2017-09-25T03:19:49.001Z,71.09
2017-09-25T03:20:48.998Z,70.52
2017-09-25T03:21:49.018Z,71.28
2017-09-25T03:22:49.039Z,70.81
2017-09-25T03:23:49.061Z,70.81
2017-09-25T03:24:49.080Z,70.71
2017-09-25T03:25:49.104Z,70.52
2017-09-25T03:26:49.123Z,70.52
2017-09-25T03:27:49.144Z,70.42
2017-09-25T03:28:49.164Z,70.81
2017-09-25T03:29:49.494Z,71.09
2017-09-25T03:30:49.202Z,70.81
2017-09-25T03:31:49.224Z,70.33
2017-09-25T03:32:49.244Z,70.9
2017-09-25T03:33:49.270Z,70.61
2017-09-25T03:34:49.289Z,70.23
2017-09-25T03:35:49.305Z,69.85
2017-09-25T03:36:49.324Z,70.42
2017-09-25T03:37:49.343Z,70.42
2017-09-25T03:38:49.363Z,70.9
2017-09-25T03:39:49.390Z,70.9
2017-09-25T03:40:49.408Z,70.9
2017-09-25T03:41:49.428Z,71.38
2017-09-25T03:42:49.444Z,71.67
2017-09-25T03:43:49.469Z,71.38
2017-09-25T03:44:49.487Z,71.28
2017-09-25T03:45:49.501Z,71.19
2017-09-25T03:46:49.525Z,71.67
2017-09-25T03:47:49.551Z,71.38
2017-09-25T03:48:49.615Z,71.38
2017-09-25T03:49:49.619Z,71
2017-09-25T03:50:49.608Z,71.47
2017-09-25T03:51:49.622Z,71.09
2017-09-25T03:52:49.645Z,70.52
2017-09-25T03:53:49.715Z,70.58
2017-09-25T03:54:50.001Z,71.06
2017-09-25T03:55:49.708Z,71.15
2017-09-25T03:56:49.743Z,71.72
2017-09-25T03:57:49.745Z,71.76
2017-09-25T03:58:49.766Z,72.14
2017-09-25T03:59:49.784Z,71.92
2017-09-25T04:00:49.802Z,71.82
2017-09-25T04:01:49.825Z,71.82
2017-09-25T04:02:49.843Z,72.2
2017-09-25T04:03:50.176Z,72.78
2017-09-25T04:04:49.891Z,71.92
2017-09-25T04:05:49.909Z,71.92
2017-09-25T04:06:49.928Z,72.3
2017-09-25T04:07:50.255Z,72.3
2017-09-25T04:08:49.969Z,72.39
2017-09-25T04:09:49.983Z,72.2
2017-09-25T04:10:50.002Z,72.3
2017-09-25T04:11:50.031Z,72.39
2017-09-25T04:12:50.047Z,72.3
2017-09-25T04:13:50.080Z,72.39
2017-09-25T04:14:50.081Z,72.68
2017-09-25T04:15:50.110Z,72.68
2017-09-25T04:16:50.130Z,72.49
2017-09-25T04:17:50.140Z,72.87
2017-09-25T04:18:50.470Z,72.49
2017-09-25T04:19:50.181Z,72.39
2017-09-25T04:20:50.202Z,71.63
2017-09-25T04:21:50.226Z,71.82
2017-09-25T04:22:50.242Z,72.49
2017-09-25T04:23:50.261Z,72.49
2017-09-25T04:24:50.279Z,72.2
2017-09-25T04:25:50.299Z,72.58
2017-09-25T04:26:50.329Z,72.2
2017-09-25T04:27:50.364Z,71.72
2017-09-25T04:28:50.363Z,72.58
2017-09-25T04:29:50.383Z,72.78
2017-09-25T04:30:50.400Z,72.68
2017-09-25T04:31:50.423Z,72.78
2017-09-25T04:32:50.436Z,72.01
2017-09-25T04:33:50.459Z,72.2
2017-09-25T04:34:50.481Z,72.78
2017-09-25T04:35:50.497Z,72.68
2017-09-25T04:36:50.518Z,72.58
2017-09-25T04:37:50.536Z,72.87
2017-09-25T04:38:50.607Z,72.58
2017-09-25T04:39:50.577Z,72.49
2017-09-25T04:40:50.603Z,72.58
2017-09-25T04:41:50.615Z,72.97
2017-09-25T04:42:50.640Z,73.16
2017-09-25T04:43:50.657Z,72.39
2017-09-25T04:44:50.676Z,72.58
2017-09-25T04:45:50.698Z,72.49
2017-09-25T04:46:50.715Z,72.78
2017-09-25T04:47:50.735Z,72.78
2017-09-25T04:48:50.762Z,72.87
2017-09-25T04:49:50.776Z,73.25
2017-09-25T04:50:50.792Z,73.16
2017-09-25T04:51:50.818Z,72.68
2017-09-25T04:52:50.843Z,73.35
2017-09-25T04:53:50.853Z,73.35
2017-09-25T04:54:50.883Z,72.3
2017-09-25T04:55:50.894Z,72.58
2017-09-25T04:56:50.913Z,72.58
2017-09-25T04:57:50.940Z,72.49
2017-09-25T04:58:50.953Z,73.07
2017-09-25T04:59:50.973Z,73.44
2017-09-25T05:00:50.996Z,73.22
2017-09-25T05:01:51.014Z,73.16
2017-09-25T05:02:51.033Z,72.78
2017-09-25T05:03:51.063Z,72.97
2017-09-25T05:04:51.073Z,73.07
2017-09-25T05:05:51.109Z,72.97
2017-09-25T05:06:51.113Z,73.25
2017-09-25T05:07:51.133Z,72.58
2017-09-25T05:08:51.469Z,72.49
2017-09-25T05:09:51.172Z,72.2
2017-09-25T05:10:51.191Z,71.82
2017-09-25T05:11:51.517Z,71.92
2017-09-25T05:12:51.233Z,72.49
2017-09-25T05:13:51.452Z,73.25
2017-09-25T05:14:51.274Z,73.16
2017-09-25T05:15:51.294Z,72.58
2017-09-25T05:16:51.313Z,72.97
2017-09-25T05:17:51.333Z,72.68
2017-09-25T05:18:51.351Z,72.97
2017-09-25T05:19:51.385Z,73.35
2017-09-25T05:20:51.387Z,73.25
2017-09-25T05:21:51.417Z,72.39
2017-09-25T05:22:51.430Z,71.82
2017-09-25T05:23:51.449Z,71.72
2017-09-25T05:24:51.472Z,71.72
2017-09-25T05:25:51.492Z,71.53
2017-09-25T05:26:51.509Z,71.44
2017-09-25T05:27:51.531Z,71.34
2017-09-25T05:28:51.550Z,71.63
2017-09-25T05:29:51.570Z,71.92
2017-09-25T05:30:51.905Z,71.63
2017-09-25T05:31:51.611Z,71.82
2017-09-25T05:32:51.629Z,72.11
2017-09-25T05:33:51.653Z,71.82
2017-09-25T05:34:51.673Z,72.2
2017-09-25T05:35:51.713Z,71.92
2017-09-25T05:36:51.710Z,72.01
2017-09-25T05:37:51.735Z,71.63
2017-09-25T05:38:51.751Z,71.72
2017-09-25T05:39:51.775Z,71.15
2017-09-25T05:40:51.791Z,71.34
2017-09-25T05:41:51.808Z,71.15
2017-09-25T05:42:51.830Z,71.25
2017-09-25T05:43:51.852Z,71.25
2017-09-25T05:44:51.876Z,71.15
2017-09-25T05:45:51.893Z,71.53
2017-09-25T05:46:51.909Z,71.25
2017-09-25T05:47:51.933Z,71.34
2017-09-25T05:48:52.264Z,71.44
2017-09-25T05:49:51.970Z,71.15
2017-09-25T05:50:51.997Z,71.53
2017-09-25T05:51:52.014Z,71.63
2017-09-25T05:52:52.029Z,71.34
2017-09-25T05:53:52.054Z,71.53
2017-09-25T05:54:52.069Z,71.44
2017-09-25T05:55:52.088Z,71.92
2017-09-25T05:56:52.112Z,72.11
2017-09-25T05:57:52.131Z,71.38
2017-09-25T05:58:52.149Z,71.57
2017-09-25T05:59:52.170Z,71.34
2017-09-25T06:00:52.190Z,71.28
2017-09-25T06:01:52.216Z,71.44
2017-09-25T06:02:52.240Z,71.57
2017-09-25T06:03:52.249Z,71.57
2017-09-25T06:04:52.274Z,71.57
2017-09-25T06:05:52.293Z,71.28
2017-09-25T06:06:52.310Z,71.38
2017-09-25T06:07:52.334Z,71.47
2017-09-25T06:08:52.352Z,71.47
2017-09-25T06:09:52.371Z,71.67
2017-09-25T06:10:52.391Z,71.76
2017-09-25T06:11:52.413Z,71.28
2017-09-25T06:12:52.431Z,71.76
2017-09-25T06:13:52.464Z,72.14
2017-09-25T06:14:52.482Z,71.76
2017-09-25T06:15:52.502Z,72.14
2017-09-25T06:16:52.514Z,71.76
2017-09-25T06:17:52.537Z,71.86
2017-09-25T06:18:52.863Z,72.33
2017-09-25T06:19:52.574Z,72.05
2017-09-25T06:20:52.707Z,71.7
2017-09-25T06:21:52.614Z,71.61
2017-09-25T06:22:52.635Z,71.51
2017-09-25T06:23:52.655Z,71.22
2017-09-25T06:24:52.677Z,70.65
2017-09-25T06:25:52.706Z,70.94
2017-09-25T06:26:53.027Z,70.75
2017-09-25T06:27:52.745Z,70.94
2017-09-25T06:28:52.788Z,70.65
2017-09-25T06:29:52.831Z,70.84
2017-09-25T06:30:52.799Z,70.75
2017-09-25T06:31:52.827Z,70.94
2017-09-25T06:32:52.840Z,70.46
2017-09-25T06:33:52.864Z,70.27
2017-09-25T06:34:53.200Z,70.75
2017-09-25T06:35:53.213Z,70.56
2017-09-25T06:36:52.924Z,70.56
2017-09-25T06:37:52.951Z,70.07
2017-09-25T06:38:52.974Z,70.75
2017-09-25T06:39:52.989Z,71.03
2017-09-25T06:40:53.009Z,70.07
2017-09-25T06:41:53.031Z,70.3
2017-09-25T06:42:53.046Z,70.3
2017-09-25T06:43:53.078Z,70.97
2017-09-25T06:44:53.096Z,71.22
2017-09-25T06:45:53.111Z,70.84
2017-09-25T06:46:53.132Z,70.59
2017-09-25T06:47:53.152Z,70.21
2017-09-25T06:48:53.241Z,70.11
2017-09-25T06:49:53.194Z,70.21
2017-09-25T06:50:53.231Z,70.3
2017-09-25T06:51:53.237Z,70.3
2017-09-25T06:52:53.256Z,70.21
2017-09-25T06:53:53.593Z,70.21
2017-09-25T06:54:53.304Z,69.64
2017-09-25T06:55:53.633Z,69.82
2017-09-25T06:56:53.339Z,68.9
2017-09-25T06:57:53.365Z,69.19
2017-09-25T06:58:53.387Z,69.19
2017-09-25T06:59:53.409Z,68.62
2017-09-25T07:00:53.738Z,68.04
2017-09-25T07:01:53.446Z,68.62
2017-09-25T07:02:53.521Z,68.42
2017-09-25T07:03:53.489Z,67.56
2017-09-25T07:04:53.512Z,68.23
2017-09-25T07:05:53.534Z,67.47
2017-09-25T07:06:53.573Z,67.79
2017-09-25T07:07:53.633Z,68.07
2017-09-25T07:08:53.599Z,67.69
2017-09-25T07:09:53.617Z,67.31
2017-09-25T07:10:53.640Z,67.02
2017-09-25T07:11:53.662Z,66.83
2017-09-25T07:12:53.687Z,67.31
2017-09-25T07:13:53.705Z,66.25
2017-09-25T07:14:53.725Z,66.16
2017-09-25T07:15:53.758Z,65.97
2017-09-25T07:16:53.771Z,66.16
2017-09-25T07:17:53.841Z,66
2017-09-25T07:18:53.812Z,65.91
2017-09-25T07:19:53.838Z,66.19
2017-09-25T07:20:53.858Z,65.52
2017-09-25T07:21:53.876Z,64.95
2017-09-25T07:22:53.955Z,64.85
2017-09-25T07:23:53.923Z,64.76
2017-09-25T07:24:53.943Z,64.66
2017-09-25T07:25:53.971Z,65.05
2017-09-25T07:26:53.988Z,64.28
2017-09-25T07:27:54.014Z,64.4
2017-09-25T07:28:54.039Z,64.28
2017-09-25T07:29:54.074Z,64.56
2017-09-25T07:30:54.077Z,64.22
2017-09-25T07:31:54.098Z,64.85
2017-09-25T07:32:54.129Z,64.59
2017-09-25T07:33:54.152Z,64.31
2017-09-25T07:34:54.167Z,64.5
2017-09-25T07:35:54.194Z,63.64
2017-09-25T07:36:54.210Z,64.12
2017-09-25T07:37:54.594Z,63.64
2017-09-25T07:38:54.253Z,63.83
2017-09-25T07:39:54.277Z,63.83
2017-09-25T07:40:54.301Z,63.92
2017-09-25T07:41:54.319Z,63.83
2017-09-25T07:42:54.339Z,63.45
2017-09-25T07:43:54.363Z,62.81
2017-09-25T07:44:54.387Z,63.38
2017-09-25T07:45:54.410Z,63
2017-09-25T07:46:54.431Z,62.9
2017-09-25T07:47:54.452Z,62.52
2017-09-25T07:48:54.481Z,62.62
2017-09-25T07:49:54.496Z,61.94
2017-09-25T07:50:54.833Z,61.94
2017-09-25T07:51:54.544Z,61.49
2017-09-25T07:52:54.574Z,62.07
2017-09-25T07:53:54.589Z,61.88
2017-09-25T07:54:54.662Z,61.02
2017-09-25T07:55:54.632Z,61.02
2017-09-25T07:56:54.657Z,60.82
2017-09-25T07:57:54.675Z,60.63
2017-09-25T07:58:54.703Z,60.53
2017-09-25T07:59:54.724Z,60.72
2017-09-25T08:00:54.744Z,60.72
2017-09-25T08:01:54.767Z,60.82
2017-09-25T08:02:54.793Z,60.72
2017-09-25T08:03:54.821Z,60.63
2017-09-25T08:04:54.847Z,59.99
2017-09-25T08:05:54.888Z,59.8
2017-09-25T08:06:54.881Z,59.12
2017-09-25T08:07:54.904Z,59.51
2017-09-25T08:08:54.929Z,59.99
2017-09-25T08:09:54.954Z,58.64
2017-09-25T08:10:54.980Z,58.55
2017-09-25T08:11:54.994Z,58.55
2017-09-25T08:12:55.020Z,58.67
2017-09-25T08:13:55.042Z,58.39
2017-09-25T08:14:55.063Z,58.48
2017-09-25T08:15:55.097Z,57.81
2017-09-25T08:16:55.110Z,58.29
2017-09-25T08:17:55.138Z,58
2017-09-25T08:18:55.158Z,57.71
2017-09-25T08:19:55.190Z,56.76
2017-09-25T08:20:55.205Z,57.62
2017-09-25T08:21:55.229Z,56.85
2017-09-25T08:22:55.253Z,57.04
2017-09-25T08:23:55.298Z,56.76
2017-09-25T08:24:55.304Z,56.95
2017-09-25T08:25:55.323Z,56.4
2017-09-25T08:26:55.394Z,56.21
2017-09-25T08:27:55.372Z,56.3
2017-09-25T08:28:55.394Z,56.27
2017-09-25T08:29:55.412Z,55.73
2017-09-25T08:30:55.441Z,55.53
2017-09-25T08:31:55.499Z,55.05
2017-09-25T08:32:55.497Z,54.77
2017-09-25T08:33:55.509Z,54.22
2017-09-25T08:34:55.851Z,54.28
2017-09-25T08:35:55.566Z,54.22
2017-09-25T08:36:55.579Z,53.74
2017-09-25T08:37:55.659Z,53.64
2017-09-25T08:38:55.634Z,53.06
2017-09-25T08:39:55.651Z,53.16
2017-09-25T08:40:55.677Z,52.87
2017-09-25T08:41:56.041Z,52.58
2017-09-25T08:42:55.777Z,52.61
2017-09-25T08:43:55.751Z,52.12
2017-09-25T08:44:55.778Z,52.03
2017-09-25T08:45:55.796Z,51.74
2017-09-25T08:46:55.821Z,51.84
2017-09-25T08:47:55.843Z,51.67
2017-09-25T08:48:55.878Z,51.76
2017-09-25T08:49:55.902Z,52.42
2017-09-25T08:50:55.919Z,51.55
2017-09-25T08:51:55.943Z,52.44
2017-09-25T08:52:55.971Z,51.09
2017-09-25T08:53:55.992Z,50.71
2017-09-25T08:54:56.329Z,50.9
2017-09-25T08:55:56.042Z,50.99
2017-09-25T08:56:56.063Z,50.23
2017-09-25T08:57:56.141Z,49.94
2017-09-25T08:58:56.118Z,49.55
2017-09-25T08:59:56.142Z,48.9
2017-09-25T09:00:56.162Z,49
2017-09-25T09:01:56.194Z,48.81
2017-09-25T09:02:56.238Z,49.19
2017-09-25T09:03:56.236Z,49.19
2017-09-25T09:04:56.269Z,48.93
2017-09-25T09:05:56.291Z,49.51
2017-09-25T09:06:56.315Z,49.58
2017-09-25T09:07:56.341Z,49
2017-09-25T09:08:56.363Z,48.16
2017-09-25T09:09:56.388Z,48.25
2017-09-25T09:10:56.411Z,47.58
2017-09-25T09:11:56.440Z,48.38
2017-09-25T09:12:56.512Z,47.41
2017-09-25T09:13:56.488Z,47.41
2017-09-25T09:14:56.518Z,46.66
2017-09-25T09:15:56.540Z,46.66
2017-09-25T09:16:56.562Z,46.47
2017-09-25T09:17:56.589Z,45.41
2017-09-25T09:18:56.612Z,45.31
2017-09-25T09:19:56.639Z,45.62
2017-09-25T09:20:56.719Z,44.66
2017-09-25T09:21:56.690Z,43.98
2017-09-25T09:22:56.714Z,42.73
2017-09-25T09:23:56.740Z,43.21
2017-09-25T09:24:57.085Z,41.86
2017-09-25T09:25:56.793Z,42.44
2017-09-25T09:26:56.818Z,41.38
2017-09-25T09:27:56.893Z,41.55
2017-09-25T09:28:56.874Z,41.57
2017-09-25T09:29:56.894Z,41.84
2017-09-25T09:30:56.923Z,42.05
2017-09-25T09:31:56.954Z,41.57
2017-09-25T09:32:56.973Z,41.3
2017-09-25T09:33:56.999Z,40.82
2017-09-25T09:34:57.024Z,40.15
2017-09-25T09:35:57.050Z,40.24
2017-09-25T09:36:57.411Z,40.24
2017-09-25T09:37:57.104Z,39.59
2017-09-25T09:38:57.132Z,39.09
2017-09-25T09:39:57.158Z,38.62
2017-09-25T09:40:57.185Z,38.6
2017-09-25T09:41:57.211Z,38.7
2017-09-25T09:42:57.237Z,38.81
2017-09-25T09:43:57.263Z,39.2
2017-09-25T09:44:57.292Z,38.43
2017-09-25T09:45:57.320Z,37.27
2017-09-25T09:46:57.407Z,36.79
2017-09-25T09:47:57.373Z,37.27
2017-09-25T09:48:57.409Z,37.17
2017-09-25T09:49:57.435Z,38.14
2017-09-25T09:50:57.457Z,38.31
2017-09-25T09:51:57.485Z,38.41
2017-09-25T09:52:57.511Z,38.23
2017-09-25T09:53:57.535Z,39.66
2017-09-25T09:54:57.567Z,40.34
2017-09-25T09:55:57.595Z,40.12
2017-09-25T09:56:57.625Z,40.05
2017-09-25T09:57:57.654Z,39.66
2017-09-25T09:58:57.675Z,39.01
2017-09-25T09:59:57.701Z,38.04
2017-09-25T10:00:58.072Z,37.38
2017-09-25T10:01:57.755Z,36.61
2017-09-25T10:02:57.787Z,36.13
2017-09-25T10:03:57.866Z,35.18
2017-09-25T10:04:57.840Z,35.08
2017-09-25T10:05:57.871Z,35.29
2017-09-25T10:06:57.899Z,34.81
2017-09-25T10:07:57.930Z,34.15
2017-09-25T10:08:57.997Z,32.81
2017-09-25T10:09:57.989Z,32.62
2017-09-25T10:10:58.018Z,31.57
2017-09-25T10:11:58.040Z,31.36
2017-09-25T10:12:58.085Z,32.34
2017-09-25T10:13:58.099Z,31.09
2017-09-25T10:14:58.131Z,31.28
2017-09-25T10:15:58.162Z,30.32
2017-09-25T10:16:58.190Z,30.32
2017-09-25T10:17:58.220Z,30.15
2017-09-25T10:18:58.252Z,30.92
2017-09-25T10:19:58.330Z,30.63
2017-09-25T10:20:58.315Z,31.02
2017-09-25T10:21:58.342Z,30.94
2017-09-25T10:22:58.374Z,29.79
2017-09-25T10:23:58.404Z,30.27
2017-09-25T10:24:58.441Z,30.18
2017-09-25T10:25:58.465Z,30.35
2017-09-25T10:26:58.503Z,30.27
2017-09-25T10:27:58.535Z,30.18
2017-09-25T10:28:58.568Z,29.71
2017-09-25T10:29:58.593Z,29.8
2017-09-25T10:30:58.634Z,29.41
2017-09-25T10:31:58.655Z,28.47
2017-09-25T10:32:58.685Z,28.28
2017-09-25T10:33:58.717Z,28.08
2017-09-25T10:34:58.750Z,27.32
2017-09-25T10:35:58.781Z,26.83
2017-09-25T10:36:58.863Z,26.94
2017-09-25T10:37:59.161Z,26.46
2017-09-25T10:38:58.877Z,25.7
2017-09-25T10:39:58.909Z,25.9
2017-09-25T10:40:58.944Z,25.42
2017-09-25T10:41:58.976Z,25.03
2017-09-25T10:42:59.008Z,25.42
2017-09-25T10:43:59.045Z,24.85
2017-09-25T10:44:59.382Z,24.18
2017-09-25T10:45:59.111Z,23.9
2017-09-25T10:46:59.141Z,23.8
2017-09-25T10:47:59.174Z,23.41
2017-09-25T10:48:59.212Z,23.8
2017-09-25T10:49:59.242Z,23.62
2017-09-25T10:50:59.273Z,22.84
2017-09-25T10:51:59.361Z,23.03
2017-09-25T10:52:59.342Z,23.23
2017-09-25T10:53:59.378Z,23.51
2017-09-25T10:54:59.413Z,24.38
2017-09-25T10:55:59.442Z,24.66
2017-09-25T10:56:59.474Z,25.42
2017-09-25T10:57:59.506Z,25.7
2017-09-25T10:58:59.549Z,26.86
2017-09-25T10:59:59.572Z,26.28
2017-09-25T11:00:59.607Z,27.14
2017-09-25T11:01:59.637Z,26.84
2017-09-25T11:02:59.993Z,27.61
2017-09-25T11:03:59.703Z,27.8
2017-09-25T11:04:59.733Z,27.42
2017-09-25T11:05:59.763Z,26.84
2017-09-25T11:06:59.797Z,26.95
2017-09-25T11:07:59.824Z,27.44
2017-09-25T11:08:59.855Z,26.75
2017-09-25T11:09:59.887Z,27.33
2017-09-25T11:10:59.970Z,27.51
2017-09-25T11:11:59.949Z,27.5
2017-09-25T11:12:59.979Z,27.98
2017-09-25T11:14:00.010Z,27.69
2017-09-25T11:15:00.043Z,28.57
2017-09-25T11:16:00.074Z,29.14
2017-09-25T11:17:00.106Z,29.04
2017-09-25T11:18:00.451Z,28.94
2017-09-25T11:19:00.162Z,28.94
2017-09-25T11:20:00.215Z,29.04
2017-09-25T11:21:00.245Z,29.91
2017-09-25T11:22:00.253Z,29.72
2017-09-25T11:23:00.282Z,29.14
2017-09-25T11:24:00.312Z,30
2017-09-25T11:25:00.659Z,30.38
2017-09-25T11:26:00.422Z,31.34
2017-09-25T11:27:00.401Z,31.24
2017-09-25T11:28:00.437Z,31.62
2017-09-25T11:29:00.465Z,31.91
2017-09-25T11:30:00.492Z,32.47
2017-09-25T11:31:00.526Z,32.28
2017-09-25T11:32:00.554Z,31.23
2017-09-25T11:33:00.577Z,30.58
2017-09-25T11:34:00.605Z,30.19
2017-09-25T11:35:00.636Z,29.52
2017-09-25T11:36:00.985Z,29.33
2017-09-25T11:37:00.699Z,30.3
2017-09-25T11:38:00.726Z,30.09
2017-09-25T11:39:00.760Z,30.48
2017-09-25T11:40:00.785Z,30.37
2017-09-25T11:41:00.862Z,30.84
2017-09-25T11:42:00.841Z,31.62
2017-09-25T11:43:00.870Z,31.24
2017-09-25T11:44:00.904Z,30.47
2017-09-25T11:45:00.930Z,31.53
2017-09-25T11:46:00.957Z,30.48
2017-09-25T11:47:00.989Z,30.09
2017-09-25T11:48:01.017Z,30.09
2017-09-25T11:49:01.047Z,29.51
2017-09-25T11:50:01.073Z,29.02
2017-09-25T11:51:01.103Z,29.32
2017-09-25T11:52:01.446Z,29.71
2017-09-25T11:53:01.179Z,29.51
2017-09-25T11:54:01.512Z,28.85
2017-09-25T11:55:01.218Z,28.47
2017-09-25T11:56:01.250Z,27.53
2017-09-25T11:57:01.282Z,26.76
2017-09-25T11:58:01.317Z,26.86
2017-09-25T11:59:01.359Z,27.15
2017-09-25T12:00:01.425Z,27.82
2017-09-25T12:01:01.406Z,28.02
2017-09-25T12:02:01.432Z,27.72
2017-09-25T12:03:01.464Z,27.8
2017-09-25T12:04:01.492Z,28.49
2017-09-25T12:05:01.518Z,28.96
2017-09-25T12:06:01.550Z,29.52
2017-09-25T12:07:01.576Z,29.61
2017-09-25T12:08:01.608Z,29.8
2017-09-25T12:09:01.645Z,29.51
2017-09-25T12:10:01.666Z,28.94
2017-09-25T12:11:01.698Z,27.79
2017-09-25T12:12:01.728Z,27.22
2017-09-25T12:13:01.760Z,26.07
2017-09-25T12:14:01.793Z,25.6
2017-09-25T12:15:01.869Z,24.46
2017-09-25T12:16:01.851Z,23.4
2017-09-25T12:17:01.882Z,22.64
2017-09-25T12:18:01.924Z,22.35
2017-09-25T12:19:01.943Z,22.94
2017-09-25T12:20:01.975Z,23.8
2017-09-25T12:21:02.009Z,23.79
2017-09-25T12:22:02.042Z,23.21
2017-09-25T12:23:02.073Z,21.46
2017-09-25T12:24:02.116Z,20.31
2017-09-25T12:25:02.136Z,19.84
2017-09-25T12:26:02.166Z,18.58
2017-09-25T12:27:02.200Z,19.08
2017-09-25T12:28:02.232Z,18.87
2017-09-25T12:29:02.263Z,18.38
2017-09-25T12:30:02.348Z,17.41
2017-09-25T12:31:02.339Z,17.53
2017-09-25T12:32:02.361Z,17.63
2017-09-25T12:33:02.395Z,18.21
2017-09-25T12:34:02.436Z,19.09
2017-09-25T12:35:02.472Z,20.04
2017-09-25T12:36:02.498Z,20.23
2017-09-25T12:37:02.537Z,19.84
2017-09-25T12:38:02.563Z,19.17
2017-09-25T12:39:02.604Z,19.26
2017-09-25T12:40:02.626Z,19.85
2017-09-25T12:41:02.663Z,18.68
2017-09-25T12:42:02.700Z,18.31
2017-09-25T12:43:02.730Z,17.55
2017-09-25T12:44:02.770Z,16.88
2017-09-25T12:45:02.855Z,16.3
2017-09-25T12:46:02.838Z,16.3
2017-09-25T12:47:02.881Z,15.82
2017-09-25T12:48:02.910Z,15.64
2017-09-25T12:49:02.940Z,15.55
2017-09-25T12:50:02.974Z,15.44
2017-09-25T12:51:03.009Z,15.06
2017-09-25T12:52:03.361Z,15.83
2017-09-25T12:53:03.090Z,15.84
2017-09-25T12:54:03.122Z,14.97
2017-09-25T12:55:03.152Z,14.87
2017-09-25T12:56:03.192Z,14.78