createdAt,value
2023-04-18T00:00:11.404Z,100968.84
2023-04-18T00:02:44.372Z,100963.34
2023-04-18T00:05:12.924Z,100964.04
2023-04-18T00:07:41.657Z,100964.02
2023-04-18T00:10:10.460Z,100962.77
2023-04-18T00:12:39.338Z,100960.80
2023-04-18T00:15:12.012Z,100962.55
2023-04-18T00:17:41.402Z,100957.77
2023-04-18T00:20:11.472Z,100958.09
2023-04-18T00:22:42.983Z,100957.19
2023-04-18T00:25:11.566Z,100960.17
2023-04-18T00:27:40.176Z,100950.45
2023-04-18T00:30:10.410Z,100952.89
2023-04-18T00:32:39.807Z,100951.27
2023-04-18T00:35:09.051Z,100948.42
2023-04-18T00:37:37.553Z,100942.76
2023-04-18T00:40:06.981Z,100937.80
2023-04-18T00:42:35.851Z,100937.23
2023-04-18T00:45:04.899Z,100931.05
2023-04-18T00:47:33.612Z,100932.78
2023-04-18T00:50:02.827Z,100931.70
2023-04-18T00:52:34.076Z,100924.64
2023-04-18T00:55:07.194Z,100919.32
2023-04-18T00:57:36.458Z,100918.23
2023-04-18T01:00:10.505Z,100919.09
2023-04-18T01:02:40.116Z,100917.30
2023-04-18T01:05:08.977Z,100916.91
2023-04-18T01:07:41.971Z,100916.52
2023-04-18T01:10:12.393Z,100917.88
2023-04-18T01:12:40.981Z,100917.51
2023-04-18T01:15:09.857Z,100924.00
2023-04-18T01:17:42.567Z,100917.29
2023-04-18T01:20:12.554Z,100920.44
2023-04-18T01:22:41.747Z,100920.41
2023-04-18T01:25:10.950Z,100921.45
2023-04-18T01:27:39.319Z,100923.73
2023-04-18T01:30:08.810Z,100923.54
2023-04-18T01:32:38.053Z,100919.48
2023-04-18T01:35:07.435Z,100927.05
2023-04-18T01:37:36.524Z,100922.63
2023-04-18T01:40:06.129Z,100916.28
2023-04-18T01:42:34.915Z,100918.40
2023-04-18T01:45:04.324Z,100910.83
2023-04-18T01:47:33.019Z,100913.65
2023-04-18T01:50:02.176Z,100906.41
2023-04-18T01:52:31.299Z,100912.23
2023-04-18T01:54:59.678Z,100903.42
2023-04-18T01:57:29.181Z,100892.52
2023-04-18T01:59:57.562Z,100900.27
2023-04-18T02:02:26.390Z,100894.45
2023-04-18T02:04:54.830Z,100892.87
2023-04-18T02:07:23.743Z,100895.16
2023-04-18T02:09:53.637Z,100891.99
2023-04-18T02:12:22.267Z,100898.15
2023-04-18T02:14:53.565Z,100892.70
2023-04-18T02:17:23.571Z,100899.03
2023-04-18T02:19:52.271Z,100895.32
2023-04-18T02:22:22.505Z,100895.83
2023-04-18T02:24:50.969Z,100897.95
2023-04-18T02:27:20.077Z,100887.55
2023-04-18T02:29:48.549Z,100900.73
2023-04-18T02:32:17.136Z,100897.70
2023-04-18T02:34:46.227Z,100895.93
2023-04-18T02:37:17.879Z,100894.50
2023-04-18T02:39:46.374Z,100889.19
2023-04-18T02:42:14.958Z,100891.80
2023-04-18T02:44:43.423Z,100891.39
2023-04-18T02:47:12.017Z,100892.06
2023-04-18T02:49:42.644Z,100889.73
2023-04-18T02:52:11.230Z,100890.74
2023-04-18T02:54:39.833Z,100891.03
2023-04-18T02:57:12.213Z,100892.05
2023-04-18T02:59:54.072Z,100889.88
2023-04-18T03:02:41.608Z,100895.10
2023-04-18T03:05:29.945Z,100895.59
2023-04-18T03:07:59.966Z,100904.17
2023-04-18T03:10:29.056Z,100905.54
2023-04-18T03:12:57.637Z,100918.86
2023-04-18T03:15:26.357Z,100915.80
2023-04-18T03:17:55.046Z,100914.21
2023-04-18T03:20:24.438Z,100916.30
2023-04-18T03:22:53.818Z,100917.51
2023-04-18T03:25:25.600Z,100911.86
2023-04-18T03:27:54.973Z,100906.38
2023-04-18T03:30:24.723Z,100910.77
2023-04-18T03:32:56.564Z,100905.35
2023-04-18T03:35:25.540Z,100910.63
2023-04-18T03:37:53.917Z,100909.40
2023-04-18T03:40:27.004Z,100912.19
2023-04-18T03:42:59.887Z,100915.67
2023-04-18T03:45:28.579Z,100920.23
2023-04-18T03:47:57.627Z,100923.73
2023-04-18T03:50:27.292Z,100924.06
2023-04-18T03:52:56.370Z,100926.17
2023-04-18T03:55:25.985Z,100925.48
2023-04-18T03:57:55.805Z,100924.23
2023-04-18T04:00:28.168Z,100927.25
2023-04-18T04:03:08.263Z,100925.01
2023-04-18T04:05:37.724Z,100927.30
2023-04-18T04:08:07.085Z,100927.73
2023-04-18T04:10:36.334Z,100934.45
2023-04-18T04:13:07.432Z,100934.02
2023-04-18T04:15:43.296Z,100924.75
2023-04-18T04:18:14.474Z,100916.86
2023-04-18T04:20:49.504Z,100914.13
2023-04-18T04:23:38.972Z,100921.83
2023-04-18T04:26:08.712Z,100925.25
2023-04-18T04:28:53.632Z,100926.52
2023-04-18T04:31:25.359Z,100934.31
2023-04-18T04:33:54.508Z,100938.06
2023-04-18T04:36:27.488Z,100933.73
2023-04-18T04:38:59.861Z,100935.19
2023-04-18T04:41:33.971Z,100936.23
2023-04-18T04:44:02.562Z,100935.52
2023-04-18T04:46:34.311Z,100937.20
2023-04-18T04:49:06.689Z,100948.11
2023-04-18T04:51:36.187Z,100946.01
2023-04-18T04:54:04.666Z,100935.96
2023-04-18T04:56:34.067Z,100931.72
2023-04-18T04:59:03.455Z,100929.73
2023-04-18T05:01:37.113Z,100946.41
2023-04-18T05:04:06.267Z,100947.70
2023-04-18T05:06:34.958Z,100948.59
2023-04-18T05:09:05.690Z,100947.20
2023-04-18T05:11:34.514Z,100939.27
2023-04-18T05:14:03.266Z,100934.54
2023-04-18T05:16:34.015Z,100938.64
2023-04-18T05:19:03.345Z,100940.94
2023-04-18T05:21:34.237Z,100934.36
2023-04-18T05:24:03.556Z,100937.35
2023-04-18T05:26:34.246Z,100927.44
2023-04-18T05:29:09.071Z,100929.16
2023-04-18T05:31:39.580Z,100916.42
2023-04-18T05:34:13.423Z,100918.41
2023-04-18T05:36:44.367Z,100914.17
2023-04-18T05:39:14.243Z,100911.88
2023-04-18T05:41:43.210Z,100919.31
2023-04-18T05:44:11.791Z,100904.58
2023-04-18T05:46:41.552Z,100904.84
2023-04-18T05:49:11.106Z,100904.77
2023-04-18T05:51:39.800Z,100904.81
2023-04-18T05:54:09.000Z,100897.51
2023-04-18T05:56:39.722Z,100895.84
2023-04-18T05:59:09.305Z,100884.31
2023-04-18T06:01:37.811Z,100886.23
2023-04-18T06:04:06.538Z,100882.66
2023-04-18T06:06:36.083Z,100890.37
2023-04-18T06:09:04.969Z,100881.95
2023-04-18T06:11:36.654Z,100878.30
2023-04-18T06:14:05.664Z,100872.95
2023-04-18T06:16:34.564Z,100868.27
2023-04-18T06:19:04.031Z,100859.97
2023-04-18T06:21:32.697Z,100862.18
2023-04-18T06:24:01.912Z,100858.91
2023-04-18T06:26:32.219Z,100855.85
2023-04-18T06:29:01.523Z,100855.25
2023-04-18T06:31:30.603Z,100852.02
2023-04-18T06:34:00.065Z,100846.00
2023-04-18T06:36:29.641Z,100848.27
2023-04-18T06:38:58.206Z,100857.75
2023-04-18T06:41:26.585Z,100864.87
2023-04-18T06:44:03.737Z,100857.60
2023-04-18T06:46:33.325Z,100854.23
2023-04-18T06:49:02.171Z,100849.04
2023-04-18T06:51:31.876Z,100847.46
2023-04-18T06:54:02.598Z,100855.96
2023-04-18T06:56:36.217Z,100848.77
2023-04-18T06:59:05.408Z,100850.63
2023-04-18T07:01:34.422Z,100844.48
2023-04-18T07:04:03.172Z,100836.16
2023-04-18T07:06:33.101Z,100832.55
2023-04-18T07:09:02.956Z,100833.95
2023-04-18T07:11:31.937Z,100836.70
2023-04-18T07:14:00.717Z,100840.70
2023-04-18T07:16:29.200Z,100833.61
2023-04-18T07:18:57.867Z,100836.01
2023-04-18T07:21:26.856Z,100843.24
2023-04-18T07:23:55.644Z,100842.27
2023-04-18T07:26:24.332Z,100847.29
2023-04-18T07:28:53.044Z,100839.73
2023-04-18T07:31:22.470Z,100838.39
2023-04-18T07:33:51.848Z,100826.13
2023-04-18T07:36:22.856Z,100827.44
2023-04-18T07:38:52.177Z,100824.77
2023-04-18T07:41:21.428Z,100829.54
2023-04-18T07:43:50.171Z,100828.30
2023-04-18T07:46:19.381Z,100826.95
2023-04-18T07:48:48.141Z,100825.70
2023-04-18T07:51:17.047Z,100824.05
2023-04-18T07:53:46.476Z,100830.88
2023-04-18T07:56:16.379Z,100823.40
2023-04-18T07:58:45.991Z,100828.20
2023-04-18T08:01:18.743Z,100828.95
2023-04-18T08:03:48.544Z,100824.09
2023-04-18T08:06:17.876Z,100827.75
2023-04-18T08:08:46.809Z,100835.85
2023-04-18T08:11:16.266Z,100826.16
2023-04-18T08:13:45.034Z,100817.27
2023-04-18T08:16:16.859Z,100820.86
2023-04-18T08:18:46.408Z,100814.90
2023-04-18T08:21:16.019Z,100816.52
2023-04-18T08:23:45.025Z,100810.73
2023-04-18T08:26:14.496Z,100807.23
2023-04-18T08:28:46.604Z,100803.72
2023-04-18T08:31:17.567Z,100806.48
2023-04-18T08:33:46.760Z,100812.48
2023-04-18T08:36:16.234Z,100805.17
2023-04-18T08:38:48.133Z,100799.55
2023-04-18T08:41:17.114Z,100818.29
2023-04-18T08:43:49.141Z,100807.21
2023-04-18T08:46:17.880Z,100816.55
2023-04-18T08:48:49.812Z,100815.27
2023-04-18T08:51:18.968Z,100824.82
2023-04-18T08:53:49.103Z,100837.12
2023-04-18T08:56:22.577Z,100817.40
2023-04-18T08:58:50.977Z,100817.80
2023-04-18T09:01:20.237Z,100819.47
2023-04-18T09:03:48.963Z,100813.39
2023-04-18T09:06:19.600Z,100813.19
2023-04-18T09:09:01.476Z,100812.55
2023-04-18T09:11:31.922Z,100815.42
2023-04-18T09:14:01.187Z,100810.00
2023-04-18T09:16:34.630Z,100817.57
2023-04-18T09:19:15.365Z,100808.87
2023-04-18T09:21:49.462Z,100799.36
2023-04-18T09:24:24.487Z,100799.16
2023-04-18T09:26:57.654Z,100802.90
2023-04-18T09:29:47.628Z,100801.71
2023-04-18T09:32:25.495Z,100796.21
2023-04-18T09:34:59.765Z,100783.02
2023-04-18T09:37:30.140Z,100783.52
2023-04-18T09:39:59.018Z,100784.26
2023-04-18T09:42:28.993Z,100789.10
2023-04-18T09:45:06.038Z,100803.38
2023-04-18T09:47:36.852Z,100797.85
2023-04-18T09:50:07.818Z,100797.34
2023-04-18T09:52:38.746Z,100802.07
2023-04-18T09:55:15.820Z,100797.64
2023-04-18T09:57:48.677Z,100799.79
2023-04-18T10:00:25.761Z,100799.44
2023-04-18T10:02:59.359Z,100800.70
2023-04-18T10:05:31.852Z,100806.06
2023-04-18T10:08:01.087Z,100804.00
2023-04-18T10:10:32.601Z,100815.05
2023-04-18T10:13:03.585Z,100821.89
2023-04-18T10:15:32.904Z,100818.58
2023-04-18T10:18:06.082Z,100821.80
2023-04-18T10:20:35.670Z,100816.62
2023-04-18T10:23:36.823Z,100821.15
2023-04-18T10:26:08.798Z,100827.60
2023-04-18T10:28:55.225Z,100818.46
2023-04-18T10:31:26.739Z,100822.27
2023-04-18T10:34:05.397Z,100810.77
2023-04-18T10:36:36.397Z,100810.55
2023-04-18T10:39:24.511Z,100815.73
2023-04-18T10:41:54.110Z,100812.39
2023-04-18T10:44:23.384Z,100798.61
2023-04-18T10:46:52.498Z,100789.73
2023-04-18T10:49:27.869Z,100787.20
2023-04-18T10:52:00.012Z,100782.23
2023-04-18T10:54:56.963Z,100779.94
2023-04-18T10:57:41.116Z,100781.71
2023-04-18T11:00:14.083Z,100779.11
2023-04-18T11:02:49.297Z,100777.37
2023-04-18T11:05:29.515Z,100773.62
2023-04-18T11:07:58.353Z,100781.06
2023-04-18T11:10:27.284Z,100781.26
2023-04-18T11:13:01.287Z,100778.45
2023-04-18T11:15:30.986Z,100775.65
2023-04-18T11:18:04.159Z,100790.09
2023-04-18T11:20:39.970Z,100784.50
2023-04-18T11:23:20.587Z,100789.55
2023-04-18T11:25:50.671Z,100790.69
2023-04-18T11:28:21.557Z,100796.65
2023-04-18T11:30:50.052Z,100789.24
2023-04-18T11:33:19.297Z,100780.23
2023-04-18T11:35:48.569Z,100777.42
2023-04-18T11:38:18.806Z,100790.37
2023-04-18T11:40:48.625Z,100792.29
2023-04-18T11:43:21.397Z,100789.47
2023-04-18T11:45:56.876Z,100787.00
2023-04-18T11:48:39.004Z,100775.68
2023-04-18T11:51:08.199Z,100768.57
2023-04-18T11:53:38.215Z,100761.09
2023-04-18T11:56:06.905Z,100761.58
2023-04-18T11:58:36.573Z,100757.85
2023-04-18T12:01:25.163Z,100767.96
2023-04-18T12:04:04.149Z,100758.05
2023-04-18T12:06:50.110Z,100762.96
2023-04-18T12:09:18.870Z,100765.40
2023-04-18T12:12:00.255Z,100766.98
2023-04-18T12:14:28.852Z,100752.45
2023-04-18T12:16:57.223Z,100751.04
2023-04-18T12:19:27.962Z,100731.86
2023-04-18T12:21:57.452Z,100727.92
2023-04-18T12:24:26.609Z,100726.32
2023-04-18T12:26:58.366Z,100735.88
2023-04-18T12:29:27.597Z,100725.06
2023-04-18T12:31:56.203Z,100726.69
2023-04-18T12:34:25.410Z,100722.08
2023-04-18T12:36:54.077Z,100715.17
2023-04-18T12:39:22.847Z,100721.73
2023-04-18T12:41:51.443Z,100717.68
2023-04-18T12:44:20.020Z,100715.02
2023-04-18T12:46:48.666Z,100710.75
2023-04-18T12:49:17.593Z,100716.61
2023-04-18T12:51:46.588Z,100728.34
2023-04-18T12:54:15.231Z,100731.00
2023-04-18T12:56:46.307Z,100723.77
2023-04-18T12:59:14.911Z,100724.88
2023-04-18T13:01:43.660Z,100720.11
2023-04-18T13:04:13.182Z,100732.93
2023-04-18T13:06:42.403Z,100717.91
2023-04-18T13:09:11.092Z,100714.39
2023-04-18T13:11:39.657Z,100715.84
2023-04-18T13:14:08.348Z,100714.59
2023-04-18T13:16:37.188Z,100716.90
2023-04-18T13:19:05.966Z,100720.98
2023-04-18T13:21:34.708Z,100718.19
2023-04-18T13:24:03.302Z,100716.63
2023-04-18T13:26:35.872Z,100711.69
2023-04-18T13:29:04.862Z,100714.36
2023-04-18T13:31:33.880Z,100705.68
2023-04-18T13:34:02.535Z,100702.83
2023-04-18T13:36:32.054Z,100713.81
2023-04-18T13:39:01.454Z,100710.45
2023-04-18T13:41:29.825Z,100712.92
2023-04-18T13:43:58.612Z,100710.60
2023-04-18T13:46:28.021Z,100711.30
2023-04-18T13:48:56.705Z,100716.60
2023-04-18T13:51:26.099Z,100711.98
2023-04-18T13:53:55.018Z,100716.77
2023-04-18T13:56:23.888Z,100714.83
2023-04-18T13:58:52.464Z,100708.98
2023-04-18T14:01:21.301Z,100717.13
2023-04-18T14:03:50.348Z,100720.02
2023-04-18T14:06:18.926Z,100722.17
2023-04-18T14:08:52.167Z,100720.23
2023-04-18T14:11:21.255Z,100722.05
2023-04-18T14:13:50.411Z,100716.73
2023-04-18T14:16:19.875Z,100721.52
2023-04-18T14:18:48.506Z,100720.80
2023-04-18T14:21:17.175Z,100715.14
2023-04-18T14:23:46.079Z,100702.90
2023-04-18T14:26:14.774Z,100699.90
2023-04-18T14:28:43.552Z,100694.42
2023-04-18T14:31:13.726Z,100693.02
2023-04-18T14:33:42.675Z,100691.98
2023-04-18T14:36:11.245Z,100685.60
2023-04-18T14:38:39.927Z,100686.14
2023-04-18T14:41:08.614Z,100689.85
2023-04-18T14:43:37.302Z,100682.23
2023-04-18T14:46:12.357Z,100682.76
2023-04-18T14:48:40.816Z,100685.77
2023-04-18T14:51:09.422Z,100683.28
2023-04-18T14:53:38.004Z,100682.77
2023-04-18T14:56:07.094Z,100677.98
2023-04-18T14:58:36.503Z,100683.11
2023-04-18T15:01:05.788Z,100676.75
2023-04-18T15:03:34.811Z,100669.15
2023-04-18T15:06:04.293Z,100675.03
2023-04-18T15:08:33.093Z,100672.92
2023-04-18T15:11:01.628Z,100671.89
2023-04-18T15:13:35.044Z,100670.83
2023-04-18T15:16:06.713Z,100673.16
2023-04-18T15:18:35.588Z,100681.86
2023-04-18T15:21:04.299Z,100688.62
2023-04-18T15:23:33.180Z,100687.22
2023-04-18T15:26:01.561Z,100687.59
2023-04-18T15:28:31.360Z,100688.52
2023-04-18T15:31:00.170Z,100688.35
2023-04-18T15:33:29.754Z,100685.71
2023-04-18T15:35:58.441Z,100686.45
2023-04-18T15:38:26.923Z,100682.05
2023-04-18T15:40:55.944Z,100676.94
2023-04-18T15:43:24.601Z,100678.02
2023-04-18T15:45:53.094Z,100672.54
2023-04-18T15:48:22.081Z,100675.92
2023-04-18T15:50:51.578Z,100678.96
2023-04-18T15:53:21.012Z,100675.42
2023-04-18T15:55:49.565Z,100670.48
2023-04-18T15:58:18.076Z,100668.73
2023-04-18T16:00:47.044Z,100666.96
2023-04-18T16:03:15.807Z,100667.88
2023-04-18T16:05:44.311Z,100663.28
2023-04-18T16:08:13.197Z,100667.92
2023-04-18T16:10:41.790Z,100669.17
2023-04-18T16:13:10.969Z,100661.76
2023-04-18T16:15:42.238Z,100657.16
2023-04-18T16:18:11.323Z,100660.36
2023-04-18T16:20:40.223Z,100672.95
2023-04-18T16:23:08.785Z,100677.41
2023-04-18T16:25:38.260Z,100672.12
2023-04-18T16:28:06.986Z,100674.61
2023-04-18T16:30:35.696Z,100674.45
2023-04-18T16:33:05.139Z,100673.06
2023-04-18T16:35:34.881Z,100667.93
2023-04-18T16:38:03.550Z,100675.23
2023-04-18T16:40:33.377Z,100676.48
2023-04-18T16:43:04.648Z,100682.89
2023-04-18T16:45:33.309Z,100679.20
2023-04-18T16:48:02.208Z,100681.36
2023-04-18T16:50:31.212Z,100685.10
2023-04-18T16:52:59.756Z,100685.86
2023-04-18T16:55:30.066Z,100688.71
2023-04-18T16:57:59.199Z,100688.20
2023-04-18T17:00:28.204Z,100691.77
2023-04-18T17:02:58.594Z,100695.88
2023-04-18T17:05:27.453Z,100696.79
2023-04-18T17:07:57.695Z,100698.39
2023-04-18T17:10:27.846Z,100697.19
2023-04-18T17:12:56.854Z,100700.75
2023-04-18T17:15:27.674Z,100699.71
2023-04-18T17:17:56.846Z,100696.39
2023-04-18T17:20:26.918Z,100699.05
2023-04-18T17:22:57.536Z,100704.40
2023-04-18T17:25:27.297Z,100702.48
2023-04-18T17:27:56.165Z,100703.58
2023-04-18T17:30:25.171Z,100703.96
2023-04-18T17:32:54.618Z,100695.67
2023-04-18T17:35:24.743Z,100694.98
2023-04-18T17:37:55.608Z,100694.83
2023-04-18T17:40:24.669Z,100691.65
2023-04-18T17:42:53.673Z,100691.85
2023-04-18T17:45:22.362Z,100689.02
2023-04-18T17:47:51.589Z,100685.86
2023-04-18T17:50:20.540Z,100683.75
2023-04-18T17:52:50.039Z,100676.86
2023-04-18T17:55:19.237Z,100676.16
2023-04-18T17:57:47.823Z,100678.29
2023-04-18T18:00:17.751Z,100680.08
2023-04-18T18:02:47.020Z,100680.43
2023-04-18T18:05:16.827Z,100672.64
2023-04-18T18:07:48.368Z,100675.63
2023-04-18T18:10:20.299Z,100674.02
2023-04-18T18:12:49.726Z,100671.89
2023-04-18T18:15:19.613Z,100671.20
2023-04-18T18:17:51.338Z,100669.60
2023-04-18T18:20:20.653Z,100662.01
2023-04-18T18:22:52.573Z,100660.95
2023-04-18T18:25:24.421Z,100661.69
2023-04-18T18:27:56.048Z,100655.16
2023-04-18T18:30:25.488Z,100652.69
2023-04-18T18:32:59.487Z,100650.05
2023-04-18T18:35:29.311Z,100648.13
2023-04-18T18:38:00.486Z,100641.80
2023-04-18T18:40:29.174Z,100635.44
2023-04-18T18:42:57.769Z,100631.58
2023-04-18T18:45:28.080Z,100630.16
2023-04-18T18:47:56.837Z,100627.15
2023-04-18T18:50:25.770Z,100628.21
2023-04-18T18:52:54.442Z,100623.08
2023-04-18T18:55:23.973Z,100621.14
2023-04-18T18:57:52.764Z,100617.27
2023-04-18T19:00:21.382Z,100614.27
2023-04-18T19:02:57.921Z,100612.70
2023-04-18T19:05:30.019Z,100613.61
2023-04-18T19:07:59.459Z,100616.98
2023-04-18T19:10:27.935Z,100613.10
2023-04-18T19:12:57.040Z,100616.45
2023-04-18T19:15:26.031Z,100614.70
2023-04-18T19:17:55.086Z,100610.98
2023-04-18T19:20:28.057Z,100609.74
2023-04-18T19:23:00.799Z,100611.34
2023-04-18T19:25:29.837Z,100615.04
2023-04-18T19:27:58.857Z,100617.52
2023-04-18T19:30:27.784Z,100615.94
2023-04-18T19:32:56.594Z,100619.67
2023-04-18T19:35:25.081Z,100613.67
2023-04-18T19:38:01.724Z,100609.27
2023-04-18T19:40:30.618Z,100609.09
2023-04-18T19:42:59.467Z,100611.38
2023-04-18T19:45:32.143Z,100606.96
2023-04-18T19:48:00.988Z,100609.27
2023-04-18T19:50:30.100Z,100609.98
2023-04-18T19:52:58.966Z,100605.91
2023-04-18T19:55:27.833Z,100599.56
2023-04-18T19:58:05.482Z,100598.52
2023-04-18T20:00:34.429Z,100589.69
2023-04-18T20:03:03.429Z,100588.46
2023-04-18T20:05:32.647Z,100590.41
2023-04-18T20:08:01.293Z,100589.00
2023-04-18T20:10:30.082Z,100586.52
2023-04-18T20:12:58.873Z,100585.12
2023-04-18T20:15:30.775Z,100581.95
2023-04-18T20:17:59.453Z,100577.72
2023-04-18T20:20:28.258Z,100574.02
2023-04-18T20:22:57.096Z,100572.79
2023-04-18T20:25:25.678Z,100570.84
2023-04-18T20:27:54.977Z,100571.55
2023-04-18T20:30:26.305Z,100572.60
2023-04-18T20:32:54.949Z,100569.43
2023-04-18T20:35:23.909Z,100572.95
2023-04-18T20:37:52.277Z,100571.73
2023-04-18T20:40:21.745Z,100574.20
2023-04-18T20:42:50.368Z,100572.27
2023-04-18T20:45:19.052Z,100569.96
2023-04-18T20:47:48.188Z,100567.67
2023-04-18T20:50:18.591Z,100568.91
2023-04-18T20:52:47.973Z,100567.50
2023-04-18T20:55:17.002Z,100560.44
2023-04-18T20:57:45.594Z,100555.15
2023-04-18T21:00:14.340Z,100557.80
2023-04-18T21:02:44.708Z,100558.16
2023-04-18T21:08:52.429Z,100552.14
2023-04-18T21:11:20.381Z,100549.86
2023-04-18T21:13:47.734Z,100547.02
2023-04-18T21:16:15.136Z,100539.97
2023-04-18T21:18:42.338Z,100538.20
2023-04-18T21:21:10.005Z,100535.04
2023-04-18T21:23:42.308Z,100534.15
2023-04-18T21:26:12.903Z,100527.45
2023-04-18T21:28:59.559Z,100524.27
2023-04-18T21:31:28.424Z,100525.69
2023-04-18T21:33:56.470Z,100524.98
2023-04-18T21:36:24.139Z,100521.45
2023-04-18T21:38:52.100Z,100522.34
2023-04-18T21:41:20.169Z,100516.52
2023-04-18T21:43:47.835Z,100512.47
2023-04-18T21:46:15.400Z,100511.77
2023-04-18T21:48:44.897Z,100511.77
2023-04-18T21:51:13.508Z,100511.94
2023-04-18T21:53:40.842Z,100509.29
2023-04-18T21:56:08.084Z,100507.00
2023-04-18T21:58:35.541Z,100509.47
2023-04-18T22:01:02.750Z,100501.54
2023-04-18T22:03:31.184Z,100498.35
2023-04-18T22:05:58.583Z,100496.05
2023-04-18T22:08:25.936Z,100491.98
2023-04-18T22:10:57.795Z,100493.05
2023-04-18T22:13:29.606Z,100490.93
2023-04-18T22:15:57.777Z,100486.52
2023-04-18T22:18:24.847Z,100485.82
2023-04-18T22:20:53.203Z,100487.77
2023-04-18T22:23:20.559Z,100489.70
2023-04-18T22:25:48.011Z,100491.29
2023-04-18T22:28:15.475Z,100483.86
2023-04-18T22:30:42.964Z,100482.62
2023-04-18T22:33:10.180Z,100481.73
2023-04-18T22:35:37.250Z,100474.52
2023-04-18T22:38:04.477Z,100474.69
2023-04-18T22:40:31.779Z,100473.80
2023-04-18T22:42:58.876Z,100469.39
2023-04-18T22:45:26.027Z,100472.20
2023-04-18T22:47:53.322Z,100468.31
2023-04-18T22:50:20.764Z,100461.95
2023-04-18T22:52:47.992Z,100455.07
2023-04-18T22:55:16.128Z,100445.89
2023-04-18T22:57:43.514Z,100447.30
2023-04-18T23:00:11.703Z,100439.89
2023-04-18T23:02:38.841Z,100435.98
2023-04-18T23:05:08.451Z,100431.40
2023-04-18T23:07:36.539Z,100432.10
2023-04-18T23:10:06.042Z,100431.75
2023-04-18T23:12:33.176Z,100435.11
2023-04-18T23:15:00.634Z,100427.34
2023-04-18T23:17:27.799Z,100425.23
2023-04-18T23:19:54.829Z,100423.64
2023-04-18T23:22:23.731Z,100419.75
2023-04-18T23:24:51.180Z,100421.34
2023-04-18T23:27:18.842Z,100417.98
2023-04-18T23:29:47.217Z,100418.52
2023-04-18T23:32:14.694Z,100417.27
2023-04-18T23:34:41.931Z,100411.61
2023-04-18T23:37:11.635Z,100411.43
2023-04-18T23:39:38.814Z,100406.84
2023-04-18T23:42:05.842Z,100410.70
2023-04-18T23:44:33.493Z,100412.47
2023-04-18T23:47:00.593Z,100413.71
2023-04-18T23:49:28.006Z,100411.78
2023-04-18T23:51:55.149Z,100414.61
2023-04-18T23:54:22.335Z,100416.19
2023-04-18T23:56:49.969Z,100410.01
2023-04-18T23:59:17.005Z,100400.84
