createdAt,value
2019-05-26T00:00:27.950Z,15.33
2019-05-26T00:01:09.044Z,15.34
2019-05-26T00:01:49.713Z,15.34
2019-05-26T00:02:30.317Z,15.4
2019-05-26T00:03:11.120Z,15.41
2019-05-26T00:03:51.526Z,15.35
2019-05-26T00:04:32.212Z,15.3
2019-05-26T00:05:12.581Z,15.37
2019-05-26T00:05:52.982Z,15.41
2019-05-26T00:06:33.631Z,15.28
2019-05-26T00:07:27.914Z,15.35
2019-05-26T00:07:54.442Z,15.31
2019-05-26T00:08:34.823Z,15.38
2019-05-26T00:09:15.289Z,15.38
2019-05-26T00:09:55.719Z,15.38
2019-05-26T00:10:36.260Z,15.28
2019-05-26T00:11:16.771Z,15.27
2019-05-26T00:11:57.342Z,15.35
2019-05-26T00:12:37.990Z,15.38
2019-05-26T00:13:18.693Z,15.38
2019-05-26T00:13:59.135Z,15.38
2019-05-26T00:14:39.636Z,15.37
2019-05-26T00:15:20.062Z,15.37
2019-05-26T00:16:00.447Z,15.35
2019-05-26T00:16:41.591Z,15.38
2019-05-26T00:17:23.212Z,15.41
2019-05-26T00:18:04.187Z,15.34
2019-05-26T00:18:45.247Z,15.38
2019-05-26T00:19:26.119Z,15.3
2019-05-26T00:20:06.602Z,15.28
2019-05-26T00:20:47.491Z,15.31
2019-05-26T00:21:27.858Z,15.33
2019-05-26T00:22:08.510Z,15.3
2019-05-26T00:22:48.963Z,15.27
2019-05-26T00:24:26.592Z,15.33
2019-05-26T00:25:06.962Z,15.2
2019-05-26T00:25:47.384Z,15.2
2019-05-26T00:26:27.769Z,15.2
2019-05-26T00:27:08.202Z,15.18
2019-05-26T00:27:48.546Z,15.16
2019-05-26T00:28:28.950Z,15.2
2019-05-26T00:29:09.328Z,15.23
2019-05-26T00:29:49.759Z,15.22
2019-05-26T00:30:30.154Z,15.19
2019-05-26T00:31:10.516Z,15.23
2019-05-26T00:31:50.912Z,15.23
2019-05-26T00:32:31.267Z,15.16
2019-05-26T00:33:11.688Z,15.22
2019-05-26T00:33:52.109Z,15.18
2019-05-26T00:34:32.421Z,15.22
2019-05-26T00:35:12.812Z,15.23
2019-05-26T00:35:53.182Z,15.22
2019-05-26T00:36:33.562Z,15.18
2019-05-26T00:37:13.958Z,15.15
2019-05-26T00:37:54.391Z,15.05
2019-05-26T00:38:34.806Z,15.04
2019-05-26T00:39:15.139Z,15
2019-05-26T00:39:55.516Z,14.94
2019-05-26T00:40:35.902Z,14.98
2019-05-26T00:41:16.295Z,14.98
2019-05-26T00:41:56.653Z,14.94
2019-05-26T00:42:37.061Z,14.79
2019-05-26T00:43:17.632Z,14.83
2019-05-26T00:43:57.844Z,14.75
2019-05-26T00:44:38.253Z,14.75
2019-05-26T00:45:18.606Z,14.78
2019-05-26T00:45:59.045Z,14.75
2019-05-26T00:46:39.375Z,14.66
2019-05-26T00:47:19.767Z,14.66
2019-05-26T00:48:00.206Z,14.8
2019-05-26T00:48:40.631Z,14.61
2019-05-26T00:49:20.982Z,14.64
2019-05-26T00:50:01.426Z,14.59
2019-05-26T00:50:41.784Z,14.64
2019-05-26T00:51:22.219Z,14.64
2019-05-26T00:52:02.555Z,14.56
2019-05-26T00:52:42.951Z,14.53
2019-05-26T00:53:23.339Z,14.45
2019-05-26T00:54:03.748Z,14.42
2019-05-26T00:54:44.132Z,14.45
2019-05-26T00:55:24.523Z,14.41
2019-05-26T00:56:04.907Z,14.29
2019-05-26T00:56:45.256Z,14.35
2019-05-26T00:57:25.679Z,14.3
2019-05-26T00:58:06.056Z,14.38
2019-05-26T00:58:46.423Z,14.36
2019-05-26T00:59:26.910Z,14.36
2019-05-26T01:00:07.297Z,14.34
2019-05-26T01:00:47.611Z,14.26
2019-05-26T01:01:28.029Z,14.35
2019-05-26T01:02:08.381Z,14.2
2019-05-26T01:02:48.801Z,14.2
2019-05-26T01:03:29.169Z,14.21
2019-05-26T01:04:09.621Z,14.26
2019-05-26T01:04:49.976Z,14.17
2019-05-26T01:05:30.509Z,14.24
2019-05-26T01:06:10.861Z,14.35
2019-05-26T01:06:51.268Z,14.24
2019-05-26T01:07:31.653Z,14.2
2019-05-26T01:08:12.019Z,14.19
2019-05-26T01:08:52.413Z,14.16
2019-05-26T01:09:32.833Z,14.2
2019-05-26T01:10:13.222Z,14.13
2019-05-26T01:10:53.575Z,14.11
2019-05-26T01:18:23.011Z,13.96
2019-05-26T01:19:03.464Z,14.01
2019-05-26T01:19:44.255Z,14.01
2019-05-26T01:20:24.641Z,14.06
2019-05-26T01:21:05.143Z,13.99
2019-05-26T01:21:45.650Z,14.05
2019-05-26T01:22:26.017Z,13.94
2019-05-26T01:23:06.461Z,14.01
2019-05-26T01:23:46.921Z,13.99
2019-05-26T01:24:27.347Z,14.02
2019-05-26T01:25:07.758Z,13.96
2019-05-26T01:25:48.251Z,13.98
2019-05-26T01:26:28.586Z,14.08
2019-05-26T01:27:09.078Z,14.08
2019-05-26T01:31:54.905Z,14.01
2019-05-26T01:32:34.993Z,13.93
2019-05-26T01:33:15.377Z,13.99
2019-05-26T01:33:55.754Z,13.94
2019-05-26T01:34:36.166Z,13.96
2019-05-26T01:35:16.606Z,13.91
2019-05-26T01:35:57.040Z,13.98
2019-05-26T01:36:37.585Z,13.99
2019-05-26T01:37:17.994Z,13.98
2019-05-26T01:37:58.404Z,14.01
2019-05-26T01:38:38.806Z,13.93
2019-05-26T01:39:19.225Z,13.93
2019-05-26T01:39:59.651Z,13.93
2019-05-26T01:40:40.091Z,13.93
2019-05-26T01:41:20.848Z,13.94
2019-05-26T01:42:01.433Z,13.98
2019-05-26T01:42:42.255Z,13.87
2019-05-26T01:43:22.615Z,13.9
2019-05-26T01:44:03.104Z,13.99
2019-05-26T01:44:43.389Z,13.93
2019-05-26T01:45:23.777Z,13.98
2019-05-26T01:46:04.214Z,13.94
2019-05-26T01:46:44.667Z,14.01
2019-05-26T01:47:25.016Z,14.01
2019-05-26T01:48:05.502Z,14.13
2019-05-26T01:48:45.895Z,14.12
2019-05-26T01:49:26.335Z,14.17
2019-05-26T01:50:06.761Z,14.16
2019-05-26T01:50:47.517Z,14.16
2019-05-26T01:51:28.004Z,14.09
2019-05-26T01:52:08.326Z,14.13
2019-05-26T01:52:48.797Z,14.23
2019-05-26T01:53:29.235Z,14.3
2019-05-26T01:54:09.654Z,14.21
2019-05-26T01:54:50.131Z,14.17
2019-05-26T01:55:30.534Z,14.2
2019-05-26T01:56:10.935Z,14.19
2019-05-26T01:56:51.351Z,14.2
2019-05-26T01:57:31.788Z,14.2
2019-05-26T01:58:12.243Z,14.19
2019-05-26T01:58:52.649Z,14.17
2019-05-26T01:59:33.102Z,14.16
2019-05-26T02:00:13.517Z,14.11
2019-05-26T02:00:53.958Z,14.17
2019-05-26T02:01:34.380Z,14.19
2019-05-26T02:02:14.949Z,14.11
2019-05-26T02:02:55.434Z,14.01
2019-05-26T02:03:35.852Z,14.05
2019-05-26T02:04:16.289Z,14.12
2019-05-26T02:04:56.679Z,14.04
2019-05-26T02:05:37.317Z,14.11
2019-05-26T02:06:17.797Z,14.12
2019-05-26T02:06:58.252Z,14.13
2019-05-26T02:07:38.668Z,14.11
2019-05-26T02:08:19.117Z,14.12
2019-05-26T02:08:59.521Z,14.09
2019-05-26T02:09:39.904Z,14.13
2019-05-26T02:10:20.262Z,14.11
2019-05-26T02:11:00.779Z,14.08
2019-05-26T02:12:21.646Z,14.06
2019-05-26T02:13:02.087Z,14.12
2019-05-26T02:13:42.524Z,14.12
2019-05-26T02:14:22.942Z,14.05
2019-05-26T02:15:03.338Z,13.99
2019-05-26T02:15:43.732Z,13.96
2019-05-26T02:16:24.236Z,13.94
2019-05-26T02:17:04.663Z,13.93
2019-05-26T02:17:45.095Z,13.8
2019-05-26T02:18:25.679Z,13.76
2019-05-26T02:19:06.170Z,13.66
2019-05-26T02:21:02.371Z,13.5
2019-05-26T02:21:40.341Z,13.57
2019-05-26T02:22:20.844Z,13.51
2019-05-26T02:23:01.251Z,13.51
2019-05-26T02:23:41.643Z,13.48
2019-05-26T02:24:22.068Z,13.46
2019-05-26T02:25:02.472Z,13.41
2019-05-26T02:25:42.888Z,13.47
2019-05-26T02:26:23.401Z,13.48
2019-05-26T02:27:03.909Z,13.51
2019-05-26T02:27:44.538Z,13.44
2019-05-26T02:28:24.959Z,13.36
2019-05-26T02:29:05.525Z,13.51
2019-05-26T02:29:46.002Z,13.36
2019-05-26T02:30:26.736Z,13.35
2019-05-26T02:31:07.052Z,13.31
2019-05-26T02:31:47.441Z,13.25
2019-05-26T02:32:27.845Z,13.27
2019-05-26T02:33:08.291Z,13.25
2019-05-26T02:33:48.714Z,13.17
2019-05-26T02:34:29.222Z,13.21
2019-05-26T02:35:09.662Z,13.13
2019-05-26T02:35:50.061Z,13.24
2019-05-26T02:36:30.447Z,13.25
2019-05-26T02:37:51.234Z,13.27
2019-05-26T02:38:31.698Z,13.39
2019-05-26T02:39:12.318Z,13.32
2019-05-26T02:39:52.707Z,13.35
2019-05-26T02:40:33.108Z,13.32
2019-05-26T02:41:13.591Z,13.44
2019-05-26T02:41:53.890Z,13.38
2019-05-26T02:42:34.293Z,13.54
2019-05-26T02:43:14.762Z,13.53
2019-05-26T02:43:55.117Z,13.61
2019-05-26T02:44:35.529Z,13.55
2019-05-26T02:45:15.927Z,13.59
2019-05-26T02:45:56.388Z,13.48
2019-05-26T02:46:36.780Z,13.59
2019-05-26T02:48:15.770Z,13.51
2019-05-26T02:48:55.584Z,13.41
2019-05-26T02:49:35.968Z,13.44
2019-05-26T02:50:16.390Z,13.39
2019-05-26T02:50:56.760Z,13.35
2019-05-26T02:51:37.224Z,13.38
2019-05-26T02:52:17.797Z,13.29
2019-05-26T02:52:58.207Z,13.27
2019-05-26T02:53:38.794Z,13.25
2019-05-26T02:54:19.620Z,13.27
2019-05-26T02:54:59.841Z,13.21
2019-05-26T02:55:40.406Z,13.27
2019-05-26T02:56:20.822Z,13.25
2019-05-26T02:57:02.106Z,13.21
2019-05-26T02:57:42.725Z,13.25
2019-05-26T02:58:23.155Z,13.21
2019-05-26T02:59:03.990Z,13.17
2019-05-26T02:59:44.364Z,13.21
2019-05-26T03:00:24.715Z,13.22
2019-05-26T03:01:05.248Z,13.19
2019-05-26T03:02:01.896Z,13.17
2019-05-26T03:02:26.391Z,13.06
2019-05-26T03:03:06.811Z,12.98
2019-05-26T03:03:47.603Z,12.96
2019-05-26T03:04:27.879Z,12.98
2019-05-26T03:05:08.355Z,12.84
2019-05-26T03:05:48.866Z,12.8
2019-05-26T03:06:29.444Z,12.76
2019-05-26T03:07:09.791Z,12.77
2019-05-26T03:07:50.236Z,12.81
2019-05-26T03:08:30.914Z,12.77
2019-05-26T03:09:22.368Z,12.81
2019-05-26T03:09:52.167Z,12.79
2019-05-26T03:10:32.739Z,12.8
2019-05-26T03:11:13.219Z,12.88
2019-05-26T03:11:53.631Z,12.84
2019-05-26T03:12:34.067Z,12.81
2019-05-26T03:13:14.512Z,12.79
2019-05-26T03:14:35.342Z,12.79
2019-05-26T03:15:15.773Z,12.8
2019-05-26T03:15:56.232Z,12.8
2019-05-26T03:16:36.636Z,12.81
2019-05-26T03:17:17.274Z,12.81
2019-05-26T03:17:57.715Z,12.77
2019-05-26T03:18:38.700Z,12.8
2019-05-26T03:19:19.029Z,12.79
2019-05-26T03:19:59.664Z,12.81
2019-05-26T03:20:40.160Z,12.79
2019-05-26T03:21:20.514Z,12.8
2019-05-26T03:22:00.980Z,12.77
2019-05-26T03:22:41.377Z,12.76
2019-05-26T03:23:21.826Z,12.8
2019-05-26T03:24:42.700Z,12.79
2019-05-26T03:25:24.150Z,12.77
2019-05-26T03:26:04.535Z,12.84
2019-05-26T03:26:44.957Z,12.81
2019-05-26T03:27:25.419Z,12.74
2019-05-26T03:28:05.833Z,12.79
2019-05-26T03:28:46.226Z,12.81
2019-05-26T03:29:26.710Z,12.79
2019-05-26T03:30:07.126Z,12.79
2019-05-26T03:30:47.900Z,12.77
2019-05-26T03:31:28.314Z,12.74
2019-05-26T03:32:08.745Z,12.73
2019-05-26T03:32:49.144Z,12.76
2019-05-26T03:33:29.627Z,12.77
2019-05-26T03:34:10.045Z,12.76
2019-05-26T03:34:50.534Z,12.74
2019-05-26T03:35:30.949Z,12.56
2019-05-26T03:36:11.412Z,12.63
2019-05-26T03:36:51.855Z,12.58
2019-05-26T03:37:32.239Z,12.58
2019-05-26T03:38:12.641Z,12.61
2019-05-26T03:38:53.042Z,12.59
2019-05-26T03:39:44.122Z,12.55
2019-05-26T03:40:13.814Z,12.52
2019-05-26T03:40:54.238Z,12.62
2019-05-26T03:42:15.041Z,12.44
2019-05-26T03:42:55.468Z,12.54
2019-05-26T03:43:35.853Z,12.52
2019-05-26T03:44:16.233Z,12.55
2019-05-26T03:44:56.635Z,12.52
2019-05-26T03:45:37.032Z,12.44
2019-05-26T03:46:17.533Z,12.46
2019-05-26T03:46:57.878Z,12.44
2019-05-26T03:47:38.276Z,12.46
2019-05-26T03:48:18.707Z,12.46
2019-05-26T03:48:59.087Z,12.51
2019-05-26T03:49:39.493Z,12.44
2019-05-26T03:50:19.889Z,12.44
2019-05-26T03:51:00.308Z,12.48
2019-05-26T03:51:40.696Z,12.44
2019-05-26T03:52:21.094Z,12.55
2019-05-26T03:53:01.510Z,12.43
2019-05-26T03:53:41.906Z,12.46
2019-05-26T03:54:22.313Z,12.62
2019-05-26T03:55:02.679Z,12.55
2019-05-26T03:55:43.058Z,12.56
2019-05-26T03:56:23.504Z,12.58
2019-05-26T03:57:03.933Z,12.58
2019-05-26T03:57:44.327Z,12.59
2019-05-26T03:58:24.724Z,12.63
2019-05-26T03:59:45.581Z,12.63
2019-05-26T04:00:26.039Z,12.67
2019-05-26T04:01:06.494Z,12.71
2019-05-26T04:01:46.926Z,12.7
2019-05-26T04:02:27.318Z,12.73
2019-05-26T04:03:07.776Z,12.69
2019-05-26T04:03:48.155Z,12.74
2019-05-26T04:04:28.601Z,12.74
2019-05-26T04:05:09.082Z,12.8
2019-05-26T04:05:49.399Z,12.74
2019-05-26T04:06:29.820Z,12.79
2019-05-26T04:07:10.238Z,12.88
2019-05-26T04:07:50.639Z,13.01
2019-05-26T04:08:31.001Z,12.95
2019-05-26T04:09:11.434Z,12.95
2019-05-26T04:10:03.479Z,13.01
2019-05-26T04:10:32.399Z,13.06
2019-05-26T04:11:12.760Z,13.17
2019-05-26T04:11:53.168Z,13.17
2019-05-26T04:12:33.550Z,13.19
2019-05-26T04:13:13.962Z,13.24
2019-05-26T04:13:54.386Z,13.22
2019-05-26T04:14:34.806Z,13.28
2019-05-26T04:15:15.207Z,13.29
2019-05-26T04:15:55.614Z,13.35
2019-05-26T04:16:36.094Z,13.46
2019-05-26T04:17:16.466Z,13.38
2019-05-26T04:17:56.862Z,13.48
2019-05-26T04:18:37.283Z,13.44
2019-05-26T04:19:17.688Z,13.44
2019-05-26T04:19:58.329Z,13.47
2019-05-26T04:20:38.746Z,13.5
2019-05-26T04:21:19.160Z,13.61
2019-05-26T04:21:59.929Z,13.54
2019-05-26T04:22:40.274Z,13.53
2019-05-26T04:23:20.695Z,13.61
2019-05-26T04:24:01.128Z,13.61
2019-05-26T04:24:41.515Z,13.71
2019-05-26T04:25:21.975Z,13.68
2019-05-26T04:26:02.353Z,13.66
2019-05-26T04:26:42.784Z,13.72
2019-05-26T04:27:23.531Z,13.61
2019-05-26T04:28:03.877Z,13.71
2019-05-26T04:28:44.266Z,13.72
2019-05-26T05:05:23.625Z,15.25
2019-05-26T05:06:08.775Z,15.16
2019-05-26T05:06:49.504Z,15.03
2019-05-26T05:07:34.496Z,15.04
2019-05-26T05:08:14.912Z,14.94
2019-05-26T05:08:55.505Z,14.8
2019-05-26T05:13:55.047Z,14.74
2019-05-26T05:14:35.300Z,14.74
2019-05-26T05:15:17.879Z,14.75
2019-05-26T05:15:58.328Z,14.82
2019-05-26T05:16:39.100Z,14.82
2019-05-26T05:17:19.598Z,14.83
2019-05-26T05:18:09.144Z,14.82
2019-05-26T05:18:49.623Z,14.75
2019-05-26T05:19:30.851Z,14.72
2019-05-26T05:20:11.224Z,14.8
2019-05-26T05:21:34.524Z,14.75
2019-05-26T05:22:15.177Z,14.74
2019-05-26T05:22:55.515Z,14.78
2019-05-26T05:23:35.839Z,14.8
2019-05-26T05:24:16.229Z,14.91
2019-05-26T05:24:58.169Z,14.91
2019-05-26T05:25:38.568Z,15.13
2019-05-26T05:26:18.903Z,15.12
2019-05-26T05:26:59.369Z,15.25
2019-05-26T05:27:39.772Z,15.35
2019-05-26T05:28:20.085Z,15.46
2019-05-26T05:29:00.517Z,15.62
2019-05-26T05:29:46.553Z,15.86
2019-05-26T05:30:26.936Z,15.91
2019-05-26T05:31:07.348Z,16.04
2019-05-26T05:31:47.756Z,16.08
2019-05-26T05:32:28.157Z,16.27
2019-05-26T05:33:08.521Z,16.41
2019-05-26T05:33:50.241Z,16.44
2019-05-26T05:34:35.531Z,16.63
2019-05-26T05:35:15.908Z,16.81
2019-05-26T05:35:56.684Z,16.96
2019-05-26T05:36:36.937Z,17.02
2019-05-26T05:37:17.336Z,17.17
2019-05-26T05:37:59.865Z,17.22
2019-05-26T05:38:40.271Z,17.3
2019-05-26T05:40:01.087Z,17.36
2019-05-26T05:40:56.337Z,17.42
2019-05-26T05:41:21.900Z,17.46
2019-05-26T05:42:02.345Z,17.58
2019-05-26T05:42:42.778Z,17.65
2019-05-26T05:43:23.116Z,17.55
2019-05-26T05:44:03.500Z,17.71
2019-05-26T05:44:43.921Z,17.71
2019-05-26T05:45:24.342Z,17.79
2019-05-26T05:46:04.730Z,17.79
2019-05-26T05:46:45.122Z,17.86
2019-05-26T05:47:25.492Z,17.91
2019-05-26T05:48:05.898Z,18.02
2019-05-26T05:48:46.282Z,18.09
2019-05-26T05:49:26.759Z,18.2
2019-05-26T05:50:08.064Z,18.2
2019-05-26T05:50:48.442Z,18.17
2019-05-26T05:51:28.951Z,18.31
2019-05-26T05:52:09.335Z,18.19
2019-05-26T05:52:49.952Z,18.32
2019-05-26T05:53:30.126Z,18.28
2019-05-26T05:54:10.530Z,18.28
2019-05-26T05:54:52.098Z,18.2
2019-05-26T05:55:32.406Z,18.2
2019-05-26T05:56:12.818Z,18.13
2019-05-26T05:56:56.709Z,18.09
2019-05-26T05:57:37.525Z,18.19
2019-05-26T05:58:17.956Z,18.2
2019-05-26T05:58:58.309Z,18.21
2019-05-26T06:01:55.231Z,18.1
2019-05-26T06:02:35.238Z,18.14
2019-05-26T06:03:18.535Z,18.1
2019-05-26T06:03:56.234Z,18.02
2019-05-26T06:04:36.515Z,18.02
2019-05-26T06:05:16.916Z,18.09
2019-05-26T06:05:57.335Z,18.17
2019-05-26T06:06:37.782Z,18.17
2019-05-26T06:07:18.141Z,18.23
2019-05-26T06:07:58.531Z,18.17
2019-05-26T06:08:38.998Z,18.17
2019-05-26T06:09:19.530Z,18.35
2019-05-26T06:10:00.537Z,18.32
2019-05-26T06:16:59.283Z,19.78
2019-05-26T06:17:39.931Z,20.01
2019-05-26T06:18:20.220Z,19.9
2019-05-26T06:19:00.616Z,19.98
2019-05-26T06:19:41.005Z,20.07
2019-05-26T06:20:21.426Z,20.04
2019-05-26T06:21:02.070Z,20.1
2019-05-26T06:21:43.370Z,20.2
2019-05-26T06:22:24.646Z,20.19
2019-05-26T06:23:06.692Z,20.33
2019-05-26T06:23:47.664Z,20.33
2019-05-26T06:24:28.065Z,20.42
2019-05-26T06:25:08.489Z,20.42
2019-05-26T06:25:49.315Z,20.31
2019-05-26T06:26:29.739Z,20.27
2019-05-26T06:27:10.123Z,20.41
2019-05-26T06:27:50.513Z,20.41
2019-05-26T06:28:30.909Z,20.38
2019-05-26T06:29:11.378Z,20.42
2019-05-26T06:29:58.676Z,20.46
2019-05-26T06:30:32.342Z,20.51
2019-05-26T06:31:12.758Z,20.66
2019-05-26T06:31:53.589Z,20.63
2019-05-26T06:32:34.239Z,20.71
2019-05-26T06:33:16.170Z,20.63
2019-05-26T06:33:56.808Z,20.75
2019-05-26T06:34:37.063Z,20.78
2019-05-26T06:35:17.650Z,20.82
2019-05-26T06:35:58.047Z,20.88
2019-05-26T06:36:39.280Z,20.91
2019-05-26T06:37:19.614Z,20.93
2019-05-26T06:38:00.084Z,21
2019-05-26T06:42:13.214Z,21.01
2019-05-26T06:43:05.982Z,21.16
2019-05-26T06:43:45.731Z,21.19
2019-05-26T06:44:26.181Z,21.27
2019-05-26T06:45:06.767Z,21.3
2019-05-26T06:45:47.484Z,21.38
2019-05-26T06:46:31.448Z,21.4
2019-05-26T06:47:16.007Z,21.48
2019-05-26T06:48:07.941Z,21.59
2019-05-26T06:49:41.997Z,21.85
2019-05-26T06:50:22.702Z,22.02
2019-05-26T06:51:03.819Z,22.09
2019-05-26T06:51:43.991Z,22.15
2019-05-26T06:52:25.380Z,22.26
2019-05-26T06:53:16.170Z,22.24
2019-05-26T06:53:56.983Z,22.31
2019-05-26T06:54:37.895Z,22.45
2019-05-26T06:58:06.130Z,22.46
2019-05-26T06:58:46.621Z,22.39
2019-05-26T06:59:27.069Z,22.36
2019-05-26T07:00:07.503Z,22.21
2019-05-26T07:00:47.840Z,22.29
2019-05-26T07:01:28.274Z,22.33
2019-05-26T07:02:08.716Z,22.45
2019-05-26T07:02:49.190Z,22.48
2019-05-26T07:03:31.018Z,22.6
2019-05-26T07:04:11.584Z,22.59
2019-05-26T07:04:52.073Z,22.67
2019-05-26T07:05:32.355Z,22.66
2019-05-26T07:06:12.727Z,22.61
2019-05-26T07:06:53.877Z,22.63
2019-05-26T07:07:34.886Z,22.66
2019-05-26T07:08:15.564Z,22.79
2019-05-26T07:08:56.018Z,22.74
2019-05-26T07:09:36.365Z,22.67
2019-05-26T07:10:16.756Z,22.82
2019-05-26T07:10:57.223Z,22.93
2019-05-26T07:11:50.455Z,23.06
2019-05-26T07:12:17.982Z,23.18
2019-05-26T07:12:58.391Z,23.38
2019-05-26T07:13:38.796Z,23.56
2019-05-26T07:14:19.247Z,23.78
2019-05-26T07:14:59.863Z,23.96
2019-05-26T07:15:40.382Z,24.11
2019-05-26T07:16:36.711Z,24.29
2019-05-26T07:17:01.085Z,24.49
2019-05-26T07:17:41.554Z,24.67
2019-05-26T07:18:22.092Z,24.87
2019-05-26T07:19:02.727Z,24.87
2019-05-26T07:19:43.059Z,25.05
2019-05-26T07:20:23.537Z,25.29
2019-05-26T07:27:01.209Z,26.36
2019-05-26T07:27:41.634Z,26.19
2019-05-26T07:28:22.578Z,26.19
2019-05-26T07:29:04.772Z,25.79
2019-05-26T07:29:45.148Z,25.71
2019-05-26T07:30:25.576Z,25.63
2019-05-26T07:31:05.941Z,25.69
2019-05-26T07:31:46.372Z,25.76
2019-05-26T07:32:26.773Z,25.75
2019-05-26T07:33:07.733Z,25.79
2019-05-26T07:33:48.101Z,25.75
2019-05-26T07:34:28.484Z,25.69
2019-05-26T07:35:08.949Z,25.72
2019-05-26T07:36:30.606Z,25.49
2019-05-26T07:37:10.894Z,25.31
2019-05-26T07:37:51.366Z,25.05
2019-05-26T07:38:32.492Z,24.84
2019-05-26T07:39:12.763Z,24.84
2019-05-26T07:39:53.155Z,24.93
2019-05-26T07:40:33.592Z,25.04
2019-05-26T07:41:14.045Z,25.26
2019-05-26T07:42:09.071Z,25.16
2019-05-26T07:42:35.009Z,25.24
2019-05-26T07:43:15.418Z,25.26
2019-05-26T07:43:55.922Z,25.27
2019-05-26T07:44:36.720Z,25.38
2019-05-26T07:45:17.143Z,25.29
2019-05-26T07:45:57.555Z,25.44
2019-05-26T07:46:37.960Z,25.48
2019-05-26T07:47:59.970Z,25.61
2019-05-26T07:48:40.322Z,25.6
2019-05-26T07:49:20.766Z,25.69
2019-05-26T07:50:01.289Z,25.81
2019-05-26T07:50:42.260Z,26.04
2019-05-26T07:51:22.722Z,26.17
2019-05-26T07:52:03.264Z,26.17
2019-05-26T07:52:43.814Z,26.34
2019-05-26T07:53:24.509Z,26.35
2019-05-26T07:56:33.309Z,26.32
2019-05-26T07:57:22.792Z,26.29
2019-05-26T07:58:02.924Z,26.32
2019-05-26T07:58:43.730Z,26.35
2019-05-26T08:00:21.349Z,26.35
2019-05-26T08:01:01.448Z,26.34
2019-05-26T08:01:41.890Z,26.35
2019-05-26T08:02:22.316Z,26.44
2019-05-26T08:03:02.704Z,26.34
2019-05-26T08:03:43.120Z,26.34
2019-05-26T08:04:23.574Z,26.34
2019-05-26T08:05:03.971Z,26.39
2019-05-26T08:05:44.488Z,26.49
2019-05-26T08:06:24.858Z,26.47
2019-05-26T08:07:05.192Z,26.54
2019-05-26T08:07:45.606Z,26.59
2019-05-26T08:08:26.008Z,26.72
2019-05-26T08:09:06.452Z,26.69
2019-05-26T08:09:47.025Z,26.68
2019-05-26T08:10:27.414Z,26.75
2019-05-26T08:11:07.808Z,26.83
2019-05-26T08:11:48.231Z,26.91
2019-05-26T08:12:30.776Z,27.06
2019-05-26T08:13:09.052Z,27.08
2019-05-26T08:13:49.516Z,27.11
2019-05-26T08:14:29.919Z,27.09
2019-05-26T08:15:10.555Z,27.06
2019-05-26T08:15:51.000Z,27.08
2019-05-26T08:16:31.645Z,27.09
2019-05-26T08:17:11.914Z,27.06
2019-05-26T08:17:52.344Z,27.05
2019-05-26T08:18:32.795Z,27.13
2019-05-26T08:19:13.234Z,27.15
2019-05-26T08:19:53.695Z,27.06
2019-05-26T08:20:34.220Z,27.11
2019-05-26T08:21:14.582Z,27.11
2019-05-26T08:21:55.047Z,27.25
2019-05-26T08:22:35.393Z,27.34
2019-05-26T08:24:48.235Z,27.86
2019-05-26T08:25:28.758Z,28.03
2019-05-26T08:26:11.856Z,27.84
2019-05-26T08:26:52.401Z,27.5
2019-05-26T08:27:32.784Z,27.53
2019-05-26T08:28:13.194Z,27.48
2019-05-26T08:28:54.627Z,27.48
2019-05-26T08:29:36.653Z,27.55
2019-05-26T08:30:17.232Z,27.52
2019-05-26T08:31:38.084Z,27.46
2019-05-26T08:32:18.489Z,27.38
2019-05-26T08:32:59.625Z,27.38
2019-05-26T08:33:40.257Z,27.42
2019-05-26T08:34:20.968Z,27.53
2019-05-26T08:35:01.746Z,27.62
2019-05-26T08:35:42.233Z,27.72
2019-05-26T08:36:22.689Z,27.78
2019-05-26T08:37:03.042Z,27.81
2019-05-26T08:37:43.472Z,27.93
2019-05-26T08:38:23.840Z,27.98
2019-05-26T08:39:04.296Z,27.95
2019-05-26T08:39:48.245Z,27.98
2019-05-26T08:40:26.173Z,27.99
2019-05-26T08:41:06.656Z,28.06
2019-05-26T08:41:47.008Z,28.06
2019-05-26T08:42:41.979Z,27.99
2019-05-26T08:43:08.897Z,28.09
2019-05-26T08:43:49.251Z,28.15
2019-05-26T08:44:29.602Z,28.23
2019-05-26T08:45:10.294Z,28.2
2019-05-26T08:45:50.822Z,28.03
2019-05-26T08:46:31.171Z,28.06
2019-05-26T08:47:11.683Z,27.98
2019-05-26T08:47:52.760Z,27.88
2019-05-26T08:48:33.292Z,27.81
2019-05-26T08:49:13.777Z,27.84
2019-05-26T08:49:54.259Z,27.66
2019-05-26T08:50:34.645Z,27.68
2019-05-26T08:51:15.125Z,27.68
2019-05-26T08:51:55.792Z,27.8
2019-05-26T08:52:36.103Z,27.87
2019-05-26T08:53:16.538Z,27.9
2019-05-26T08:59:01.172Z,28.48
2019-05-26T08:59:41.483Z,28.54
2019-05-26T09:00:22.161Z,28.69
2019-05-26T09:01:02.683Z,28.64
2019-05-26T09:01:42.924Z,28.64
2019-05-26T09:02:23.378Z,28.65
2019-05-26T09:03:03.744Z,28.83
2019-05-26T09:03:44.149Z,28.73
2019-05-26T09:04:24.573Z,28.73
2019-05-26T09:05:04.983Z,28.74
2019-05-26T09:05:45.369Z,28.55
2019-05-26T09:06:25.766Z,28.61
2019-05-26T09:07:06.160Z,28.6
2019-05-26T09:07:46.683Z,28.61
2019-05-26T09:09:07.482Z,28.74
2019-05-26T09:09:48.060Z,28.92
2019-05-26T09:16:14.351Z,29.6
2019-05-26T09:16:55.156Z,29.63
2019-05-26T09:17:35.622Z,29.69
2019-05-26T09:18:16.052Z,29.6
2019-05-26T09:18:56.452Z,29.64
2019-05-26T09:19:36.896Z,29.73
2019-05-26T09:20:18.404Z,29.69
2019-05-26T09:21:01.145Z,29.69
2019-05-26T09:21:43.304Z,29.67
2019-05-26T09:22:23.722Z,29.63
2019-05-26T09:23:06.344Z,29.63
2019-05-26T09:23:46.774Z,29.6
2019-05-26T09:24:27.481Z,29.42
2019-05-26T09:25:07.888Z,29.32
2019-05-26T09:25:50.402Z,29.23
2019-05-26T09:26:30.897Z,29.41
2019-05-26T09:27:12.960Z,29.26
2019-05-26T09:35:14.954Z,28.01
2019-05-26T09:35:55.146Z,28.05
2019-05-26T09:36:36.797Z,27.8
2019-05-26T09:37:17.860Z,27.58
2019-05-26T09:37:58.432Z,27.66
2019-05-26T09:38:38.941Z,27.62
2019-05-26T09:39:20.178Z,27.49
2019-05-26T09:40:01.045Z,27.34
2019-05-26T09:40:41.492Z,27.31
2019-05-26T09:41:23.210Z,27.25
2019-05-26T09:42:03.614Z,27.24
2019-05-26T09:42:44.167Z,27.28
2019-05-26T09:43:24.764Z,27.28
2019-05-26T09:44:05.129Z,27.27
2019-05-26T09:44:46.176Z,27.33
2019-05-26T09:45:26.531Z,27.33
2019-05-26T09:46:07.179Z,27.31
2019-05-26T09:46:47.433Z,27.21
2019-05-26T09:47:27.894Z,27.13
2019-05-26T09:48:08.354Z,27.06
2019-05-26T09:48:48.950Z,27.21
2019-05-26T09:49:29.396Z,27.25
2019-05-26T09:50:09.909Z,27.28
2019-05-26T09:50:50.277Z,27.34
2019-05-26T09:51:30.835Z,27.42
2019-05-26T09:52:11.083Z,27.49
2019-05-26T09:52:52.433Z,27.58
2019-05-26T09:53:32.863Z,27.52
2019-05-26T09:54:13.245Z,27.5
2019-05-26T09:55:34.665Z,27.42
2019-05-26T09:56:15.075Z,27.48
2019-05-26T09:56:55.581Z,27.48
2019-05-26T09:57:35.912Z,27.53
2019-05-26T09:58:18.598Z,27.58
2019-05-26T09:58:59.042Z,27.52
2019-05-26T09:59:39.504Z,27.46
2019-05-26T10:00:20.014Z,27.3
2019-05-26T10:01:41.137Z,26.94
2019-05-26T10:02:21.489Z,26.93
2019-05-26T10:03:01.931Z,26.9
2019-05-26T10:03:42.402Z,26.79
2019-05-26T10:04:22.930Z,26.88
2019-05-26T10:05:03.233Z,26.71
2019-05-26T10:05:45.251Z,26.75
2019-05-26T10:06:25.898Z,26.73
2019-05-26T10:07:06.597Z,26.81
2019-05-26T10:07:47.172Z,26.72
2019-05-26T10:08:27.461Z,26.75
2019-05-26T10:09:07.956Z,26.76
2019-05-26T10:09:48.403Z,26.86
2019-05-26T10:10:28.909Z,26.83
2019-05-26T10:11:09.319Z,26.75
2019-05-26T10:11:49.716Z,26.68
2019-05-26T10:13:11.196Z,26.5
2019-05-26T10:13:51.568Z,26.49
2019-05-26T10:14:32.009Z,26.53
2019-05-26T10:15:12.390Z,26.53
2019-05-26T10:15:53.064Z,26.51
2019-05-26T10:16:34.938Z,26.46
2019-05-26T10:17:15.307Z,26.35
2019-05-26T10:17:55.748Z,26.36
2019-05-26T10:18:36.352Z,26.32
2019-05-26T10:19:16.599Z,26.24
2019-05-26T10:19:57.003Z,26.03
2019-05-26T10:20:37.441Z,26.11
2019-05-26T10:21:18.313Z,26.04
2019-05-26T10:21:58.289Z,25.9
2019-05-26T10:22:38.738Z,25.83
2019-05-26T10:23:19.242Z,25.81
2019-05-26T10:28:09.192Z,25.85
2019-05-26T10:28:49.640Z,25.93
2019-05-26T10:29:31.309Z,25.86
2019-05-26T11:08:25.113Z,24.67
2019-05-26T11:09:06.059Z,24.59
2019-05-26T11:09:46.747Z,24.56
2019-05-26T11:10:27.113Z,24.61
2019-05-26T11:11:07.666Z,24.59
2019-05-26T11:11:48.066Z,24.61
2019-05-26T11:12:28.786Z,24.61
2019-05-26T11:13:10.129Z,24.6
2019-05-26T11:14:02.117Z,24.51
2019-05-26T11:14:31.368Z,24.49
2019-05-26T11:15:11.999Z,24.46
2019-05-26T11:15:52.240Z,24.44
2019-05-26T11:16:32.883Z,24.46