createdAt,value
2018-05-07T00:00:08.146Z,17
2018-05-07T00:00:20.722Z,17
2018-05-07T00:00:33.140Z,17
2018-05-07T00:00:45.609Z,21
2018-05-07T00:00:58.191Z,350
2018-05-07T00:01:11.710Z,350
2018-05-07T00:01:24.577Z,350
2018-05-07T00:01:37.158Z,350
2018-05-07T00:01:49.594Z,350
2018-05-07T00:02:02.241Z,350
2018-05-07T00:02:14.694Z,350
2018-05-07T00:02:27.189Z,360
2018-05-07T00:02:39.789Z,360
2018-05-07T00:02:52.224Z,360
2018-05-07T00:03:04.955Z,360
2018-05-07T00:03:17.387Z,360
2018-05-07T00:03:29.948Z,360
2018-05-07T00:03:42.369Z,360
2018-05-07T00:03:54.819Z,360
2018-05-07T00:04:07.287Z,360
2018-05-07T00:04:19.745Z,360
2018-05-07T00:04:32.161Z,360
2018-05-07T00:04:44.834Z,360
2018-05-07T00:04:57.310Z,360
2018-05-07T00:05:09.866Z,360
2018-05-07T00:05:22.307Z,360
2018-05-07T00:05:34.742Z,360
2018-05-07T00:05:47.554Z,360
2018-05-07T00:06:01.781Z,360
2018-05-07T00:06:15.191Z,360
2018-05-07T00:06:28.148Z,360
2018-05-07T00:06:40.686Z,360
2018-05-07T00:06:53.197Z,360
2018-05-07T00:07:05.669Z,360
2018-05-07T00:07:18.342Z,360
2018-05-07T00:07:30.843Z,360
2018-05-07T00:07:43.428Z,360
2018-05-07T00:07:56.009Z,51
2018-05-07T00:08:08.480Z,51
2018-05-07T00:08:20.984Z,51
2018-05-07T00:08:33.425Z,51
2018-05-07T00:08:45.857Z,51
2018-05-07T00:08:58.479Z,58
2018-05-07T00:09:11.535Z,60
2018-05-07T00:09:24.188Z,60
2018-05-07T00:09:37.811Z,60
2018-05-07T00:09:50.656Z,60
2018-05-07T00:10:03.331Z,60
2018-05-07T00:10:15.887Z,60
2018-05-07T00:10:28.353Z,53
2018-05-07T00:10:40.873Z,44
2018-05-07T00:10:53.273Z,44
2018-05-07T00:11:05.708Z,44
2018-05-07T00:11:18.202Z,44
2018-05-07T00:11:30.727Z,44
2018-05-07T00:11:43.945Z,44
2018-05-07T00:11:57.013Z,44
2018-05-07T00:12:09.452Z,44
2018-05-07T00:12:21.851Z,44
2018-05-07T00:12:34.273Z,44
2018-05-07T00:12:46.875Z,44
2018-05-07T00:12:59.395Z,44
2018-05-07T00:13:12.002Z,44
2018-05-07T00:13:24.517Z,56
2018-05-07T00:13:36.983Z,56
2018-05-07T00:13:49.447Z,56
2018-05-07T00:14:01.904Z,56
2018-05-07T00:14:14.431Z,56
2018-05-07T00:14:26.903Z,56
2018-05-07T00:14:39.351Z,56
2018-05-07T00:14:51.763Z,56
2018-05-07T00:15:04.177Z,56
2018-05-07T00:15:16.580Z,56
2018-05-07T00:15:28.988Z,56
2018-05-07T00:15:41.646Z,56
2018-05-07T00:15:54.186Z,56
2018-05-07T00:16:06.667Z,56
2018-05-07T00:16:19.088Z,56
2018-05-07T00:16:31.593Z,56
2018-05-07T00:16:44.014Z,56
2018-05-07T00:16:56.504Z,56
2018-05-07T00:17:08.911Z,56
2018-05-07T00:17:21.360Z,21
2018-05-07T00:17:33.759Z,45
2018-05-07T00:17:46.199Z,26
2018-05-07T00:17:58.613Z,26
2018-05-07T00:18:11.015Z,26
2018-05-07T00:18:23.561Z,26
2018-05-07T00:18:35.980Z,76
2018-05-07T00:18:48.399Z,76
2018-05-07T00:19:00.813Z,76
2018-05-07T00:19:13.254Z,76
2018-05-07T00:19:25.805Z,76
2018-05-07T00:19:38.240Z,76
2018-05-07T00:19:50.648Z,76
2018-05-07T00:20:03.052Z,76
2018-05-07T00:20:15.464Z,76
2018-05-07T00:20:27.855Z,76
2018-05-07T00:20:40.847Z,69
2018-05-07T00:20:53.599Z,69
2018-05-07T00:21:06.024Z,69
2018-05-07T00:21:18.432Z,69
2018-05-07T00:21:30.831Z,69
2018-05-07T00:21:43.256Z,69
2018-05-07T00:21:55.672Z,69
2018-05-07T00:22:08.102Z,69
2018-05-07T00:22:20.590Z,69
2018-05-07T00:22:33.271Z,69
2018-05-07T00:22:46.006Z,69
2018-05-07T00:22:58.410Z,69
2018-05-07T00:23:10.845Z,69
2018-05-07T00:23:23.415Z,69
2018-05-07T00:23:35.841Z,69
2018-05-07T00:23:48.420Z,69
2018-05-07T00:24:00.819Z,69
2018-05-07T00:24:13.225Z,69
2018-05-07T00:24:25.654Z,69
2018-05-07T00:24:38.245Z,69
2018-05-07T00:24:50.640Z,69
2018-05-07T00:25:03.102Z,69
2018-05-07T00:25:15.516Z,69
2018-05-07T00:25:28.000Z,69
2018-05-07T00:25:40.472Z,69
2018-05-07T00:25:52.934Z,69
2018-05-07T00:26:05.341Z,69
2018-05-07T00:26:17.742Z,69
2018-05-07T00:26:30.214Z,69
2018-05-07T00:26:43.533Z,69
2018-05-07T00:26:56.122Z,69
2018-05-07T00:27:08.536Z,69
2018-05-07T00:27:21.129Z,69
2018-05-07T00:27:33.587Z,69
2018-05-07T00:27:46.048Z,69
2018-05-07T00:27:58.477Z,69
2018-05-07T00:28:10.904Z,69
2018-05-07T00:28:23.867Z,69
2018-05-07T00:28:36.496Z,69
2018-05-07T00:28:49.204Z,69
2018-05-07T00:29:01.639Z,69
2018-05-07T00:29:14.136Z,69
2018-05-07T00:29:26.548Z,69
2018-05-07T00:29:39.023Z,69
2018-05-07T00:29:51.441Z,69
2018-05-07T00:30:03.841Z,69
2018-05-07T00:30:16.308Z,49
2018-05-07T00:30:28.721Z,49
2018-05-07T00:30:41.146Z,49
2018-05-07T00:30:53.609Z,49
2018-05-07T00:31:06.012Z,49
2018-05-07T00:31:18.404Z,49
2018-05-07T00:31:30.853Z,49
2018-05-07T00:31:43.257Z,49
2018-05-07T00:31:55.728Z,49
2018-05-07T00:32:08.192Z,49
2018-05-07T00:32:20.598Z,49
2018-05-07T00:32:32.998Z,49
2018-05-07T00:32:45.421Z,49
2018-05-07T00:32:57.829Z,49
2018-05-07T00:33:10.645Z,49
2018-05-07T00:33:23.774Z,49
2018-05-07T00:33:36.207Z,49
2018-05-07T00:33:48.616Z,49
2018-05-07T00:34:01.068Z,49
2018-05-07T00:34:13.469Z,49
2018-05-07T00:34:25.957Z,49
2018-05-07T00:34:38.488Z,49
2018-05-07T00:34:50.886Z,49
2018-05-07T00:35:04.022Z,49
2018-05-07T00:35:16.487Z,49
2018-05-07T00:35:28.906Z,49
2018-05-07T00:35:41.310Z,49
2018-05-07T00:35:53.724Z,49
2018-05-07T00:36:06.148Z,49
2018-05-07T00:36:18.555Z,49
2018-05-07T00:36:30.969Z,49
2018-05-07T00:36:43.368Z,49
2018-05-07T00:36:55.783Z,49
2018-05-07T00:37:08.187Z,49
2018-05-07T00:37:20.593Z,49
2018-05-07T00:37:33.005Z,49
2018-05-07T00:37:45.410Z,49
2018-05-07T00:37:57.871Z,49
2018-05-07T00:38:10.268Z,49
2018-05-07T00:38:22.795Z,49
2018-05-07T00:38:35.209Z,49
2018-05-07T00:38:47.671Z,49
2018-05-07T00:39:00.095Z,49
2018-05-07T00:39:12.498Z,49
2018-05-07T00:39:24.896Z,49
2018-05-07T00:39:37.312Z,49
2018-05-07T00:39:49.731Z,38
2018-05-07T00:40:02.150Z,38
2018-05-07T00:40:14.583Z,38
2018-05-07T00:40:26.969Z,38
2018-05-07T00:40:39.422Z,38
2018-05-07T00:40:51.834Z,38
2018-05-07T00:41:04.228Z,38
2018-05-07T00:41:16.638Z,38
2018-05-07T00:41:29.201Z,38
2018-05-07T00:41:41.600Z,38
2018-05-07T00:41:54.021Z,38
2018-05-07T00:42:06.428Z,38
2018-05-07T00:42:18.836Z,38
2018-05-07T00:42:31.244Z,45
2018-05-07T00:42:43.685Z,36
2018-05-07T00:42:56.101Z,36
2018-05-07T00:43:08.512Z,33
2018-05-07T00:43:20.921Z,38
2018-05-07T00:43:33.344Z,40
2018-05-07T00:43:45.815Z,40
2018-05-07T00:43:58.543Z,40
2018-05-07T00:44:10.956Z,40
2018-05-07T00:44:23.369Z,40
2018-05-07T00:44:35.778Z,40
2018-05-07T00:44:48.185Z,40
2018-05-07T00:45:00.605Z,46
2018-05-07T00:45:13.030Z,71
2018-05-07T00:45:25.446Z,71
2018-05-07T00:45:37.866Z,71
2018-05-07T00:45:50.292Z,71
2018-05-07T00:46:02.705Z,71
2018-05-07T00:46:15.117Z,71
2018-05-07T00:46:27.519Z,71
2018-05-07T00:46:39.941Z,71
2018-05-07T00:46:52.334Z,71
2018-05-07T00:47:04.734Z,71
2018-05-07T00:47:17.151Z,71
2018-05-07T00:47:29.552Z,53
2018-05-07T00:47:41.973Z,53
2018-05-07T00:47:54.403Z,53
2018-05-07T00:48:06.817Z,53
2018-05-07T00:48:19.353Z,53
2018-05-07T00:48:31.771Z,53
2018-05-07T00:48:44.175Z,53
2018-05-07T00:48:56.598Z,53
2018-05-07T00:49:09.015Z,53
2018-05-07T00:49:21.423Z,53
2018-05-07T00:49:33.839Z,53
2018-05-07T00:49:46.341Z,53
2018-05-07T00:49:58.843Z,53
2018-05-07T00:50:11.261Z,53
2018-05-07T00:50:23.670Z,53
2018-05-07T00:50:36.401Z,53
2018-05-07T00:50:48.817Z,53
2018-05-07T00:51:01.245Z,53
2018-05-07T00:51:13.644Z,53
2018-05-07T00:51:26.063Z,53
2018-05-07T00:51:38.559Z,53
2018-05-07T00:51:50.989Z,53
2018-05-07T00:52:03.393Z,53
2018-05-07T00:52:15.803Z,53
2018-05-07T00:52:28.204Z,53
2018-05-07T00:52:40.606Z,53
2018-05-07T00:52:53.021Z,53
2018-05-07T00:53:05.434Z,53
2018-05-07T00:53:17.888Z,53
2018-05-07T00:53:30.306Z,53
2018-05-07T00:53:42.714Z,53
2018-05-07T00:53:55.133Z,53
2018-05-07T00:54:07.553Z,53
2018-05-07T00:54:19.954Z,53
2018-05-07T00:54:32.363Z,53
2018-05-07T00:54:44.776Z,53
2018-05-07T00:54:57.245Z,53
2018-05-07T00:55:09.657Z,53
2018-05-07T00:55:22.065Z,51
2018-05-07T00:55:34.517Z,49
2018-05-07T00:55:46.936Z,49
2018-05-07T00:55:59.336Z,49
2018-05-07T00:56:11.740Z,49
2018-05-07T00:56:24.141Z,49
2018-05-07T00:56:36.543Z,49
2018-05-07T00:56:48.945Z,49
2018-05-07T00:57:01.378Z,49
2018-05-07T00:57:13.788Z,49
2018-05-07T00:57:26.190Z,49
2018-05-07T00:57:38.668Z,49
2018-05-07T00:57:51.113Z,49
2018-05-07T00:58:03.521Z,49
2018-05-07T00:58:15.936Z,49
2018-05-07T00:58:28.344Z,49
2018-05-07T00:58:40.771Z,49
2018-05-07T00:58:53.195Z,49
2018-05-07T00:59:05.603Z,49
2018-05-07T00:59:18.013Z,49
2018-05-07T00:59:30.436Z,49
2018-05-07T00:59:42.839Z,49
2018-05-07T00:59:55.257Z,49
2018-05-07T01:00:07.672Z,49
2018-05-07T01:00:20.110Z,49
2018-05-07T01:00:32.552Z,49
2018-05-07T01:00:45.150Z,49
2018-05-07T01:00:57.557Z,49
2018-05-07T01:01:09.958Z,49
2018-05-07T01:01:22.367Z,49
2018-05-07T01:01:34.790Z,49
2018-05-07T01:01:47.218Z,49
2018-05-07T01:01:59.706Z,49
2018-05-07T01:02:12.136Z,49
2018-05-07T01:02:24.702Z,49
2018-05-07T01:02:37.120Z,49
2018-05-07T01:02:49.543Z,49
2018-05-07T01:03:01.971Z,49
2018-05-07T01:03:14.381Z,49
2018-05-07T01:03:26.814Z,49
2018-05-07T01:03:39.246Z,49
2018-05-07T01:03:51.677Z,49
2018-05-07T01:04:04.207Z,49
2018-05-07T01:04:16.652Z,49
2018-05-07T01:04:29.051Z,49
2018-05-07T01:04:41.489Z,49
2018-05-07T01:04:53.891Z,49
2018-05-07T01:05:06.310Z,49
2018-05-07T01:05:18.725Z,49
2018-05-07T01:05:31.225Z,49
2018-05-07T01:05:43.721Z,49
2018-05-07T01:05:56.123Z,49
2018-05-07T01:06:08.538Z,49
2018-05-07T01:06:20.978Z,49
2018-05-07T01:06:33.397Z,49
2018-05-07T01:06:45.878Z,49
2018-05-07T01:06:58.269Z,49
2018-05-07T01:07:10.740Z,49
2018-05-07T01:07:23.155Z,49
2018-05-07T01:07:35.650Z,49
2018-05-07T01:07:48.070Z,49
2018-05-07T01:08:00.483Z,49
2018-05-07T01:08:12.890Z,49
2018-05-07T01:08:25.357Z,49
2018-05-07T01:08:37.769Z,49
2018-05-07T01:08:50.177Z,49
2018-05-07T01:09:02.596Z,49
2018-05-07T01:09:14.997Z,49
2018-05-07T01:09:27.402Z,49
2018-05-07T01:09:39.850Z,49
2018-05-07T01:09:52.244Z,49
2018-05-07T01:10:04.653Z,49
2018-05-07T01:10:17.070Z,49
2018-05-07T01:10:29.465Z,49
2018-05-07T01:10:41.886Z,49
2018-05-07T01:10:54.287Z,49
2018-05-07T01:11:06.698Z,49
2018-05-07T01:11:19.107Z,49
2018-05-07T01:11:31.801Z,49
2018-05-07T01:11:44.223Z,49
2018-05-07T01:11:56.638Z,49
2018-05-07T01:12:09.052Z,49
2018-05-07T01:12:21.453Z,49
2018-05-07T01:12:33.872Z,49
2018-05-07T01:12:46.845Z,49
2018-05-07T01:12:59.889Z,49
2018-05-07T01:13:12.287Z,49
2018-05-07T01:13:24.699Z,49
2018-05-07T01:13:37.116Z,49
2018-05-07T01:13:49.526Z,49
2018-05-07T01:14:01.939Z,49
2018-05-07T01:14:14.355Z,49
2018-05-07T01:14:26.747Z,49
2018-05-07T01:14:39.173Z,49
2018-05-07T01:14:51.621Z,49
2018-05-07T01:15:04.047Z,49
2018-05-07T01:15:16.477Z,49
2018-05-07T01:15:28.899Z,49
2018-05-07T01:15:41.319Z,49
2018-05-07T01:15:53.717Z,49
2018-05-07T01:16:06.143Z,49
2018-05-07T01:16:18.570Z,49
2018-05-07T01:16:31.041Z,49
2018-05-07T01:16:43.449Z,49
2018-05-07T01:16:55.875Z,49
2018-05-07T01:17:08.345Z,49
2018-05-07T01:17:20.759Z,49
2018-05-07T01:17:33.182Z,49
2018-05-07T01:17:45.797Z,49
2018-05-07T01:17:58.211Z,49
2018-05-07T01:18:10.647Z,49
2018-05-07T01:18:23.233Z,49
2018-05-07T01:18:35.622Z,49
2018-05-07T01:18:48.030Z,49
2018-05-07T01:19:00.428Z,49
2018-05-07T01:19:12.858Z,49
2018-05-07T01:19:25.256Z,49
2018-05-07T01:19:37.669Z,49
2018-05-07T01:19:50.064Z,49
2018-05-07T01:20:02.554Z,49
2018-05-07T01:20:14.957Z,49
2018-05-07T01:20:27.377Z,49
2018-05-07T01:20:39.777Z,49
2018-05-07T01:20:52.191Z,49
2018-05-07T01:21:04.623Z,49
2018-05-07T01:21:17.042Z,49
2018-05-07T01:21:29.458Z,49
2018-05-07T01:21:41.854Z,49
2018-05-07T01:21:54.260Z,49
2018-05-07T01:22:06.661Z,49
2018-05-07T01:22:19.075Z,49
2018-05-07T01:22:31.487Z,49
2018-05-07T01:22:43.921Z,49
2018-05-07T01:22:56.359Z,49
2018-05-07T01:23:08.787Z,49
2018-05-07T01:23:21.293Z,49
2018-05-07T01:23:33.696Z,49
2018-05-07T01:23:46.255Z,49
2018-05-07T01:23:58.671Z,49
2018-05-07T01:24:11.097Z,49
2018-05-07T01:24:23.530Z,49
2018-05-07T01:24:36.094Z,49
2018-05-07T01:24:48.500Z,49
2018-05-07T01:25:01.004Z,49
2018-05-07T01:25:13.404Z,49
2018-05-07T01:25:25.812Z,49
2018-05-07T01:25:38.206Z,49
2018-05-07T01:25:50.622Z,49
2018-05-07T01:26:03.033Z,49
2018-05-07T01:26:15.452Z,49
2018-05-07T01:26:27.877Z,49
2018-05-07T01:26:40.316Z,49
2018-05-07T01:26:52.769Z,49
2018-05-07T01:27:05.200Z,49
2018-05-07T01:27:17.644Z,49
2018-05-07T01:27:30.050Z,49
2018-05-07T01:27:42.451Z,49
2018-05-07T01:27:54.881Z,49
2018-05-07T01:28:07.293Z,49
2018-05-07T01:28:19.704Z,49
2018-05-07T01:28:32.140Z,49
2018-05-07T01:28:44.560Z,49
2018-05-07T01:28:56.991Z,49
2018-05-07T01:29:09.414Z,49
2018-05-07T01:29:21.817Z,49
2018-05-07T01:29:34.287Z,49
2018-05-07T01:29:46.711Z,49
2018-05-07T01:29:59.109Z,49
2018-05-07T01:30:11.516Z,49
2018-05-07T01:30:23.928Z,49
2018-05-07T01:30:36.347Z,49
2018-05-07T01:30:48.761Z,49
2018-05-07T01:31:01.242Z,49
2018-05-07T01:31:13.642Z,49
2018-05-07T01:31:26.049Z,49
2018-05-07T01:31:38.466Z,49
2018-05-07T01:31:50.879Z,49
2018-05-07T01:32:03.306Z,49
2018-05-07T01:32:15.707Z,49
2018-05-07T01:32:28.118Z,49
2018-05-07T01:32:40.533Z,49
2018-05-07T01:32:52.955Z,49
2018-05-07T01:33:05.364Z,49
2018-05-07T01:33:17.779Z,49
2018-05-07T01:33:30.191Z,49
2018-05-07T01:33:42.596Z,49
2018-05-07T01:33:54.997Z,49
2018-05-07T01:34:07.410Z,49
2018-05-07T01:34:19.814Z,49
2018-05-07T01:34:32.232Z,49
2018-05-07T01:34:44.693Z,49
2018-05-07T01:34:57.095Z,49
2018-05-07T01:35:09.515Z,49
2018-05-07T01:35:21.929Z,49
2018-05-07T01:35:34.335Z,49
2018-05-07T01:35:46.753Z,49
2018-05-07T01:35:59.167Z,49
2018-05-07T01:36:11.578Z,49
2018-05-07T01:36:23.983Z,49
2018-05-07T01:36:36.404Z,49
2018-05-07T01:36:48.801Z,49
2018-05-07T01:37:01.258Z,49
2018-05-07T01:37:13.668Z,49
2018-05-07T01:37:26.068Z,49
2018-05-07T01:37:38.471Z,49
2018-05-07T01:37:50.901Z,49
2018-05-07T01:38:03.299Z,49
2018-05-07T01:38:15.718Z,49
2018-05-07T01:38:28.254Z,49
2018-05-07T01:38:40.651Z,49
2018-05-07T01:38:53.066Z,49
2018-05-07T01:39:05.481Z,49
2018-05-07T01:39:17.880Z,49
2018-05-07T01:39:30.289Z,49
2018-05-07T01:39:42.676Z,49
2018-05-07T01:39:55.092Z,49
2018-05-07T01:40:07.493Z,49
2018-05-07T01:40:19.895Z,49
2018-05-07T01:40:32.294Z,49
2018-05-07T01:40:44.719Z,49
2018-05-07T01:40:57.122Z,49
2018-05-07T01:41:09.526Z,49
2018-05-07T01:41:21.928Z,49
2018-05-07T01:41:34.484Z,49
2018-05-07T01:41:46.898Z,49
2018-05-07T01:41:59.311Z,49
2018-05-07T01:42:11.727Z,49
2018-05-07T01:42:24.132Z,49
2018-05-07T01:42:36.540Z,49
2018-05-07T01:42:48.945Z,49
2018-05-07T01:43:01.348Z,49
2018-05-07T01:43:13.761Z,49
2018-05-07T01:43:26.213Z,49
2018-05-07T01:43:38.654Z,49
2018-05-07T01:43:51.223Z,49
2018-05-07T01:44:03.616Z,49
2018-05-07T01:44:16.019Z,49
2018-05-07T01:44:28.441Z,49
2018-05-07T01:44:40.847Z,49
2018-05-07T01:44:53.249Z,49
2018-05-07T01:45:05.686Z,49
2018-05-07T01:45:18.085Z,49
2018-05-07T01:45:30.485Z,49
2018-05-07T01:45:42.891Z,49
2018-05-07T01:45:55.299Z,49
2018-05-07T01:46:07.728Z,49
2018-05-07T01:46:20.204Z,49
2018-05-07T01:46:32.623Z,49
2018-05-07T01:46:45.105Z,49
2018-05-07T01:46:57.515Z,49
2018-05-07T01:47:09.945Z,49
2018-05-07T01:47:22.364Z,49
2018-05-07T01:47:34.774Z,49
2018-05-07T01:47:47.205Z,49
2018-05-07T01:47:59.621Z,49
2018-05-07T01:48:12.138Z,49
2018-05-07T01:48:24.640Z,49
2018-05-07T01:48:37.129Z,49
2018-05-07T01:48:49.541Z,49
2018-05-07T01:49:01.951Z,49
2018-05-07T01:49:14.368Z,49
2018-05-07T01:49:26.840Z,49
2018-05-07T01:49:39.257Z,49
2018-05-07T01:49:51.666Z,49
2018-05-07T01:50:04.104Z,49
2018-05-07T01:50:16.504Z,49
2018-05-07T01:50:28.920Z,49
2018-05-07T01:50:41.333Z,49
2018-05-07T01:50:53.768Z,49
2018-05-07T01:51:06.230Z,49
2018-05-07T01:51:18.646Z,49
2018-05-07T01:51:31.088Z,49
2018-05-07T01:51:43.482Z,49
2018-05-07T01:51:55.894Z,49
2018-05-07T01:52:08.300Z,49
2018-05-07T01:52:20.793Z,49
2018-05-07T01:52:33.201Z,49
2018-05-07T01:52:45.631Z,49
2018-05-07T01:52:58.031Z,49
2018-05-07T01:53:10.444Z,49
2018-05-07T01:53:22.849Z,49
2018-05-07T01:53:35.443Z,49
2018-05-07T01:53:47.831Z,49
2018-05-07T01:54:00.231Z,49
2018-05-07T01:54:12.630Z,49
2018-05-07T01:54:25.041Z,49
2018-05-07T01:54:37.449Z,49
2018-05-07T01:54:49.857Z,49
2018-05-07T01:55:02.264Z,49
2018-05-07T01:55:14.655Z,49
2018-05-07T01:55:27.051Z,49
2018-05-07T01:55:39.522Z,49
2018-05-07T01:55:51.933Z,49
2018-05-07T01:56:04.363Z,49
2018-05-07T01:56:16.782Z,49
2018-05-07T01:56:29.193Z,49
2018-05-07T01:56:41.588Z,49
2018-05-07T01:56:53.989Z,49
2018-05-07T01:57:06.395Z,49
2018-05-07T01:57:18.809Z,49
2018-05-07T01:57:31.209Z,49
2018-05-07T01:57:43.619Z,49
2018-05-07T01:57:56.021Z,49
2018-05-07T01:58:08.423Z,49
2018-05-07T01:58:20.842Z,49
2018-05-07T01:58:33.294Z,49
2018-05-07T01:58:45.695Z,49
2018-05-07T01:58:58.191Z,49
2018-05-07T01:59:10.582Z,49
2018-05-07T01:59:23.002Z,49
2018-05-07T01:59:35.429Z,49
2018-05-07T01:59:47.924Z,49
2018-05-07T02:00:00.479Z,49
2018-05-07T02:00:12.920Z,49
2018-05-07T02:00:25.354Z,49
2018-05-07T02:00:37.891Z,49
2018-05-07T02:00:50.335Z,49
2018-05-07T02:01:02.738Z,49
2018-05-07T02:01:15.164Z,49
2018-05-07T02:01:27.574Z,49
2018-05-07T02:01:39.973Z,49
2018-05-07T02:01:52.405Z,49
2018-05-07T02:02:04.815Z,49
2018-05-07T02:02:17.227Z,49
2018-05-07T02:02:29.734Z,49
2018-05-07T02:02:42.220Z,49
2018-05-07T02:02:54.654Z,49
2018-05-07T02:03:07.073Z,49
2018-05-07T02:03:19.509Z,49
2018-05-07T02:03:31.931Z,49
2018-05-07T02:03:44.364Z,49
2018-05-07T02:03:56.802Z,49
2018-05-07T02:04:09.304Z,49
2018-05-07T02:04:21.706Z,49
2018-05-07T02:04:34.119Z,49
2018-05-07T02:04:46.517Z,49
2018-05-07T02:04:59.001Z,49
2018-05-07T02:05:11.414Z,49
2018-05-07T02:05:23.824Z,49
2018-05-07T02:05:36.299Z,49
2018-05-07T02:05:48.702Z,49
2018-05-07T02:06:01.101Z,49
2018-05-07T02:06:13.515Z,49
2018-05-07T02:06:25.919Z,49
2018-05-07T02:06:38.337Z,49
2018-05-07T02:06:50.764Z,49
2018-05-07T02:07:03.176Z,49
2018-05-07T02:07:15.577Z,49
2018-05-07T02:07:27.988Z,49
2018-05-07T02:07:40.391Z,49
2018-05-07T02:07:52.817Z,49
2018-05-07T02:08:05.265Z,49
2018-05-07T02:08:17.674Z,49
2018-05-07T02:08:30.107Z,49
2018-05-07T02:08:42.525Z,49
2018-05-07T02:08:54.923Z,49
2018-05-07T02:09:07.331Z,49
2018-05-07T02:09:19.737Z,49
2018-05-07T02:09:32.148Z,49
2018-05-07T02:09:44.560Z,49
2018-05-07T02:09:57.021Z,49
2018-05-07T02:10:09.526Z,49
2018-05-07T02:10:21.931Z,49
2018-05-07T02:10:34.345Z,49
2018-05-07T02:10:46.767Z,49
2018-05-07T02:10:59.252Z,49
2018-05-07T02:11:11.658Z,49
2018-05-07T02:11:24.174Z,49
2018-05-07T02:11:36.589Z,49
2018-05-07T02:11:49.000Z,49
2018-05-07T02:12:01.418Z,49
2018-05-07T02:12:13.820Z,49
2018-05-07T02:12:26.229Z,49
2018-05-07T02:12:38.638Z,49
2018-05-07T02:12:51.037Z,49
2018-05-07T02:13:03.440Z,49
2018-05-07T02:13:15.867Z,49
2018-05-07T02:13:28.296Z,49
2018-05-07T02:13:40.718Z,49
2018-05-07T02:13:53.129Z,49
2018-05-07T02:14:05.544Z,49
2018-05-07T02:14:18.025Z,49
2018-05-07T02:14:30.439Z,49
2018-05-07T02:14:42.851Z,49
2018-05-07T02:14:55.254Z,49
2018-05-07T02:15:07.661Z,49
2018-05-07T02:15:20.059Z,49
2018-05-07T02:15:32.468Z,49
2018-05-07T02:15:44.869Z,49
2018-05-07T02:15:57.275Z,49
2018-05-07T02:16:09.675Z,49
2018-05-07T02:16:22.099Z,49
2018-05-07T02:16:34.553Z,49
2018-05-07T02:16:46.963Z,49
2018-05-07T02:16:59.387Z,49
2018-05-07T02:17:11.796Z,49
2018-05-07T02:17:24.210Z,49
2018-05-07T02:17:36.628Z,49
2018-05-07T02:17:49.040Z,49
2018-05-07T02:18:01.446Z,49
2018-05-07T02:18:13.933Z,49
2018-05-07T02:18:26.508Z,49
2018-05-07T02:18:38.942Z,49
2018-05-07T02:18:51.349Z,49
2018-05-07T02:19:03.751Z,49
2018-05-07T02:19:16.174Z,49
2018-05-07T02:19:28.590Z,49
2018-05-07T02:19:41.013Z,49
2018-05-07T02:19:53.442Z,49
2018-05-07T02:20:05.849Z,49
2018-05-07T02:20:18.263Z,49
2018-05-07T02:20:30.666Z,49
2018-05-07T02:20:43.149Z,49
2018-05-07T02:20:55.563Z,49
2018-05-07T02:21:07.979Z,49
2018-05-07T02:21:20.386Z,49
2018-05-07T02:21:32.802Z,49
2018-05-07T02:21:45.308Z,49
2018-05-07T02:21:57.711Z,49
2018-05-07T02:22:10.114Z,49
2018-05-07T02:22:22.526Z,49
2018-05-07T02:22:34.950Z,49
2018-05-07T02:22:47.362Z,49
2018-05-07T02:22:59.782Z,49
2018-05-07T02:23:12.196Z,49
2018-05-07T02:23:24.652Z,49
2018-05-07T02:23:37.056Z,49
2018-05-07T02:23:49.594Z,49
2018-05-07T02:24:02.003Z,49
2018-05-07T02:24:14.420Z,49
2018-05-07T02:24:26.889Z,49
2018-05-07T02:24:39.415Z,49
2018-05-07T02:24:51.827Z,49
2018-05-07T02:25:04.237Z,49
2018-05-07T02:25:16.642Z,49
2018-05-07T02:25:29.050Z,49
2018-05-07T02:25:41.469Z,49
2018-05-07T02:25:53.885Z,49
2018-05-07T02:26:06.304Z,49
2018-05-07T02:26:18.713Z,49
2018-05-07T02:26:31.119Z,49
2018-05-07T02:26:43.544Z,49
2018-05-07T02:26:55.959Z,49
2018-05-07T02:27:08.369Z,49
2018-05-07T02:27:20.783Z,49
2018-05-07T02:27:33.193Z,49
2018-05-07T02:27:45.592Z,49
2018-05-07T02:27:58.003Z,49
2018-05-07T02:28:10.422Z,49
2018-05-07T02:28:22.846Z,49
2018-05-07T02:28:35.259Z,49
2018-05-07T02:28:47.666Z,49
2018-05-07T02:29:00.083Z,49
2018-05-07T02:29:12.584Z,49
2018-05-07T02:29:25.014Z,49
2018-05-07T02:29:37.545Z,49
2018-05-07T02:29:49.958Z,49
2018-05-07T02:30:02.379Z,49
2018-05-07T02:30:14.833Z,49
2018-05-07T02:30:27.267Z,49
2018-05-07T02:30:39.707Z,49
2018-05-07T02:30:52.126Z,49
2018-05-07T02:31:04.563Z,49
2018-05-07T02:31:17.147Z,49
2018-05-07T02:31:30.666Z,49
2018-05-07T02:31:43.080Z,49
2018-05-07T02:31:55.539Z,49
2018-05-07T02:32:07.940Z,49
2018-05-07T02:32:20.379Z,49
2018-05-07T02:32:32.809Z,49
2018-05-07T02:32:45.215Z,49
2018-05-07T02:32:57.653Z,49
2018-05-07T02:33:10.136Z,49
2018-05-07T02:33:22.588Z,49
2018-05-07T02:33:35.051Z,49
2018-05-07T02:33:47.467Z,49
2018-05-07T02:33:59.903Z,49
2018-05-07T02:34:12.336Z,49
2018-05-07T02:34:24.750Z,49
2018-05-07T02:34:37.229Z,49
2018-05-07T02:34:49.672Z,49
2018-05-07T02:35:02.127Z,49
2018-05-07T02:35:14.578Z,49
2018-05-07T02:35:27.104Z,49
2018-05-07T02:35:39.525Z,49
2018-05-07T02:35:51.939Z,49
2018-05-07T02:36:04.362Z,49
2018-05-07T02:36:16.789Z,49
2018-05-07T02:36:29.235Z,49
2018-05-07T02:36:41.677Z,49
2018-05-07T02:36:54.139Z,49
2018-05-07T02:37:06.625Z,49
2018-05-07T02:37:19.057Z,49
2018-05-07T02:37:31.533Z,49
2018-05-07T02:37:43.954Z,49
2018-05-07T02:37:56.381Z,49
2018-05-07T02:38:08.812Z,49
2018-05-07T02:38:21.224Z,49
2018-05-07T02:38:33.768Z,49
2018-05-07T02:38:46.222Z,49
2018-05-07T02:38:59.160Z,49
2018-05-07T02:39:12.335Z,49
2018-05-07T02:39:24.780Z,49
2018-05-07T02:39:37.218Z,49
2018-05-07T02:39:49.655Z,0
2018-05-07T02:40:02.080Z,0
2018-05-07T02:40:14.504Z,0
2018-05-07T02:40:26.935Z,0
2018-05-07T02:40:39.352Z,0
2018-05-07T02:40:51.768Z,0
2018-05-07T02:41:04.183Z,0
2018-05-07T02:41:16.605Z,0
2018-05-07T02:41:29.028Z,0
2018-05-07T02:41:41.457Z,0
2018-05-07T02:41:53.972Z,0
2018-05-07T02:42:06.426Z,0
2018-05-07T02:42:18.860Z,0
2018-05-07T02:42:31.274Z,0
2018-05-07T02:42:43.707Z,0
2018-05-07T02:42:56.210Z,49
2018-05-07T02:43:08.643Z,49
2018-05-07T02:43:21.068Z,49
2018-05-07T02:43:33.551Z,49
2018-05-07T02:43:45.973Z,49
2018-05-07T02:43:58.719Z,49
2018-05-07T02:44:11.192Z,49
2018-05-07T02:44:23.732Z,49
2018-05-07T02:44:36.266Z,49
2018-05-07T02:44:48.679Z,49
2018-05-07T02:45:01.115Z,49
2018-05-07T02:45:13.563Z,49
2018-05-07T02:45:25.987Z,49
2018-05-07T02:45:38.412Z,49
2018-05-07T02:45:50.852Z,49
2018-05-07T02:46:03.306Z,49
2018-05-07T02:46:15.751Z,49
2018-05-07T02:46:28.206Z,49
2018-05-07T02:46:40.637Z,49
2018-05-07T02:46:53.068Z,49
2018-05-07T02:47:05.483Z,49
2018-05-07T02:47:17.922Z,49
2018-05-07T02:47:30.367Z,49
2018-05-07T02:47:42.799Z,49
2018-05-07T02:47:55.217Z,49
2018-05-07T02:48:07.651Z,49
2018-05-07T02:48:20.219Z,49
2018-05-07T02:48:32.660Z,49
2018-05-07T02:48:45.129Z,49
2018-05-07T02:48:57.559Z,49
2018-05-07T02:49:09.996Z,49
2018-05-07T02:49:22.423Z,49
2018-05-07T02:49:34.884Z,49
2018-05-07T02:49:47.315Z,49
2018-05-07T02:49:59.722Z,49
2018-05-07T02:50:12.144Z,49
2018-05-07T02:50:24.573Z,49
2018-05-07T02:50:36.990Z,49
2018-05-07T02:50:49.479Z,49
2018-05-07T02:51:01.893Z,49
2018-05-07T02:51:14.343Z,49
2018-05-07T02:51:26.741Z,49
2018-05-07T02:51:39.233Z,49
2018-05-07T02:51:51.674Z,49
2018-05-07T02:52:04.093Z,49
2018-05-07T02:52:16.497Z,49
2018-05-07T02:52:28.935Z,49
2018-05-07T02:52:41.354Z,49
2018-05-07T02:52:53.777Z,49
2018-05-07T02:53:06.295Z,49
2018-05-07T02:53:18.782Z,49
2018-05-07T02:53:31.235Z,49
2018-05-07T02:53:43.669Z,49
2018-05-07T02:53:56.109Z,49
2018-05-07T02:54:08.551Z,49
2018-05-07T02:54:20.997Z,49
2018-05-07T02:54:33.428Z,49
2018-05-07T02:54:45.919Z,49
2018-05-07T02:54:58.356Z,49
2018-05-07T02:55:10.777Z,49
2018-05-07T02:55:23.246Z,49
2018-05-07T02:55:35.773Z,49
2018-05-07T02:55:48.188Z,49
2018-05-07T02:56:00.611Z,49
2018-05-07T02:56:13.045Z,49
2018-05-07T02:56:25.487Z,49
2018-05-07T02:56:37.909Z,49
2018-05-07T02:56:50.351Z,49
2018-05-07T02:57:02.785Z,49
2018-05-07T02:57:15.213Z,49
2018-05-07T02:57:27.648Z,49